createdAt,value
2022-10-11T00:00:32.927Z,101798.56
2022-10-11T00:02:59.373Z,101799.44
2022-10-11T00:05:25.843Z,101794.13
2022-10-11T00:07:52.316Z,101805.66
2022-10-11T00:10:19.132Z,101811.94
2022-10-11T00:12:45.612Z,101809.28
2022-10-11T00:15:13.490Z,101818.16
2022-10-11T00:17:39.887Z,101818.16
2022-10-11T00:20:06.793Z,101817.34
2022-10-11T00:22:34.793Z,101831.53
2022-10-11T00:25:01.217Z,101833.25
2022-10-11T00:27:27.636Z,101834.19
2022-10-11T00:29:54.132Z,101840.41
2022-10-11T00:32:20.503Z,101838.66
2022-10-11T00:34:47.012Z,101841.31
2022-10-11T00:37:13.401Z,101836.88
2022-10-11T00:39:39.832Z,101851.06
2022-10-11T00:42:13.809Z,101847.50
2022-10-11T00:44:40.923Z,101853.72
2022-10-11T00:47:10.131Z,101858.16
2022-10-11T00:49:41.047Z,101855.56
2022-10-11T00:52:22.592Z,101854.59
2022-10-11T00:54:49.003Z,101854.59
2022-10-11T00:57:18.764Z,101857.19
2022-10-11T00:59:47.904Z,101858.97
2022-10-11T01:02:14.320Z,101860.72
2022-10-11T01:04:40.757Z,101858.94
2022-10-11T01:07:07.161Z,101859.84
2022-10-11T01:09:33.527Z,101857.19
2022-10-11T01:12:01.445Z,101856.31
2022-10-11T01:14:33.753Z,101855.44
2022-10-11T01:17:37.256Z,101859.88
2022-10-11T01:20:22.133Z,101865.19
2022-10-11T01:23:09.449Z,101865.22
2022-10-11T01:26:09.937Z,101870.50
2022-10-11T01:28:49.360Z,101878.50
2022-10-11T01:31:34.321Z,101875.00
2022-10-11T01:34:06.471Z,101875.88
2022-10-11T01:36:41.659Z,101870.56
2022-10-11T01:39:28.700Z,101871.44
2022-10-11T01:41:56.463Z,101880.28
2022-10-11T01:44:23.980Z,101873.22
2022-10-11T01:46:51.768Z,101876.75
2022-10-11T01:49:18.221Z,101883.00
2022-10-11T01:51:49.338Z,101888.31
2022-10-11T01:54:22.547Z,101883.91
2022-10-11T01:57:07.533Z,101888.34
2022-10-11T01:59:39.677Z,101883.91
2022-10-11T02:02:30.908Z,101891.94
2022-10-11T02:05:11.427Z,101892.84
2022-10-11T02:07:51.848Z,101899.03
2022-10-11T02:10:26.797Z,101894.59
2022-10-11T02:13:14.454Z,101899.91
2022-10-11T02:15:41.012Z,101897.25
2022-10-11T02:18:10.119Z,101903.47
2022-10-11T02:20:37.203Z,101903.47
2022-10-11T02:23:08.035Z,101907.03
2022-10-11T02:25:35.075Z,101912.34
2022-10-11T02:28:02.344Z,101907.00
2022-10-11T02:30:29.694Z,101914.94
2022-10-11T02:32:56.103Z,101914.94
2022-10-11T02:35:22.561Z,101906.06
2022-10-11T02:37:54.265Z,101912.28
2022-10-11T02:40:27.146Z,101913.22
2022-10-11T02:42:59.239Z,101915.00
2022-10-11T02:45:33.093Z,101912.28
2022-10-11T02:47:59.511Z,101919.41
2022-10-11T02:50:26.325Z,101922.97
2022-10-11T02:52:52.725Z,101911.47
2022-10-11T02:55:19.166Z,101921.22
2022-10-11T02:57:45.570Z,101924.78
2022-10-11T03:00:12.682Z,101933.66
2022-10-11T03:02:39.072Z,101931.91
2022-10-11T03:05:05.501Z,101938.09
2022-10-11T03:07:31.884Z,101943.41
2022-10-11T03:09:58.246Z,101941.69
2022-10-11T03:12:24.644Z,101948.78
2022-10-11T03:14:51.023Z,101951.44
2022-10-11T03:17:35.615Z,101947.00
2022-10-11T03:20:03.853Z,101954.09
2022-10-11T03:22:30.645Z,101961.22
2022-10-11T03:25:01.093Z,101965.66
2022-10-11T03:27:29.892Z,101968.28
2022-10-11T03:29:56.285Z,101968.28
2022-10-11T03:32:22.669Z,101981.56
2022-10-11T03:34:49.068Z,101986.91
2022-10-11T03:37:15.471Z,102001.06
2022-10-11T03:39:41.983Z,102001.06
2022-10-11T03:42:08.398Z,102001.97
2022-10-11T03:44:34.853Z,101999.28
2022-10-11T03:47:01.253Z,101992.19
2022-10-11T03:49:27.645Z,102009.03
2022-10-11T03:51:54.015Z,101999.28
2022-10-11T03:54:20.396Z,102004.63
2022-10-11T03:56:46.787Z,102004.63
2022-10-11T03:59:13.225Z,102003.75
2022-10-11T04:01:39.632Z,102010.84
2022-10-11T04:04:06.272Z,102010.84
2022-10-11T04:06:32.840Z,102009.97
2022-10-11T04:08:59.279Z,102008.19
2022-10-11T04:11:25.697Z,102005.53
2022-10-11T04:13:52.085Z,102009.97
2022-10-11T04:16:18.458Z,102017.03
2022-10-11T04:18:44.839Z,102017.03
2022-10-11T04:21:11.228Z,102015.25
2022-10-11T04:23:37.601Z,102024.13
2022-10-11T04:26:05.664Z,102025.00
2022-10-11T04:28:32.790Z,102031.19
2022-10-11T04:30:59.280Z,102035.63
2022-10-11T04:33:25.648Z,102035.66
2022-10-11T04:35:55.556Z,102033.88
2022-10-11T04:38:22.603Z,102040.09
2022-10-11T04:40:49.029Z,102043.63
2022-10-11T04:43:15.493Z,102040.09
2022-10-11T04:45:42.354Z,102043.63
2022-10-11T04:48:08.736Z,102048.97
2022-10-11T04:50:35.222Z,102049.84
2022-10-11T04:53:01.594Z,102052.50
2022-10-11T04:55:28.105Z,102049.84
2022-10-11T04:57:54.525Z,102052.53
2022-10-11T05:00:20.950Z,102048.97
2022-10-11T05:02:47.315Z,102061.38
2022-10-11T05:05:13.718Z,102061.38
2022-10-11T05:07:40.100Z,102066.69
2022-10-11T05:10:07.217Z,102076.44
2022-10-11T05:12:33.608Z,102074.66
2022-10-11T05:15:00.051Z,102075.53
2022-10-11T05:17:26.446Z,102085.28
2022-10-11T05:19:52.817Z,102090.56
2022-10-11T05:22:19.222Z,102092.34
2022-10-11T05:24:45.576Z,102082.59
2022-10-11T05:27:11.960Z,102085.28
2022-10-11T05:29:38.373Z,102095.91
2022-10-11T05:32:04.928Z,102096.78
2022-10-11T05:34:31.325Z,102100.31
2022-10-11T05:36:57.710Z,102112.72
2022-10-11T05:39:24.188Z,102107.41
2022-10-11T05:41:50.594Z,102108.28
2022-10-11T05:44:16.956Z,102108.28
2022-10-11T05:46:43.417Z,102114.50
2022-10-11T05:49:09.784Z,102118.03
2022-10-11T05:51:36.185Z,102109.16
2022-10-11T05:54:02.565Z,102120.69
2022-10-11T05:56:28.972Z,102126.00
2022-10-11T05:58:59.919Z,102127.75
2022-10-11T06:01:28.565Z,102132.22
2022-10-11T06:03:55.102Z,102131.34
2022-10-11T06:06:21.647Z,102140.22
2022-10-11T06:08:48.292Z,102149.06
2022-10-11T06:11:16.595Z,102138.44
2022-10-11T06:13:43.052Z,102150.84
2022-10-11T06:16:09.663Z,102147.31
2022-10-11T06:18:36.381Z,102150.84
2022-10-11T06:21:03.070Z,102157.03
2022-10-11T06:23:29.542Z,102166.81
2022-10-11T06:25:59.517Z,102165.91
2022-10-11T06:28:27.069Z,102168.56
2022-10-11T06:30:53.596Z,102154.41
2022-10-11T06:33:20.205Z,102166.81
2022-10-11T06:35:46.742Z,102171.22
2022-10-11T06:38:13.288Z,102167.69
2022-10-11T06:40:39.751Z,102167.69
2022-10-11T06:43:06.153Z,102171.25
2022-10-11T06:45:32.530Z,102164.13
2022-10-11T06:47:58.987Z,102168.56
2022-10-11T06:50:47.205Z,102165.03
2022-10-11T06:53:12.035Z,102181.00
2022-10-11T06:55:38.553Z,102195.16
2022-10-11T06:58:05.111Z,102192.50
2022-10-11T07:00:31.577Z,102193.41
2022-10-11T07:02:58.118Z,102196.94
2022-10-11T07:05:24.642Z,102198.72
2022-10-11T07:07:51.144Z,102195.16
2022-10-11T07:10:17.719Z,102202.25
2022-10-11T07:12:44.424Z,102202.25
2022-10-11T07:15:10.993Z,102204.03
2022-10-11T07:17:37.400Z,102209.34
2022-10-11T07:20:05.052Z,102214.69
2022-10-11T07:22:31.417Z,102215.56
2022-10-11T07:24:57.829Z,102214.69
2022-10-11T07:27:24.237Z,102220.91
2022-10-11T07:29:50.629Z,102212.03
2022-10-11T07:32:17.011Z,102216.44
2022-10-11T07:34:43.598Z,102224.44
2022-10-11T07:37:10.003Z,102219.09
2022-10-11T07:39:36.444Z,102220.00
2022-10-11T07:42:02.973Z,102223.53
2022-10-11T07:44:29.368Z,102230.63
2022-10-11T07:46:56.144Z,102233.28
2022-10-11T07:49:22.541Z,102223.53
2022-10-11T07:51:48.938Z,102224.41
2022-10-11T07:54:15.307Z,102226.16
2022-10-11T07:56:41.710Z,102235.91
2022-10-11T07:59:08.079Z,102241.25
2022-10-11T08:01:34.556Z,102244.75
2022-10-11T08:04:00.969Z,102244.75
2022-10-11T08:06:28.852Z,102242.97
2022-10-11T08:08:55.285Z,102250.94
2022-10-11T08:11:22.595Z,102246.50
2022-10-11T08:13:49.069Z,102250.03
2022-10-11T08:16:15.499Z,102252.66
2022-10-11T08:18:41.884Z,102253.53
2022-10-11T08:21:09.312Z,102257.94
2022-10-11T08:23:35.742Z,102261.50
2022-10-11T08:26:02.536Z,102238.38
2022-10-11T08:28:29.220Z,102258.78
2022-10-11T08:30:55.627Z,102261.38
2022-10-11T08:33:22.873Z,102256.94
2022-10-11T08:35:49.524Z,102260.44
2022-10-11T08:38:15.944Z,102264.00
2022-10-11T08:40:53.188Z,102261.31
2022-10-11T08:43:31.765Z,102270.16
2022-10-11T08:45:59.805Z,102263.94
2022-10-11T08:48:34.400Z,102270.13
2022-10-11T08:51:00.772Z,102273.66
2022-10-11T08:53:35.673Z,102276.25
2022-10-11T08:56:02.077Z,102279.78
2022-10-11T08:58:56.331Z,102269.06
2022-10-11T09:01:24.840Z,102269.94
2022-10-11T09:03:51.326Z,102277.00
2022-10-11T09:06:23.598Z,102278.69
2022-10-11T09:09:11.148Z,102270.63
2022-10-11T09:12:19.576Z,102274.13
2022-10-11T09:15:02.267Z,102274.09
2022-10-11T09:17:46.828Z,102274.03
2022-10-11T09:20:34.874Z,102274.78
2022-10-11T09:23:05.116Z,102277.41
2022-10-11T09:25:33.179Z,102282.75
2022-10-11T09:28:15.078Z,102287.19
2022-10-11T09:30:47.095Z,102284.53
2022-10-11T09:33:18.155Z,102279.09
2022-10-11T09:35:47.002Z,102281.78
2022-10-11T09:38:43.058Z,102282.59
2022-10-11T09:41:11.541Z,102286.06
2022-10-11T09:43:37.937Z,102294.88
2022-10-11T09:46:23.096Z,102287.66
2022-10-11T09:48:49.504Z,102284.84
2022-10-11T09:51:18.409Z,102290.84
2022-10-11T09:53:53.545Z,102288.94
2022-10-11T09:56:19.907Z,102288.78
2022-10-11T09:58:46.316Z,102300.13
2022-10-11T10:01:22.139Z,102295.34
2022-10-11T10:03:48.565Z,102294.97
2022-10-11T10:06:23.674Z,102294.75
2022-10-11T10:08:50.089Z,102298.22
2022-10-11T10:11:16.792Z,102293.66
2022-10-11T10:14:01.314Z,102297.19
2022-10-11T10:16:31.707Z,102296.31
2022-10-11T10:19:02.064Z,102289.31
2022-10-11T10:21:33.014Z,102298.38
2022-10-11T10:24:00.292Z,102295.72
2022-10-11T10:26:26.767Z,102300.19
2022-10-11T10:28:58.562Z,102298.31
2022-10-11T10:31:40.302Z,102290.94
2022-10-11T10:34:19.527Z,102297.66
2022-10-11T10:36:47.228Z,102301.03
2022-10-11T10:39:22.675Z,102301.59
2022-10-11T10:41:49.102Z,102305.63
2022-10-11T10:44:15.487Z,102304.53
2022-10-11T10:46:47.894Z,102301.72
2022-10-11T10:49:52.514Z,102305.28
2022-10-11T10:52:45.938Z,102306.88
2022-10-11T10:55:33.382Z,102303.94
2022-10-11T10:58:05.747Z,102309.88
2022-10-11T11:01:02.532Z,102305.25
2022-10-11T11:03:47.616Z,102300.94
2022-10-11T11:06:28.438Z,102314.56
2022-10-11T11:09:16.235Z,102318.19
2022-10-11T11:12:01.049Z,102310.13
2022-10-11T11:14:47.035Z,102307.47
2022-10-11T11:17:44.164Z,102312.03
2022-10-11T11:20:28.841Z,102314.69
2022-10-11T11:23:15.107Z,102311.97
2022-10-11T11:25:46.676Z,102320.03
2022-10-11T11:28:31.249Z,102319.09
2022-10-11T11:31:19.401Z,102318.28
2022-10-11T11:34:16.467Z,102318.41
2022-10-11T11:36:45.853Z,102319.56
2022-10-11T11:39:22.295Z,102318.69
2022-10-11T11:41:53.430Z,102320.31
2022-10-11T11:44:26.465Z,102321.13
2022-10-11T11:47:02.652Z,102322.94
2022-10-11T11:49:37.831Z,102324.69
2022-10-11T11:52:05.660Z,102316.47
2022-10-11T11:54:39.477Z,102317.25
2022-10-11T11:57:13.868Z,102319.97
2022-10-11T12:00:00.609Z,102311.25
2022-10-11T12:02:55.451Z,102311.44
2022-10-11T12:05:27.608Z,102319.66
2022-10-11T12:08:07.469Z,102314.44
2022-10-11T12:10:59.831Z,102323.47
2022-10-11T12:13:38.848Z,102320.06
2022-10-11T12:16:14.898Z,102321.94
2022-10-11T12:18:53.752Z,102324.63
2022-10-11T12:21:38.666Z,102322.75
2022-10-11T12:24:12.716Z,102317.31
2022-10-11T12:26:42.829Z,102318.03
2022-10-11T12:29:47.016Z,102309.09
2022-10-11T12:32:36.628Z,102309.97
2022-10-11T12:35:31.023Z,102310.72
2022-10-11T12:38:04.824Z,102313.31
2022-10-11T12:40:40.679Z,102306.13
2022-10-11T12:43:16.598Z,102306.13
2022-10-11T12:45:45.894Z,102312.59
2022-10-11T12:48:40.666Z,102307.38
2022-10-11T12:51:17.546Z,102306.63
2022-10-11T12:54:25.607Z,102302.78
2022-10-11T12:57:11.035Z,102291.94
2022-10-11T12:59:39.602Z,102298.50
2022-10-11T13:02:34.869Z,102306.97
2022-10-11T13:05:17.063Z,102307.53
2022-10-11T13:07:43.495Z,102299.59
2022-10-11T13:10:14.373Z,102298.19
2022-10-11T13:12:41.227Z,102301.91
2022-10-11T13:15:15.672Z,102299.38
2022-10-11T13:17:42.101Z,102295.78
2022-10-11T13:20:19.232Z,102301.69
2022-10-11T13:22:53.039Z,102290.31
2022-10-11T13:25:25.125Z,102287.09
2022-10-11T13:27:52.624Z,102291.31
2022-10-11T13:30:26.318Z,102291.88
2022-10-11T13:32:55.007Z,102289.06
2022-10-11T13:35:34.082Z,102284.75
2022-10-11T13:38:03.189Z,102282.78
2022-10-11T13:40:29.841Z,102286.66
2022-10-11T13:42:56.521Z,102278.38
2022-10-11T13:45:27.484Z,102276.06
2022-10-11T13:47:55.298Z,102282.13
2022-10-11T13:50:25.460Z,102275.72
2022-10-11T13:53:22.701Z,102285.06
2022-10-11T13:55:59.172Z,102279.72
2022-10-11T13:58:37.103Z,102282.22
2022-10-11T14:01:07.335Z,102286.53
2022-10-11T14:03:43.442Z,102280.84
2022-10-11T14:06:09.880Z,102283.66
2022-10-11T14:08:46.169Z,102278.31
2022-10-11T14:11:12.865Z,102280.72
2022-10-11T14:13:48.532Z,102282.88
2022-10-11T14:16:20.549Z,102279.75
2022-10-11T14:18:59.080Z,102283.88
2022-10-11T14:21:43.615Z,102284.25
2022-10-11T14:24:10.007Z,102280.81
2022-10-11T14:26:41.176Z,102280.06
2022-10-11T14:29:30.765Z,102280.09
2022-10-11T14:32:01.642Z,102282.00
2022-10-11T14:34:28.406Z,102286.53
2022-10-11T14:36:54.861Z,102290.25
2022-10-11T14:39:23.636Z,102290.31
2022-10-11T14:41:50.514Z,102288.69
2022-10-11T14:44:16.958Z,102291.47
2022-10-11T14:46:43.726Z,102288.06
2022-10-11T14:49:21.137Z,102294.50
2022-10-11T14:51:48.715Z,102294.63
2022-10-11T14:54:15.367Z,102288.44
2022-10-11T14:56:41.783Z,102294.69
2022-10-11T14:59:09.878Z,102292.03
2022-10-11T15:01:36.384Z,102293.81
2022-10-11T15:04:02.824Z,102290.25
2022-10-11T15:06:30.544Z,102289.47
2022-10-11T15:08:56.924Z,102288.63
2022-10-11T15:11:23.445Z,102286.84
2022-10-11T15:13:50.196Z,102290.44
2022-10-11T15:16:18.004Z,102282.41
2022-10-11T15:18:44.518Z,102290.47
2022-10-11T15:21:13.941Z,102290.47
2022-10-11T15:23:40.365Z,102288.78
2022-10-11T15:26:07.028Z,102289.69
2022-10-11T15:28:33.718Z,102287.94
2022-10-11T15:31:00.272Z,102290.69
2022-10-11T15:33:26.682Z,102294.31
2022-10-11T15:35:53.058Z,102297.97
2022-10-11T15:38:21.214Z,102291.84
2022-10-11T15:40:47.894Z,102296.34
2022-10-11T15:43:14.934Z,102299.03
2022-10-11T15:45:41.412Z,102296.38
2022-10-11T15:48:08.006Z,102305.28
2022-10-11T15:50:35.576Z,102306.16
2022-10-11T15:53:05.772Z,102307.03
2022-10-11T15:55:33.199Z,102311.53
2022-10-11T15:57:59.756Z,102311.59
2022-10-11T16:00:26.141Z,102313.41
2022-10-11T16:02:52.794Z,102315.25
2022-10-11T16:05:22.991Z,102314.41
2022-10-11T16:07:49.426Z,102306.38
2022-10-11T16:10:15.919Z,102307.31
2022-10-11T16:12:42.291Z,102308.22
2022-10-11T16:15:09.026Z,102314.44
2022-10-11T16:17:35.655Z,102310.88
2022-10-11T16:20:02.173Z,102310.84
2022-10-11T16:22:29.284Z,102314.56
2022-10-11T16:24:55.673Z,102318.16
2022-10-11T16:27:22.038Z,102311.09
2022-10-11T16:29:48.496Z,102311.09
2022-10-11T16:32:15.942Z,102320.94
2022-10-11T16:34:42.417Z,102320.06
2022-10-11T16:37:08.802Z,102328.94
2022-10-11T16:39:35.195Z,102324.47
2022-10-11T16:42:01.576Z,102321.78
2022-10-11T16:44:27.975Z,102321.88
2022-10-11T16:46:54.832Z,102320.97
2022-10-11T16:49:23.038Z,102327.22
2022-10-11T16:51:53.926Z,102324.53
2022-10-11T16:54:20.910Z,102325.47
2022-10-11T16:56:50.512Z,102327.31
2022-10-11T16:59:17.053Z,102328.16
2022-10-11T17:01:43.947Z,102336.22
2022-10-11T17:04:12.292Z,102323.81
2022-10-11T17:06:39.093Z,102325.66
2022-10-11T17:09:05.784Z,102326.56
2022-10-11T17:11:32.402Z,102331.09
2022-10-11T17:13:59.724Z,102319.56
2022-10-11T17:16:26.229Z,102318.69
2022-10-11T17:18:52.608Z,102319.59
2022-10-11T17:21:19.828Z,102315.25
2022-10-11T17:23:46.195Z,102317.94
2022-10-11T17:26:17.280Z,102326.00
2022-10-11T17:28:46.282Z,102326.94
2022-10-11T17:31:12.832Z,102324.31
2022-10-11T17:33:39.355Z,102314.53
2022-10-11T17:36:17.655Z,102322.53
2022-10-11T17:38:44.064Z,102324.38
2022-10-11T17:41:10.659Z,102326.19
2022-10-11T17:43:37.051Z,102328.88
2022-10-11T17:46:05.028Z,102324.44
2022-10-11T17:48:32.717Z,102319.09
2022-10-11T17:50:59.136Z,102320.84
2022-10-11T17:53:25.559Z,102325.34
2022-10-11T17:55:53.152Z,102322.66
2022-10-11T17:58:19.638Z,102325.31
2022-10-11T18:00:46.078Z,102329.78
2022-10-11T18:03:12.595Z,102320.84
2022-10-11T18:05:39.961Z,102316.41
2022-10-11T18:08:06.637Z,102323.53
2022-10-11T18:10:34.200Z,102324.47
2022-10-11T18:13:04.450Z,102319.16
2022-10-11T18:15:32.808Z,102324.56
2022-10-11T18:17:59.269Z,102324.56
2022-10-11T18:20:26.003Z,102321.03
2022-10-11T18:22:52.478Z,102314.81
2022-10-11T18:25:18.870Z,102313.06
2022-10-11T18:27:45.369Z,102319.34
2022-10-11T18:30:11.881Z,102322.91
2022-10-11T18:32:38.304Z,102329.19
2022-10-11T18:35:04.938Z,102322.13
2022-10-11T18:37:31.395Z,102315.94
2022-10-11T18:39:57.824Z,102322.28
2022-10-11T18:42:24.512Z,102319.72
2022-10-11T18:44:50.902Z,102310.91
2022-10-11T18:47:17.331Z,102318.06
2022-10-11T18:49:43.754Z,102318.16
2022-10-11T18:52:10.259Z,102320.91
2022-10-11T18:54:36.725Z,102317.41
2022-10-11T18:57:03.177Z,102321.03
2022-10-11T18:59:29.606Z,102323.75
2022-10-11T19:01:56.017Z,102327.38
2022-10-11T19:04:22.411Z,102317.66
2022-10-11T19:06:49.731Z,102323.94
2022-10-11T19:09:17.318Z,102327.53
2022-10-11T19:11:43.760Z,102332.03
2022-10-11T19:14:11.556Z,102321.41
2022-10-11T19:16:39.413Z,102318.81
2022-10-11T19:19:06.324Z,102322.41
2022-10-11T19:21:32.773Z,102322.41
2022-10-11T19:24:00.934Z,102332.19
2022-10-11T19:26:35.326Z,102332.22
2022-10-11T19:29:04.333Z,102326.94
2022-10-11T19:31:31.050Z,102320.75
2022-10-11T19:33:57.468Z,102319.88
2022-10-11T19:36:23.919Z,102320.78
2022-10-11T19:38:50.580Z,102329.72
2022-10-11T19:41:19.293Z,102319.94
2022-10-11T19:43:46.220Z,102326.16
2022-10-11T19:46:20.149Z,102321.75
2022-10-11T19:48:54.102Z,102326.22
2022-10-11T19:51:24.462Z,102328.00
2022-10-11T19:53:58.036Z,102315.59
2022-10-11T19:56:25.528Z,102326.25
2022-10-11T19:58:52.024Z,102322.72
2022-10-11T20:01:20.384Z,102328.97
2022-10-11T20:03:48.317Z,102328.97
2022-10-11T20:06:15.053Z,102327.19
2022-10-11T20:08:41.463Z,102326.31
2022-10-11T20:11:08.516Z,102333.44
2022-10-11T20:13:36.129Z,102330.78
2022-10-11T20:16:04.933Z,102331.66
2022-10-11T20:18:31.344Z,102329.94
2022-10-11T20:21:00.355Z,102331.69
2022-10-11T20:23:27.864Z,102329.91
2022-10-11T20:26:11.587Z,102320.19
2022-10-11T20:28:38.210Z,102322.84
2022-10-11T20:31:10.368Z,102319.28
2022-10-11T20:33:36.868Z,102324.63
2022-10-11T20:36:08.059Z,102312.22
2022-10-11T20:38:35.175Z,102321.97
2022-10-11T20:41:08.453Z,102322.88
2022-10-11T20:43:34.818Z,102321.97
2022-10-11T20:46:08.488Z,102325.56
2022-10-11T20:48:35.217Z,102327.31
2022-10-11T20:51:01.631Z,102326.44
2022-10-11T20:53:28.058Z,102326.44
2022-10-11T20:55:54.788Z,102327.31
2022-10-11T20:58:21.279Z,102327.34
2022-10-11T21:00:48.191Z,102331.78
2022-10-11T21:03:14.689Z,102330.88
2022-10-11T21:05:41.222Z,102331.78
2022-10-11T21:08:07.812Z,102337.13
2022-10-11T21:10:34.429Z,102332.69
2022-10-11T21:13:00.835Z,102335.34
2022-10-11T21:15:29.358Z,102333.56
2022-10-11T21:17:55.792Z,102341.53
2022-10-11T21:20:22.849Z,102339.78
2022-10-11T21:22:49.528Z,102338.00
2022-10-11T21:25:16.070Z,102342.44
2022-10-11T21:27:42.550Z,102350.41
2022-10-11T21:30:09.416Z,102345.97
2022-10-11T21:32:37.091Z,102351.31
2022-10-11T21:35:04.299Z,102349.53
2022-10-11T21:37:30.876Z,102353.97
2022-10-11T21:39:57.373Z,102355.75
2022-10-11T21:42:28.601Z,102351.31
2022-10-11T21:44:55.955Z,102350.41
2022-10-11T21:47:22.400Z,102345.97
2022-10-11T21:49:48.816Z,102350.38
2022-10-11T21:52:15.213Z,102341.50
2022-10-11T21:54:41.588Z,102344.16
2022-10-11T21:57:07.976Z,102347.69
2022-10-11T21:59:34.341Z,102346.81
2022-10-11T22:02:02.065Z,102343.25
2022-10-11T22:04:28.672Z,102344.13
2022-10-11T22:06:55.059Z,102348.59
2022-10-11T22:09:21.417Z,102337.91
2022-10-11T22:11:47.807Z,102344.09
2022-10-11T22:14:14.205Z,102335.25
2022-10-11T22:16:42.185Z,102338.81
2022-10-11T22:19:08.615Z,102343.25
2022-10-11T22:21:35.013Z,102346.78
2022-10-11T22:24:01.412Z,102344.09
2022-10-11T22:26:28.706Z,102344.97
2022-10-11T22:28:55.135Z,102350.31
2022-10-11T22:31:22.180Z,102352.94
2022-10-11T22:33:48.855Z,102353.84
2022-10-11T22:36:15.336Z,102345.84
2022-10-11T22:38:42.312Z,102344.97
2022-10-11T22:41:09.300Z,102346.75
2022-10-11T22:43:35.788Z,102343.19
2022-10-11T22:46:02.153Z,102349.41
2022-10-11T22:48:28.554Z,102344.06
2022-10-11T22:50:54.936Z,102348.50
2022-10-11T22:53:21.344Z,102345.84
2022-10-11T22:55:47.838Z,102342.28
2022-10-11T22:58:14.230Z,102344.94
2022-10-11T23:00:40.600Z,102347.59
2022-10-11T23:03:07.047Z,102347.56
2022-10-11T23:05:36.311Z,102350.22
2022-10-11T23:08:02.692Z,102352.88
2022-10-11T23:10:29.084Z,102351.97
2022-10-11T23:12:55.460Z,102364.34
2022-10-11T23:15:21.851Z,102355.50
2022-10-11T23:17:48.237Z,102357.25
2022-10-11T23:20:14.627Z,102354.63
2022-10-11T23:22:40.987Z,102365.22
2022-10-11T23:25:07.989Z,102363.44
2022-10-11T23:27:34.517Z,102359.00
2022-10-11T23:30:01.060Z,102365.22
2022-10-11T23:32:27.422Z,102358.13
2022-10-11T23:34:53.794Z,102359.00
2022-10-11T23:37:20.440Z,102361.66
2022-10-11T23:39:46.844Z,102360.75
2022-10-11T23:42:13.235Z,102357.22
2022-10-11T23:44:39.612Z,102367.84
2022-10-11T23:47:06.001Z,102366.06
2022-10-11T23:49:32.394Z,102364.34
2022-10-11T23:51:58.806Z,102370.53
2022-10-11T23:54:25.193Z,102367.00
2022-10-11T23:56:51.624Z,102367.91
2022-10-11T23:59:17.999Z,102370.56
