createdAt,value
2019-03-17T00:01:04.753Z,60.15
2019-03-17T00:03:30.967Z,59.83
2019-03-17T00:05:57.290Z,60.76
2019-03-17T00:08:23.523Z,60.52
2019-03-17T00:10:52.525Z,60.65
2019-03-17T00:13:17.971Z,60.89
2019-03-17T00:15:44.256Z,61.00
2019-03-17T00:18:10.434Z,60.88
2019-03-17T00:20:37.780Z,60.74
2019-03-17T00:23:03.949Z,60.77
2019-03-17T00:25:30.185Z,60.38
2019-03-17T00:27:56.415Z,60.57
2019-03-17T00:30:22.598Z,60.60
2019-03-17T00:32:48.754Z,61.43
2019-03-17T00:35:14.838Z,61.68
2019-03-17T00:37:41.193Z,61.09
2019-03-17T00:40:09.583Z,60.78
2019-03-17T00:42:35.683Z,61.32
2019-03-17T00:45:03.791Z,60.95
2019-03-17T00:47:30.042Z,60.73
2019-03-17T00:49:56.140Z,60.66
2019-03-17T00:52:22.272Z,61.07
2019-03-17T00:54:48.376Z,61.52
2019-03-17T00:57:14.617Z,60.82
2019-03-17T00:59:40.838Z,60.79
2019-03-17T01:02:07.158Z,61.11
2019-03-17T01:04:33.258Z,61.19
2019-03-17T01:06:59.542Z,60.97
2019-03-17T01:09:25.783Z,61.27
2019-03-17T01:11:52.095Z,61.52
2019-03-17T01:14:18.277Z,60.83
2019-03-17T01:16:44.517Z,60.62
2019-03-17T01:19:10.583Z,60.66
2019-03-17T01:21:36.818Z,60.52
2019-03-17T01:24:03.153Z,60.45
2019-03-17T01:26:29.366Z,60.85
2019-03-17T01:28:55.561Z,61.14
2019-03-17T01:31:21.659Z,60.83
2019-03-17T01:33:47.765Z,60.61
2019-03-17T01:36:13.871Z,61.27
2019-03-17T01:38:40.175Z,61.16
2019-03-17T01:41:06.391Z,61.62
2019-03-17T01:43:32.443Z,61.34
2019-03-17T01:45:58.553Z,60.79
2019-03-17T01:48:24.880Z,60.71
2019-03-17T01:50:50.986Z,61.55
2019-03-17T01:53:17.181Z,61.06
2019-03-17T01:55:43.313Z,60.98
2019-03-17T01:58:09.486Z,61.36
2019-03-17T02:00:35.883Z,61.57
2019-03-17T02:03:02.111Z,61.16
2019-03-17T02:05:28.403Z,61.18
2019-03-17T02:07:54.695Z,61.21
2019-03-17T02:10:20.831Z,61.77
2019-03-17T02:12:47.023Z,61.28
2019-03-17T02:15:13.325Z,61.12
2019-03-17T02:17:39.505Z,61.16
2019-03-17T02:20:08.027Z,61.54
2019-03-17T02:22:35.174Z,61.58
2019-03-17T02:25:01.414Z,61.89
2019-03-17T02:27:27.583Z,61.79
2019-03-17T02:29:53.766Z,61.97
2019-03-17T02:32:19.895Z,62.04
2019-03-17T02:34:45.990Z,62.01
2019-03-17T02:37:12.205Z,61.30
2019-03-17T02:39:38.291Z,61.56
2019-03-17T02:42:05.393Z,61.95
2019-03-17T02:44:31.580Z,61.74
2019-03-17T02:46:57.673Z,61.57
2019-03-17T02:49:23.912Z,60.99
2019-03-17T02:51:51.100Z,61.20
2019-03-17T02:54:17.180Z,61.48
2019-03-17T02:56:43.285Z,61.02
2019-03-17T02:59:09.522Z,61.11
2019-03-17T03:01:35.628Z,61.05
2019-03-17T03:04:01.837Z,61.77
2019-03-17T03:06:27.935Z,61.56
2019-03-17T03:08:54.031Z,61.13
2019-03-17T03:11:20.230Z,61.64
2019-03-17T03:13:46.348Z,61.58
2019-03-17T03:16:12.467Z,61.58
2019-03-17T03:18:38.617Z,61.59
2019-03-17T03:21:04.824Z,62.13
2019-03-17T03:23:30.903Z,61.69
2019-03-17T03:25:58.221Z,61.70
2019-03-17T03:28:24.450Z,61.53
2019-03-17T03:30:50.722Z,61.83
2019-03-17T03:33:16.925Z,62.04
2019-03-17T03:35:43.112Z,61.49
2019-03-17T03:38:09.329Z,61.90
2019-03-17T03:40:35.582Z,61.78
2019-03-17T03:43:01.879Z,61.35
2019-03-17T03:45:28.083Z,61.77
2019-03-17T03:47:54.292Z,62.11
2019-03-17T03:50:20.483Z,61.14
2019-03-17T03:52:46.548Z,61.23
2019-03-17T03:55:12.709Z,60.83
2019-03-17T03:57:39.181Z,60.97
2019-03-17T04:00:08.746Z,60.94
2019-03-17T04:02:34.858Z,61.08
2019-03-17T04:05:01.064Z,60.88
2019-03-17T04:07:27.183Z,60.40
2019-03-17T04:09:53.358Z,60.26
2019-03-17T04:12:19.458Z,60.20
2019-03-17T04:14:45.634Z,60.67
2019-03-17T04:17:11.733Z,60.68
2019-03-17T04:19:37.901Z,60.13
2019-03-17T04:22:04.103Z,60.27
2019-03-17T04:24:30.269Z,60.53
2019-03-17T04:26:56.387Z,60.20
2019-03-17T04:29:22.633Z,60.80
2019-03-17T04:31:48.714Z,60.42
2019-03-17T04:34:14.834Z,60.16
2019-03-17T04:36:40.943Z,60.11
2019-03-17T04:39:07.153Z,60.99
2019-03-17T04:41:33.579Z,60.96
2019-03-17T04:43:59.813Z,61.28
2019-03-17T04:46:25.934Z,61.62
2019-03-17T04:48:52.118Z,61.50
2019-03-17T04:51:18.243Z,61.23
2019-03-17T04:53:44.349Z,61.11
2019-03-17T04:56:10.463Z,61.08
2019-03-17T04:58:36.531Z,60.18
2019-03-17T05:01:02.877Z,60.57
2019-03-17T05:03:28.947Z,61.67
2019-03-17T05:05:55.068Z,61.83
2019-03-17T05:08:21.207Z,61.81
2019-03-17T05:10:47.325Z,62.74
2019-03-17T05:13:13.605Z,63.39
2019-03-17T05:15:39.990Z,63.24
2019-03-17T05:18:06.070Z,63.37
2019-03-17T05:20:32.256Z,64.58
2019-03-17T05:22:58.448Z,64.37
2019-03-17T05:25:24.533Z,63.67
2019-03-17T05:27:50.657Z,63.86
2019-03-17T05:30:16.738Z,63.33
2019-03-17T05:32:42.917Z,63.67
2019-03-17T05:35:09.431Z,62.95
2019-03-17T05:37:35.636Z,62.92
2019-03-17T05:40:03.856Z,63.40
2019-03-17T05:42:30.029Z,64.44
2019-03-17T05:44:56.160Z,65.90
2019-03-17T05:47:22.271Z,66.92
2019-03-17T05:49:48.461Z,68.20
2019-03-17T05:52:14.536Z,68.83
2019-03-17T05:54:40.793Z,69.54
2019-03-17T05:57:06.973Z,70.13
2019-03-17T05:59:33.076Z,71.28
2019-03-17T06:01:59.293Z,72.24
2019-03-17T06:04:25.433Z,71.74
2019-03-17T06:06:51.531Z,72.71
2019-03-17T06:09:17.659Z,72.68
2019-03-17T06:11:43.740Z,73.27
2019-03-17T06:14:09.862Z,74.04
2019-03-17T06:16:35.964Z,74.21
2019-03-17T06:19:02.050Z,74.09
2019-03-17T06:21:28.193Z,74.91
2019-03-17T06:23:54.390Z,74.55
2019-03-17T06:26:20.596Z,74.30
2019-03-17T06:28:46.676Z,74.78
2019-03-17T06:31:12.887Z,74.97
2019-03-17T06:33:38.973Z,75.49
2019-03-17T06:36:05.133Z,75.44
2019-03-17T06:38:32.447Z,74.66
2019-03-17T06:40:58.655Z,75.28
2019-03-17T06:43:24.843Z,74.99
2019-03-17T06:45:50.953Z,75.42
2019-03-17T06:48:17.058Z,75.10
2019-03-17T06:50:43.270Z,74.29
2019-03-17T06:53:09.478Z,75.02
2019-03-17T06:55:35.687Z,75.61
2019-03-17T06:58:01.869Z,74.80
2019-03-17T07:00:28.043Z,74.40
2019-03-17T07:02:54.535Z,75.14
2019-03-17T07:05:20.768Z,75.23
2019-03-17T07:07:46.858Z,75.22
2019-03-17T07:10:12.953Z,75.98
2019-03-17T07:12:39.258Z,75.76
2019-03-17T07:15:07.878Z,75.81
2019-03-17T07:17:34.091Z,75.77
2019-03-17T07:20:00.506Z,75.67
2019-03-17T07:22:26.839Z,75.27
2019-03-17T07:24:52.919Z,76.48
2019-03-17T07:27:19.163Z,76.09
2019-03-17T07:29:45.357Z,76.68
2019-03-17T07:32:11.556Z,76.68
2019-03-17T07:34:37.744Z,75.80
2019-03-17T07:37:03.958Z,75.67
2019-03-17T07:39:30.032Z,75.40
2019-03-17T07:41:56.153Z,75.30
2019-03-17T07:44:22.318Z,75.71
2019-03-17T07:46:48.488Z,75.60
2019-03-17T07:49:14.697Z,75.18
2019-03-17T07:51:40.892Z,74.75
2019-03-17T07:54:07.083Z,75.20
2019-03-17T07:56:33.278Z,76.26
2019-03-17T07:58:59.502Z,75.65
2019-03-17T08:01:25.620Z,76.09
2019-03-17T08:03:51.728Z,75.53
2019-03-17T08:06:17.981Z,76.27
2019-03-17T08:08:44.124Z,76.31
2019-03-17T08:11:10.554Z,75.71
2019-03-17T08:13:36.744Z,75.62
2019-03-17T08:16:03.011Z,76.70
2019-03-17T08:18:29.238Z,76.49
2019-03-17T08:20:55.315Z,76.67
2019-03-17T08:23:21.526Z,78.27
2019-03-17T08:25:47.742Z,77.90
2019-03-17T08:28:13.883Z,77.83
2019-03-17T08:30:52.103Z,78.14
2019-03-17T08:33:08.274Z,77.51
2019-03-17T08:35:34.589Z,78.64
2019-03-17T08:38:00.893Z,77.90
2019-03-17T08:40:27.338Z,77.20
2019-03-17T08:42:53.596Z,78.35
2019-03-17T08:45:19.884Z,79.11
2019-03-17T08:47:57.259Z,78.25
2019-03-17T08:50:14.318Z,78.22
2019-03-17T08:52:40.559Z,76.62
2019-03-17T08:55:07.952Z,78.23
2019-03-17T08:57:34.303Z,76.32
2019-03-17T09:00:00.380Z,75.84
2019-03-17T09:02:26.511Z,76.06
2019-03-17T09:04:52.595Z,75.41
2019-03-17T09:07:18.825Z,75.35
2019-03-17T09:09:44.928Z,76.06
2019-03-17T09:12:11.034Z,75.76
2019-03-17T09:14:37.237Z,75.52
2019-03-17T09:17:13.651Z,75.46
2019-03-17T09:19:31.611Z,74.23
2019-03-17T09:21:57.833Z,77.12
2019-03-17T09:24:23.937Z,74.58
2019-03-17T09:26:50.167Z,75.44
2019-03-17T09:29:16.378Z,74.78
2019-03-17T09:31:42.581Z,74.23
2019-03-17T09:34:08.784Z,74.66
2019-03-17T09:36:34.883Z,72.00
2019-03-17T09:39:01.084Z,75.17
2019-03-17T09:41:27.426Z,73.18
2019-03-17T09:43:53.572Z,72.55
2019-03-17T09:46:19.807Z,72.13
2019-03-17T09:48:45.988Z,72.18
2019-03-17T09:51:12.178Z,72.30
2019-03-17T09:53:38.388Z,73.18
2019-03-17T09:56:04.519Z,71.04
2019-03-17T09:58:30.971Z,72.53
2019-03-17T10:00:57.243Z,72.73
2019-03-17T10:03:23.372Z,72.28
2019-03-17T10:05:49.764Z,72.46
2019-03-17T10:08:16.008Z,72.04
2019-03-17T10:10:42.298Z,71.48
2019-03-17T10:13:08.654Z,72.05
2019-03-17T10:15:34.837Z,72.00
2019-03-17T10:18:01.059Z,72.76
2019-03-17T10:20:27.174Z,70.40
2019-03-17T10:22:53.309Z,70.72
2019-03-17T10:25:19.498Z,70.17
2019-03-17T10:27:45.723Z,70.35
2019-03-17T10:30:17.367Z,70.60
2019-03-17T10:32:43.691Z,70.60
2019-03-17T10:35:10.109Z,68.81
2019-03-17T10:37:36.328Z,69.00
2019-03-17T10:40:05.865Z,71.10
2019-03-17T10:42:34.237Z,70.51
2019-03-17T10:45:00.456Z,68.28
2019-03-17T10:47:32.510Z,69.15
2019-03-17T10:49:58.826Z,66.96
2019-03-17T10:52:25.127Z,68.29
2019-03-17T10:54:51.242Z,67.37
2019-03-17T10:57:17.331Z,67.62
2019-03-17T10:59:43.569Z,67.73
2019-03-17T11:02:09.905Z,67.05
2019-03-17T11:04:36.351Z,67.46
2019-03-17T11:07:02.631Z,69.84
2019-03-17T11:09:28.952Z,67.85
2019-03-17T11:11:55.240Z,66.49
2019-03-17T11:14:21.474Z,68.71
2019-03-17T11:16:47.645Z,68.58
2019-03-17T11:19:13.987Z,69.19
2019-03-17T11:21:40.276Z,72.86
2019-03-17T11:24:06.521Z,70.63
2019-03-17T11:26:32.642Z,68.93
2019-03-17T11:28:58.750Z,71.87
2019-03-17T11:31:24.959Z,73.04
2019-03-17T11:33:51.197Z,73.31
2019-03-17T11:36:17.652Z,73.70
2019-03-17T11:38:43.780Z,73.41
2019-03-17T11:41:09.976Z,71.92
2019-03-17T11:43:36.416Z,71.42
2019-03-17T11:46:02.747Z,72.57
2019-03-17T11:48:29.111Z,72.44
2019-03-17T11:50:55.425Z,72.05
2019-03-17T11:53:21.620Z,71.38
2019-03-17T11:55:47.940Z,71.93
2019-03-17T11:58:14.176Z,71.17
2019-03-17T12:00:40.380Z,71.47
2019-03-17T12:03:06.649Z,69.06
2019-03-17T12:05:32.842Z,70.29
2019-03-17T12:07:58.954Z,72.83
2019-03-17T12:10:25.290Z,72.14
2019-03-17T12:12:51.600Z,71.42
2019-03-17T12:15:19.344Z,71.14
2019-03-17T12:17:45.763Z,70.49
2019-03-17T12:20:13.189Z,71.56
2019-03-17T12:22:39.549Z,70.48
2019-03-17T12:25:11.543Z,71.12
2019-03-17T12:27:37.760Z,68.95
2019-03-17T12:30:24.541Z,68.77
2019-03-17T12:32:51.799Z,68.54
2019-03-17T12:35:18.423Z,65.02
2019-03-17T12:37:44.784Z,66.67
2019-03-17T12:40:11.084Z,65.98
2019-03-17T12:42:37.349Z,65.70
2019-03-17T12:45:05.566Z,65.97
2019-03-17T12:47:31.805Z,67.09
2019-03-17T12:49:57.906Z,67.16
2019-03-17T12:52:24.160Z,67.80
2019-03-17T12:54:50.620Z,68.62
2019-03-17T12:57:16.762Z,69.71
2019-03-17T12:59:43.269Z,71.13
2019-03-17T13:02:09.643Z,71.46
2019-03-17T13:04:35.963Z,71.51
2019-03-17T13:07:02.216Z,70.31
2019-03-17T13:09:28.365Z,70.78
2019-03-17T13:11:54.661Z,68.92
2019-03-17T13:14:20.923Z,69.53
2019-03-17T13:16:47.217Z,67.92
2019-03-17T13:19:13.555Z,65.12
2019-03-17T13:21:39.902Z,66.10
2019-03-17T13:24:06.211Z,63.79
2019-03-17T13:26:32.424Z,63.15
2019-03-17T13:28:58.691Z,62.38
2019-03-17T13:31:24.985Z,60.50
2019-03-17T13:33:51.300Z,60.35
2019-03-17T13:36:17.717Z,60.93
2019-03-17T13:38:43.843Z,59.43
2019-03-17T13:41:09.933Z,59.81
2019-03-17T13:43:36.054Z,60.78
2019-03-17T13:46:02.294Z,61.10
2019-03-17T13:48:28.487Z,60.02
2019-03-17T13:50:54.977Z,58.68
2019-03-17T13:53:22.989Z,60.06
2019-03-17T13:55:49.310Z,57.21
2019-03-17T13:58:15.443Z,61.01
2019-03-17T14:00:41.569Z,57.53
2019-03-17T14:03:07.974Z,56.57
2019-03-17T14:05:34.209Z,56.12
2019-03-17T14:08:00.546Z,59.33
2019-03-17T14:10:26.831Z,59.03
2019-03-17T14:12:53.009Z,68.08
2019-03-17T14:15:19.473Z,69.71
2019-03-17T14:17:45.626Z,71.01
2019-03-17T14:20:20.507Z,72.39
2019-03-17T14:22:47.114Z,74.07
2019-03-17T14:25:21.796Z,72.31
2019-03-17T14:27:49.230Z,68.88
2019-03-17T14:30:15.863Z,71.07
2019-03-17T14:32:42.147Z,71.13
2019-03-17T14:35:08.425Z,70.02
2019-03-17T14:37:34.539Z,68.38
2019-03-17T14:40:00.882Z,67.08
2019-03-17T14:42:27.135Z,67.55
2019-03-17T14:44:53.467Z,67.96
2019-03-17T14:47:19.677Z,67.79
2019-03-17T14:49:45.844Z,69.97
2019-03-17T14:52:11.947Z,68.93
2019-03-17T14:54:38.100Z,68.67
2019-03-17T14:57:04.301Z,68.76
2019-03-17T14:59:30.482Z,69.32
2019-03-17T15:01:56.714Z,69.67
2019-03-17T15:04:22.887Z,68.29
2019-03-17T15:06:49.113Z,65.46
2019-03-17T15:09:15.263Z,66.24
2019-03-17T15:11:41.531Z,67.37
2019-03-17T15:14:07.786Z,64.92
2019-03-17T15:16:36.878Z,65.25
2019-03-17T15:19:02.380Z,64.70
2019-03-17T15:21:28.589Z,63.37
2019-03-17T15:23:54.777Z,65.36
2019-03-17T15:26:21.138Z,64.83
2019-03-17T15:28:47.294Z,64.50
2019-03-17T15:31:13.630Z,63.45
2019-03-17T15:33:39.737Z,63.16
2019-03-17T15:36:05.900Z,63.12
2019-03-17T15:38:32.133Z,63.42
2019-03-17T15:40:58.441Z,63.33
2019-03-17T15:43:24.665Z,63.27
2019-03-17T15:45:50.805Z,63.64
2019-03-17T15:48:16.912Z,63.91
2019-03-17T15:50:43.215Z,61.62
2019-03-17T15:53:09.429Z,60.03
2019-03-17T15:55:35.712Z,60.44
2019-03-17T15:58:02.211Z,59.51
2019-03-17T16:00:28.486Z,61.85
2019-03-17T16:02:54.837Z,61.21
2019-03-17T16:05:21.119Z,60.95
2019-03-17T16:07:47.683Z,60.37
2019-03-17T16:10:23.825Z,60.18
2019-03-17T16:12:50.084Z,59.65
2019-03-17T16:15:16.358Z,61.22
2019-03-17T16:17:43.694Z,59.29
2019-03-17T16:20:12.914Z,59.53
2019-03-17T16:22:39.229Z,61.31
2019-03-17T16:25:08.248Z,60.72
2019-03-17T16:27:34.411Z,59.20
2019-03-17T16:30:00.779Z,59.49
2019-03-17T16:32:27.270Z,61.57
2019-03-17T16:34:53.399Z,59.79
2019-03-17T16:37:19.518Z,61.36
2019-03-17T16:39:45.859Z,60.61
2019-03-17T16:42:12.037Z,60.27
2019-03-17T16:44:38.131Z,60.76
2019-03-17T16:47:04.448Z,60.76
2019-03-17T16:49:31.872Z,61.07
2019-03-17T16:51:58.228Z,61.49
2019-03-17T16:54:24.350Z,61.92
2019-03-17T16:56:50.697Z,65.22
2019-03-17T16:59:16.866Z,65.38
2019-03-17T17:01:43.122Z,65.25
2019-03-17T17:04:09.240Z,66.30
2019-03-17T17:06:35.661Z,65.85
2019-03-17T17:09:03.886Z,65.10
2019-03-17T17:11:30.168Z,64.86
2019-03-17T17:13:56.261Z,64.99
2019-03-17T17:16:22.382Z,65.05
2019-03-17T17:18:48.595Z,65.04
2019-03-17T17:21:14.903Z,64.65
2019-03-17T17:23:41.100Z,64.88
2019-03-17T17:26:07.418Z,64.54
2019-03-17T17:28:33.701Z,64.71
2019-03-17T17:30:59.934Z,64.12
2019-03-17T17:33:27.963Z,64.61
2019-03-17T17:35:54.641Z,63.77
2019-03-17T17:38:21.056Z,64.24
2019-03-17T17:40:47.478Z,63.94
2019-03-17T17:43:13.621Z,64.03
2019-03-17T17:45:39.922Z,64.48
2019-03-17T17:48:06.158Z,63.72
2019-03-17T17:50:32.366Z,64.58
2019-03-17T17:52:58.669Z,63.40
2019-03-17T17:55:24.897Z,62.96
2019-03-17T17:57:52.787Z,65.00
2019-03-17T18:00:27.526Z,63.59
2019-03-17T18:02:53.975Z,64.83
2019-03-17T18:05:20.292Z,63.72
2019-03-17T18:07:46.432Z,64.12
2019-03-17T18:10:14.041Z,64.46
2019-03-17T18:12:40.779Z,64.33
2019-03-17T18:15:10.613Z,64.40
2019-03-17T18:17:37.058Z,63.71
2019-03-17T18:20:07.004Z,64.72
2019-03-17T18:22:34.359Z,63.77
2019-03-17T18:25:00.698Z,63.34
2019-03-17T18:27:26.785Z,63.78
2019-03-17T18:29:53.043Z,63.44
2019-03-17T18:32:19.273Z,63.43
2019-03-17T18:34:45.530Z,63.73
2019-03-17T18:37:12.752Z,64.16
2019-03-17T18:39:38.950Z,63.49
2019-03-17T18:42:05.270Z,64.14
2019-03-17T18:44:31.484Z,63.98
2019-03-17T18:46:57.636Z,64.00
2019-03-17T18:49:23.972Z,65.19
2019-03-17T18:51:50.071Z,64.68
2019-03-17T18:54:16.184Z,64.20
2019-03-17T18:56:42.403Z,63.76
2019-03-17T18:59:08.657Z,64.54
2019-03-17T19:01:35.187Z,64.36
2019-03-17T19:04:01.420Z,65.30
2019-03-17T19:06:27.529Z,65.12
2019-03-17T19:08:53.765Z,65.87
2019-03-17T19:11:19.985Z,64.61
2019-03-17T19:13:46.191Z,64.44
2019-03-17T19:16:12.410Z,64.24
2019-03-17T19:18:38.702Z,63.83
2019-03-17T19:21:04.937Z,64.21
2019-03-17T19:23:31.193Z,64.05
2019-03-17T19:25:57.557Z,64.64
2019-03-17T19:28:23.804Z,64.08
2019-03-17T19:30:49.989Z,64.13
2019-03-17T19:33:16.188Z,62.45
2019-03-17T19:35:42.590Z,63.50
2019-03-17T19:38:09.024Z,63.32
2019-03-17T19:40:35.318Z,63.19
2019-03-17T19:43:01.427Z,62.80
2019-03-17T19:45:27.773Z,62.76
2019-03-17T19:47:53.897Z,62.76
2019-03-17T19:50:20.772Z,63.10
2019-03-17T19:52:47.083Z,64.08
2019-03-17T19:55:13.403Z,63.21
2019-03-17T19:57:39.627Z,63.69
2019-03-17T20:00:12.172Z,64.08
2019-03-17T20:02:38.357Z,64.32
2019-03-17T20:05:04.770Z,65.55
2019-03-17T20:07:31.218Z,66.60
2019-03-17T20:09:57.339Z,66.91
2019-03-17T20:12:23.565Z,67.26
2019-03-17T20:14:49.829Z,67.45
2019-03-17T20:17:16.157Z,68.20
2019-03-17T20:19:42.425Z,67.43
2019-03-17T20:22:08.622Z,68.11
2019-03-17T20:24:34.973Z,68.04
2019-03-17T20:27:01.324Z,68.05
2019-03-17T20:29:28.924Z,67.74
2019-03-17T20:31:55.223Z,67.78
2019-03-17T20:34:21.541Z,67.58
2019-03-17T20:36:47.658Z,67.64
2019-03-17T20:39:14.967Z,67.09
2019-03-17T20:41:41.228Z,66.57
2019-03-17T20:44:07.428Z,66.60
2019-03-17T20:46:33.565Z,66.60
2019-03-17T20:48:59.813Z,66.49
2019-03-17T20:51:25.907Z,65.03
2019-03-17T20:53:52.124Z,64.29
2019-03-17T20:56:18.339Z,63.09
2019-03-17T20:58:45.820Z,63.48
2019-03-17T21:01:11.936Z,63.06
2019-03-17T21:03:38.347Z,62.73
2019-03-17T21:06:04.582Z,61.93
2019-03-17T21:08:30.936Z,64.08
2019-03-17T21:10:57.184Z,63.17
2019-03-17T21:13:23.293Z,63.08
2019-03-17T21:15:49.495Z,63.31
2019-03-17T21:18:15.624Z,64.15
2019-03-17T21:20:41.816Z,64.05
2019-03-17T21:23:08.123Z,64.67
2019-03-17T21:25:34.327Z,64.66
2019-03-17T21:28:00.668Z,65.85
2019-03-17T21:30:29.117Z,66.97
2019-03-17T21:32:55.347Z,67.75
2019-03-17T21:35:21.641Z,68.49
2019-03-17T21:37:47.842Z,69.25
2019-03-17T21:40:14.288Z,70.05
2019-03-17T21:42:40.594Z,70.13
2019-03-17T21:45:08.588Z,70.54
2019-03-17T21:47:35.051Z,71.02
2019-03-17T21:50:02.766Z,70.79
2019-03-17T21:52:28.899Z,71.13
2019-03-17T21:54:54.997Z,71.17
2019-03-17T21:57:21.217Z,70.17
2019-03-17T21:59:47.462Z,69.66
2019-03-17T22:02:13.539Z,69.60
2019-03-17T22:04:39.846Z,69.55
2019-03-17T22:07:06.089Z,69.04
2019-03-17T22:09:32.922Z,69.09
2019-03-17T22:11:59.149Z,68.88
2019-03-17T22:14:25.356Z,69.37
2019-03-17T22:16:51.650Z,69.75
2019-03-17T22:19:17.769Z,69.45
2019-03-17T22:21:43.936Z,70.30
2019-03-17T22:24:10.155Z,70.54
2019-03-17T22:26:36.542Z,70.69
2019-03-17T22:29:02.748Z,71.04
2019-03-17T22:31:28.976Z,71.06
2019-03-17T22:33:55.078Z,71.05
2019-03-17T22:36:21.309Z,71.00
2019-03-17T22:38:47.387Z,70.82
2019-03-17T22:41:13.668Z,70.74
2019-03-17T22:43:39.791Z,70.79
2019-03-17T22:46:05.962Z,71.09
2019-03-17T22:48:32.181Z,71.01
2019-03-17T22:50:58.282Z,70.92
2019-03-17T22:53:24.497Z,71.07
2019-03-17T22:55:50.565Z,71.03
2019-03-17T22:58:16.664Z,71.35
2019-03-17T23:00:43.019Z,71.53
2019-03-17T23:03:10.662Z,70.91
2019-03-17T23:05:36.975Z,70.58
2019-03-17T23:08:03.272Z,70.62
2019-03-17T23:10:29.401Z,70.49
2019-03-17T23:12:55.588Z,69.79
2019-03-17T23:15:21.695Z,69.92
2019-03-17T23:17:47.799Z,70.16
2019-03-17T23:20:15.479Z,70.51
2019-03-17T23:22:41.882Z,70.75
2019-03-17T23:25:08.896Z,70.71
2019-03-17T23:27:35.259Z,71.11
2019-03-17T23:30:01.567Z,70.84
2019-03-17T23:32:28.961Z,71.26
2019-03-17T23:34:56.361Z,71.59
2019-03-17T23:37:22.596Z,71.84
2019-03-17T23:39:48.790Z,71.63
2019-03-17T23:42:14.907Z,71.39
2019-03-17T23:44:48.848Z,71.37
2019-03-17T23:47:09.088Z,71.92
2019-03-17T23:49:35.167Z,71.88
2019-03-17T23:52:01.303Z,72.16
2019-03-17T23:54:27.488Z,72.09
2019-03-17T23:56:53.563Z,72.16
2019-03-17T23:59:19.668Z,72.19
