createdAt,value
2022-11-07T00:00:50.178Z,61.73
2022-11-07T00:03:17.564Z,61.40
2022-11-07T00:05:44.892Z,60.77
2022-11-07T00:08:11.572Z,60.51
2022-11-07T00:10:38.320Z,61.07
2022-11-07T00:13:05.263Z,61.31
2022-11-07T00:15:32.139Z,61.23
2022-11-07T00:17:59.011Z,60.99
2022-11-07T00:20:25.806Z,61.13
2022-11-07T00:22:52.589Z,61.03
2022-11-07T00:25:19.334Z,61.29
2022-11-07T00:27:46.101Z,61.34
2022-11-07T00:30:12.961Z,61.40
2022-11-07T00:32:39.757Z,61.45
2022-11-07T00:35:06.506Z,61.80
2022-11-07T00:37:33.694Z,61.86
2022-11-07T00:40:00.627Z,61.82
2022-11-07T00:42:27.484Z,61.67
2022-11-07T00:44:54.399Z,61.64
2022-11-07T00:47:21.198Z,61.49
2022-11-07T00:49:48.128Z,61.66
2022-11-07T00:52:14.997Z,62.06
2022-11-07T00:54:41.742Z,61.86
2022-11-07T00:57:08.482Z,61.24
2022-11-07T00:59:35.420Z,61.78
2022-11-07T01:02:02.461Z,61.62
2022-11-07T01:04:29.351Z,61.66
2022-11-07T01:06:56.162Z,62.29
2022-11-07T01:09:23.060Z,62.35
2022-11-07T01:11:50.008Z,61.93
2022-11-07T01:14:16.729Z,61.99
2022-11-07T01:16:43.986Z,62.24
2022-11-07T01:19:10.976Z,62.35
2022-11-07T01:21:37.724Z,62.29
2022-11-07T01:24:04.519Z,62.54
2022-11-07T01:26:31.486Z,62.13
2022-11-07T01:28:58.880Z,62.18
2022-11-07T01:31:26.576Z,61.98
2022-11-07T01:33:53.429Z,62.34
2022-11-07T01:36:20.236Z,62.03
2022-11-07T01:38:47.912Z,62.04
2022-11-07T01:41:14.748Z,61.65
2022-11-07T01:43:41.550Z,61.59
2022-11-07T01:46:10.611Z,61.77
2022-11-07T01:48:37.410Z,61.95
2022-11-07T01:51:04.255Z,61.62
2022-11-07T01:53:31.060Z,61.83
2022-11-07T01:55:57.888Z,61.47
2022-11-07T01:58:25.022Z,61.54
2022-11-07T02:00:51.733Z,61.42
2022-11-07T02:03:18.640Z,61.59
2022-11-07T02:05:45.586Z,61.65
2022-11-07T02:08:12.333Z,61.16
2022-11-07T02:10:39.260Z,60.84
2022-11-07T02:13:05.905Z,61.59
2022-11-07T02:15:32.852Z,62.04
2022-11-07T02:17:59.622Z,61.96
2022-11-07T02:20:26.297Z,62.14
2022-11-07T02:22:53.126Z,62.46
2022-11-07T02:25:20.109Z,62.75
2022-11-07T02:27:46.881Z,62.29
2022-11-07T02:30:13.794Z,61.45
2022-11-07T02:32:40.594Z,62.31
2022-11-07T02:35:07.347Z,61.90
2022-11-07T02:37:34.232Z,62.02
2022-11-07T02:40:01.149Z,62.05
2022-11-07T02:42:28.040Z,62.55
2022-11-07T02:44:54.794Z,62.80
2022-11-07T02:47:21.471Z,62.10
2022-11-07T02:49:48.149Z,61.37
2022-11-07T02:52:15.002Z,61.22
2022-11-07T02:54:41.670Z,61.53
2022-11-07T02:57:08.544Z,60.84
2022-11-07T02:59:35.370Z,61.48
2022-11-07T03:02:02.195Z,61.65
2022-11-07T03:04:29.173Z,61.59
2022-11-07T03:06:56.146Z,62.33
2022-11-07T03:09:22.870Z,62.83
2022-11-07T03:11:49.686Z,62.37
2022-11-07T03:14:16.351Z,61.80
2022-11-07T03:16:43.140Z,61.79
2022-11-07T03:19:09.791Z,62.32
2022-11-07T03:21:36.443Z,61.54
2022-11-07T03:24:03.191Z,61.06
2022-11-07T03:26:29.881Z,60.95
2022-11-07T03:28:56.576Z,60.62
2022-11-07T03:31:23.251Z,60.52
2022-11-07T03:33:49.936Z,60.67
2022-11-07T03:36:16.611Z,61.21
2022-11-07T03:38:43.460Z,61.30
2022-11-07T03:41:10.342Z,60.96
2022-11-07T03:43:37.107Z,60.83
2022-11-07T03:46:03.807Z,61.87
2022-11-07T03:48:30.447Z,61.12
2022-11-07T03:50:57.185Z,61.40
2022-11-07T03:53:25.933Z,61.09
2022-11-07T03:55:53.052Z,61.06
2022-11-07T03:58:19.710Z,61.40
2022-11-07T04:00:46.389Z,61.23
2022-11-07T04:03:13.312Z,61.06
2022-11-07T04:05:40.158Z,61.02
2022-11-07T04:08:06.831Z,61.02
2022-11-07T04:10:33.526Z,62.60
2022-11-07T04:13:00.190Z,62.40
2022-11-07T04:15:26.871Z,62.90
2022-11-07T04:17:53.517Z,62.04
2022-11-07T04:20:20.193Z,62.36
2022-11-07T04:22:46.801Z,62.01
2022-11-07T04:25:13.430Z,61.82
2022-11-07T04:27:40.060Z,62.14
2022-11-07T04:30:06.776Z,62.09
2022-11-07T04:32:33.423Z,61.81
2022-11-07T04:35:00.077Z,62.66
2022-11-07T04:37:26.928Z,62.54
2022-11-07T04:39:53.686Z,62.67
2022-11-07T04:42:20.311Z,62.15
2022-11-07T04:44:47.236Z,61.76
2022-11-07T04:47:13.891Z,61.69
2022-11-07T04:49:40.543Z,62.11
2022-11-07T04:52:07.189Z,61.77
2022-11-07T04:54:33.887Z,62.63
2022-11-07T04:57:00.571Z,63.21
2022-11-07T04:59:27.226Z,63.52
2022-11-07T05:01:53.966Z,63.02
2022-11-07T05:04:20.645Z,62.61
2022-11-07T05:06:47.288Z,63.09
2022-11-07T05:09:14.087Z,62.48
2022-11-07T05:11:40.886Z,63.18
2022-11-07T05:14:07.513Z,63.30
2022-11-07T05:16:34.529Z,63.88
2022-11-07T05:19:01.427Z,63.59
2022-11-07T05:21:28.276Z,63.36
2022-11-07T05:23:54.881Z,63.59
2022-11-07T05:26:21.528Z,63.34
2022-11-07T05:28:48.358Z,64.04
2022-11-07T05:31:15.032Z,64.10
2022-11-07T05:33:41.920Z,63.75
2022-11-07T05:36:10.670Z,64.17
2022-11-07T05:38:37.420Z,64.23
2022-11-07T05:41:04.736Z,64.00
2022-11-07T05:43:31.721Z,63.79
2022-11-07T05:45:58.971Z,63.69
2022-11-07T05:48:25.894Z,63.12
2022-11-07T05:50:52.785Z,64.06
2022-11-07T05:53:20.037Z,64.48
2022-11-07T05:55:46.809Z,64.75
2022-11-07T05:58:13.826Z,65.15
2022-11-07T06:00:40.649Z,64.44
2022-11-07T06:03:07.788Z,64.63
2022-11-07T06:05:34.746Z,64.33
2022-11-07T06:08:01.508Z,63.79
2022-11-07T06:10:28.184Z,64.52
2022-11-07T06:12:56.171Z,64.47
2022-11-07T06:15:22.904Z,64.20
2022-11-07T06:17:49.551Z,64.42
2022-11-07T06:20:16.230Z,63.95
2022-11-07T06:22:42.889Z,63.78
2022-11-07T06:25:09.544Z,64.19
2022-11-07T06:27:36.214Z,65.24
2022-11-07T06:30:02.899Z,64.75
2022-11-07T06:32:29.527Z,64.77
2022-11-07T06:34:56.165Z,64.21
2022-11-07T06:37:22.838Z,64.01
2022-11-07T06:39:49.468Z,63.42
2022-11-07T06:42:16.159Z,63.70
2022-11-07T06:44:42.827Z,64.57
2022-11-07T06:47:09.562Z,65.10
2022-11-07T06:49:36.213Z,65.50
2022-11-07T06:52:02.878Z,65.52
2022-11-07T06:54:29.568Z,64.40
2022-11-07T06:56:56.188Z,64.56
2022-11-07T06:59:22.852Z,65.13
2022-11-07T07:01:49.591Z,65.02
2022-11-07T07:04:16.314Z,64.54
2022-11-07T07:06:42.962Z,64.39
2022-11-07T07:09:09.616Z,64.23
2022-11-07T07:11:36.276Z,64.38
2022-11-07T07:14:04.039Z,64.81
2022-11-07T07:16:32.109Z,64.59
2022-11-07T07:18:58.779Z,64.81
2022-11-07T07:21:25.429Z,64.29
2022-11-07T07:23:52.072Z,64.69
2022-11-07T07:26:18.697Z,64.47
2022-11-07T07:28:45.343Z,64.23
2022-11-07T07:31:12.024Z,64.93
2022-11-07T07:33:38.646Z,65.00
2022-11-07T07:36:05.328Z,64.31
2022-11-07T07:38:31.963Z,64.27
2022-11-07T07:40:58.664Z,64.32
2022-11-07T07:43:25.306Z,64.71
2022-11-07T07:45:51.951Z,65.18
2022-11-07T07:48:18.641Z,64.28
2022-11-07T07:50:45.378Z,63.83
2022-11-07T07:53:12.026Z,63.89
2022-11-07T07:55:38.766Z,63.87
2022-11-07T07:58:05.426Z,63.11
2022-11-07T08:00:32.162Z,62.25
2022-11-07T08:02:58.817Z,61.88
2022-11-07T08:05:25.459Z,61.90
2022-11-07T08:07:52.148Z,62.02
2022-11-07T08:13:05.431Z,61.22
2022-11-07T08:15:32.049Z,60.85
2022-11-07T08:17:58.682Z,60.79
2022-11-07T08:20:25.332Z,60.53
2022-11-07T08:22:51.967Z,60.07
2022-11-07T08:25:18.653Z,60.65
2022-11-07T08:27:45.258Z,60.22
2022-11-07T08:30:17.564Z,60.04
2022-11-07T08:32:44.666Z,60.03
2022-11-07T08:35:11.330Z,59.88
2022-11-07T08:37:38.017Z,59.68
2022-11-07T08:40:04.718Z,60.24
2022-11-07T08:42:31.463Z,59.60
2022-11-07T08:44:58.313Z,59.33
2022-11-07T08:47:24.966Z,58.57
2022-11-07T08:49:51.607Z,57.96
2022-11-07T08:52:18.250Z,57.72
2022-11-07T08:54:44.891Z,57.20
2022-11-07T08:57:11.556Z,57.22
2022-11-07T08:59:38.242Z,56.73
2022-11-07T09:04:48.923Z,56.93
2022-11-07T09:07:15.566Z,56.45
2022-11-07T09:09:42.265Z,56.69
2022-11-07T09:12:08.980Z,56.73
2022-11-07T09:14:35.607Z,56.61
2022-11-07T09:17:02.284Z,56.10
2022-11-07T09:19:28.954Z,55.77
2022-11-07T09:21:55.615Z,55.21
2022-11-07T09:24:22.275Z,54.16
2022-11-07T09:26:48.907Z,54.80
2022-11-07T09:29:15.525Z,54.26
2022-11-07T09:31:42.212Z,54.93
2022-11-07T09:34:08.905Z,54.22
2022-11-07T09:36:35.577Z,53.57
2022-11-07T09:39:02.220Z,53.48
2022-11-07T09:41:28.927Z,52.57
2022-11-07T09:43:55.693Z,52.40
2022-11-07T09:46:22.360Z,52.90
2022-11-07T09:48:49.301Z,51.56
2022-11-07T09:51:16.105Z,52.47
2022-11-07T09:53:42.779Z,52.08
2022-11-07T09:56:09.444Z,51.35
2022-11-07T09:58:36.089Z,50.63
2022-11-07T10:01:02.741Z,50.68
2022-11-07T10:03:29.442Z,50.17
2022-11-07T10:05:56.070Z,48.81
2022-11-07T10:08:22.683Z,49.33
2022-11-07T10:10:51.217Z,49.25
2022-11-07T10:13:18.130Z,49.29
2022-11-07T10:15:44.975Z,48.83
2022-11-07T10:18:11.602Z,48.32
2022-11-07T10:20:38.242Z,47.77
2022-11-07T10:23:04.866Z,47.76
2022-11-07T10:25:31.522Z,47.29
2022-11-07T10:27:58.190Z,46.91
2022-11-07T10:30:24.926Z,46.07
2022-11-07T10:32:51.560Z,46.39
2022-11-07T10:35:18.205Z,46.81
2022-11-07T10:37:44.877Z,47.33
2022-11-07T10:40:12.121Z,45.08
2022-11-07T10:42:38.764Z,45.84
2022-11-07T10:45:05.366Z,46.04
2022-11-07T10:47:32.201Z,46.19
2022-11-07T10:49:58.883Z,43.94
2022-11-07T10:52:25.604Z,45.78
2022-11-07T10:54:52.378Z,44.79
2022-11-07T10:57:19.139Z,45.06
2022-11-07T10:59:45.808Z,45.00
2022-11-07T11:02:12.492Z,43.59
2022-11-07T11:04:39.155Z,44.62
2022-11-07T11:07:05.817Z,43.64
2022-11-07T11:09:32.455Z,43.44
2022-11-07T11:11:59.154Z,44.58
2022-11-07T11:14:25.784Z,44.32
2022-11-07T11:16:52.752Z,42.19
2022-11-07T11:19:19.560Z,43.21
2022-11-07T11:21:46.357Z,43.50
2022-11-07T11:24:13.586Z,43.63
2022-11-07T11:26:40.613Z,45.30
2022-11-07T11:29:07.636Z,44.87
2022-11-07T11:31:34.413Z,43.01
2022-11-07T11:34:01.310Z,44.52
2022-11-07T11:36:27.990Z,43.30
2022-11-07T11:38:54.720Z,41.81
2022-11-07T11:41:22.002Z,42.28
2022-11-07T11:43:48.767Z,42.18
2022-11-07T11:46:15.981Z,40.42
2022-11-07T11:48:43.308Z,42.94
2022-11-07T11:51:10.432Z,42.49
2022-11-07T11:53:37.120Z,42.18
2022-11-07T11:56:03.869Z,41.75
2022-11-07T11:58:31.167Z,42.30
2022-11-07T12:00:57.902Z,43.51
2022-11-07T12:03:24.524Z,41.52
2022-11-07T12:05:51.193Z,41.34
2022-11-07T12:08:17.831Z,41.24
2022-11-07T12:10:44.508Z,41.20
2022-11-07T12:13:11.186Z,41.26
2022-11-07T12:15:37.877Z,42.02
2022-11-07T12:18:04.510Z,40.31
2022-11-07T12:20:31.168Z,40.04
2022-11-07T12:22:57.828Z,40.70
2022-11-07T12:25:24.497Z,40.68
2022-11-07T12:27:51.131Z,41.14
2022-11-07T12:30:17.782Z,40.03
2022-11-07T12:32:44.550Z,40.08
2022-11-07T12:35:11.182Z,40.79
2022-11-07T12:37:37.827Z,41.31
2022-11-07T12:40:04.431Z,40.69
2022-11-07T12:42:31.112Z,41.74
2022-11-07T12:44:57.706Z,41.24
2022-11-07T12:47:24.416Z,41.53
2022-11-07T12:49:51.047Z,39.38
2022-11-07T12:52:17.694Z,39.12
2022-11-07T12:54:44.306Z,40.77
2022-11-07T12:57:10.999Z,40.79
2022-11-07T12:59:37.638Z,41.20
2022-11-07T13:02:04.370Z,41.33
2022-11-07T13:04:31.086Z,40.72
2022-11-07T13:06:57.703Z,39.46
2022-11-07T13:09:24.356Z,40.16
2022-11-07T13:11:51.047Z,39.10
2022-11-07T13:14:23.534Z,38.69
2022-11-07T13:16:50.805Z,40.32
2022-11-07T13:19:17.875Z,39.07
2022-11-07T13:21:44.912Z,39.49
2022-11-07T13:24:12.523Z,39.97
2022-11-07T13:26:48.064Z,39.79
2022-11-07T13:29:15.254Z,40.98
2022-11-07T13:31:42.140Z,41.03
2022-11-07T13:34:08.955Z,40.53
2022-11-07T13:36:35.768Z,40.33
2022-11-07T13:39:02.663Z,40.10
2022-11-07T13:41:29.883Z,40.46
2022-11-07T13:43:56.633Z,40.10
2022-11-07T13:46:23.672Z,39.34
2022-11-07T13:48:50.975Z,39.28
2022-11-07T13:51:18.095Z,39.76
2022-11-07T13:53:45.851Z,39.96
2022-11-07T13:56:12.734Z,41.57
2022-11-07T13:58:39.758Z,40.77
2022-11-07T14:01:06.654Z,41.79
2022-11-07T14:03:33.599Z,40.67
2022-11-07T14:06:00.818Z,41.18
2022-11-07T14:08:27.969Z,42.23
2022-11-07T14:10:55.536Z,41.87
2022-11-07T14:13:22.221Z,41.39
2022-11-07T14:15:48.956Z,41.50
2022-11-07T14:18:15.987Z,41.26
2022-11-07T14:20:43.374Z,42.10
2022-11-07T14:23:10.124Z,43.34
2022-11-07T14:25:37.247Z,43.65
2022-11-07T14:28:03.929Z,43.17
2022-11-07T14:30:30.865Z,43.68
2022-11-07T14:32:57.625Z,42.95
2022-11-07T14:35:24.867Z,42.58
2022-11-07T14:37:51.776Z,42.45
2022-11-07T14:40:19.241Z,42.71
2022-11-07T14:42:46.485Z,43.29
2022-11-07T14:45:13.768Z,43.61
2022-11-07T14:47:40.986Z,44.53
2022-11-07T14:50:07.606Z,45.23
2022-11-07T14:52:34.799Z,45.44
2022-11-07T14:55:01.579Z,45.76
2022-11-07T14:57:28.313Z,46.65
2022-11-07T14:59:55.249Z,46.86
2022-11-07T15:02:22.932Z,47.38
2022-11-07T15:04:50.002Z,47.75
2022-11-07T15:07:16.916Z,48.10
2022-11-07T15:09:44.191Z,48.90
2022-11-07T15:12:11.135Z,48.50
2022-11-07T15:14:37.927Z,48.46
2022-11-07T15:17:04.983Z,48.81
2022-11-07T15:19:32.138Z,49.01
2022-11-07T15:21:59.601Z,49.31
2022-11-07T15:24:26.378Z,49.94
2022-11-07T15:26:53.903Z,49.86
2022-11-07T15:29:21.342Z,50.66
2022-11-07T15:31:48.210Z,50.29
2022-11-07T15:34:15.388Z,50.61
2022-11-07T15:36:42.562Z,50.74
2022-11-07T15:39:10.106Z,51.02
2022-11-07T15:41:36.867Z,51.31
2022-11-07T15:44:03.584Z,51.23
2022-11-07T15:46:30.904Z,51.33
2022-11-07T15:48:57.780Z,51.47
2022-11-07T15:51:24.700Z,52.08
2022-11-07T15:53:51.467Z,51.89
2022-11-07T15:56:18.185Z,52.52
2022-11-07T15:58:44.899Z,52.72
2022-11-07T16:01:11.704Z,52.48
2022-11-07T16:03:38.580Z,52.36
2022-11-07T16:06:05.751Z,52.63
2022-11-07T16:08:32.970Z,53.76
2022-11-07T16:10:59.706Z,53.33
2022-11-07T16:13:26.648Z,53.37
2022-11-07T16:15:53.399Z,54.29
2022-11-07T16:18:20.156Z,54.58
2022-11-07T16:20:46.833Z,54.18
2022-11-07T16:23:13.486Z,54.74
2022-11-07T16:25:40.119Z,54.59
2022-11-07T16:28:07.401Z,54.86
2022-11-07T16:30:34.129Z,54.51
2022-11-07T16:33:00.825Z,54.23
2022-11-07T16:35:27.530Z,54.85
2022-11-07T16:37:54.197Z,55.10
2022-11-07T16:40:21.135Z,54.83
2022-11-07T16:42:47.841Z,55.07
2022-11-07T16:45:14.509Z,55.23
2022-11-07T16:47:41.174Z,55.22
2022-11-07T16:50:08.517Z,55.71
2022-11-07T16:52:35.318Z,55.51
2022-11-07T16:55:02.103Z,55.67
2022-11-07T16:57:28.807Z,55.80
2022-11-07T16:59:55.590Z,55.59
2022-11-07T17:02:22.439Z,55.92
2022-11-07T17:04:49.226Z,55.84
2022-11-07T17:07:16.381Z,55.71
2022-11-07T17:09:43.080Z,56.84
2022-11-07T17:12:09.885Z,57.08
2022-11-07T17:14:36.626Z,57.18
2022-11-07T17:17:03.612Z,58.07
2022-11-07T17:19:30.265Z,57.33
2022-11-07T17:21:57.276Z,56.93
2022-11-07T17:24:23.918Z,56.88
2022-11-07T17:26:50.665Z,57.11
2022-11-07T17:29:17.387Z,56.72
2022-11-07T17:31:44.100Z,57.20
2022-11-07T17:34:10.840Z,57.06
2022-11-07T17:36:38.394Z,57.31
2022-11-07T17:39:05.520Z,57.57
2022-11-07T17:41:32.288Z,57.21
2022-11-07T17:43:59.045Z,57.22
2022-11-07T17:46:25.897Z,58.85
2022-11-07T17:48:52.829Z,58.19
2022-11-07T17:51:19.677Z,58.31
2022-11-07T17:53:46.351Z,58.40
2022-11-07T17:56:13.099Z,58.41
2022-11-07T17:58:40.036Z,58.03
2022-11-07T18:01:07.054Z,58.33
2022-11-07T18:03:33.743Z,58.05
2022-11-07T18:06:00.460Z,58.42
2022-11-07T18:08:46.412Z,58.64
2022-11-07T18:11:13.959Z,58.91
2022-11-07T18:13:40.756Z,59.04
2022-11-07T18:16:07.478Z,58.80
2022-11-07T18:18:34.202Z,58.96
2022-11-07T18:21:00.890Z,58.49
2022-11-07T18:23:27.587Z,58.88
2022-11-07T18:25:54.240Z,59.06
2022-11-07T18:28:21.191Z,59.21
2022-11-07T18:30:47.865Z,59.21
2022-11-07T18:33:14.801Z,59.64
2022-11-07T18:35:41.745Z,60.05
2022-11-07T18:38:08.491Z,59.55
2022-11-07T18:40:35.113Z,59.94
2022-11-07T18:43:01.932Z,59.83
2022-11-07T18:45:28.594Z,59.64
2022-11-07T18:47:55.268Z,59.96
2022-11-07T18:50:22.021Z,59.36
2022-11-07T18:52:49.245Z,60.00
2022-11-07T18:55:16.212Z,59.99
2022-11-07T18:57:42.899Z,60.07
2022-11-07T19:00:13.458Z,60.22
2022-11-07T19:02:40.569Z,60.39
2022-11-07T19:05:07.386Z,60.47
2022-11-07T19:07:34.320Z,59.69
2022-11-07T19:10:01.061Z,60.24
2022-11-07T19:12:27.814Z,60.22
2022-11-07T19:14:54.564Z,60.28
2022-11-07T19:17:21.217Z,60.41
2022-11-07T19:19:47.947Z,61.05
2022-11-07T19:22:14.849Z,60.51
2022-11-07T19:24:41.521Z,60.89
2022-11-07T19:27:08.244Z,60.73
2022-11-07T19:29:35.033Z,60.48
2022-11-07T19:32:01.696Z,59.88
2022-11-07T19:34:28.438Z,59.51
2022-11-07T19:36:55.108Z,59.27
2022-11-07T19:39:21.740Z,60.07
2022-11-07T19:41:48.443Z,60.64
2022-11-07T19:44:15.253Z,60.82
2022-11-07T19:46:41.902Z,61.20
2022-11-07T19:49:08.602Z,61.18
2022-11-07T19:51:35.237Z,61.12
2022-11-07T19:54:01.907Z,60.89
2022-11-07T19:56:28.617Z,60.40
2022-11-07T19:58:55.304Z,60.92
2022-11-07T20:01:22.105Z,61.87
2022-11-07T20:03:48.795Z,62.32
2022-11-07T20:06:15.465Z,62.15
2022-11-07T20:08:42.173Z,61.94
2022-11-07T20:11:08.876Z,62.38
2022-11-07T20:13:35.954Z,62.08
2022-11-07T20:16:02.594Z,62.86
2022-11-07T20:18:29.375Z,62.45
2022-11-07T20:20:56.071Z,62.49
2022-11-07T20:23:22.794Z,62.21
2022-11-07T20:25:49.583Z,61.98
2022-11-07T20:28:16.365Z,61.92
2022-11-07T20:30:43.102Z,62.44
2022-11-07T20:33:09.786Z,61.91
2022-11-07T20:35:36.583Z,61.29
2022-11-07T20:38:03.299Z,60.81
2022-11-07T20:40:29.997Z,60.86
2022-11-07T20:42:56.946Z,61.79
2022-11-07T20:45:23.683Z,61.63
2022-11-07T20:47:50.487Z,62.50
2022-11-07T20:50:17.186Z,62.92
2022-11-07T20:52:43.868Z,62.99
2022-11-07T20:55:10.601Z,62.21
2022-11-07T20:57:37.320Z,61.74
2022-11-07T21:00:04.036Z,62.74
2022-11-07T21:02:30.790Z,62.59
2022-11-07T21:05:16.718Z,62.79
2022-11-07T21:07:44.226Z,64.57
2022-11-07T21:10:11.276Z,63.80
2022-11-07T21:12:38.341Z,63.39
2022-11-07T21:15:05.127Z,62.91
2022-11-07T21:17:31.837Z,63.13
2022-11-07T21:19:58.675Z,62.61
2022-11-07T21:22:29.162Z,63.29
2022-11-07T21:24:56.379Z,62.19
2022-11-07T21:27:23.068Z,63.12
2022-11-07T21:29:49.753Z,62.57
2022-11-07T21:32:16.423Z,62.50
2022-11-07T21:34:43.169Z,62.71
2022-11-07T21:37:09.853Z,62.78
2022-11-07T21:39:36.676Z,63.73
2022-11-07T21:42:03.334Z,63.93
2022-11-07T21:44:30.007Z,63.54
2022-11-07T21:46:56.814Z,64.16
2022-11-07T21:49:23.675Z,64.50
2022-11-07T21:51:50.372Z,64.20
2022-11-07T21:54:17.068Z,63.45
2022-11-07T21:56:43.783Z,62.89
2022-11-07T21:59:10.530Z,63.20
2022-11-07T22:01:37.405Z,63.23
2022-11-07T22:04:08.965Z,63.44
2022-11-07T22:06:36.305Z,63.41
2022-11-07T22:09:03.071Z,62.96
2022-11-07T22:11:29.714Z,62.72
2022-11-07T22:13:56.374Z,62.62
2022-11-07T22:16:23.310Z,63.12
2022-11-07T22:18:50.124Z,62.62
2022-11-07T22:21:16.811Z,63.14
2022-11-07T22:23:43.469Z,63.23
2022-11-07T22:26:10.623Z,62.75
2022-11-07T22:28:41.540Z,63.16
2022-11-07T22:31:11.199Z,63.33
2022-11-07T22:33:37.871Z,63.00
2022-11-07T22:36:04.577Z,63.34
2022-11-07T22:38:31.438Z,63.45
2022-11-07T22:40:58.089Z,63.12
2022-11-07T22:43:24.899Z,63.69
2022-11-07T22:45:51.728Z,64.06
2022-11-07T22:48:18.406Z,63.96
2022-11-07T22:50:45.097Z,63.55
2022-11-07T22:53:11.759Z,63.90
2022-11-07T22:55:38.508Z,64.26
2022-11-07T22:58:05.228Z,63.82
2022-11-07T23:00:31.864Z,64.39
2022-11-07T23:02:58.674Z,64.42
2022-11-07T23:05:25.345Z,64.87
2022-11-07T23:07:52.044Z,64.86
2022-11-07T23:10:18.729Z,64.57
2022-11-07T23:12:45.607Z,63.88
2022-11-07T23:15:12.349Z,63.76
2022-11-07T23:17:39.036Z,63.88
2022-11-07T23:20:05.939Z,63.75
2022-11-07T23:22:32.670Z,64.32
2022-11-07T23:24:59.388Z,63.83
2022-11-07T23:27:26.083Z,63.86
2022-11-07T23:29:52.769Z,63.67
2022-11-07T23:32:19.552Z,63.88
2022-11-07T23:34:46.408Z,63.84
2022-11-07T23:37:13.174Z,63.70
2022-11-07T23:39:39.808Z,63.43
2022-11-07T23:42:06.935Z,63.49
2022-11-07T23:44:33.928Z,64.58
2022-11-07T23:47:00.665Z,64.33
2022-11-07T23:49:27.398Z,63.71
2022-11-07T23:51:54.128Z,63.84
2022-11-07T23:54:20.948Z,63.41
2022-11-07T23:56:47.834Z,63.89
2022-11-07T23:59:14.545Z,63.33
