createdAt,value
2018-07-05T00:02:28.626Z,85.64
2018-07-05T00:05:08.184Z,85.43
2018-07-05T00:07:47.618Z,85.29
2018-07-05T00:10:27.092Z,85.46
2018-07-05T00:13:06.568Z,85.15
2018-07-05T00:15:45.860Z,84.96
2018-07-05T00:18:25.140Z,84.30
2018-07-05T00:21:04.515Z,84.22
2018-07-05T00:23:44.052Z,84.52
2018-07-05T00:26:23.343Z,84.82
2018-07-05T00:29:02.671Z,84.89
2018-07-05T00:31:42.132Z,85.39
2018-07-05T00:34:21.652Z,85.33
2018-07-05T00:37:01.189Z,85.33
2018-07-05T00:39:40.776Z,85.94
2018-07-05T00:42:20.241Z,86.00
2018-07-05T00:45:00.521Z,86.65
2018-07-05T00:47:40.048Z,86.95
2018-07-05T00:50:19.652Z,88.26
2018-07-05T00:52:59.040Z,88.41
2018-07-05T00:55:38.596Z,89.15
2018-07-05T00:58:17.866Z,89.10
2018-07-05T01:00:57.284Z,88.64
2018-07-05T01:03:36.817Z,88.84
2018-07-05T01:06:16.310Z,90.25
2018-07-05T01:08:55.825Z,90.18
2018-07-05T01:11:35.260Z,90.33
2018-07-05T01:14:14.649Z,91.23
2018-07-05T01:16:54.105Z,91.28
2018-07-05T01:19:33.651Z,91.08
2018-07-05T01:22:13.068Z,90.99
2018-07-05T01:24:52.545Z,90.64
2018-07-05T01:27:36.382Z,90.31
2018-07-05T01:30:16.334Z,90.00
2018-07-05T01:32:55.832Z,89.42
2018-07-05T01:35:35.594Z,88.88
2018-07-05T01:38:15.240Z,89.02
2018-07-05T01:40:54.728Z,89.06
2018-07-05T01:43:33.956Z,88.46
2018-07-05T01:46:13.476Z,87.67
2018-07-05T01:48:52.895Z,87.29
2018-07-05T01:51:33.529Z,86.05
2018-07-05T01:54:13.103Z,85.80
2018-07-05T01:56:52.541Z,86.21
2018-07-05T01:59:31.962Z,86.35
2018-07-05T02:02:11.269Z,86.75
2018-07-05T02:04:50.729Z,87.56
2018-07-05T02:07:30.188Z,87.94
2018-07-05T02:10:09.620Z,87.84
2018-07-05T02:12:49.170Z,88.44
2018-07-05T02:15:28.645Z,88.66
2018-07-05T02:18:08.055Z,89.07
2018-07-05T02:20:47.384Z,88.31
2018-07-05T02:23:26.591Z,88.65
2018-07-05T02:26:06.012Z,88.28
2018-07-05T02:28:45.504Z,88.15
2018-07-05T02:31:24.907Z,87.03
2018-07-05T02:34:11.067Z,86.37
2018-07-05T02:36:50.536Z,86.73
2018-07-05T02:39:35.492Z,87.71
2018-07-05T02:42:15.204Z,88.91
2018-07-05T02:44:55.079Z,90.44
2018-07-05T02:47:34.714Z,91.00
2018-07-05T02:50:14.552Z,91.63
2018-07-05T02:52:54.039Z,91.95
2018-07-05T02:55:33.441Z,92.07
2018-07-05T02:58:12.948Z,91.80
2018-07-05T03:00:52.472Z,92.90
2018-07-05T03:03:32.053Z,93.08
2018-07-05T03:06:11.376Z,93.64
2018-07-05T03:08:50.788Z,94.11
2018-07-05T03:11:30.172Z,93.48
2018-07-05T03:14:09.568Z,93.11
2018-07-05T03:16:48.932Z,92.54
2018-07-05T03:19:28.370Z,91.65
2018-07-05T03:22:07.864Z,91.12
2018-07-05T03:24:47.335Z,91.31
2018-07-05T03:27:26.817Z,90.86
2018-07-05T03:30:06.245Z,90.88
2018-07-05T03:32:45.766Z,91.05
2018-07-05T03:35:25.404Z,91.51
2018-07-05T03:38:04.763Z,90.82
2018-07-05T03:40:44.143Z,91.42
2018-07-05T03:43:23.508Z,90.60
2018-07-05T03:46:02.997Z,89.96
2018-07-05T03:48:42.534Z,90.34
2018-07-05T03:51:21.830Z,90.14
2018-07-05T03:54:01.491Z,89.75
2018-07-05T03:56:40.912Z,89.82
2018-07-05T03:59:20.295Z,89.69
2018-07-05T04:01:59.817Z,88.62
2018-07-05T04:04:39.661Z,88.00
2018-07-05T04:07:19.312Z,86.62
2018-07-05T04:09:58.911Z,86.08
2018-07-05T04:12:38.255Z,85.52
2018-07-05T04:15:17.697Z,84.54
2018-07-05T22:02:48.783Z,98.80
2018-07-05T22:05:28.272Z,98.89
2018-07-05T22:08:07.855Z,98.35
2018-07-05T22:10:47.301Z,96.37
2018-07-05T22:13:26.641Z,96.14
2018-07-05T22:16:06.202Z,96.11
2018-07-05T22:18:51.185Z,95.50
2018-07-05T22:21:30.757Z,94.83
2018-07-05T22:24:15.689Z,94.96
2018-07-05T22:26:55.298Z,94.70
2018-07-05T22:29:39.964Z,94.57
2018-07-05T22:32:19.846Z,95.23
2018-07-05T22:34:59.245Z,94.99
2018-07-05T22:37:38.827Z,95.61
2018-07-05T22:40:18.312Z,95.36
2018-07-05T22:42:57.928Z,95.16
2018-07-05T22:45:37.548Z,95.51
2018-07-05T22:48:16.882Z,95.68
2018-07-05T22:50:56.329Z,95.87
2018-07-05T22:53:35.914Z,96.18
2018-07-05T22:56:15.443Z,96.10
2018-07-05T22:58:54.892Z,96.70
2018-07-05T23:01:34.297Z,96.17
2018-07-05T23:04:13.998Z,95.77
2018-07-05T23:06:53.743Z,95.00
2018-07-05T23:09:33.132Z,95.32
2018-07-05T23:12:12.591Z,95.25
2018-07-05T23:14:52.013Z,95.12
2018-07-05T23:17:32.446Z,94.66
2018-07-05T23:20:12.004Z,95.13
2018-07-05T23:22:51.638Z,95.00
2018-07-05T23:25:31.151Z,94.35
2018-07-05T23:28:10.643Z,94.24
2018-07-05T23:30:50.248Z,94.28
2018-07-05T23:33:29.804Z,94.98
2018-07-05T23:36:09.912Z,95.73
2018-07-05T23:38:49.400Z,95.20
2018-07-05T23:41:28.936Z,95.12
2018-07-05T23:44:08.308Z,94.66
2018-07-05T23:46:47.601Z,95.39
2018-07-05T23:49:26.989Z,95.63
2018-07-05T23:52:06.465Z,96.98
2018-07-05T23:54:46.000Z,96.61
2018-07-05T23:57:25.523Z,97.25
