createdAt,value
2022-09-29T00:01:33.457Z,6.70
2022-09-29T00:04:04.158Z,6.70
2022-09-29T00:06:32.687Z,6.80
2022-09-29T00:09:01.255Z,6.70
2022-09-29T00:11:29.977Z,6.70
2022-09-29T00:13:58.805Z,6.60
2022-09-29T00:16:27.515Z,6.70
2022-09-29T00:18:57.488Z,6.60
2022-09-29T00:21:27.470Z,6.60
2022-09-29T00:23:56.008Z,6.60
2022-09-29T00:26:26.790Z,6.60
2022-09-29T00:28:57.290Z,6.60
2022-09-29T00:31:28.090Z,6.50
2022-09-29T00:33:57.020Z,6.50
2022-09-29T00:36:29.141Z,6.50
2022-09-29T00:38:58.566Z,6.50
2022-09-29T00:41:29.342Z,6.40
2022-09-29T00:44:00.972Z,6.40
2022-09-29T00:46:44.920Z,6.40
2022-09-29T00:49:20.009Z,6.30
2022-09-29T00:51:55.437Z,6.30
2022-09-29T00:54:27.665Z,6.30
2022-09-29T00:56:58.503Z,6.20
2022-09-29T00:59:33.334Z,6.10
2022-09-29T01:02:02.129Z,6.10
2022-09-29T01:04:31.007Z,6.00
2022-09-29T01:07:01.162Z,6.10
2022-09-29T01:09:32.891Z,6.00
2022-09-29T01:12:02.623Z,6.00
2022-09-29T01:14:33.263Z,6.00
2022-09-29T01:17:02.375Z,6.00
2022-09-29T01:19:40.993Z,5.90
2022-09-29T01:22:22.550Z,5.90
2022-09-29T01:25:01.436Z,5.90
2022-09-29T01:27:59.890Z,5.80
2022-09-29T01:30:48.312Z,5.80
2022-09-29T01:33:31.054Z,5.70
2022-09-29T01:36:06.659Z,5.70
2022-09-29T01:38:51.588Z,5.70
2022-09-29T01:41:29.395Z,5.60
2022-09-29T01:44:02.059Z,5.60
2022-09-29T01:46:35.450Z,5.60
2022-09-29T01:49:05.134Z,5.60
2022-09-29T01:51:40.662Z,5.50
2022-09-29T01:54:15.219Z,5.50
2022-09-29T01:56:49.587Z,5.40
2022-09-29T01:59:22.978Z,5.30
2022-09-29T02:02:00.102Z,5.20
2022-09-29T02:04:33.556Z,5.20
2022-09-29T02:07:07.472Z,5.10
2022-09-29T02:09:39.591Z,5.10
2022-09-29T02:12:09.845Z,5.10
2022-09-29T02:14:44.067Z,5.10
2022-09-29T02:17:20.149Z,5.10
2022-09-29T02:19:51.136Z,5.10
2022-09-29T02:22:20.894Z,5.20
2022-09-29T02:24:50.971Z,5.10
2022-09-29T02:27:19.892Z,5.10
2022-09-29T02:29:48.908Z,5.10
2022-09-29T02:32:20.114Z,5.00
2022-09-29T02:34:52.200Z,4.90
2022-09-29T02:37:39.977Z,4.90
2022-09-29T02:40:25.515Z,4.90
2022-09-29T02:43:14.755Z,4.90
2022-09-29T02:45:55.847Z,4.90
2022-09-29T02:48:59.963Z,4.90
2022-09-29T02:51:35.644Z,4.80
2022-09-29T02:54:15.024Z,4.70
2022-09-29T02:56:51.895Z,4.60
2022-09-29T02:59:27.818Z,4.60
2022-09-29T03:01:58.074Z,4.60
2022-09-29T03:04:29.438Z,4.50
2022-09-29T03:06:58.136Z,4.50
2022-09-29T03:09:27.185Z,4.50
2022-09-29T03:11:55.715Z,4.50
2022-09-29T03:14:24.252Z,4.40
2022-09-29T03:16:52.830Z,4.40
2022-09-29T03:19:21.648Z,4.40
2022-09-29T03:21:51.794Z,4.40
2022-09-29T03:24:20.539Z,4.40
2022-09-29T03:26:49.094Z,4.40
2022-09-29T03:29:18.022Z,4.40
2022-09-29T03:31:46.603Z,4.40
2022-09-29T03:34:15.175Z,4.40
2022-09-29T03:36:43.909Z,4.40
2022-09-29T03:39:14.067Z,4.40
2022-09-29T03:41:42.553Z,4.40
2022-09-29T03:44:11.147Z,4.40
2022-09-29T03:46:39.729Z,4.40
2022-09-29T03:49:08.520Z,4.30
2022-09-29T03:51:37.070Z,4.30
2022-09-29T03:54:05.779Z,4.30
2022-09-29T03:56:35.925Z,4.30
2022-09-29T03:59:05.594Z,4.30
2022-09-29T04:01:34.268Z,4.20
2022-09-29T04:04:03.267Z,4.20
2022-09-29T04:06:31.877Z,4.20
2022-09-29T04:09:00.335Z,4.10
2022-09-29T04:11:29.063Z,4.10
2022-09-29T04:13:59.271Z,4.10
2022-09-29T04:16:27.813Z,4.00
2022-09-29T04:18:56.373Z,4.00
2022-09-29T04:21:24.879Z,4.00
2022-09-29T04:23:55.294Z,4.10
2022-09-29T04:26:23.870Z,4.00
2022-09-29T04:28:52.405Z,4.00
2022-09-29T04:31:22.696Z,4.00
2022-09-29T04:33:51.247Z,4.00
2022-09-29T04:36:19.777Z,4.00
2022-09-29T04:38:49.060Z,3.90
2022-09-29T04:41:17.667Z,3.90
2022-09-29T04:43:46.099Z,3.90
2022-09-29T04:46:15.994Z,3.90
2022-09-29T04:48:45.898Z,3.90
2022-09-29T04:51:14.411Z,3.90
2022-09-29T04:53:42.960Z,3.80
2022-09-29T04:56:12.506Z,3.80
2022-09-29T04:58:41.062Z,3.80
2022-09-29T05:01:12.999Z,3.80
2022-09-29T05:03:45.487Z,3.80
2022-09-29T05:06:15.715Z,3.80
2022-09-29T05:08:44.132Z,3.80
2022-09-29T05:11:12.924Z,3.80
2022-09-29T05:13:43.005Z,3.90
2022-09-29T05:16:12.115Z,3.90
2022-09-29T05:18:40.697Z,4.00
2022-09-29T05:21:28.591Z,4.00
2022-09-29T05:23:58.359Z,4.10
2022-09-29T05:26:27.483Z,4.10
2022-09-29T05:28:56.002Z,4.20
2022-09-29T05:31:24.877Z,4.20
2022-09-29T05:33:53.879Z,4.20
2022-09-29T05:36:24.057Z,4.20
2022-09-29T05:38:52.485Z,4.20
2022-09-29T05:41:22.862Z,4.20
2022-09-29T05:43:53.755Z,4.20
2022-09-29T05:46:23.934Z,4.20
2022-09-29T05:48:55.481Z,4.20
2022-09-29T05:51:27.570Z,4.10
2022-09-29T05:53:56.488Z,4.10
2022-09-29T05:56:28.425Z,4.20
2022-09-29T05:58:57.080Z,4.20
2022-09-29T06:01:27.521Z,4.10
2022-09-29T06:03:56.728Z,4.10
2022-09-29T06:06:29.209Z,4.10
2022-09-29T06:08:59.758Z,4.10
2022-09-29T06:11:31.312Z,4.10
2022-09-29T06:14:00.926Z,4.20
2022-09-29T06:16:32.758Z,4.20
2022-09-29T06:19:03.089Z,4.30
2022-09-29T06:21:35.440Z,4.30
2022-09-29T06:24:04.322Z,4.30
2022-09-29T06:26:32.849Z,4.30
2022-09-29T06:29:01.700Z,4.30
2022-09-29T06:31:31.545Z,4.40
2022-09-29T06:34:01.426Z,4.50
2022-09-29T06:36:53.054Z,4.50
2022-09-29T06:39:21.752Z,4.60
2022-09-29T06:41:53.627Z,4.70
2022-09-29T06:44:23.471Z,4.70
2022-09-29T06:46:52.659Z,4.90
2022-09-29T06:49:22.004Z,4.90
2022-09-29T06:51:52.336Z,5.00
2022-09-29T06:54:23.567Z,5.10
2022-09-29T06:56:53.502Z,5.20
2022-09-29T06:59:22.571Z,5.30
2022-09-29T07:01:51.920Z,5.30
2022-09-29T07:04:21.932Z,5.40
2022-09-29T07:06:52.662Z,5.50
2022-09-29T07:09:21.417Z,5.60
2022-09-29T07:11:51.721Z,5.70
2022-09-29T07:14:23.368Z,5.80
2022-09-29T07:16:52.899Z,5.90
2022-09-29T07:19:23.099Z,6.10
2022-09-29T07:21:53.171Z,6.20
2022-09-29T07:24:21.882Z,6.30
2022-09-29T07:26:50.475Z,6.50
2022-09-29T07:29:19.163Z,6.60
2022-09-29T07:31:52.019Z,6.70
2022-09-29T07:34:21.671Z,6.80
2022-09-29T07:36:50.575Z,6.90
2022-09-29T07:39:22.886Z,7.00
2022-09-29T07:41:52.198Z,7.20
2022-09-29T07:44:21.108Z,7.30
2022-09-29T07:46:50.807Z,7.40
2022-09-29T07:49:19.593Z,7.50
2022-09-29T07:51:48.312Z,7.60
2022-09-29T07:54:17.132Z,7.70
2022-09-29T07:56:47.493Z,7.80
2022-09-29T07:59:16.469Z,7.90
2022-09-29T08:01:45.081Z,8.00
2022-09-29T08:04:13.851Z,8.10
2022-09-29T08:06:42.456Z,8.20
2022-09-29T08:09:11.193Z,8.30
2022-09-29T08:11:41.551Z,8.40
2022-09-29T08:14:15.908Z,8.50
2022-09-29T08:16:45.312Z,8.70
2022-09-29T08:21:49.988Z,8.90
2022-09-29T08:24:19.101Z,9.10
2022-09-29T08:26:47.771Z,9.20
2022-09-29T08:29:18.129Z,9.20
2022-09-29T08:31:47.499Z,9.30
2022-09-29T08:34:16.682Z,9.40
2022-09-29T08:36:45.732Z,9.50
2022-09-29T08:39:15.758Z,9.60
2022-09-29T08:41:59.648Z,9.70
2022-09-29T08:44:39.251Z,9.80
2022-09-29T08:47:19.233Z,9.80
2022-09-29T08:49:51.144Z,9.90
2022-09-29T08:52:23.524Z,10.00
2022-09-29T08:54:58.970Z,10.10
2022-09-29T08:57:28.461Z,10.10
2022-09-29T09:00:00.543Z,10.10
2022-09-29T09:02:48.628Z,10.20
2022-09-29T09:05:32.453Z,10.30
2022-09-29T09:08:09.427Z,10.30
2022-09-29T09:10:49.852Z,10.50
2022-09-29T09:13:36.433Z,10.50
2022-09-29T09:16:31.321Z,10.60
2022-09-29T09:19:12.840Z,10.60
2022-09-29T09:21:44.464Z,10.70
2022-09-29T09:24:24.837Z,10.80
2022-09-29T09:26:54.644Z,10.80
2022-09-29T09:29:33.812Z,10.80
2022-09-29T09:32:10.176Z,10.90
2022-09-29T09:34:45.958Z,10.90
2022-09-29T09:37:20.949Z,11.00
2022-09-29T09:39:57.194Z,11.10
2022-09-29T09:42:30.541Z,11.10
2022-09-29T09:45:02.216Z,11.30
2022-09-29T09:47:39.139Z,11.30
2022-09-29T09:50:15.681Z,11.50
2022-09-29T09:52:48.232Z,11.70
2022-09-29T09:55:18.998Z,11.80
2022-09-29T09:58:10.797Z,11.90
2022-09-29T10:00:43.589Z,12.00
2022-09-29T10:03:16.669Z,12.10
2022-09-29T10:05:47.559Z,12.20
2022-09-29T10:08:24.419Z,12.40
2022-09-29T10:10:58.591Z,12.60
2022-09-29T10:13:29.795Z,12.80
2022-09-29T10:16:06.047Z,12.90
2022-09-29T10:18:43.226Z,13.00
2022-09-29T10:21:25.405Z,13.20
2022-09-29T10:23:55.201Z,13.20
2022-09-29T10:26:27.138Z,13.40
2022-09-29T10:28:58.558Z,13.50
2022-09-29T10:31:29.173Z,13.60
2022-09-29T10:34:01.743Z,13.60
2022-09-29T10:36:33.324Z,13.70
2022-09-29T10:39:03.695Z,13.80
2022-09-29T10:41:54.803Z,13.80
2022-09-29T10:44:23.933Z,13.90
2022-09-29T10:46:56.368Z,13.90
2022-09-29T10:49:29.456Z,14.00
2022-09-29T10:52:04.490Z,14.10
2022-09-29T10:54:36.695Z,14.10
2022-09-29T10:57:15.680Z,14.00
2022-09-29T10:59:49.976Z,14.10
2022-09-29T11:02:25.397Z,14.10
2022-09-29T11:04:57.899Z,14.00
2022-09-29T11:07:27.285Z,14.00
2022-09-29T11:09:55.994Z,14.00
2022-09-29T11:12:33.887Z,14.10
2022-09-29T11:15:03.264Z,14.10
2022-09-29T11:17:33.300Z,14.10
2022-09-29T11:20:12.383Z,14.20
2022-09-29T11:23:01.340Z,14.10
2022-09-29T11:26:10.557Z,14.00
2022-09-29T11:29:17.844Z,14.00
2022-09-29T11:32:01.774Z,14.00
2022-09-29T11:34:57.226Z,13.80
2022-09-29T11:37:40.083Z,13.70
2022-09-29T11:40:13.971Z,13.60
2022-09-29T11:43:03.380Z,13.50
2022-09-29T11:45:42.283Z,13.50
2022-09-29T11:48:48.894Z,13.50
2022-09-29T11:51:25.649Z,13.50
2022-09-29T11:54:23.806Z,13.60
2022-09-29T11:56:57.637Z,13.60
2022-09-29T11:59:47.244Z,13.70
2022-09-29T12:02:57.963Z,13.80
2022-09-29T12:05:35.522Z,13.70
2022-09-29T12:08:17.747Z,13.70
2022-09-29T12:10:57.836Z,13.60
2022-09-29T12:13:39.423Z,13.60
2022-09-29T12:16:13.466Z,13.50
2022-09-29T12:18:46.652Z,13.50
2022-09-29T12:21:19.459Z,13.50
2022-09-29T12:23:50.044Z,13.60
2022-09-29T12:26:24.552Z,13.70
2022-09-29T12:29:00.082Z,13.80
2022-09-29T12:31:34.733Z,13.90
2022-09-29T12:34:08.526Z,14.00
2022-09-29T12:36:46.531Z,14.10
2022-09-29T12:39:25.867Z,14.20
2022-09-29T12:42:00.707Z,14.30
2022-09-29T12:44:34.819Z,14.30
2022-09-29T12:47:10.401Z,14.30
2022-09-29T12:49:44.996Z,14.20
2022-09-29T12:52:22.169Z,14.20
2022-09-29T12:54:55.458Z,14.20
2022-09-29T12:57:32.940Z,14.30
2022-09-29T13:00:06.815Z,14.40
2022-09-29T13:03:19.836Z,14.40
2022-09-29T13:06:13.209Z,14.40
2022-09-29T13:09:05.580Z,14.40
2022-09-29T13:11:58.026Z,14.40
2022-09-29T13:14:47.335Z,14.50
2022-09-29T13:17:32.449Z,14.50
2022-09-29T13:20:29.309Z,14.50
2022-09-29T13:23:40.110Z,14.50
2022-09-29T13:26:33.776Z,14.50
2022-09-29T13:29:05.245Z,14.40
2022-09-29T13:34:25.994Z,14.40
2022-09-29T13:36:55.383Z,14.40
2022-09-29T13:39:28.288Z,14.50
2022-09-29T13:41:57.565Z,14.50
2022-09-29T13:44:29.238Z,14.50
2022-09-29T13:47:32.978Z,14.50
2022-09-29T13:50:30.929Z,14.50
2022-09-29T13:53:29.663Z,14.40
2022-09-29T13:56:11.272Z,14.40
2022-09-29T13:59:03.977Z,14.50
2022-09-29T14:01:35.943Z,14.50
2022-09-29T14:04:40.952Z,14.60
2022-09-29T14:07:11.914Z,14.60
2022-09-29T14:09:43.512Z,14.70
2022-09-29T14:12:20.948Z,14.80
2022-09-29T14:14:56.224Z,14.80
2022-09-29T14:17:30.905Z,14.90
2022-09-29T14:20:07.916Z,14.90
2022-09-29T14:23:00.584Z,15.00
2022-09-29T14:25:56.722Z,15.10
2022-09-29T14:28:35.109Z,15.10
2022-09-29T14:31:04.827Z,15.10
2022-09-29T14:33:39.800Z,15.10
2022-09-29T14:36:18.026Z,15.10
2022-09-29T14:39:02.737Z,15.10
2022-09-29T14:41:44.963Z,15.10
2022-09-29T14:44:21.924Z,15.10
2022-09-29T14:47:40.277Z,15.10
2022-09-29T14:50:55.742Z,15.10
2022-09-29T14:53:50.117Z,15.00
2022-09-29T14:56:35.768Z,14.90
2022-09-29T14:59:17.807Z,14.80
2022-09-29T15:02:16.643Z,14.80
2022-09-29T15:04:46.972Z,14.80
2022-09-29T15:07:18.097Z,14.70
2022-09-29T15:09:51.722Z,14.60
2022-09-29T15:12:26.670Z,14.60
2022-09-29T15:14:58.182Z,14.60
2022-09-29T15:17:47.116Z,14.50
2022-09-29T15:20:23.778Z,14.50
2022-09-29T15:23:10.293Z,14.40
2022-09-29T15:25:42.142Z,14.40
2022-09-29T15:28:18.475Z,14.30
2022-09-29T15:30:50.780Z,14.30
2022-09-29T15:33:24.148Z,14.20
2022-09-29T15:35:57.867Z,14.20
2022-09-29T15:38:38.640Z,14.20
2022-09-29T15:41:18.287Z,14.20
2022-09-29T15:43:55.245Z,14.20
2022-09-29T15:46:27.111Z,14.20
2022-09-29T15:49:17.357Z,14.10
2022-09-29T15:51:56.777Z,14.10
2022-09-29T15:54:26.827Z,14.10
2022-09-29T15:57:14.623Z,14.10
2022-09-29T15:59:50.332Z,14.10
2022-09-29T16:02:27.536Z,14.10
2022-09-29T16:04:58.736Z,14.10
2022-09-29T16:07:30.307Z,14.00
2022-09-29T16:10:09.774Z,14.00
2022-09-29T16:12:48.237Z,14.00
2022-09-29T16:15:22.967Z,14.00
2022-09-29T16:17:52.198Z,13.90
2022-09-29T16:20:28.782Z,13.90
2022-09-29T16:22:58.393Z,13.90
2022-09-29T16:25:34.728Z,13.90
2022-09-29T16:28:07.665Z,13.80
2022-09-29T16:30:39.018Z,13.70
2022-09-29T16:33:16.256Z,13.60
2022-09-29T16:35:51.428Z,13.60
2022-09-29T16:38:27.202Z,13.50
2022-09-29T16:40:57.731Z,13.40
2022-09-29T16:43:31.633Z,13.30
2022-09-29T16:46:02.905Z,13.20
2022-09-29T16:48:33.507Z,13.10
2022-09-29T16:51:27.836Z,12.90
2022-09-29T16:54:02.317Z,12.90
2022-09-29T16:56:34.278Z,12.80
2022-09-29T16:59:12.998Z,12.70
2022-09-29T17:01:45.642Z,12.60
2022-09-29T17:04:14.550Z,12.50
2022-09-29T17:06:47.487Z,12.40
2022-09-29T17:09:21.684Z,12.30
2022-09-29T17:11:54.273Z,12.20
2022-09-29T17:14:27.297Z,12.10
2022-09-29T17:16:56.003Z,12.00
2022-09-29T17:19:24.674Z,11.90
2022-09-29T17:21:56.405Z,11.80
2022-09-29T17:24:25.435Z,11.70
2022-09-29T17:27:13.577Z,11.60
2022-09-29T17:29:44.026Z,11.50
2022-09-29T17:32:15.880Z,11.40
2022-09-29T17:34:44.766Z,11.40
2022-09-29T17:37:18.889Z,11.30
2022-09-29T17:39:48.225Z,11.20
2022-09-29T17:42:17.734Z,11.10
2022-09-29T17:44:48.479Z,11.00
2022-09-29T17:47:27.695Z,10.90
2022-09-29T17:49:58.187Z,10.90
2022-09-29T17:52:30.346Z,10.70
2022-09-29T17:55:01.134Z,10.70
2022-09-29T17:57:32.486Z,10.60
2022-09-29T18:00:03.618Z,10.60
2022-09-29T18:02:32.511Z,10.40
2022-09-29T18:05:03.092Z,10.30
2022-09-29T18:07:32.038Z,10.20
2022-09-29T18:10:01.192Z,10.20
2022-09-29T18:12:30.414Z,10.10
2022-09-29T18:14:59.234Z,10.00
2022-09-29T18:17:32.177Z,9.90
2022-09-29T18:20:01.290Z,9.90
2022-09-29T18:22:30.114Z,9.80
2022-09-29T18:24:59.389Z,9.70
2022-09-29T18:27:28.486Z,9.70
2022-09-29T18:30:00.889Z,9.60
2022-09-29T18:32:31.425Z,9.50
2022-09-29T18:35:05.103Z,9.40
2022-09-29T18:37:33.966Z,9.40
2022-09-29T18:40:03.370Z,9.30
2022-09-29T18:42:32.214Z,9.20
2022-09-29T18:45:08.939Z,9.20
2022-09-29T18:47:39.256Z,9.20
2022-09-29T18:50:14.760Z,9.20
2022-09-29T18:52:45.145Z,9.10
2022-09-29T18:55:14.090Z,9.10
2022-09-29T18:57:42.991Z,9.00
2022-09-29T19:00:15.001Z,8.90
2022-09-29T19:02:46.442Z,8.90
2022-09-29T19:05:18.865Z,8.80
2022-09-29T19:07:49.056Z,8.70
2022-09-29T19:10:19.216Z,8.70
2022-09-29T19:12:49.742Z,8.60
2022-09-29T19:15:20.342Z,8.50
2022-09-29T19:17:55.423Z,8.40
2022-09-29T19:20:25.765Z,8.40
2022-09-29T19:22:55.976Z,8.40
2022-09-29T19:25:29.112Z,8.30
2022-09-29T19:27:59.067Z,8.30
2022-09-29T19:30:29.834Z,8.30
2022-09-29T19:33:00.620Z,8.30
2022-09-29T19:35:30.441Z,8.30
2022-09-29T19:37:59.915Z,8.20
2022-09-29T19:40:31.599Z,8.20
2022-09-29T19:43:02.798Z,8.10
2022-09-29T19:45:31.594Z,8.00
2022-09-29T19:48:02.079Z,8.00
2022-09-29T19:50:48.998Z,7.90
2022-09-29T19:53:17.947Z,7.90
2022-09-29T19:55:47.033Z,7.80
2022-09-29T19:58:16.736Z,7.80
2022-09-29T20:00:45.766Z,7.80
2022-09-29T20:03:16.388Z,7.80
2022-09-29T20:05:45.220Z,7.70
2022-09-29T20:08:13.898Z,7.70
2022-09-29T20:10:42.917Z,7.60
2022-09-29T20:13:14.854Z,7.50
2022-09-29T20:15:46.690Z,7.50
2022-09-29T20:18:17.015Z,7.40
2022-09-29T20:20:45.763Z,7.40
2022-09-29T20:23:14.454Z,7.30
2022-09-29T20:25:43.105Z,7.30
2022-09-29T20:28:15.233Z,7.30
2022-09-29T20:30:44.646Z,7.30
2022-09-29T20:33:13.293Z,7.20
2022-09-29T20:35:43.424Z,7.10
2022-09-29T20:38:12.296Z,7.10
2022-09-29T20:40:41.737Z,7.10
2022-09-29T20:43:12.166Z,7.00
2022-09-29T20:45:41.299Z,7.00
2022-09-29T20:48:10.546Z,7.00
2022-09-29T20:50:39.689Z,6.90
2022-09-29T20:53:09.820Z,6.90
2022-09-29T20:55:38.837Z,6.90
2022-09-29T20:58:07.530Z,6.90
2022-09-29T21:00:36.312Z,6.90
2022-09-29T21:03:05.995Z,6.80
2022-09-29T21:05:36.048Z,6.80
2022-09-29T21:08:04.725Z,6.80
2022-09-29T21:10:34.863Z,6.70
2022-09-29T21:13:03.784Z,6.70
2022-09-29T21:15:33.284Z,6.70
2022-09-29T21:18:02.427Z,6.60
2022-09-29T21:20:30.972Z,6.60
2022-09-29T21:22:59.555Z,6.50
2022-09-29T21:25:28.809Z,6.40
2022-09-29T21:28:00.742Z,6.40
2022-09-29T21:30:31.176Z,6.40
2022-09-29T21:33:00.659Z,6.30
2022-09-29T21:35:29.215Z,6.30
2022-09-29T21:37:57.825Z,6.30
2022-09-29T21:40:26.575Z,6.30
2022-09-29T21:42:55.678Z,6.30
2022-09-29T21:45:25.986Z,6.30
2022-09-29T21:48:09.751Z,6.30
2022-09-29T21:50:38.342Z,6.20
2022-09-29T21:53:07.963Z,6.10
2022-09-29T21:55:36.586Z,6.10
2022-09-29T21:58:06.134Z,6.00
2022-09-29T22:00:36.171Z,6.00
2022-09-29T22:03:05.441Z,6.00
2022-09-29T22:05:35.399Z,5.90
2022-09-29T22:08:05.362Z,5.90
2022-09-29T22:10:37.192Z,5.90
2022-09-29T22:13:06.073Z,5.80
2022-09-29T22:15:36.126Z,5.80
2022-09-29T22:18:04.885Z,5.80
2022-09-29T22:20:34.158Z,5.80
2022-09-29T22:23:02.738Z,5.80
2022-09-29T22:25:33.124Z,5.80
2022-09-29T22:28:02.285Z,5.80
2022-09-29T22:30:31.067Z,5.70
2022-09-29T22:33:02.127Z,5.70
2022-09-29T22:35:35.072Z,5.70
2022-09-29T22:38:03.834Z,5.70
2022-09-29T22:40:33.732Z,5.70
2022-09-29T22:43:02.323Z,5.60
2022-09-29T22:45:31.134Z,5.60
2022-09-29T22:48:02.201Z,5.60
2022-09-29T22:50:32.813Z,5.60
2022-09-29T22:53:01.542Z,5.50
2022-09-29T22:55:31.974Z,5.50
2022-09-29T22:58:00.713Z,5.40
2022-09-29T23:00:29.261Z,5.30
2022-09-29T23:02:57.775Z,5.30
2022-09-29T23:05:29.122Z,5.30
2022-09-29T23:07:57.746Z,5.30
2022-09-29T23:10:26.898Z,5.30
2022-09-29T23:12:55.648Z,5.30
2022-09-29T23:15:24.149Z,5.30
2022-09-29T23:17:52.707Z,5.30
2022-09-29T23:20:21.645Z,5.20
2022-09-29T23:22:51.594Z,5.10
2022-09-29T23:25:20.211Z,5.10
2022-09-29T23:27:48.862Z,5.00
2022-09-29T23:30:17.624Z,5.00
2022-09-29T23:32:46.135Z,5.00
2022-09-29T23:35:14.776Z,4.90
2022-09-29T23:38:00.866Z,4.90
2022-09-29T23:40:30.782Z,4.90
2022-09-29T23:42:59.331Z,5.00
2022-09-29T23:45:27.920Z,4.90
2022-09-29T23:47:56.501Z,5.00
2022-09-29T23:50:25.084Z,4.90
2022-09-29T23:52:53.869Z,4.90
2022-09-29T23:55:22.499Z,4.80
2022-09-29T23:57:53.372Z,4.80
