createdAt,value
2024-01-05T00:01:18.807Z,99566.24
2024-01-05T00:03:57.139Z,99573.73
2024-01-05T00:06:39.570Z,99580.42
2024-01-05T00:09:18.361Z,99580.89
2024-01-05T00:11:59.591Z,99585.27
2024-01-05T00:14:39.189Z,99590.81
2024-01-05T00:17:16.554Z,99591.52
2024-01-05T00:19:54.204Z,99598.69
2024-01-05T00:22:32.229Z,99604.42
2024-01-05T00:25:11.575Z,99609.23
2024-01-05T00:27:49.543Z,99609.42
2024-01-05T00:30:21.875Z,99621.38
2024-01-05T00:32:56.597Z,99622.92
2024-01-05T00:35:35.500Z,99627.23
2024-01-05T00:38:13.100Z,99636.83
2024-01-05T00:40:50.420Z,99634.98
2024-01-05T00:43:28.385Z,99645.04
2024-01-05T00:46:06.466Z,99646.95
2024-01-05T00:48:43.168Z,99654.23
2024-01-05T00:51:20.925Z,99663.56
2024-01-05T00:53:59.340Z,99668.73
2024-01-05T00:56:36.860Z,99664.83
2024-01-05T00:59:16.228Z,99667.67
2024-01-05T01:01:54.956Z,99672.95
2024-01-05T01:04:33.277Z,99677.05
2024-01-05T01:07:11.570Z,99684.16
2024-01-05T01:09:41.959Z,99683.67
2024-01-05T01:12:17.084Z,99688.12
2024-01-05T01:14:55.302Z,99693.88
2024-01-05T01:17:33.369Z,99696.17
2024-01-05T01:20:12.442Z,99691.80
2024-01-05T01:22:50.074Z,99691.25
2024-01-05T01:25:27.922Z,99697.68
2024-01-05T01:28:06.383Z,99703.55
2024-01-05T01:30:43.757Z,99713.69
2024-01-05T01:33:21.525Z,99718.61
2024-01-05T01:35:58.368Z,99718.64
2024-01-05T01:38:36.532Z,99721.71
2024-01-05T01:41:14.517Z,99721.56
2024-01-05T01:43:54.776Z,99720.30
2024-01-05T01:46:35.119Z,99717.55
2024-01-05T01:49:13.918Z,99721.88
2024-01-05T01:51:51.404Z,99726.25
2024-01-05T01:54:22.879Z,99721.13
2024-01-05T01:56:59.238Z,99724.52
2024-01-05T01:59:37.875Z,99724.92
2024-01-05T02:02:16.511Z,99724.61
2024-01-05T02:04:56.132Z,99730.11
2024-01-05T02:07:33.790Z,99725.70
2024-01-05T02:10:12.227Z,99730.52
2024-01-05T02:12:49.965Z,99730.54
2024-01-05T02:15:27.499Z,99730.15
2024-01-05T02:18:13.531Z,99737.95
2024-01-05T02:20:51.641Z,99747.66
2024-01-05T02:23:32.346Z,99750.66
2024-01-05T02:26:11.270Z,99758.98
2024-01-05T02:28:48.475Z,99762.85
2024-01-05T02:31:26.396Z,99759.82
2024-01-05T02:34:04.598Z,99765.29
2024-01-05T02:36:42.033Z,99770.35
2024-01-05T02:39:14.618Z,99769.87
2024-01-05T02:41:52.902Z,99766.13
2024-01-05T02:44:23.908Z,99772.66
2024-01-05T02:46:59.594Z,99781.05
2024-01-05T02:49:37.744Z,99779.98
2024-01-05T02:52:15.249Z,99782.75
2024-01-05T02:54:53.242Z,99785.11
2024-01-05T02:57:30.826Z,99785.70
2024-01-05T03:00:10.655Z,99785.56
2024-01-05T03:02:48.117Z,99787.75
2024-01-05T03:05:25.693Z,99789.90
2024-01-05T03:08:04.411Z,99770.48
2024-01-05T03:10:43.049Z,99794.06
2024-01-05T03:13:20.626Z,99787.73
2024-01-05T03:15:58.678Z,99794.67
2024-01-05T03:18:36.888Z,99806.11
2024-01-05T03:21:08.691Z,99802.97
2024-01-05T03:23:41.037Z,99809.59
2024-01-05T03:26:20.029Z,99813.63
2024-01-05T03:28:57.576Z,99816.45
2024-01-05T03:31:35.113Z,99817.34
2024-01-05T03:34:13.609Z,99820.55
2024-01-05T03:36:50.687Z,99821.67
2024-01-05T03:39:28.339Z,99824.34
2024-01-05T03:42:06.033Z,99822.66
2024-01-05T03:44:43.710Z,99828.85
2024-01-05T03:47:21.558Z,99837.09
2024-01-05T03:49:59.453Z,99845.27
2024-01-05T03:52:36.909Z,99853.46
2024-01-05T03:55:15.479Z,99854.10
2024-01-05T03:58:16.542Z,99861.81
2024-01-05T04:00:56.205Z,99861.30
2024-01-05T04:03:34.284Z,99863.21
2024-01-05T04:06:20.156Z,99863.41
2024-01-05T04:08:58.323Z,99859.48
2024-01-05T04:11:36.814Z,99857.20
2024-01-05T04:14:14.865Z,99859.75
2024-01-05T04:16:52.157Z,99859.64
2024-01-05T04:19:31.859Z,99867.94
2024-01-05T04:22:10.324Z,99880.92
2024-01-05T04:24:47.734Z,99882.52
2024-01-05T04:27:24.787Z,99893.13
2024-01-05T04:30:02.329Z,99900.33
2024-01-05T04:32:40.101Z,99902.31
2024-01-05T04:35:18.094Z,99907.92
2024-01-05T04:37:55.835Z,99911.89
2024-01-05T04:40:26.655Z,99914.46
2024-01-05T04:43:03.783Z,99919.73
2024-01-05T04:45:43.101Z,99910.96
2024-01-05T04:48:20.975Z,99916.27
2024-01-05T04:50:57.791Z,99913.98
2024-01-05T04:53:35.041Z,99920.17
2024-01-05T04:56:13.641Z,99922.02
2024-01-05T04:58:52.945Z,99924.20
2024-01-05T05:01:30.105Z,99921.86
2024-01-05T05:04:08.162Z,99927.95
2024-01-05T05:06:45.907Z,99931.72
2024-01-05T05:09:23.181Z,99929.76
2024-01-05T05:12:01.046Z,99936.53
2024-01-05T05:14:38.837Z,99937.49
2024-01-05T05:17:18.769Z,99931.96
2024-01-05T05:19:49.379Z,99931.92
2024-01-05T05:22:25.051Z,99935.63
2024-01-05T05:25:00.493Z,99936.27
2024-01-05T05:27:37.742Z,99943.11
2024-01-05T05:30:17.044Z,99949.66
2024-01-05T05:32:54.870Z,99956.36
2024-01-05T05:35:32.316Z,99963.05
2024-01-05T05:38:12.405Z,99958.90
2024-01-05T05:40:50.247Z,99960.96
2024-01-05T05:43:27.487Z,99958.16
2024-01-05T05:46:05.096Z,99962.45
2024-01-05T05:48:42.816Z,99966.50
2024-01-05T05:51:19.973Z,99971.00
2024-01-05T05:53:57.871Z,99971.75
2024-01-05T05:56:28.871Z,99977.36
2024-01-05T05:59:05.377Z,99986.27
2024-01-05T06:01:42.946Z,99987.26
2024-01-05T06:04:21.303Z,99993.75
2024-01-05T06:06:58.915Z,99997.91
2024-01-05T06:09:36.326Z,100000.50
2024-01-05T06:12:14.326Z,100005.66
2024-01-05T06:14:51.410Z,100008.42
2024-01-05T06:17:28.098Z,100010.64
2024-01-05T06:20:06.489Z,100011.95
2024-01-05T06:22:43.609Z,100015.64
2024-01-05T06:25:20.976Z,100019.02
2024-01-05T06:27:58.456Z,100021.65
2024-01-05T06:30:29.705Z,100028.41
2024-01-05T06:33:08.565Z,100023.77
2024-01-05T06:35:45.856Z,100026.21
2024-01-05T06:38:23.639Z,100028.21
2024-01-05T06:41:00.701Z,100027.11
2024-01-05T06:43:37.772Z,100031.40
2024-01-05T06:46:15.422Z,100039.98
2024-01-05T06:48:51.980Z,100046.72
2024-01-05T06:51:31.845Z,100044.16
2024-01-05T06:54:10.262Z,100044.45
2024-01-05T06:56:48.470Z,100048.82
2024-01-05T06:59:28.197Z,100050.48
2024-01-05T07:02:05.469Z,100054.39
2024-01-05T07:04:37.702Z,100061.95
2024-01-05T07:07:09.464Z,100060.13
2024-01-05T07:09:47.488Z,100059.85
2024-01-05T07:12:25.244Z,100062.14
2024-01-05T07:15:02.736Z,100060.30
2024-01-05T07:17:39.970Z,100063.61
2024-01-05T07:20:18.024Z,100065.93
2024-01-05T07:22:55.732Z,100063.22
2024-01-05T07:25:34.547Z,100059.73
2024-01-05T07:28:16.300Z,100060.85
2024-01-05T07:30:53.619Z,100056.50
2024-01-05T07:33:32.186Z,100058.80
2024-01-05T07:36:13.007Z,100064.06
2024-01-05T07:38:52.420Z,100065.66
2024-01-05T07:41:30.377Z,100065.88
2024-01-05T07:44:08.619Z,100069.73
2024-01-05T07:46:48.524Z,100069.91
2024-01-05T07:49:27.397Z,100076.00
2024-01-05T07:52:04.943Z,100076.92
2024-01-05T07:54:42.193Z,100075.83
2024-01-05T07:57:13.611Z,100073.71
2024-01-05T07:59:49.282Z,100077.02
2024-01-05T08:02:26.654Z,100079.41
2024-01-05T08:05:04.139Z,100081.41
2024-01-05T08:07:42.559Z,100083.80
2024-01-05T08:10:20.529Z,100085.05
2024-01-05T08:12:57.475Z,100086.65
2024-01-05T08:15:35.830Z,100083.45
2024-01-05T08:18:13.308Z,100090.39
2024-01-05T08:20:50.797Z,100091.57
2024-01-05T08:23:28.206Z,100092.55
2024-01-05T08:26:06.406Z,100097.35
2024-01-05T08:28:44.096Z,100100.52
2024-01-05T08:31:21.734Z,100103.77
2024-01-05T08:33:52.433Z,100100.60
2024-01-05T08:36:30.293Z,100099.27
2024-01-05T08:39:08.508Z,100100.45
2024-01-05T08:41:47.871Z,100103.41
2024-01-05T08:44:26.275Z,100105.78
2024-01-05T08:47:04.416Z,100109.42
2024-01-05T08:49:42.342Z,100115.23
2024-01-05T08:52:20.493Z,100117.70
2024-01-05T08:54:58.190Z,100122.25
2024-01-05T08:57:36.320Z,100131.13
2024-01-05T09:00:16.635Z,100135.80
2024-01-05T09:02:54.598Z,100141.86
2024-01-05T09:05:32.430Z,100147.77
2024-01-05T09:08:11.211Z,100142.92
2024-01-05T09:10:48.623Z,100144.80
2024-01-05T09:13:27.058Z,100140.70
2024-01-05T09:16:04.656Z,100143.05
2024-01-05T09:18:36.316Z,100146.81
2024-01-05T09:21:13.683Z,100149.96
2024-01-05T09:23:51.347Z,100150.02
2024-01-05T09:26:30.056Z,100153.03
2024-01-05T09:29:08.385Z,100156.65
2024-01-05T09:31:52.943Z,100161.75
2024-01-05T09:34:30.263Z,100162.40
2024-01-05T09:37:07.642Z,100160.63
2024-01-05T09:39:45.882Z,100161.94
2024-01-05T09:42:24.512Z,100159.79
2024-01-05T09:45:04.132Z,100160.98
2024-01-05T09:47:42.662Z,100159.66
2024-01-05T09:50:21.547Z,100153.20
2024-01-05T09:53:00.496Z,100157.14
2024-01-05T09:55:38.099Z,100152.77
2024-01-05T09:58:17.191Z,100152.42
2024-01-05T10:01:01.597Z,100157.50
2024-01-05T10:03:39.600Z,100155.98
2024-01-05T10:06:20.156Z,100151.38
2024-01-05T10:09:01.439Z,100149.52
2024-01-05T10:11:46.591Z,100144.35
2024-01-05T10:14:28.681Z,100146.28
2024-01-05T10:17:14.607Z,100152.07
2024-01-05T10:19:51.326Z,100155.20
2024-01-05T10:22:30.469Z,100157.96
2024-01-05T10:25:20.302Z,100163.56
2024-01-05T10:27:54.236Z,100173.05
2024-01-05T10:30:32.508Z,100175.02
2024-01-05T10:33:12.981Z,100174.65
2024-01-05T10:35:50.220Z,100177.56
2024-01-05T10:38:29.008Z,100175.54
2024-01-05T10:41:11.401Z,100180.36
2024-01-05T10:43:49.787Z,100184.34
2024-01-05T10:46:29.951Z,100186.42
2024-01-05T10:49:08.174Z,100188.48
2024-01-05T10:51:46.538Z,100192.70
2024-01-05T10:54:24.320Z,100188.08
2024-01-05T10:57:02.378Z,100188.08
2024-01-05T10:59:39.680Z,100193.25
2024-01-05T11:02:48.869Z,100196.93
2024-01-05T11:05:30.047Z,100190.27
2024-01-05T11:08:03.287Z,100189.27
2024-01-05T11:11:04.424Z,100191.55
2024-01-05T11:14:14.142Z,100191.23
2024-01-05T11:17:27.702Z,100184.24
2024-01-05T11:20:25.765Z,100185.11
2024-01-05T11:23:05.302Z,100181.60
2024-01-05T11:25:42.918Z,100174.38
2024-01-05T11:28:49.286Z,100175.75
2024-01-05T11:31:53.761Z,100173.86
2024-01-05T11:34:39.096Z,100167.28
2024-01-05T11:37:28.961Z,100179.26
2024-01-05T11:40:07.789Z,100184.64
2024-01-05T11:42:38.771Z,100188.19
2024-01-05T11:45:36.334Z,100197.02
2024-01-05T11:48:38.485Z,100192.51
2024-01-05T11:51:16.108Z,100193.39
2024-01-05T11:53:53.603Z,100192.80
2024-01-05T11:56:31.188Z,100192.55
2024-01-05T11:59:10.424Z,100199.02
2024-01-05T12:01:54.476Z,100197.21
2024-01-05T12:04:48.214Z,100199.33
2024-01-05T12:07:31.405Z,100196.14
2024-01-05T12:10:09.158Z,100200.52
2024-01-05T12:12:39.906Z,100200.45
2024-01-05T12:15:21.569Z,100197.30
2024-01-05T12:18:19.677Z,100199.20
2024-01-05T12:21:14.428Z,100196.92
2024-01-05T12:24:17.612Z,100200.95
2024-01-05T12:26:59.056Z,100200.00
2024-01-05T12:29:36.302Z,100204.20
2024-01-05T12:32:14.498Z,100205.06
2024-01-05T12:34:53.111Z,100208.53
2024-01-05T12:37:30.156Z,100200.13
2024-01-05T12:40:24.855Z,100196.20
2024-01-05T12:43:02.662Z,100202.02
2024-01-05T12:45:39.595Z,100201.23
2024-01-05T12:48:19.820Z,100199.92
2024-01-05T12:51:10.645Z,100193.11
2024-01-05T12:54:05.106Z,100193.80
2024-01-05T12:56:39.327Z,100195.29
2024-01-05T12:59:26.615Z,100188.52
2024-01-05T13:02:10.460Z,100189.73
2024-01-05T13:04:42.120Z,100198.02
2024-01-05T13:07:18.057Z,100195.01
2024-01-05T13:09:56.265Z,100189.76
2024-01-05T13:12:33.766Z,100179.21
2024-01-05T13:15:12.622Z,100181.11
2024-01-05T13:17:56.140Z,100183.70
2024-01-05T13:20:34.449Z,100180.68
2024-01-05T13:23:12.216Z,100179.55
2024-01-05T13:25:49.437Z,100183.80
2024-01-05T13:28:27.858Z,100186.46
2024-01-05T13:31:06.609Z,100183.75
2024-01-05T13:33:44.747Z,100193.11
2024-01-05T13:36:21.852Z,100192.39
2024-01-05T13:38:59.535Z,100196.80
2024-01-05T13:41:37.641Z,100195.85
2024-01-05T13:44:15.223Z,100198.10
2024-01-05T13:46:53.365Z,100200.66
2024-01-05T13:49:27.436Z,100207.39
2024-01-05T13:52:01.093Z,100205.41
2024-01-05T13:54:39.332Z,100211.44
2024-01-05T13:57:17.674Z,100212.58
2024-01-05T13:59:55.249Z,100213.32
2024-01-05T14:02:32.716Z,100212.23
2024-01-05T14:05:11.750Z,100219.65
2024-01-05T14:07:48.980Z,100227.86
2024-01-05T14:10:26.939Z,100227.58
2024-01-05T14:13:03.788Z,100224.08
2024-01-05T14:15:41.099Z,100222.27
2024-01-05T14:18:17.777Z,100212.24
2024-01-05T14:20:55.230Z,100207.98
2024-01-05T14:23:34.361Z,100212.45
2024-01-05T14:26:19.606Z,100215.67
2024-01-05T14:28:58.912Z,100212.58
2024-01-05T14:31:39.404Z,100209.41
2024-01-05T14:34:10.979Z,100204.71
2024-01-05T14:36:42.964Z,100199.85
2024-01-05T14:39:22.607Z,100193.48
2024-01-05T14:42:00.228Z,100195.56
2024-01-05T14:44:39.309Z,100193.73
2024-01-05T14:47:18.098Z,100198.30
2024-01-05T14:49:55.876Z,100195.98
2024-01-05T14:52:34.183Z,100191.22
2024-01-05T14:55:13.785Z,100196.38
2024-01-05T14:57:51.994Z,100193.98
2024-01-05T15:00:30.492Z,100189.08
2024-01-05T15:03:10.469Z,100185.54
2024-01-05T15:05:48.924Z,100197.88
2024-01-05T15:08:26.938Z,100205.71
2024-01-05T15:11:07.392Z,100211.31
2024-01-05T15:13:47.054Z,100211.45
2024-01-05T15:16:25.599Z,100211.28
2024-01-05T15:19:06.896Z,100218.67
2024-01-05T15:21:56.560Z,100217.15
2024-01-05T15:24:34.843Z,100219.05
2024-01-05T15:27:14.424Z,100213.70
2024-01-05T15:29:52.801Z,100215.77
2024-01-05T15:32:31.380Z,100222.28
2024-01-05T15:35:09.503Z,100217.48
2024-01-05T15:37:47.379Z,100222.77
2024-01-05T15:40:31.311Z,100220.04
2024-01-05T15:43:11.896Z,100218.80
2024-01-05T15:45:50.575Z,100211.64
2024-01-05T15:48:30.272Z,100210.41
2024-01-05T15:51:20.901Z,100211.50
2024-01-05T15:54:01.179Z,100212.91
2024-01-05T15:56:40.895Z,100212.71
2024-01-05T15:59:19.800Z,100211.02
2024-01-05T16:01:58.098Z,100218.62
2024-01-05T16:04:36.821Z,100224.21
2024-01-05T16:07:15.547Z,100220.09
2024-01-05T16:09:53.323Z,100204.84
2024-01-05T16:12:31.670Z,100214.48
2024-01-05T16:15:14.069Z,100210.31
2024-01-05T16:17:54.088Z,100220.02
2024-01-05T16:20:32.854Z,100224.42
2024-01-05T16:23:17.488Z,100225.10
2024-01-05T16:25:56.388Z,100225.23
2024-01-05T16:28:34.874Z,100212.46
2024-01-05T16:31:17.450Z,100226.77
2024-01-05T16:33:56.644Z,100224.30
2024-01-05T16:36:34.893Z,100219.79
2024-01-05T16:39:13.595Z,100216.42
2024-01-05T16:41:52.522Z,100221.67
2024-01-05T16:44:31.587Z,100232.52
2024-01-05T16:47:11.659Z,100245.31
2024-01-05T16:49:50.796Z,100241.88
2024-01-05T16:52:29.963Z,100238.56
2024-01-05T16:55:08.565Z,100228.47
2024-01-05T16:57:48.646Z,100230.34
2024-01-05T17:00:27.618Z,100232.70
2024-01-05T17:03:07.200Z,100235.29
2024-01-05T17:05:47.763Z,100244.61
2024-01-05T17:08:26.068Z,100255.77
2024-01-05T17:11:04.452Z,100268.09
2024-01-05T17:13:42.686Z,100267.31
2024-01-05T17:16:22.141Z,100257.97
2024-01-05T17:19:00.800Z,100255.20
2024-01-05T17:21:46.384Z,100262.94
2024-01-05T17:24:24.810Z,100263.77
2024-01-05T17:27:03.615Z,100262.32
2024-01-05T17:29:42.895Z,100253.70
2024-01-05T17:32:22.253Z,100248.42
2024-01-05T17:34:53.323Z,100236.82
2024-01-05T17:37:26.844Z,100232.52
2024-01-05T17:40:07.381Z,100233.05
2024-01-05T17:42:46.426Z,100243.25
2024-01-05T17:45:24.679Z,100244.92
2024-01-05T17:48:04.137Z,100251.81
2024-01-05T17:50:42.285Z,100257.05
2024-01-05T17:53:20.988Z,100259.58
2024-01-05T17:55:59.076Z,100257.05
2024-01-05T17:58:37.313Z,100260.76
2024-01-05T18:01:16.131Z,100256.52
2024-01-05T18:03:53.974Z,100264.23
2024-01-05T18:06:32.028Z,100267.27
2024-01-05T18:09:10.800Z,100271.46
2024-01-05T18:11:49.328Z,100279.30
2024-01-05T18:14:27.582Z,100281.77
2024-01-05T18:17:05.174Z,100279.84
2024-01-05T18:19:43.768Z,100277.18
2024-01-05T18:22:22.125Z,100276.46
2024-01-05T18:25:00.728Z,100282.94
2024-01-05T18:27:33.824Z,100272.27
2024-01-05T18:30:12.087Z,100270.16
2024-01-05T18:32:49.488Z,100267.38
2024-01-05T18:35:30.694Z,100262.30
2024-01-05T18:38:13.242Z,100265.11
2024-01-05T18:40:48.574Z,100271.72
2024-01-05T18:43:27.359Z,100273.09
2024-01-05T18:46:06.630Z,100272.94
2024-01-05T18:48:48.511Z,100278.23
2024-01-05T18:51:27.330Z,100284.69
2024-01-05T18:54:07.798Z,100298.39
2024-01-05T18:56:47.534Z,100306.21
2024-01-05T18:59:27.105Z,100309.55
2024-01-05T19:02:06.679Z,100322.52
2024-01-05T19:04:38.351Z,100324.91
2024-01-05T19:07:19.401Z,100329.52
2024-01-05T19:09:58.600Z,100335.05
2024-01-05T19:12:37.978Z,100329.77
2024-01-05T19:15:17.169Z,100324.01
2024-01-05T19:17:56.932Z,100324.41
2024-01-05T19:20:35.919Z,100326.21
2024-01-05T19:23:14.824Z,100328.27
2024-01-05T19:25:54.512Z,100334.27
2024-01-05T19:28:33.965Z,100332.15
2024-01-05T19:31:13.342Z,100333.07
2024-01-05T19:33:51.800Z,100321.13
2024-01-05T19:36:30.682Z,100317.02
2024-01-05T19:39:11.442Z,100319.52
2024-01-05T19:41:51.667Z,100315.84
2024-01-05T19:44:30.680Z,100321.41
2024-01-05T19:47:11.784Z,100323.84
2024-01-05T19:49:51.304Z,100313.52
2024-01-05T19:52:40.050Z,100305.91
2024-01-05T19:55:31.060Z,100306.20
2024-01-05T19:58:10.760Z,100303.29
2024-01-05T20:00:50.806Z,100300.81
2024-01-05T20:03:30.841Z,100302.36
2024-01-05T20:06:10.961Z,100300.48
2024-01-05T20:08:50.949Z,100296.59
2024-01-05T20:11:30.833Z,100292.63
2024-01-05T20:14:11.147Z,100286.23
2024-01-05T20:16:52.402Z,100282.42
2024-01-05T20:19:31.507Z,100280.98
2024-01-05T20:22:11.454Z,100281.83
2024-01-05T20:24:51.140Z,100282.17
2024-01-05T20:27:43.964Z,100282.80
2024-01-05T20:30:15.559Z,100285.89
2024-01-05T20:32:53.716Z,100276.67
2024-01-05T20:35:32.148Z,100271.23
2024-01-05T20:38:12.004Z,100266.05
2024-01-05T20:40:51.782Z,100265.79
2024-01-05T20:43:30.988Z,100267.48
2024-01-05T20:46:10.694Z,100263.85
2024-01-05T20:48:49.539Z,100264.05
2024-01-05T20:51:29.817Z,100255.14
2024-01-05T20:54:09.708Z,100253.86
2024-01-05T20:56:51.020Z,100256.48
2024-01-05T20:59:30.587Z,100253.55
2024-01-05T21:02:11.036Z,100250.30
2024-01-05T21:04:52.842Z,100244.96
2024-01-05T21:07:26.461Z,100242.08
2024-01-05T21:10:08.732Z,100244.22
2024-01-05T21:12:49.096Z,100246.95
2024-01-05T21:15:30.403Z,100252.86
2024-01-05T21:18:15.835Z,100251.20
2024-01-05T21:20:53.604Z,100253.50
2024-01-05T21:23:33.405Z,100251.35
2024-01-05T21:26:14.594Z,100248.25
2024-01-05T21:28:53.777Z,100247.37
2024-01-05T21:31:32.777Z,100241.66
2024-01-05T21:34:13.750Z,100234.23
2024-01-05T21:36:53.015Z,100234.38
2024-01-05T21:39:32.982Z,100232.61
2024-01-05T21:42:07.153Z,100230.70
2024-01-05T21:44:46.357Z,100232.94
2024-01-05T21:47:25.670Z,100230.71
2024-01-05T21:50:04.102Z,100229.97
2024-01-05T21:52:35.311Z,100230.42
2024-01-05T21:55:15.670Z,100231.14
2024-01-05T21:58:02.457Z,100231.08
2024-01-05T22:00:41.387Z,100229.36
2024-01-05T22:03:21.260Z,100231.24
2024-01-05T22:06:00.649Z,100230.91
2024-01-05T22:08:39.013Z,100229.54
2024-01-05T22:11:17.766Z,100223.64
2024-01-05T22:13:56.550Z,100219.71
2024-01-05T22:16:35.545Z,100221.67
2024-01-05T22:19:14.433Z,100225.42
2024-01-05T22:21:53.740Z,100226.45
2024-01-05T22:24:33.030Z,100213.84
2024-01-05T22:27:18.487Z,100223.96
2024-01-05T22:29:57.927Z,100220.80
2024-01-05T22:32:37.310Z,100224.13
2024-01-05T22:35:16.483Z,100221.97
2024-01-05T22:37:55.491Z,100224.91
2024-01-05T22:40:34.786Z,100219.73
2024-01-05T22:43:14.075Z,100216.29
2024-01-05T22:45:52.512Z,100214.05
2024-01-05T22:48:35.843Z,100211.59
2024-01-05T22:51:31.825Z,100213.69
2024-01-05T22:54:12.821Z,100210.16
2024-01-05T22:56:53.693Z,100214.77
2024-01-05T22:59:33.463Z,100214.17
2024-01-05T23:02:11.429Z,100215.59
2024-01-05T23:04:49.562Z,100224.10
2024-01-05T23:07:28.524Z,100224.74
2024-01-05T23:10:07.560Z,100224.45
2024-01-05T23:12:45.937Z,100222.48
2024-01-05T23:15:26.133Z,100223.89
2024-01-05T23:18:07.307Z,100220.10
2024-01-05T23:20:46.359Z,100220.92
2024-01-05T23:23:25.045Z,100232.40
2024-01-05T23:26:03.609Z,100233.95
2024-01-05T23:28:35.983Z,100233.67
2024-01-05T23:31:17.820Z,100232.91
2024-01-05T23:34:08.415Z,100237.34
2024-01-05T23:36:52.792Z,100238.83
2024-01-05T23:39:30.790Z,100240.52
2024-01-05T23:42:09.935Z,100242.52
2024-01-05T23:44:47.814Z,100248.69
2024-01-05T23:47:25.680Z,100245.19
2024-01-05T23:50:03.303Z,100243.02
2024-01-05T23:52:41.235Z,100237.38
2024-01-05T23:55:19.677Z,100241.90
2024-01-05T23:57:57.791Z,100243.92
