createdAt,value
2018-09-13T00:01:20.535Z,77.00
2018-09-13T00:03:56.295Z,77.00
2018-09-13T00:06:31.077Z,77.20
2018-09-13T00:09:02.770Z,77.10
2018-09-13T00:11:32.781Z,77.20
2018-09-13T00:14:04.416Z,77.20
2018-09-13T00:16:35.643Z,77.20
2018-09-13T00:19:05.481Z,77.40
2018-09-13T00:21:35.875Z,77.30
2018-09-13T00:24:06.770Z,77.20
2018-09-13T00:26:36.617Z,77.30
2018-09-13T00:29:13.138Z,77.20
2018-09-13T00:31:44.518Z,77.00
2018-09-13T00:34:14.690Z,77.40
2018-09-13T00:36:45.019Z,77.40
2018-09-13T00:39:15.006Z,77.40
2018-09-13T00:41:47.968Z,77.50
2018-09-13T00:44:18.077Z,77.50
2018-09-13T00:46:47.813Z,77.50
2018-09-13T00:49:17.701Z,77.50
2018-09-13T00:51:47.036Z,78.00
2018-09-13T00:54:16.327Z,78.20
2018-09-13T00:56:46.363Z,78.10
2018-09-13T00:59:15.990Z,78.30
2018-09-13T01:01:46.113Z,78.40
2018-09-13T01:04:16.220Z,78.50
2018-09-13T01:06:46.952Z,78.40
2018-09-13T01:09:17.278Z,78.50
2018-09-13T01:11:46.927Z,78.70
2018-09-13T01:14:21.703Z,79.30
2018-09-13T01:16:51.331Z,79.60
2018-09-13T01:19:21.513Z,79.70
2018-09-13T01:21:51.047Z,79.60
2018-09-13T01:24:21.464Z,79.60
2018-09-13T01:26:51.440Z,80.00
2018-09-13T01:29:22.448Z,80.20
2018-09-13T01:31:53.590Z,80.60
2018-09-13T01:34:23.111Z,81.00
2018-09-13T01:39:16.537Z,80.90
2018-09-13T01:41:46.467Z,80.90
2018-09-13T01:44:16.301Z,81.50
2018-09-13T01:46:46.753Z,81.40
2018-09-13T01:49:16.951Z,81.40
2018-09-13T01:51:47.873Z,81.80
2018-09-13T01:54:22.332Z,81.90
2018-09-13T01:56:52.368Z,82.10
2018-09-13T01:59:21.669Z,81.90
2018-09-13T02:01:51.330Z,82.10
2018-09-13T02:04:21.036Z,82.50
2018-09-13T02:06:50.769Z,82.10
2018-09-13T02:09:22.216Z,82.30
2018-09-13T02:11:51.594Z,82.50
2018-09-13T02:14:22.293Z,83.10
2018-09-13T02:16:54.147Z,83.30
2018-09-13T02:19:23.666Z,83.70
2018-09-13T02:21:54.586Z,84.10
2018-09-13T02:24:24.624Z,85.10
2018-09-13T02:26:57.222Z,85.30
2018-09-13T02:29:29.985Z,85.60
2018-09-13T02:32:00.783Z,86.00
2018-09-13T02:34:30.081Z,86.00
2018-09-13T02:37:02.004Z,86.00
2018-09-13T02:39:33.918Z,86.20
2018-09-13T02:42:03.992Z,86.50
2018-09-13T02:44:34.004Z,86.70
2018-09-13T02:47:03.721Z,87.10
2018-09-13T02:49:36.568Z,87.20
2018-09-13T02:52:06.672Z,87.20
2018-09-13T02:54:36.144Z,87.20
2018-09-13T02:57:06.668Z,87.20
2018-09-13T02:59:36.703Z,87.40
2018-09-13T03:02:07.604Z,87.50
2018-09-13T03:04:41.721Z,87.70
2018-09-13T03:07:12.110Z,87.80
2018-09-13T03:09:42.483Z,87.70
2018-09-13T03:12:13.618Z,88.60
2018-09-13T03:14:44.041Z,87.70
2018-09-13T03:17:13.566Z,87.50
2018-09-13T03:19:42.936Z,87.60
2018-09-13T03:22:12.612Z,87.50
2018-09-13T03:24:42.936Z,87.40
2018-09-13T03:27:12.801Z,87.20
2018-09-13T03:29:43.861Z,87.40
2018-09-13T03:32:15.775Z,87.40
2018-09-13T03:34:46.396Z,87.50
2018-09-13T03:37:16.436Z,87.60
2018-09-13T03:39:47.305Z,87.70
2018-09-13T03:42:18.255Z,87.90
2018-09-13T03:44:50.357Z,88.00
2018-09-13T03:47:22.205Z,88.40
2018-09-13T03:49:54.413Z,88.70
2018-09-13T03:52:23.810Z,88.70
2018-09-13T03:54:53.479Z,89.20
2018-09-13T03:57:23.896Z,88.40
2018-09-13T03:59:53.341Z,89.10
2018-09-13T04:02:25.169Z,89.10
2018-09-13T04:04:54.969Z,89.10
2018-09-13T04:07:24.831Z,89.00
2018-09-13T04:09:54.533Z,89.10
2018-09-13T04:12:23.981Z,89.20
2018-09-13T04:14:56.798Z,89.20
2018-09-13T04:17:26.263Z,89.20
2018-09-13T04:19:56.315Z,89.20
2018-09-13T04:22:26.360Z,89.20
2018-09-13T04:24:56.397Z,89.20
2018-09-13T04:27:26.721Z,89.30
2018-09-13T04:29:56.546Z,89.40
2018-09-13T04:32:26.388Z,89.40
2018-09-13T04:34:56.141Z,89.40
2018-09-13T04:37:25.510Z,89.60
2018-09-13T04:39:55.163Z,89.60
2018-09-13T04:42:25.820Z,89.70
2018-09-13T04:44:58.305Z,89.70
2018-09-13T04:47:27.645Z,89.70
2018-09-13T04:49:56.831Z,89.70
2018-09-13T04:52:27.562Z,89.70
2018-09-13T04:55:00.931Z,89.90
2018-09-13T04:57:34.943Z,90.00
2018-09-13T05:00:10.565Z,89.90
2018-09-13T05:02:42.060Z,90.00
2018-09-13T05:05:14.115Z,90.30
2018-09-13T05:07:45.081Z,89.90
2018-09-13T05:10:14.823Z,89.90
2018-09-13T05:12:44.652Z,89.80
2018-09-13T05:15:15.822Z,89.90
2018-09-13T05:17:46.737Z,90.00
2018-09-13T05:20:17.132Z,89.90
2018-09-13T05:22:47.013Z,89.90
2018-09-13T05:25:16.768Z,89.90
2018-09-13T05:27:48.912Z,89.90
2018-09-13T05:30:18.797Z,90.00
2018-09-13T05:32:48.971Z,90.00
2018-09-13T05:35:19.010Z,90.00
2018-09-13T05:37:49.458Z,90.00
2018-09-13T05:40:19.551Z,90.00
2018-09-13T05:42:49.322Z,90.00
2018-09-13T05:45:22.479Z,90.00
2018-09-13T05:47:52.750Z,90.00
2018-09-13T05:50:23.076Z,90.00
2018-09-13T05:52:52.597Z,90.10
2018-09-13T05:55:23.125Z,90.00
2018-09-13T05:57:53.015Z,89.70
2018-09-13T06:00:22.978Z,89.60
2018-09-13T06:02:52.974Z,89.70
2018-09-13T06:05:25.598Z,89.90
2018-09-13T06:10:41.755Z,90.00
2018-09-13T06:13:10.921Z,90.00
2018-09-13T06:15:40.783Z,90.00
2018-09-13T06:18:10.030Z,90.10
2018-09-13T06:20:39.386Z,90.10
2018-09-13T06:23:08.986Z,90.10
2018-09-13T06:25:38.384Z,90.10
2018-09-13T06:28:09.471Z,90.20
2018-09-13T06:30:39.038Z,90.20
2018-09-13T06:33:08.517Z,90.20
2018-09-13T06:35:38.165Z,90.20
2018-09-13T06:38:07.938Z,90.20
2018-09-13T06:40:44.275Z,90.30
2018-09-13T06:43:16.190Z,90.20
2018-09-13T06:45:47.757Z,90.20
2018-09-13T06:48:19.234Z,90.20
2018-09-13T06:50:48.267Z,90.30
2018-09-13T06:53:19.427Z,90.20
2018-09-13T06:55:49.498Z,90.20
2018-09-13T06:58:19.348Z,90.40
2018-09-13T07:00:51.137Z,90.50
2018-09-13T07:03:21.344Z,90.40
2018-09-13T07:05:50.661Z,90.50
2018-09-13T07:08:22.143Z,90.40
2018-09-13T07:10:52.551Z,90.30
2018-09-13T07:13:24.270Z,90.30
2018-09-13T07:15:54.125Z,90.40
2018-09-13T07:18:24.222Z,90.30
2018-09-13T07:20:54.187Z,90.20
2018-09-13T07:23:23.686Z,90.20
2018-09-13T07:25:54.528Z,90.30
2018-09-13T07:28:26.470Z,90.20
2018-09-13T07:30:59.606Z,90.20
2018-09-13T07:33:29.492Z,90.40
2018-09-13T07:35:59.109Z,90.30
2018-09-13T07:38:29.430Z,90.20
2018-09-13T07:40:59.321Z,90.20
2018-09-13T07:43:28.907Z,90.20
2018-09-13T07:46:02.327Z,90.20
2018-09-13T07:48:32.970Z,90.10
2018-09-13T07:51:02.907Z,90.10
2018-09-13T07:53:34.449Z,90.10
2018-09-13T07:56:07.548Z,90.10
2018-09-13T07:58:37.754Z,90.00
2018-09-13T08:01:08.036Z,90.50
2018-09-13T08:03:38.963Z,90.10
2018-09-13T08:06:09.942Z,90.10
2018-09-13T08:08:41.468Z,90.20
2018-09-13T08:11:12.009Z,90.20
2018-09-13T08:13:42.517Z,90.20
2018-09-13T08:16:12.250Z,90.20
2018-09-13T08:18:41.949Z,90.30
2018-09-13T08:21:11.270Z,90.30
2018-09-13T08:23:40.765Z,90.30
2018-09-13T08:26:13.725Z,90.30
2018-09-13T08:28:43.597Z,90.20
2018-09-13T08:31:12.991Z,90.30
2018-09-13T08:33:44.018Z,90.30
2018-09-13T08:36:14.517Z,90.40
2018-09-13T08:38:44.619Z,90.40
2018-09-13T08:41:14.944Z,90.40
2018-09-13T08:43:44.446Z,90.60
2018-09-13T08:46:15.013Z,90.70
2018-09-13T08:48:47.899Z,90.60
2018-09-13T08:51:18.146Z,90.40
2018-09-13T08:53:47.580Z,90.50
2018-09-13T08:56:16.651Z,90.50
2018-09-13T08:58:46.059Z,90.40
2018-09-13T09:01:15.224Z,90.30
2018-09-13T09:03:45.197Z,90.60
2018-09-13T09:06:16.897Z,90.50
2018-09-13T09:08:46.883Z,90.60
2018-09-13T09:11:17.226Z,90.60
2018-09-13T09:13:49.091Z,90.70
2018-09-13T09:16:22.114Z,90.70
2018-09-13T09:18:54.799Z,90.60
2018-09-13T09:21:26.694Z,90.50
2018-09-13T09:23:57.399Z,90.50
2018-09-13T09:26:30.299Z,90.40
2018-09-13T09:29:10.158Z,90.30
2018-09-13T09:31:40.718Z,90.70
2018-09-13T09:34:13.371Z,90.70
2018-09-13T09:36:44.054Z,90.70
2018-09-13T09:39:16.046Z,90.70
2018-09-13T09:41:46.427Z,90.90
2018-09-13T09:44:17.866Z,91.10
2018-09-13T09:46:48.176Z,91.10
2018-09-13T09:49:18.848Z,91.00
2018-09-13T09:51:50.022Z,90.70
2018-09-13T09:54:21.862Z,90.60
2018-09-13T09:56:52.167Z,90.70
2018-09-13T09:59:25.751Z,90.60
2018-09-13T10:02:01.832Z,90.40
2018-09-13T10:04:33.533Z,90.30
2018-09-13T10:07:04.244Z,90.40
2018-09-13T10:09:34.482Z,90.50
2018-09-13T10:12:05.024Z,90.50
2018-09-13T10:14:34.775Z,90.30
2018-09-13T10:17:10.293Z,90.00
2018-09-13T10:19:46.045Z,90.20
2018-09-13T10:22:24.752Z,90.60
2018-09-13T10:24:59.995Z,90.90
2018-09-13T10:27:36.912Z,90.80
2018-09-13T10:30:14.025Z,90.50
2018-09-13T10:32:49.541Z,90.60
2018-09-13T10:35:28.063Z,90.30
2018-09-13T10:40:11.487Z,89.60
2018-09-13T10:43:52.020Z,89.10
2018-09-13T10:46:26.641Z,89.40
2018-09-13T10:50:00.333Z,90.30
2018-09-13T10:52:37.588Z,90.80
2018-09-13T10:55:08.280Z,90.00
2018-09-13T10:57:41.659Z,89.40
2018-09-13T11:00:14.950Z,89.00
2018-09-13T11:02:52.967Z,89.30
2018-09-13T11:05:23.704Z,88.50
2018-09-13T11:07:55.589Z,90.30
2018-09-13T11:10:27.624Z,90.50
2018-09-13T11:13:04.180Z,89.50
2018-09-13T11:15:37.268Z,88.40
2018-09-13T11:18:08.569Z,88.70
2018-09-13T11:20:39.651Z,88.50
2018-09-13T11:23:11.711Z,88.40
2018-09-13T11:25:45.525Z,88.20
2018-09-13T11:28:16.867Z,88.50
2018-09-13T11:30:53.313Z,88.10
2018-09-13T11:33:25.497Z,88.00
2018-09-13T11:35:57.776Z,87.50
2018-09-13T11:38:27.119Z,87.90
2018-09-13T11:40:57.704Z,88.20
2018-09-13T11:43:28.639Z,88.10
2018-09-13T11:45:58.181Z,88.00
2018-09-13T11:48:29.430Z,88.60
2018-09-13T11:51:13.862Z,88.30
2018-09-13T11:53:43.315Z,88.30
2018-09-13T11:56:12.703Z,88.50
2018-09-13T11:58:44.523Z,87.60
2018-09-13T12:01:14.003Z,88.20
2018-09-13T12:03:44.595Z,87.90
2018-09-13T12:06:14.673Z,88.30
2018-09-13T12:08:44.781Z,88.20
2018-09-13T12:11:14.973Z,88.20
2018-09-13T12:13:44.553Z,87.10
2018-09-13T12:16:14.412Z,87.00
2018-09-13T12:18:46.074Z,87.10
2018-09-13T12:21:18.449Z,86.60
2018-09-13T12:23:48.910Z,87.10
2018-09-13T12:26:19.376Z,86.60
2018-09-13T12:28:51.486Z,85.90
2018-09-13T12:31:21.951Z,85.40
2018-09-13T12:33:53.090Z,84.70
2018-09-13T12:36:22.530Z,84.10
2018-09-13T12:38:54.143Z,84.70
2018-09-13T12:41:26.661Z,84.70
2018-09-13T12:43:56.151Z,85.10
2018-09-13T12:46:27.150Z,85.60
2018-09-13T12:49:00.828Z,85.10
2018-09-13T12:51:30.518Z,84.60
2018-09-13T12:54:00.602Z,83.50
2018-09-13T12:56:32.870Z,83.00
2018-09-13T12:59:02.495Z,83.10
2018-09-13T13:01:34.975Z,82.60
2018-09-13T13:04:05.022Z,83.00
2018-09-13T13:06:36.888Z,82.30
2018-09-13T13:09:09.418Z,83.10
2018-09-13T13:11:39.388Z,82.20
2018-09-13T13:14:10.156Z,82.10
2018-09-13T13:16:39.724Z,81.60
2018-09-13T13:19:09.029Z,81.80
2018-09-13T13:21:38.330Z,80.90
2018-09-13T13:24:08.083Z,81.20
2018-09-13T13:26:37.549Z,82.30
2018-09-13T13:29:09.354Z,82.10
2018-09-13T13:31:38.808Z,81.80
2018-09-13T13:34:09.583Z,81.80
2018-09-13T13:36:40.089Z,81.50
2018-09-13T13:39:11.138Z,80.90
2018-09-13T13:41:42.922Z,81.30
2018-09-13T13:44:12.306Z,80.40
2018-09-13T13:46:42.717Z,80.90
2018-09-13T13:49:16.413Z,81.30
2018-09-13T13:51:46.109Z,80.60
2018-09-13T13:54:15.884Z,80.30
2018-09-13T13:56:45.945Z,79.30
2018-09-13T13:59:15.785Z,79.40
2018-09-13T14:01:46.820Z,78.50
2018-09-13T14:04:16.052Z,77.90
2018-09-13T14:06:45.433Z,77.50
2018-09-13T14:09:16.182Z,76.20
2018-09-13T14:11:45.911Z,77.20
2018-09-13T14:14:15.569Z,79.70
2018-09-13T14:16:47.111Z,78.40
2018-09-13T14:19:16.785Z,78.20
2018-09-13T14:21:46.277Z,79.10
2018-09-13T14:24:16.171Z,77.60
2018-09-13T14:26:46.322Z,77.10
2018-09-13T14:29:17.439Z,77.20
2018-09-13T14:31:49.595Z,75.50
2018-09-13T14:34:18.947Z,77.50
2018-09-13T14:36:50.471Z,78.20
2018-09-13T14:39:22.380Z,75.20
2018-09-13T14:41:51.725Z,76.20
2018-09-13T14:44:25.562Z,75.90
2018-09-13T14:46:55.085Z,74.50
2018-09-13T14:49:24.842Z,75.60
2018-09-13T14:51:54.642Z,76.20
2018-09-13T14:54:25.362Z,76.50
2018-09-13T14:56:59.191Z,76.30
2018-09-13T14:59:28.707Z,76.40
2018-09-13T15:01:58.420Z,76.10
2018-09-13T15:04:27.728Z,76.30
2018-09-13T15:06:57.199Z,75.50
2018-09-13T15:09:27.215Z,75.30
2018-09-13T15:11:56.595Z,76.40
2018-09-13T15:14:26.211Z,75.60
2018-09-13T15:16:57.907Z,75.30
2018-09-13T15:19:27.354Z,75.90
2018-09-13T15:21:56.778Z,75.20
2018-09-13T15:24:26.066Z,74.30
2018-09-13T15:26:57.521Z,74.90
2018-09-13T15:29:29.225Z,75.10
2018-09-13T15:32:00.227Z,75.20
2018-09-13T15:34:30.011Z,74.70
2018-09-13T15:36:59.341Z,76.20
2018-09-13T15:39:30.892Z,75.10
2018-09-13T15:42:00.670Z,76.00
2018-09-13T15:44:30.461Z,76.80
2018-09-13T15:47:00.709Z,76.00
2018-09-13T15:49:30.879Z,76.70
2018-09-13T15:52:01.921Z,76.60
2018-09-13T15:54:34.052Z,76.50
2018-09-13T15:57:04.493Z,76.20
2018-09-13T15:59:34.328Z,76.50
2018-09-13T16:02:04.206Z,76.00
2018-09-13T16:04:34.008Z,75.50
2018-09-13T16:07:03.524Z,75.30
2018-09-13T16:09:35.673Z,75.30
2018-09-13T16:12:05.290Z,74.60
2018-09-13T16:14:34.738Z,75.00
2018-09-13T16:17:05.728Z,74.70
2018-09-13T16:19:37.898Z,74.30
2018-09-13T16:22:07.883Z,74.60
2018-09-13T16:24:37.802Z,74.50
2018-09-13T16:27:07.062Z,75.00
2018-09-13T16:29:37.752Z,74.70
2018-09-13T16:32:07.343Z,75.30
2018-09-13T16:34:39.540Z,75.10
2018-09-13T16:37:12.315Z,75.50
2018-09-13T16:39:47.556Z,75.00
2018-09-13T16:42:23.554Z,75.80
2018-09-13T16:44:55.810Z,75.60
2018-09-13T16:47:32.753Z,75.50
2018-09-13T16:50:03.562Z,75.70
2018-09-13T16:52:35.382Z,75.80
2018-09-13T16:55:05.349Z,75.30
2018-09-13T16:57:34.776Z,75.70
2018-09-13T17:00:03.991Z,76.10
2018-09-13T17:02:36.532Z,75.80
2018-09-13T17:05:07.192Z,75.90
2018-09-13T17:07:37.115Z,75.90
2018-09-13T17:10:09.163Z,76.00
2018-09-13T17:12:39.315Z,76.10
2018-09-13T17:15:10.141Z,75.80
2018-09-13T17:17:40.071Z,75.70
2018-09-13T17:20:11.115Z,75.80
2018-09-13T17:22:42.177Z,76.00
2018-09-13T17:25:12.330Z,75.30
2018-09-13T17:27:44.557Z,75.40
2018-09-13T17:30:14.373Z,75.30
2018-09-13T17:32:45.293Z,75.90
2018-09-13T17:35:21.683Z,75.80
2018-09-13T17:37:54.094Z,75.00
2018-09-13T17:40:23.999Z,75.70
2018-09-13T17:42:55.017Z,75.90
2018-09-13T17:45:24.502Z,76.20
2018-09-13T17:47:55.113Z,75.70
2018-09-13T17:50:27.256Z,75.90
2018-09-13T17:52:56.593Z,75.40
2018-09-13T17:55:28.281Z,75.50
2018-09-13T17:57:59.173Z,75.60
2018-09-13T18:00:28.802Z,75.70
2018-09-13T18:02:58.933Z,76.30
2018-09-13T18:05:30.281Z,76.10
2018-09-13T18:07:59.992Z,76.10
2018-09-13T18:10:29.428Z,76.40
2018-09-13T18:12:58.862Z,76.10
2018-09-13T18:15:28.573Z,75.70
2018-09-13T18:18:01.231Z,76.10
2018-09-13T18:20:31.720Z,76.50
2018-09-13T18:23:02.891Z,76.30
2018-09-13T18:25:32.543Z,75.90
2018-09-13T18:28:03.093Z,76.50
2018-09-13T18:30:33.310Z,76.40
2018-09-13T18:33:03.467Z,76.30
2018-09-13T18:35:33.849Z,76.10
2018-09-13T18:38:04.509Z,77.10
2018-09-13T18:40:33.775Z,76.90
2018-09-13T18:43:06.678Z,77.80
2018-09-13T18:45:37.766Z,78.90
2018-09-13T18:48:08.472Z,78.20
2018-09-13T18:50:38.711Z,78.30
2018-09-13T18:53:09.119Z,78.40
2018-09-13T18:55:39.564Z,78.60
2018-09-13T18:58:10.400Z,78.90
2018-09-13T19:00:41.595Z,79.30
2018-09-13T19:03:14.945Z,79.70
2018-09-13T19:05:45.061Z,80.10
2018-09-13T19:08:16.714Z,80.20
2018-09-13T19:10:47.769Z,80.20
2018-09-13T19:13:17.781Z,80.30
2018-09-13T19:15:48.177Z,80.50
2018-09-13T19:18:21.991Z,80.90
2018-09-13T19:20:52.536Z,80.90
2018-09-13T19:23:22.193Z,81.10
2018-09-13T19:25:53.275Z,82.00
2018-09-13T19:28:24.969Z,81.40
2018-09-13T19:30:59.856Z,81.50
2018-09-13T19:33:29.361Z,81.80
2018-09-13T19:36:00.715Z,82.00
2018-09-13T19:38:32.266Z,82.10
2018-09-13T19:41:06.468Z,82.20
2018-09-13T19:43:36.700Z,82.30
2018-09-13T19:46:08.713Z,82.30
2018-09-13T19:48:41.999Z,82.20
2018-09-13T19:51:14.724Z,82.10
2018-09-13T19:53:44.721Z,82.40
2018-09-13T19:56:17.522Z,82.80
2018-09-13T19:58:48.267Z,83.20
2018-09-13T20:01:18.293Z,83.60
2018-09-13T20:03:48.411Z,83.60
2018-09-13T20:06:18.554Z,83.90
2018-09-13T20:08:48.469Z,83.90
2018-09-13T20:11:20.261Z,84.20
2018-09-13T20:13:53.407Z,84.30
2018-09-13T20:16:22.612Z,84.50
2018-09-13T20:18:51.925Z,84.10
2018-09-13T20:21:23.505Z,83.70
2018-09-13T20:23:54.217Z,83.70
2018-09-13T20:26:28.302Z,83.80
2018-09-13T20:29:01.952Z,83.80
2018-09-13T20:31:33.090Z,84.00
2018-09-13T20:34:04.841Z,84.20
2018-09-13T20:36:36.133Z,84.20
2018-09-13T20:39:09.880Z,84.30
2018-09-13T20:41:40.425Z,84.50
2018-09-13T20:44:15.181Z,84.50
2018-09-13T20:46:44.597Z,84.50
2018-09-13T20:49:16.493Z,84.50
2018-09-13T20:51:49.877Z,84.40
2018-09-13T20:54:20.616Z,84.30
2018-09-13T20:56:51.628Z,84.20
2018-09-13T20:59:22.945Z,84.20
2018-09-13T21:01:53.545Z,84.30
2018-09-13T21:04:23.511Z,84.30
2018-09-13T21:06:54.139Z,84.30
2018-09-13T21:09:25.862Z,84.30
2018-09-13T21:11:55.860Z,84.40
2018-09-13T21:14:25.676Z,84.60
2018-09-13T21:16:55.981Z,84.60
2018-09-13T21:19:25.778Z,84.80
2018-09-13T21:21:57.605Z,85.00
2018-09-13T21:24:27.587Z,85.30
2018-09-13T21:26:59.511Z,85.50
2018-09-13T21:29:28.962Z,85.60
2018-09-13T21:31:58.527Z,86.50
2018-09-13T21:34:28.382Z,85.80
2018-09-13T21:36:58.777Z,85.90
2018-09-13T21:39:29.245Z,86.10
2018-09-13T21:41:59.222Z,86.20
2018-09-13T21:44:28.911Z,86.40
2018-09-13T21:46:58.641Z,86.70
2018-09-13T21:49:30.145Z,86.80
2018-09-13T21:52:01.049Z,86.80
2018-09-13T21:54:32.506Z,86.80
2018-09-13T21:57:03.870Z,87.10
2018-09-13T21:59:33.996Z,86.50
2018-09-13T22:02:03.480Z,86.50
2018-09-13T22:04:36.703Z,86.40
2018-09-13T22:07:06.667Z,86.40
2018-09-13T22:09:37.693Z,86.10
2018-09-13T22:12:11.729Z,85.90
2018-09-13T22:14:41.967Z,85.90
2018-09-13T22:17:12.303Z,85.90
2018-09-13T22:19:43.449Z,85.80
2018-09-13T22:22:13.387Z,85.70
2018-09-13T22:24:46.894Z,85.90
2018-09-13T22:27:18.619Z,86.00
2018-09-13T22:29:51.039Z,86.10
2018-09-13T22:32:24.984Z,86.20
2018-09-13T22:34:56.837Z,86.00
2018-09-13T22:37:26.268Z,85.90
2018-09-13T22:40:00.341Z,85.90
2018-09-13T22:42:32.704Z,85.40
2018-09-13T22:45:05.197Z,85.10
2018-09-13T22:47:35.657Z,84.60
2018-09-13T22:50:13.226Z,84.70
2018-09-13T22:52:43.134Z,84.90
2018-09-13T22:55:12.603Z,85.30
2018-09-13T22:57:42.610Z,85.40
2018-09-13T23:00:12.086Z,85.50
2018-09-13T23:02:48.812Z,85.30
2018-09-13T23:05:20.782Z,85.60
2018-09-13T23:07:52.096Z,86.00
2018-09-13T23:10:23.343Z,86.00
2018-09-13T23:12:53.162Z,86.20
2018-09-13T23:15:23.365Z,86.30
2018-09-13T23:17:53.233Z,86.30
2018-09-13T23:20:24.409Z,86.40
2018-09-13T23:22:54.733Z,86.50
2018-09-13T23:25:26.087Z,86.50
2018-09-13T23:28:01.301Z,86.90
2018-09-13T23:30:30.485Z,87.40
2018-09-13T23:33:02.152Z,87.50
2018-09-13T23:35:32.464Z,88.00
2018-09-13T23:38:02.162Z,88.30
2018-09-13T23:40:37.957Z,88.10
2018-09-13T23:43:07.032Z,88.10
2018-09-13T23:45:36.716Z,88.00
2018-09-13T23:48:08.974Z,87.60
2018-09-13T23:50:38.287Z,87.40
2018-09-13T23:53:10.620Z,86.90
2018-09-13T23:55:41.308Z,86.80
2018-09-13T23:58:11.917Z,86.80
