createdAt,value
2022-10-05T00:03:40.215Z,100917.91
2022-10-05T00:08:42.545Z,100914.38
2022-10-05T00:13:43.951Z,100905.91
2022-10-05T00:18:48.816Z,100908.38
2022-10-05T00:23:51.254Z,100923.50
2022-10-05T00:28:54.301Z,100920.19
2022-10-05T00:33:56.534Z,100923.09
2022-10-05T00:39:01.441Z,100926.06
2022-10-05T00:44:14.669Z,100924.47
2022-10-05T00:50:04.065Z,100919.81
2022-10-05T00:55:11.503Z,100924.16
2022-10-05T01:00:17.431Z,100930.16
2022-10-05T01:05:52.864Z,100931.59
2022-10-05T01:11:14.735Z,100930.16
2022-10-05T01:16:23.989Z,100919.00
2022-10-05T01:21:36.735Z,100911.91
2022-10-05T01:27:13.095Z,100910.34
2022-10-05T01:32:25.022Z,100889.66
2022-10-05T01:37:38.310Z,100878.72
2022-10-05T01:42:56.743Z,100858.28
2022-10-05T01:48:29.739Z,100858.03
2022-10-05T01:53:57.203Z,100842.44
2022-10-05T01:59:01.256Z,100838.47
2022-10-05T02:04:09.996Z,100841.94
2022-10-05T02:09:29.600Z,100828.13
2022-10-05T02:14:43.968Z,100820.56
2022-10-05T02:19:50.924Z,100825.38
2022-10-05T02:24:57.256Z,100832.69
2022-10-05T02:30:02.669Z,100840.16
2022-10-05T02:35:13.555Z,100845.56
2022-10-05T02:40:41.189Z,100844.84
2022-10-05T02:46:01.194Z,100860.09
2022-10-05T02:51:26.729Z,100859.50
2022-10-05T02:56:38.590Z,100868.38
2022-10-05T03:02:31.138Z,100869.81
2022-10-05T03:07:41.349Z,100885.69
2022-10-05T03:12:51.725Z,100872.59
2022-10-05T03:18:06.765Z,100868.75
2022-10-05T03:23:24.373Z,100866.78
2022-10-05T03:28:39.392Z,100855.91
2022-10-05T03:34:07.814Z,100846.53
2022-10-05T03:39:16.764Z,100832.97
2022-10-05T03:44:46.723Z,100843.16
2022-10-05T03:49:58.973Z,100843.88
2022-10-05T03:55:16.621Z,100852.03
2022-10-05T04:00:21.397Z,100858.91
2022-10-05T04:05:27.469Z,100862.41
2022-10-05T04:10:49.597Z,100866.72
2022-10-05T04:15:57.177Z,100866.81
2022-10-05T04:21:11.304Z,100870.06
2022-10-05T04:26:22.822Z,100868.66
2022-10-05T04:31:45.957Z,100865.97
2022-10-05T04:36:59.028Z,100865.41
2022-10-05T04:42:03.086Z,100868.88
2022-10-05T04:47:10.486Z,100867.53
2022-10-05T04:52:28.939Z,100866.00
2022-10-05T04:57:41.820Z,100859.97
2022-10-05T05:02:51.799Z,100864.53
2022-10-05T05:08:10.462Z,100862.00
2022-10-05T05:13:24.422Z,100856.97
2022-10-05T05:18:34.588Z,100859.13
2022-10-05T05:23:54.730Z,100872.69
2022-10-05T05:29:12.582Z,100862.47
2022-10-05T05:34:43.939Z,100866.91
2022-10-05T05:40:07.266Z,100866.78
2022-10-05T05:45:25.522Z,100861.81
2022-10-05T05:51:13.067Z,100862.16
2022-10-05T05:56:20.232Z,100859.34
2022-10-05T06:01:38.532Z,100860.78
2022-10-05T06:06:50.022Z,100866.28
2022-10-05T06:12:01.919Z,100860.63
2022-10-05T06:17:12.005Z,100856.38
2022-10-05T06:22:17.688Z,100857.97
2022-10-05T06:27:35.695Z,100858.59
2022-10-05T06:33:03.927Z,100862.03
2022-10-05T06:38:32.796Z,100854.78
2022-10-05T06:43:52.607Z,100872.72
2022-10-05T06:49:40.262Z,100857.97
2022-10-05T06:54:56.998Z,100852.78
2022-10-05T07:00:19.401Z,100855.31
2022-10-05T07:05:51.558Z,100855.75
2022-10-05T07:11:04.916Z,100852.13
2022-10-05T07:16:38.864Z,100844.19
2022-10-05T07:21:58.870Z,100842.44
2022-10-05T07:27:06.371Z,100838.00
2022-10-05T07:32:15.639Z,100841.94
2022-10-05T07:37:29.214Z,100836.75
2022-10-05T07:43:00.917Z,100836.53
2022-10-05T07:48:21.322Z,100835.63
2022-10-05T07:53:28.408Z,100832.09
2022-10-05T07:58:59.130Z,100832.72
2022-10-05T08:04:15.797Z,100839.41
2022-10-05T08:09:26.175Z,100834.66
2022-10-05T08:14:32.754Z,100835.25
2022-10-05T08:19:48.310Z,100832.38
2022-10-05T08:25:05.047Z,100833.31
2022-10-05T08:30:10.212Z,100840.09
2022-10-05T08:35:27.066Z,100829.78
2022-10-05T08:40:28.396Z,100826.69
2022-10-05T08:45:51.001Z,100816.19
2022-10-05T08:51:30.155Z,100829.06
2022-10-05T08:56:44.908Z,100816.97
2022-10-05T09:02:14.231Z,100827.53
2022-10-05T09:07:43.909Z,100822.34
2022-10-05T09:13:04.197Z,100810.28
2022-10-05T09:18:39.003Z,100823.78
2022-10-05T09:23:46.465Z,100821.81
2022-10-05T09:29:26.102Z,100814.03
2022-10-05T09:34:48.511Z,100811.66
2022-10-05T09:40:01.531Z,100809.75
2022-10-05T09:45:35.317Z,100807.59
2022-10-05T09:51:13.706Z,100805.38
2022-10-05T09:56:33.687Z,100797.41
2022-10-05T10:02:15.655Z,100799.09
2022-10-05T10:07:31.565Z,100795.88
2022-10-05T10:13:08.641Z,100789.03
2022-10-05T10:18:29.827Z,100778.97
2022-10-05T10:23:53.034Z,100779.84
2022-10-05T10:29:01.851Z,100766.13
2022-10-05T10:34:42.625Z,100771.78
2022-10-05T10:40:09.559Z,100769.63
2022-10-05T10:45:23.114Z,100761.66
2022-10-05T10:50:46.083Z,100755.50
2022-10-05T10:56:02.466Z,100745.09
2022-10-05T11:01:24.610Z,100741.25
2022-10-05T11:06:48.928Z,100735.66
2022-10-05T11:12:07.252Z,100732.13
2022-10-05T11:17:33.511Z,100741.94
2022-10-05T11:23:09.404Z,100728.09
2022-10-05T11:28:40.290Z,100716.03
2022-10-05T11:34:00.312Z,100709.56
2022-10-05T11:39:13.051Z,100710.69
2022-10-05T11:44:14.373Z,100701.97
2022-10-05T11:49:48.265Z,100697.94
2022-10-05T11:55:10.242Z,100703.44
2022-10-05T12:00:21.686Z,100690.34
2022-10-05T12:05:48.923Z,100685.13
2022-10-05T12:11:10.537Z,100686.97
2022-10-05T12:16:23.606Z,100675.06
2022-10-05T12:21:27.914Z,100662.34
2022-10-05T12:26:32.321Z,100667.97
2022-10-05T12:31:50.257Z,100664.75
2022-10-05T12:37:06.621Z,100669.56
2022-10-05T12:42:41.993Z,100664.91
2022-10-05T12:47:58.600Z,100671.59
2022-10-05T12:53:26.067Z,100677.13
2022-10-05T12:58:59.388Z,100664.38
2022-10-05T13:04:17.966Z,100672.75
2022-10-05T13:09:31.145Z,100664.28
2022-10-05T13:15:07.717Z,100657.78
2022-10-05T13:20:24.013Z,100653.59
2022-10-05T13:25:35.778Z,100652.00
2022-10-05T13:30:41.792Z,100655.25
2022-10-05T13:36:04.922Z,100648.19
2022-10-05T13:41:36.340Z,100655.47
2022-10-05T13:47:02.117Z,100654.75
2022-10-05T13:52:28.347Z,100647.84
2022-10-05T13:57:46.711Z,100629.84
2022-10-05T14:02:53.392Z,100629.69
2022-10-05T14:07:56.131Z,100626.78
2022-10-05T14:12:57.954Z,100615.16
2022-10-05T14:17:59.487Z,100607.38
2022-10-05T14:23:03.695Z,100603.13
2022-10-05T14:28:11.230Z,100605.34
2022-10-05T14:33:16.120Z,100594.56
2022-10-05T14:38:17.441Z,100582.25
2022-10-05T14:43:20.323Z,100572.94
2022-10-05T14:48:22.436Z,100574.97
2022-10-05T14:53:25.640Z,100567.31
2022-10-05T14:58:51.496Z,100548.97
2022-10-05T15:04:11.069Z,100561.59
2022-10-05T15:09:30.853Z,100548.50
2022-10-05T15:14:37.961Z,100547.47
2022-10-05T15:19:55.664Z,100548.34
2022-10-05T15:25:10.614Z,100545.38
2022-10-05T15:30:14.897Z,100553.16
2022-10-05T15:35:43.351Z,100546.78
2022-10-05T15:40:53.495Z,100543.59
2022-10-05T15:46:26.832Z,100541.75
2022-10-05T15:51:59.886Z,100548.09
2022-10-05T15:57:07.188Z,100540.09
2022-10-05T16:02:22.704Z,100551.59
2022-10-05T16:07:32.011Z,100554.22
2022-10-05T16:12:57.944Z,100562.69
2022-10-05T16:18:05.673Z,100569.47
2022-10-05T16:23:22.037Z,100566.06
2022-10-05T16:28:46.313Z,100568.38
2022-10-05T16:34:00.285Z,100581.47
2022-10-05T16:39:05.894Z,100584.41
2022-10-05T16:44:19.731Z,100594.03
2022-10-05T16:49:48.862Z,100603.81
2022-10-05T16:55:05.529Z,100603.63
2022-10-05T17:00:26.050Z,100613.91
2022-10-05T17:05:47.538Z,100616.88
2022-10-05T17:11:17.274Z,100639.59
2022-10-05T17:16:36.196Z,100631.69
2022-10-05T17:21:44.686Z,100655.72
2022-10-05T17:26:59.146Z,100655.47
2022-10-05T17:32:06.509Z,100661.88
2022-10-05T17:37:26.834Z,100670.16
2022-10-05T17:42:31.224Z,100686.44
2022-10-05T17:47:56.063Z,100686.81
2022-10-05T17:53:21.207Z,100700.88
2022-10-05T17:58:25.581Z,100710.16
2022-10-05T18:03:42.217Z,100713.41
2022-10-05T18:08:43.666Z,100714.16
2022-10-05T18:13:47.369Z,100719.72
2022-10-05T18:18:58.109Z,100723.31
2022-10-05T18:23:59.443Z,100727.41
2022-10-05T18:29:27.239Z,100740.00
2022-10-05T18:34:59.701Z,100750.56
2022-10-05T18:40:26.060Z,100752.88
2022-10-05T18:45:33.307Z,100767.91
2022-10-05T18:51:03.283Z,100770.13
2022-10-05T18:56:43.343Z,100779.94
2022-10-05T19:02:03.143Z,100782.41
2022-10-05T19:07:24.622Z,100798.19
2022-10-05T19:12:41.737Z,100796.63
2022-10-05T19:18:10.120Z,100806.16
2022-10-05T19:23:34.341Z,100817.06
2022-10-05T19:28:42.577Z,100818.06
2022-10-05T19:34:02.757Z,100825.75
2022-10-05T19:39:16.355Z,100843.69
2022-10-05T19:44:35.565Z,100848.91
2022-10-05T19:49:48.245Z,100855.50
2022-10-05T19:55:14.469Z,100876.06
2022-10-05T20:00:24.571Z,100876.19
2022-10-05T20:05:25.975Z,100889.66
2022-10-05T20:10:28.814Z,100902.38
2022-10-05T20:15:35.312Z,100888.97
2022-10-05T20:20:38.573Z,100903.09
2022-10-05T20:25:39.949Z,100901.56
2022-10-05T20:30:41.432Z,100906.75
2022-10-05T20:35:42.841Z,100914.75
2022-10-05T20:40:44.250Z,100925.38
2022-10-05T20:45:45.623Z,100932.66
2022-10-05T20:50:46.986Z,100931.50
2022-10-05T20:55:48.350Z,100942.31
2022-10-05T21:00:49.770Z,100941.88
2022-10-05T21:05:51.265Z,100950.69
2022-10-05T21:10:52.595Z,100956.59
2022-10-05T21:15:54.068Z,100964.97
2022-10-05T21:20:59.853Z,100970.97
2022-10-05T21:26:03.429Z,100967.75
2022-10-05T21:31:12.404Z,100965.97
2022-10-05T21:36:13.801Z,100976.28
2022-10-05T21:41:15.497Z,100986.38
2022-10-05T21:46:21.894Z,100983.72
2022-10-05T21:51:25.237Z,100992.13
2022-10-05T21:56:30.995Z,100999.13
2022-10-05T22:01:32.435Z,101008.19
2022-10-05T22:06:35.014Z,101025.41
2022-10-05T22:11:36.540Z,101026.81
2022-10-05T22:16:38.957Z,101034.09
2022-10-05T22:21:40.403Z,101038.44
2022-10-05T22:26:44.634Z,101027.81
2022-10-05T22:31:46.353Z,101045.72
2022-10-05T22:36:48.225Z,101048.88
2022-10-05T22:41:49.618Z,101048.75
2022-10-05T22:46:51.050Z,101039.94
2022-10-05T22:51:52.723Z,101055.34
2022-10-05T22:56:54.108Z,101059.81
2022-10-05T23:01:55.784Z,101056.47
2022-10-05T23:06:57.214Z,101057.41
2022-10-05T23:11:58.585Z,101055.44
2022-10-05T23:16:59.987Z,101046.53
2022-10-05T23:22:02.609Z,101057.03
2022-10-05T23:27:04.184Z,101069.06
2022-10-05T23:32:05.539Z,101067.50
2022-10-05T23:37:06.969Z,101070.56
2022-10-05T23:42:08.341Z,101078.13
2022-10-05T23:47:09.736Z,101096.16
2022-10-05T23:52:11.094Z,101092.97
2022-10-05T23:57:16.527Z,101106.91
