createdAt,value
2017-11-03T00:01:07.924Z,101135.85
2017-11-03T00:03:43.016Z,101150.16
2017-11-03T00:06:17.915Z,101146.50
2017-11-03T00:08:52.327Z,101154.44
2017-11-03T00:11:26.855Z,101156.02
2017-11-03T00:14:01.944Z,101169.21
2017-11-03T00:16:37.023Z,101170.17
2017-11-03T00:19:11.440Z,101167.42
2017-11-03T00:21:46.007Z,101164.36
2017-11-03T00:24:20.471Z,101169.33
2017-11-03T00:26:55.463Z,101167.52
2017-11-03T00:29:30.551Z,101169.22
2017-11-03T00:32:05.631Z,101162.29
2017-11-03T00:34:40.032Z,101167.79
2017-11-03T00:37:14.827Z,101170.75
2017-11-03T00:39:50.053Z,101163.86
2017-11-03T00:42:25.152Z,101166.60
2017-11-03T00:45:00.168Z,101169.22
2017-11-03T00:47:35.324Z,101164.33
2017-11-03T00:50:10.342Z,101163.15
2017-11-03T00:52:45.860Z,101167.59
2017-11-03T00:55:20.728Z,101168.48
2017-11-03T00:57:55.740Z,101170.52
2017-11-03T01:00:30.187Z,101175.87
2017-11-03T01:03:05.504Z,101169.04
2017-11-03T01:05:40.714Z,101174.91
2017-11-03T01:08:15.675Z,101178.08
2017-11-03T01:10:50.032Z,101181.14
2017-11-03T01:13:25.447Z,101179.25
2017-11-03T01:15:59.923Z,101177.55
2017-11-03T01:18:34.813Z,101176.48
2017-11-03T01:21:09.860Z,101173.52
2017-11-03T01:23:45.107Z,101175.86
2017-11-03T01:26:19.852Z,101157.66
2017-11-03T01:28:54.984Z,101176.80
2017-11-03T01:31:30.268Z,101183.79
2017-11-03T01:34:05.625Z,101190.52
2017-11-03T01:36:40.688Z,101187.41
2017-11-03T01:39:15.897Z,101189.20
2017-11-03T01:41:50.933Z,101190.19
2017-11-03T01:44:26.035Z,101192.67
2017-11-03T01:47:00.428Z,101190.84
2017-11-03T01:49:35.920Z,101191.12
2017-11-03T01:52:10.448Z,101191.77
2017-11-03T01:54:45.908Z,101192.83
2017-11-03T01:57:20.563Z,101196.26
2017-11-03T01:59:55.292Z,101187.69
2017-11-03T02:02:30.388Z,101190.38
2017-11-03T02:05:05.125Z,101186.47
2017-11-03T02:07:39.647Z,101186.91
2017-11-03T02:10:14.879Z,101187.42
2017-11-03T02:12:50.271Z,101189.98
2017-11-03T02:15:24.702Z,101183.56
2017-11-03T02:18:00.084Z,101183.69
2017-11-03T02:20:35.052Z,101191.55
2017-11-03T02:23:09.333Z,101191.67
2017-11-03T02:25:43.818Z,101190.55
2017-11-03T02:28:18.921Z,101191.56
2017-11-03T02:30:53.731Z,101186.92
2017-11-03T02:33:28.658Z,101188.48
2017-11-03T02:36:04.004Z,101183.78
2017-11-03T02:38:38.628Z,101184.95
2017-11-03T02:41:12.796Z,101185.80
2017-11-03T02:43:47.636Z,101186.63
2017-11-03T02:46:23.036Z,101189.59
2017-11-03T02:48:58.292Z,101190.88
2017-11-03T02:51:33.655Z,101191.99
2017-11-03T02:54:08.719Z,101196.41
2017-11-03T02:56:43.719Z,101202.68
2017-11-03T02:59:18.880Z,101197.87
2017-11-03T03:01:53.796Z,101200.50
2017-11-03T03:04:28.908Z,101202.18
2017-11-03T03:07:04.237Z,101196.92
2017-11-03T03:09:39.176Z,101200.89
2017-11-03T03:12:14.328Z,101205.53
2017-11-03T03:14:49.176Z,101202.35
2017-11-03T03:17:23.607Z,101202.45
2017-11-03T03:19:59.320Z,101200.72
2017-11-03T03:22:33.973Z,101201.83
2017-11-03T03:25:08.644Z,101206.80
2017-11-03T03:27:42.990Z,101210.16
2017-11-03T03:30:17.781Z,101204.78
2017-11-03T03:32:52.636Z,101206.02
2017-11-03T03:35:28.095Z,101202.95
2017-11-03T03:38:02.866Z,101210.19
2017-11-03T03:40:38.317Z,101216.80
2017-11-03T03:43:12.672Z,101219.38
2017-11-03T03:45:47.291Z,101214.12
2017-11-03T03:48:21.924Z,101215.63
2017-11-03T03:50:56.268Z,101222.66
2017-11-03T03:53:30.463Z,101224.66
2017-11-03T03:56:04.852Z,101227.71
2017-11-03T03:58:40.080Z,101227.78
2017-11-03T04:01:14.545Z,101231.73
2017-11-03T04:03:50.119Z,101226.27
2017-11-03T04:06:25.115Z,101232.39
2017-11-03T04:08:59.991Z,101232.27
2017-11-03T04:11:35.330Z,101229.93
2017-11-03T04:14:10.444Z,101228.59
2017-11-03T04:16:45.596Z,101232.38
2017-11-03T04:19:20.460Z,101234.17
2017-11-03T04:21:55.867Z,101236.09
2017-11-03T04:24:31.204Z,101234.97
2017-11-03T04:27:06.001Z,101236.52
2017-11-03T04:29:40.668Z,101240.42
2017-11-03T04:32:15.481Z,101231.91
2017-11-03T04:34:49.618Z,101238.02
2017-11-03T04:37:24.900Z,101221.45
2017-11-03T04:39:59.716Z,101231.41
2017-11-03T04:42:33.780Z,101229.92
2017-11-03T04:45:09.103Z,101226.34
2017-11-03T04:47:44.056Z,101230.36
2017-11-03T04:50:18.616Z,101224.32
2017-11-03T04:52:53.969Z,101231.19
2017-11-03T04:55:28.746Z,101234.02
2017-11-03T04:58:03.936Z,101230.78
2017-11-03T05:00:39.409Z,101232.66
2017-11-03T05:03:14.104Z,101231.88
2017-11-03T05:05:49.147Z,101231.01
2017-11-03T05:08:24.271Z,101236.47
2017-11-03T05:10:59.672Z,101235.91
2017-11-03T05:13:34.415Z,101227.09
2017-11-03T05:16:09.680Z,101231.11
2017-11-03T05:18:44.783Z,101233.02
2017-11-03T05:21:19.884Z,101236.53
2017-11-03T05:23:54.911Z,101227.14
2017-11-03T05:26:30.044Z,101229.38
2017-11-03T05:29:04.996Z,101226.91
2017-11-03T05:31:39.511Z,101224.89
2017-11-03T05:34:14.439Z,101223.34
2017-11-03T05:36:49.111Z,101224.34
2017-11-03T05:39:23.711Z,101220.99
2017-11-03T05:41:58.404Z,101228.14
2017-11-03T05:44:33.700Z,101230.19
2017-11-03T05:47:08.181Z,101226.73
2017-11-03T05:49:43.186Z,101230.58
2017-11-03T05:52:18.215Z,101235.00
2017-11-03T05:54:53.319Z,101239.44
2017-11-03T05:57:28.036Z,101237.09
2017-11-03T06:00:03.112Z,101235.31
2017-11-03T06:02:37.865Z,101242.97
2017-11-03T06:05:13.136Z,101241.92
2017-11-03T06:07:48.271Z,101239.84
2017-11-03T06:10:25.260Z,101241.11
2017-11-03T06:13:00.872Z,101243.45
2017-11-03T06:15:35.307Z,101239.83
2017-11-03T06:18:10.024Z,101229.30
2017-11-03T06:20:45.460Z,101239.09
2017-11-03T06:23:20.338Z,101235.48
2017-11-03T06:25:55.483Z,101247.95
2017-11-03T06:28:30.069Z,101242.01
2017-11-03T06:31:04.832Z,101251.13
2017-11-03T06:33:40.171Z,101249.50
2017-11-03T06:36:15.360Z,101252.48
2017-11-03T06:38:49.595Z,101250.30
2017-11-03T06:41:24.548Z,101251.17
2017-11-03T06:43:58.868Z,101258.17
2017-11-03T06:46:33.811Z,101260.73
2017-11-03T06:49:07.916Z,101257.13
2017-11-03T06:51:42.380Z,101268.81
2017-11-03T06:54:17.152Z,101256.08
2017-11-03T06:56:52.176Z,101258.74
2017-11-03T06:59:26.444Z,101267.56
2017-11-03T07:02:00.952Z,101270.97
2017-11-03T07:04:36.336Z,101271.58
2017-11-03T07:07:10.795Z,101267.22
2017-11-03T07:09:45.287Z,101268.48
2017-11-03T07:12:20.971Z,101269.55
2017-11-03T07:14:55.379Z,101277.87
2017-11-03T07:17:30.775Z,101282.38
2017-11-03T07:20:05.543Z,101283.00
2017-11-03T07:22:40.309Z,101282.91
2017-11-03T07:25:15.240Z,101280.58
2017-11-03T07:27:50.700Z,101276.64
2017-11-03T07:30:25.963Z,101277.56
2017-11-03T07:33:01.288Z,101277.74
2017-11-03T07:35:35.981Z,101285.34
2017-11-03T07:38:11.351Z,101276.35
2017-11-03T07:40:45.949Z,101277.38
2017-11-03T07:43:20.724Z,101277.52
2017-11-03T07:45:55.264Z,101280.87
2017-11-03T07:48:30.405Z,101277.72
2017-11-03T07:51:04.879Z,101279.01
2017-11-03T07:53:39.463Z,101287.21
2017-11-03T07:56:14.748Z,101271.44
2017-11-03T07:58:50.124Z,101279.55
2017-11-03T08:01:24.839Z,101281.12
2017-11-03T08:03:59.999Z,101279.12
2017-11-03T08:06:34.521Z,101281.04
2017-11-03T08:09:09.644Z,101275.39
2017-11-03T08:11:44.786Z,101272.77
2017-11-03T08:14:19.308Z,101275.66
2017-11-03T08:16:53.828Z,101278.18
2017-11-03T08:19:27.792Z,101290.16
2017-11-03T08:22:03.072Z,101278.06
2017-11-03T08:24:37.829Z,101271.77
2017-11-03T08:27:13.143Z,101276.40
2017-11-03T08:29:48.463Z,101272.99
2017-11-03T08:32:23.785Z,101276.30
2017-11-03T08:34:58.588Z,101282.45
2017-11-03T08:37:33.274Z,101274.28
2017-11-03T08:40:08.760Z,101270.36
2017-11-03T08:42:43.968Z,101279.63
2017-11-03T08:45:18.521Z,101276.16
2017-11-03T08:47:53.392Z,101271.98
2017-11-03T08:50:28.131Z,101268.39
2017-11-03T08:53:02.512Z,101270.52
2017-11-03T08:55:37.516Z,101269.45
2017-11-03T08:58:13.228Z,101273.05
2017-11-03T09:00:48.504Z,101262.71
2017-11-03T09:03:23.271Z,101267.47
2017-11-03T09:05:58.088Z,101268.28
2017-11-03T09:08:33.429Z,101262.09
2017-11-03T09:11:08.143Z,101269.02
2017-11-03T09:13:43.379Z,101271.80
2017-11-03T09:16:18.343Z,101273.63
2017-11-03T09:18:53.043Z,101270.20
2017-11-03T09:21:28.035Z,101274.81
2017-11-03T09:24:02.916Z,101274.19
2017-11-03T09:26:37.852Z,101267.48
2017-11-03T09:29:12.900Z,101267.80
2017-11-03T09:31:47.532Z,101268.07
2017-11-03T09:34:22.585Z,101260.98
2017-11-03T09:36:57.620Z,101262.19
2017-11-03T09:39:31.699Z,101256.78
2017-11-03T09:42:06.127Z,101256.00
2017-11-03T09:44:40.294Z,101259.05
2017-11-03T09:47:14.724Z,101254.48
2017-11-03T09:49:49.036Z,101264.25
2017-11-03T09:52:24.294Z,101270.41
2017-11-03T09:54:59.299Z,101262.88
2017-11-03T09:57:34.320Z,101255.83
2017-11-03T10:00:09.640Z,101264.70
2017-11-03T10:02:44.039Z,101260.86
2017-11-03T10:05:18.847Z,101253.05
2017-11-03T10:07:53.706Z,101254.27
2017-11-03T10:10:28.215Z,101252.44
2017-11-03T10:13:02.328Z,101256.66
2017-11-03T10:15:37.416Z,101259.31
2017-11-03T10:18:11.832Z,101256.81
2017-11-03T10:20:46.583Z,101241.84
2017-11-03T10:23:21.360Z,101251.91
2017-11-03T10:25:55.946Z,101250.75
2017-11-03T10:28:30.994Z,101250.61
2017-11-03T10:31:06.808Z,101247.94
2017-11-03T10:33:41.495Z,101249.12
2017-11-03T10:36:15.904Z,101244.95
2017-11-03T10:38:51.273Z,101242.03
2017-11-03T10:41:25.995Z,101233.44
2017-11-03T10:44:00.902Z,101236.87
2017-11-03T10:46:35.001Z,101228.52
2017-11-03T10:49:10.228Z,101229.97
2017-11-03T10:51:44.920Z,101235.80
2017-11-03T10:54:19.424Z,101227.98
2017-11-03T10:56:53.964Z,101206.25
2017-11-03T10:59:28.477Z,101222.20
2017-11-03T11:02:02.824Z,101221.84
2017-11-03T11:04:37.811Z,101225.17
2017-11-03T11:07:12.516Z,101222.22
2017-11-03T11:09:47.268Z,101216.75
2017-11-03T11:12:22.661Z,101215.34
2017-11-03T11:14:57.212Z,101220.20
2017-11-03T11:17:32.600Z,101216.97
2017-11-03T11:20:07.176Z,101220.95
2017-11-03T11:22:42.571Z,101216.33
2017-11-03T11:25:17.584Z,101219.25
2017-11-03T11:27:52.736Z,101213.05
2017-11-03T11:30:27.242Z,101219.14
2017-11-03T11:33:02.056Z,101213.80
2017-11-03T11:35:36.545Z,101211.81
2017-11-03T11:38:11.025Z,101216.81
2017-11-03T11:40:45.128Z,101206.22
2017-11-03T11:43:19.896Z,101214.71
2017-11-03T11:45:55.300Z,101212.02
2017-11-03T11:48:30.249Z,101209.77
2017-11-03T11:51:04.243Z,101206.31
2017-11-03T11:53:39.028Z,101207.13
2017-11-03T11:56:13.613Z,101204.20
2017-11-03T11:58:48.474Z,101195.41
2017-11-03T12:01:23.327Z,101195.11
2017-11-03T12:03:58.192Z,101194.72
2017-11-03T12:06:33.255Z,101192.64
2017-11-03T12:09:07.413Z,101193.86
2017-11-03T12:11:42.463Z,101198.56
2017-11-03T12:14:17.443Z,101189.69
2017-11-03T12:16:52.379Z,101179.67
2017-11-03T12:19:27.656Z,101182.11
2017-11-03T12:22:02.096Z,101185.13
2017-11-03T12:24:37.024Z,101182.32
2017-11-03T12:27:12.008Z,101178.61
2017-11-03T12:29:47.116Z,101182.80
2017-11-03T12:32:21.980Z,101182.86
2017-11-03T12:34:57.032Z,101181.09
2017-11-03T12:37:32.016Z,101180.89
2017-11-03T12:40:06.920Z,101179.67
2017-11-03T12:42:41.565Z,101177.27
2017-11-03T12:45:16.324Z,101178.61
2017-11-03T12:47:50.871Z,101158.78
2017-11-03T12:50:24.979Z,101177.57
2017-11-03T12:52:59.760Z,101174.88
2017-11-03T12:55:34.736Z,101174.00
2017-11-03T12:58:08.841Z,101167.88
2017-11-03T13:00:43.893Z,101171.80
2017-11-03T13:03:18.065Z,101171.86
2017-11-03T13:05:52.488Z,101169.89
2017-11-03T13:08:27.455Z,101163.63
2017-11-03T13:11:01.562Z,101163.08
2017-11-03T13:13:36.392Z,101154.77
2017-11-03T13:16:11.534Z,101158.83
2017-11-03T13:18:46.759Z,101160.56
2017-11-03T13:21:21.179Z,101154.84
2017-11-03T13:23:55.596Z,101154.80
2017-11-03T13:26:29.736Z,101154.92
2017-11-03T13:29:03.730Z,101151.67
2017-11-03T13:31:38.138Z,101151.70
2017-11-03T13:34:13.101Z,101148.02
2017-11-03T13:36:47.405Z,101149.56
2017-11-03T13:39:22.441Z,101146.00
2017-11-03T13:41:57.195Z,101139.82
2017-11-03T13:44:32.213Z,101128.75
2017-11-03T13:47:07.056Z,101134.97
2017-11-03T13:49:41.324Z,101135.28
2017-11-03T13:52:16.192Z,101130.60
2017-11-03T13:54:51.491Z,101129.73
2017-11-03T13:57:25.563Z,101121.13
2017-11-03T14:00:00.618Z,101124.27
2017-11-03T14:02:35.649Z,101112.22
2017-11-03T14:05:10.063Z,101117.14
2017-11-03T14:07:45.597Z,101115.97
2017-11-03T14:10:20.344Z,101109.14
2017-11-03T14:12:55.279Z,101114.41
2017-11-03T14:15:30.340Z,101108.95
2017-11-03T14:18:05.764Z,101110.80
2017-11-03T14:20:40.808Z,101115.66
2017-11-03T14:23:16.079Z,101116.89
2017-11-03T14:25:51.172Z,101113.34
2017-11-03T14:28:26.083Z,101103.83
2017-11-03T14:31:00.823Z,101102.28
2017-11-03T14:33:35.956Z,101105.16
2017-11-03T14:36:11.036Z,101102.45
2017-11-03T14:38:46.227Z,101097.05
2017-11-03T14:41:20.637Z,101092.44
2017-11-03T14:43:55.627Z,101088.88
2017-11-03T14:46:30.275Z,101082.58
2017-11-03T14:49:05.280Z,101079.88
2017-11-03T14:51:40.097Z,101078.84
2017-11-03T14:54:14.936Z,101070.83
2017-11-03T14:56:50.271Z,101066.34
2017-11-03T14:59:25.284Z,101056.55
2017-11-03T15:02:00.459Z,101062.48
2017-11-03T15:04:34.945Z,101061.97
2017-11-03T15:07:10.199Z,101056.70
2017-11-03T15:09:45.600Z,101057.14
2017-11-03T15:12:20.492Z,101054.34
2017-11-03T15:14:55.416Z,101053.33
2017-11-03T15:17:30.584Z,101048.22
2017-11-03T15:20:05.265Z,101053.36
2017-11-03T15:22:39.952Z,101045.63
2017-11-03T15:25:14.775Z,101049.59
2017-11-03T15:27:49.639Z,101050.91
2017-11-03T15:30:23.959Z,101047.64
2017-11-03T15:33:00.300Z,101048.02
2017-11-03T15:35:34.902Z,101050.13
2017-11-03T15:38:09.707Z,101050.87
2017-11-03T15:40:44.289Z,101044.02
2017-11-03T15:43:18.884Z,101045.21
2017-11-03T15:45:54.032Z,101052.81
2017-11-03T15:48:29.044Z,101038.55
2017-11-03T15:51:03.644Z,101034.57
2017-11-03T15:53:39.086Z,101036.33
2017-11-03T15:56:14.636Z,101026.15
2017-11-03T15:58:49.368Z,101018.88
2017-11-03T16:01:24.291Z,101034.52
2017-11-03T16:03:59.263Z,101041.23
2017-11-03T16:06:34.672Z,101042.84
2017-11-03T16:09:09.751Z,101059.70
2017-11-03T16:11:44.331Z,101050.89
2017-11-03T16:14:19.589Z,101055.70
2017-11-03T16:16:54.845Z,101056.02
2017-11-03T16:19:30.091Z,101051.60
2017-11-03T16:22:04.708Z,101060.07
2017-11-03T16:24:38.992Z,101059.00
2017-11-03T16:27:14.271Z,101059.53
2017-11-03T16:29:49.632Z,101056.94
2017-11-03T16:32:24.955Z,101055.47
2017-11-03T16:35:00.000Z,101049.39
2017-11-03T16:37:35.265Z,101053.17
2017-11-03T16:40:10.250Z,101060.87
2017-11-03T16:42:45.271Z,101057.37
2017-11-03T16:45:20.008Z,101059.22
2017-11-03T16:47:54.292Z,101057.42
2017-11-03T16:50:28.699Z,101056.38
2017-11-03T16:53:03.191Z,101059.34
2017-11-03T16:55:38.008Z,101043.84
2017-11-03T16:58:13.237Z,101054.30
2017-11-03T17:00:48.148Z,101049.72
2017-11-03T17:03:23.379Z,101055.15
2017-11-03T17:05:58.384Z,101058.84
2017-11-03T17:08:33.188Z,101053.22
2017-11-03T17:11:07.508Z,101036.30
2017-11-03T17:13:41.975Z,101055.46
2017-11-03T17:16:17.119Z,101055.78
2017-11-03T17:18:52.293Z,101049.20
2017-11-03T17:21:27.684Z,101055.45
2017-11-03T17:24:02.595Z,101042.40
2017-11-03T17:26:37.168Z,101045.00
2017-11-03T17:29:12.038Z,101039.50
2017-11-03T17:31:47.028Z,101041.79
2017-11-03T17:34:22.051Z,101049.50
2017-11-03T17:36:57.072Z,101039.51
2017-11-03T17:39:32.415Z,101045.15
2017-11-03T17:42:07.083Z,101040.28
2017-11-03T17:44:41.407Z,101038.94
2017-11-03T17:47:16.497Z,101039.12
2017-11-03T17:49:52.124Z,101041.27
2017-11-03T17:52:26.755Z,101032.14
2017-11-03T17:55:01.636Z,101038.81
2017-11-03T17:57:36.951Z,101036.81
2017-11-03T18:00:11.743Z,101035.70
2017-11-03T18:02:45.872Z,101034.30
2017-11-03T18:05:20.496Z,101028.37
2017-11-03T18:07:55.332Z,101026.45
2017-11-03T18:10:30.055Z,101028.19
2017-11-03T18:13:05.068Z,101028.28
2017-11-03T18:15:39.476Z,101028.83
2017-11-03T18:18:14.264Z,101017.31
2017-11-03T18:20:49.686Z,101018.45
2017-11-03T18:23:25.076Z,101018.23
2017-11-03T18:26:00.228Z,101020.17
2017-11-03T18:28:34.700Z,101020.17
2017-11-03T18:31:09.153Z,101016.75
2017-11-03T18:33:43.528Z,101018.60
2017-11-03T18:36:18.071Z,101018.73
2017-11-03T18:38:52.944Z,101008.10
2017-11-03T18:41:28.060Z,101013.99
2017-11-03T18:44:03.366Z,101020.31
2017-11-03T18:46:38.627Z,101017.74
2017-11-03T18:49:13.799Z,101017.52
2017-11-03T18:51:48.550Z,101007.84
2017-11-03T18:54:23.215Z,101005.41
2017-11-03T18:56:58.175Z,101003.48
2017-11-03T18:59:33.313Z,101006.81
2017-11-03T19:02:18.143Z,101002.98
2017-11-03T19:04:53.031Z,101001.91
2017-11-03T19:07:27.670Z,100991.06
2017-11-03T19:10:02.739Z,101002.31
2017-11-03T19:12:37.528Z,100999.18
2017-11-03T19:15:12.348Z,100992.38
2017-11-03T19:17:47.566Z,100995.48
2017-11-03T19:20:22.180Z,100997.83
2017-11-03T19:22:57.119Z,100990.47
2017-11-03T19:25:31.912Z,100995.66
2017-11-03T19:28:07.392Z,100995.07
2017-11-03T19:30:42.463Z,100986.67
2017-11-03T19:33:17.631Z,100994.13
2017-11-03T19:35:52.628Z,100992.28
2017-11-03T19:38:27.577Z,100985.66
2017-11-03T19:41:02.996Z,100990.41
2017-11-03T19:43:38.361Z,100987.14
2017-11-03T19:46:13.325Z,100986.83
2017-11-03T19:48:48.440Z,100979.15
2017-11-03T19:51:23.244Z,100988.36
2017-11-03T19:53:58.558Z,100995.34
2017-11-03T19:56:33.015Z,100990.25
2017-11-03T19:59:08.276Z,100992.58
2017-11-03T20:01:42.796Z,100991.42
2017-11-03T20:04:17.616Z,100985.41
2017-11-03T20:06:52.847Z,100991.33
2017-11-03T20:09:27.951Z,100985.94
2017-11-03T20:12:03.179Z,100990.91
2017-11-03T20:14:37.992Z,100990.28
2017-11-03T20:17:12.947Z,100990.41
2017-11-03T20:19:47.508Z,100987.90
2017-11-03T20:22:22.560Z,100985.48
2017-11-03T20:24:57.540Z,100988.58
2017-11-03T20:27:32.675Z,100984.34
2017-11-03T20:30:07.931Z,100986.28
2017-11-03T20:32:43.003Z,100985.33
2017-11-03T20:35:18.245Z,100987.98
2017-11-03T20:37:53.387Z,100984.84
2017-11-03T20:40:28.048Z,100980.11
2017-11-03T20:43:03.249Z,100977.24
2017-11-03T20:45:38.579Z,100981.42
2017-11-03T20:48:13.308Z,100979.25
2017-11-03T20:50:48.564Z,100981.48
2017-11-03T20:53:23.952Z,100982.91
2017-11-03T20:55:58.939Z,100985.61
2017-11-03T20:58:34.091Z,100985.14
2017-11-03T21:01:09.176Z,100989.17
2017-11-03T21:03:43.724Z,100987.72
2017-11-03T21:06:18.900Z,100982.67
2017-11-03T21:08:54.032Z,100983.00
2017-11-03T21:11:28.879Z,100982.57
2017-11-03T21:14:03.362Z,100973.77
2017-11-03T21:16:38.695Z,100976.84
2017-11-03T21:19:13.644Z,100971.88
2017-11-03T21:21:48.779Z,100961.62
2017-11-03T21:24:23.499Z,100964.42
2017-11-03T21:26:58.352Z,100962.00
2017-11-03T21:29:33.227Z,100958.23
2017-11-03T21:32:08.089Z,100958.41
2017-11-03T21:34:43.136Z,100953.03
2017-11-03T21:37:17.580Z,100955.86
2017-11-03T21:39:52.068Z,100956.06
2017-11-03T21:42:27.129Z,100957.73
2017-11-03T21:45:01.952Z,100951.39
2017-11-03T21:47:36.664Z,100954.20
2017-11-03T21:50:11.684Z,100949.90
2017-11-03T21:52:46.763Z,100948.75
2017-11-03T21:55:21.668Z,100951.30
2017-11-03T21:57:56.820Z,100942.81
2017-11-03T22:00:32.044Z,100942.86
2017-11-03T22:03:06.578Z,100945.75
2017-11-03T22:05:41.798Z,100939.78
2017-11-03T22:08:17.036Z,100938.06
2017-11-03T22:10:52.232Z,100927.36
2017-11-03T22:13:27.268Z,100936.06
2017-11-03T22:16:01.670Z,100933.65
2017-11-03T22:18:36.873Z,100925.27
2017-11-03T22:21:11.499Z,100931.41
2017-11-03T22:23:46.225Z,100930.22
2017-11-03T22:26:21.272Z,100929.69
2017-11-03T22:28:55.787Z,100917.39
2017-11-03T22:31:30.599Z,100921.19
2017-11-03T22:34:04.644Z,100920.42
2017-11-03T22:36:39.712Z,100919.05
2017-11-03T22:39:14.723Z,100919.19
2017-11-03T22:41:49.871Z,100923.66
2017-11-03T22:44:25.212Z,100921.09
2017-11-03T22:47:00.620Z,100920.92
2017-11-03T22:49:36.075Z,100918.50
2017-11-03T22:52:10.450Z,100923.35
2017-11-03T22:54:45.567Z,100924.64
2017-11-03T22:57:20.910Z,100908.45
2017-11-03T22:59:56.032Z,100914.47
2017-11-03T23:02:30.460Z,100923.79
2017-11-03T23:05:05.868Z,100917.91
2017-11-03T23:07:40.740Z,100914.96
2017-11-03T23:10:16.068Z,100905.47
2017-11-03T23:12:51.224Z,100908.59
2017-11-03T23:15:25.924Z,100904.06
2017-11-03T23:18:00.685Z,100903.48
2017-11-03T23:20:35.556Z,100901.23
2017-11-03T23:23:10.210Z,100890.36
2017-11-03T23:25:45.366Z,100890.31
2017-11-03T23:28:20.636Z,100885.25
2017-11-03T23:30:55.056Z,100888.25
2017-11-03T23:33:30.152Z,100878.64
2017-11-03T23:36:04.875Z,100877.44
2017-11-03T23:38:40.036Z,100870.44
2017-11-03T23:41:14.936Z,100876.63
2017-11-03T23:43:50.011Z,100873.88
2017-11-03T23:46:24.988Z,100870.05
2017-11-03T23:48:59.953Z,100872.33
2017-11-03T23:51:34.775Z,100871.88
2017-11-03T23:54:09.780Z,100868.81
2017-11-03T23:56:44.535Z,100862.03
2017-11-03T23:59:19.808Z,100862.39
