createdAt,value
2017-09-02T00:00:46.540Z,95730
2017-09-02T00:06:14.711Z,95719
2017-09-02T00:11:42.934Z,95727
2017-09-02T00:17:11.096Z,95702
2017-09-02T00:22:39.247Z,95720
2017-09-02T00:28:07.421Z,95710
2017-09-02T00:33:35.586Z,95708
2017-09-02T00:39:03.790Z,95704
2017-09-02T00:44:31.968Z,95708
2017-09-02T00:50:00.209Z,95711
2017-09-02T00:55:28.407Z,95703
2017-09-02T01:00:56.565Z,95708
2017-09-02T01:06:25.846Z,95710
2017-09-02T01:11:54.108Z,95717
2017-09-02T01:17:22.391Z,95714
2017-09-02T01:22:50.678Z,95704
2017-09-02T01:28:18.927Z,95695
2017-09-02T01:33:47.172Z,95696
2017-09-02T01:39:15.394Z,95683
2017-09-02T01:44:43.647Z,95683
2017-09-02T01:50:11.798Z,95679
2017-09-02T01:55:40.981Z,95677
2017-09-02T02:01:09.128Z,95675
2017-09-02T02:06:37.291Z,95677
2017-09-02T02:12:05.448Z,95682
2017-09-02T02:17:33.609Z,95680
2017-09-02T02:23:01.754Z,95676
2017-09-02T02:28:29.885Z,95676
2017-09-02T02:33:58.043Z,95672
2017-09-02T02:39:26.223Z,95670
2017-09-02T02:44:54.408Z,95667
2017-09-02T02:50:22.558Z,95670
2017-09-02T02:55:50.733Z,95659
2017-09-02T03:01:18.886Z,95654
2017-09-02T03:06:47.032Z,95663
2017-09-02T03:12:15.186Z,95658
2017-09-02T03:17:43.341Z,95659
2017-09-02T03:23:11.517Z,95648
2017-09-02T03:28:39.692Z,95645
2017-09-02T03:34:07.883Z,95637
2017-09-02T03:39:36.031Z,95628
2017-09-02T03:45:04.182Z,95631
2017-09-02T03:50:32.314Z,95635
2017-09-02T03:56:01.413Z,95634
2017-09-02T04:01:29.563Z,95640
2017-09-02T04:06:57.696Z,95637
2017-09-02T04:12:25.983Z,95644
2017-09-02T04:17:54.154Z,95640
2017-09-02T04:23:22.310Z,95657
2017-09-02T04:28:50.608Z,95652
2017-09-02T04:34:18.817Z,95655
2017-09-02T04:39:47.014Z,95658
2017-09-02T04:45:15.193Z,95658
2017-09-02T04:50:43.384Z,95653
2017-09-02T04:56:11.557Z,95665
2017-09-02T05:01:39.718Z,95666
2017-09-02T05:07:09.865Z,95670
2017-09-02T05:12:38.005Z,95664
2017-09-02T05:18:17.247Z,95672
2017-09-02T05:23:45.431Z,95677
2017-09-02T05:29:13.894Z,95677
2017-09-02T05:34:42.068Z,95685
2017-09-02T05:40:10.222Z,95681
2017-09-02T05:45:38.427Z,95683
2017-09-02T05:51:06.617Z,95677
2017-09-02T05:56:34.769Z,95686
2017-09-02T06:02:02.922Z,95681
2017-09-02T06:07:31.101Z,95688
2017-09-02T06:12:59.238Z,95689
2017-09-02T06:18:27.395Z,95699
2017-09-02T06:23:55.683Z,95695
2017-09-02T06:29:23.832Z,95701
2017-09-02T06:34:51.992Z,95696
2017-09-02T06:40:20.169Z,95699
2017-09-02T06:45:48.415Z,95690
2017-09-02T06:51:16.588Z,95709
2017-09-02T06:56:44.821Z,95705
2017-09-02T07:02:12.978Z,95718
2017-09-02T07:07:41.128Z,95711
2017-09-02T07:13:09.278Z,95722
2017-09-02T07:18:37.446Z,95727
2017-09-02T07:24:05.580Z,95734
2017-09-02T07:29:33.707Z,95735
2017-09-02T07:35:01.865Z,95739
2017-09-02T07:40:30.159Z,95738
2017-09-02T07:45:58.348Z,95741
2017-09-02T07:51:26.504Z,95751
2017-09-02T07:56:54.652Z,95755
2017-09-02T08:02:22.826Z,95755
2017-09-02T08:07:51.039Z,95747
2017-09-02T08:13:19.235Z,95753
2017-09-02T08:18:47.526Z,95751
2017-09-02T08:24:15.748Z,95746
2017-09-02T08:29:43.891Z,95751
2017-09-02T08:35:12.043Z,95748
2017-09-02T08:40:40.197Z,95755
2017-09-02T08:46:08.355Z,95756
2017-09-02T08:51:36.513Z,95755
2017-09-02T08:57:04.650Z,95756
2017-09-02T09:02:32.797Z,95757
2017-09-02T09:08:00.944Z,95756
2017-09-02T09:13:29.097Z,95757
2017-09-02T09:18:57.231Z,95755
2017-09-02T09:24:25.363Z,95757
2017-09-02T09:29:53.524Z,95758
2017-09-02T09:35:21.671Z,95762
2017-09-02T09:40:50.582Z,95765
2017-09-02T09:46:18.759Z,95755
2017-09-02T09:51:46.950Z,95752
2017-09-02T09:57:15.457Z,95754
2017-09-02T10:02:43.667Z,95750
2017-09-02T10:08:11.875Z,95764
2017-09-02T10:13:40.015Z,95778
2017-09-02T10:19:08.168Z,95780
2017-09-02T10:24:36.360Z,95785
2017-09-02T10:30:04.524Z,95777
2017-09-02T10:35:32.678Z,95781
2017-09-02T10:41:00.832Z,95781
2017-09-02T10:46:29.024Z,95783
2017-09-02T10:51:57.181Z,95782
2017-09-02T10:57:25.319Z,95766
2017-09-02T11:02:53.476Z,95770
2017-09-02T11:08:21.629Z,95766
2017-09-02T11:13:49.775Z,95770
2017-09-02T11:19:17.926Z,95767
2017-09-02T11:24:46.096Z,95767
2017-09-02T11:30:14.251Z,95766
2017-09-02T11:35:42.403Z,95768
2017-09-02T11:41:10.589Z,95771
2017-09-02T11:46:39.775Z,95770
2017-09-02T11:52:07.922Z,95772
2017-09-02T11:57:36.075Z,95773
2017-09-02T12:03:04.250Z,95767
2017-09-02T12:08:32.384Z,95763
2017-09-02T12:14:00.528Z,95769
2017-09-02T12:19:28.672Z,95765
2017-09-02T12:24:56.825Z,95749
2017-09-02T12:30:24.946Z,95749
2017-09-02T12:35:53.069Z,95743
2017-09-02T12:41:21.228Z,95746
2017-09-02T12:46:49.397Z,95741
2017-09-02T12:52:17.591Z,95734
2017-09-02T12:57:45.761Z,95739
2017-09-02T13:03:13.935Z,95738
2017-09-02T13:08:42.099Z,95727
2017-09-02T13:14:10.286Z,95720
2017-09-02T13:19:38.408Z,95718
2017-09-02T13:25:06.601Z,95721
2017-09-02T13:30:34.752Z,95727
2017-09-02T13:36:02.911Z,95729
2017-09-02T13:41:31.049Z,95708
2017-09-02T13:46:59.177Z,95710
2017-09-02T13:52:27.328Z,95700
2017-09-02T13:57:55.488Z,95709
2017-09-02T14:03:23.705Z,95698
2017-09-02T14:08:51.855Z,95668
2017-09-02T14:14:19.991Z,95703
2017-09-02T14:19:48.124Z,95715
2017-09-02T14:25:16.289Z,95709
2017-09-02T14:30:44.493Z,95711
2017-09-02T14:36:12.645Z,95704
2017-09-02T14:41:40.798Z,95707
2017-09-02T14:47:08.948Z,95702
2017-09-02T14:52:37.088Z,95689
2017-09-02T14:58:05.259Z,95690
2017-09-02T15:03:33.407Z,95698
2017-09-02T15:09:01.542Z,95681
2017-09-02T15:14:29.674Z,95682
2017-09-02T15:19:57.815Z,95676
2017-09-02T15:25:25.952Z,95679
2017-09-02T15:30:54.098Z,95684
2017-09-02T15:36:22.221Z,95677
2017-09-02T15:41:50.396Z,95669
2017-09-02T15:47:18.547Z,95673
2017-09-02T15:52:46.697Z,95683
2017-09-02T15:58:14.839Z,95688
2017-09-02T16:03:43.071Z,95688
2017-09-02T16:09:11.241Z,95679
2017-09-02T16:14:39.377Z,95673
2017-09-02T16:20:07.533Z,95672
2017-09-02T16:25:35.683Z,95677
2017-09-02T16:31:03.835Z,95687
2017-09-02T16:36:31.974Z,95694
2017-09-02T16:42:00.116Z,95686
2017-09-02T16:47:28.256Z,95677
2017-09-02T16:52:56.398Z,95694
2017-09-02T16:58:24.547Z,95682
2017-09-02T17:03:52.668Z,95676
2017-09-02T17:09:20.815Z,95673
2017-09-02T17:14:48.987Z,95690
2017-09-02T17:20:17.172Z,95683
2017-09-02T17:25:45.331Z,95692
2017-09-02T17:31:14.248Z,95688
2017-09-02T17:36:42.409Z,95683
2017-09-02T17:42:10.568Z,95696
2017-09-02T17:47:38.740Z,95700
2017-09-02T17:53:07.639Z,95704
2017-09-02T17:58:35.792Z,95711
2017-09-02T18:04:03.956Z,95721
2017-09-02T18:09:32.130Z,95727
2017-09-02T18:15:00.282Z,95725
2017-09-02T18:20:28.445Z,95733
2017-09-02T18:25:57.748Z,95738
2017-09-02T18:31:25.904Z,95744
2017-09-02T18:36:54.068Z,95753
2017-09-02T18:42:22.222Z,95763
2017-09-02T18:47:50.376Z,95762
2017-09-02T18:53:18.549Z,95762
2017-09-02T18:58:46.713Z,95758
2017-09-02T19:04:14.905Z,95762
2017-09-02T19:09:43.058Z,95756
2017-09-02T19:15:11.230Z,95751
2017-09-02T19:20:39.381Z,95759
2017-09-02T19:26:07.521Z,95750
2017-09-02T19:31:35.697Z,95755
2017-09-02T19:37:03.951Z,95765
2017-09-02T19:42:32.113Z,95771
2017-09-02T19:48:00.270Z,95763
2017-09-02T19:53:28.428Z,95767
2017-09-02T19:58:56.571Z,95758
2017-09-02T20:04:24.704Z,95762
2017-09-02T20:09:52.850Z,95771
2017-09-02T20:15:21.013Z,95770
2017-09-02T20:20:49.185Z,95764
2017-09-02T20:26:17.357Z,95762
2017-09-02T20:31:45.544Z,95763
2017-09-02T20:37:13.763Z,95764
2017-09-02T20:42:41.986Z,95763
2017-09-02T20:48:10.150Z,95763
2017-09-02T20:53:38.328Z,95765
2017-09-02T20:59:06.467Z,95762
2017-09-02T21:04:34.618Z,95777
2017-09-02T21:10:02.761Z,95774
2017-09-02T21:15:30.921Z,95774
2017-09-02T21:20:59.068Z,95764
2017-09-02T21:26:27.242Z,95763
2017-09-02T21:31:55.400Z,95773
2017-09-02T21:37:23.549Z,95765
2017-09-02T21:42:51.690Z,95772
2017-09-02T21:48:19.872Z,95769
2017-09-02T21:53:48.053Z,95767
2017-09-02T21:59:16.240Z,95765
2017-09-02T22:04:45.194Z,95758
2017-09-02T22:10:13.342Z,95762
2017-09-02T22:15:41.510Z,95763
2017-09-02T22:21:09.658Z,95765
2017-09-02T22:26:37.795Z,95767
2017-09-02T22:32:05.916Z,95758
2017-09-02T22:37:34.051Z,95759
2017-09-02T22:43:02.195Z,95752
2017-09-02T22:48:30.364Z,95754
2017-09-02T22:53:58.504Z,95749
2017-09-02T22:59:26.668Z,95758
2017-09-02T23:04:54.806Z,95759
2017-09-02T23:10:22.947Z,95759
2017-09-02T23:15:51.070Z,95757
2017-09-02T23:21:19.218Z,95758
2017-09-02T23:26:47.364Z,95760
2017-09-02T23:32:15.508Z,95760
2017-09-02T23:37:43.643Z,95752
2017-09-02T23:43:11.826Z,95757
2017-09-02T23:48:39.987Z,95749
2017-09-02T23:54:08.140Z,95736
2017-09-02T23:59:36.284Z,95733
