createdAt,value
2023-02-11T00:00:05.925Z,100444.53
2023-02-11T00:03:07.888Z,100432.53
2023-02-11T00:06:11.578Z,100437.97
2023-02-11T00:09:13.402Z,100430.28
2023-02-11T00:12:15.832Z,100436.66
2023-02-11T00:15:17.724Z,100434.13
2023-02-11T00:18:20.354Z,100430.69
2023-02-11T00:21:24.629Z,100422.81
2023-02-11T00:24:26.580Z,100424.66
2023-02-11T00:27:28.386Z,100426.59
2023-02-11T00:30:30.354Z,100428.72
2023-02-11T00:33:32.247Z,100441.00
2023-02-11T00:36:34.212Z,100443.50
2023-02-11T00:39:37.093Z,100431.41
2023-02-11T00:42:38.961Z,100427.94
2023-02-11T00:45:40.859Z,100431.41
2023-02-11T00:48:42.837Z,100423.50
2023-02-11T00:51:44.771Z,100417.41
2023-02-11T00:54:47.540Z,100420.31
2023-02-11T00:57:49.400Z,100416.78
2023-02-11T01:00:51.659Z,100416.81
2023-02-11T01:03:53.530Z,100415.03
2023-02-11T01:06:58.045Z,100407.56
2023-02-11T01:10:00.867Z,100408.66
2023-02-11T01:13:06.524Z,100400.88
2023-02-11T01:16:10.149Z,100412.28
2023-02-11T01:19:12.414Z,100408.78
2023-02-11T01:22:14.324Z,100416.53
2023-02-11T01:25:16.321Z,100412.97
2023-02-11T01:28:20.657Z,100419.94
2023-02-11T01:31:22.582Z,100419.97
2023-02-11T01:34:24.623Z,100417.78
2023-02-11T01:37:26.781Z,100423.03
2023-02-11T01:40:28.632Z,100420.34
2023-02-11T01:43:50.276Z,100422.41
2023-02-11T01:46:52.409Z,100415.56
2023-02-11T01:49:57.916Z,100419.03
2023-02-11T01:53:20.081Z,100421.47
2023-02-11T01:56:42.601Z,100417.09
2023-02-11T02:00:10.109Z,100425.56
2023-02-11T02:03:22.599Z,100427.94
2023-02-11T02:06:37.346Z,100425.16
2023-02-11T02:09:45.626Z,100423.25
2023-02-11T02:12:47.948Z,100427.44
2023-02-11T02:16:09.931Z,100421.31
2023-02-11T02:20:02.918Z,100423.63
2023-02-11T02:23:07.656Z,100420.22
2023-02-11T02:26:30.707Z,100428.13
2023-02-11T02:29:57.462Z,100428.28
2023-02-11T02:33:23.016Z,100421.38
2023-02-11T02:36:41.296Z,100417.75
2023-02-11T02:39:46.983Z,100411.56
2023-02-11T02:42:50.931Z,100407.97
2023-02-11T02:45:53.311Z,100406.09
2023-02-11T02:48:56.059Z,100409.44
2023-02-11T02:52:12.741Z,100412.88
2023-02-11T02:55:22.214Z,100418.75
2023-02-11T02:58:34.836Z,100417.78
2023-02-11T03:01:39.725Z,100405.56
2023-02-11T03:05:03.580Z,100403.75
2023-02-11T03:08:09.586Z,100398.13
2023-02-11T03:11:13.482Z,100396.38
2023-02-11T03:14:18.093Z,100396.31
2023-02-11T03:17:22.025Z,100398.69
2023-02-11T03:20:24.045Z,100389.88
2023-02-11T03:23:30.853Z,100381.97
2023-02-11T03:26:49.615Z,100393.28
2023-02-11T03:30:00.104Z,100394.75
2023-02-11T03:33:12.615Z,100393.72
2023-02-11T03:36:24.413Z,100397.03
2023-02-11T03:39:34.097Z,100399.44
2023-02-11T03:42:46.060Z,100393.09
2023-02-11T03:45:51.484Z,100392.94
2023-02-11T03:48:59.385Z,100388.50
2023-02-11T03:52:03.552Z,100391.03
2023-02-11T03:55:12.432Z,100390.94
2023-02-11T03:58:14.656Z,100389.16
2023-02-11T04:01:17.061Z,100380.50
2023-02-11T04:04:19.238Z,100384.78
2023-02-11T04:07:21.103Z,100383.84
2023-02-11T04:10:22.922Z,100385.38
2023-02-11T04:13:24.760Z,100388.78
2023-02-11T04:16:26.781Z,100382.66
2023-02-11T04:19:28.650Z,100390.59
2023-02-11T04:22:31.545Z,100382.63
2023-02-11T04:25:33.257Z,100390.59
2023-02-11T04:28:36.371Z,100393.13
2023-02-11T04:31:38.269Z,100392.22
2023-02-11T04:34:40.363Z,100388.72
2023-02-11T04:37:42.188Z,100381.72
2023-02-11T04:40:44.072Z,100390.50
2023-02-11T04:43:45.985Z,100389.69
2023-02-11T04:46:48.316Z,100385.47
2023-02-11T04:49:50.196Z,100390.78
2023-02-11T04:52:52.054Z,100393.66
2023-02-11T04:55:53.922Z,100382.34
2023-02-11T04:58:55.822Z,100386.59
2023-02-11T05:01:57.816Z,100384.69
2023-02-11T05:04:59.730Z,100391.72
2023-02-11T05:08:01.583Z,100388.97
2023-02-11T05:11:03.738Z,100390.59
2023-02-11T05:14:06.659Z,100394.19
2023-02-11T05:17:08.554Z,100388.03
2023-02-11T05:20:10.943Z,100393.13
2023-02-11T05:23:12.766Z,100386.75
2023-02-11T05:26:14.972Z,100383.03
2023-02-11T05:29:16.721Z,100378.31
2023-02-11T05:32:18.551Z,100378.03
2023-02-11T05:35:20.542Z,100372.31
2023-02-11T05:38:22.294Z,100369.31
2023-02-11T05:41:24.458Z,100373.41
2023-02-11T05:44:26.356Z,100371.38
2023-02-11T05:47:28.219Z,100372.16
2023-02-11T05:50:30.071Z,100374.59
2023-02-11T05:53:31.931Z,100367.47
2023-02-11T05:56:33.782Z,100363.84
2023-02-11T05:59:35.688Z,100362.97
2023-02-11T06:02:37.526Z,100358.34
2023-02-11T06:05:39.382Z,100360.84
2023-02-11T06:08:41.679Z,100352.88
2023-02-11T06:11:43.502Z,100343.31
2023-02-11T06:14:45.368Z,100357.16
2023-02-11T06:17:47.323Z,100342.34
2023-02-11T06:20:49.191Z,100340.31
2023-02-11T06:23:50.957Z,100330.44
2023-02-11T06:26:52.766Z,100333.75
2023-02-11T06:29:54.602Z,100326.72
2023-02-11T06:32:56.505Z,100331.81
2023-02-11T06:35:58.280Z,100336.84
2023-02-11T06:39:00.044Z,100333.09
2023-02-11T06:42:01.879Z,100331.09
2023-02-11T06:45:06.144Z,100338.78
2023-02-11T06:48:08.050Z,100337.06
2023-02-11T06:51:12.105Z,100331.59
2023-02-11T06:54:13.944Z,100333.16
2023-02-11T06:57:15.800Z,100325.00
2023-02-11T07:00:17.876Z,100332.47
2023-02-11T07:03:19.738Z,100335.69
2023-02-11T07:06:23.863Z,100325.81
2023-02-11T07:09:25.657Z,100329.13
2023-02-11T07:12:27.485Z,100319.25
2023-02-11T07:15:29.342Z,100319.75
2023-02-11T07:18:31.220Z,100331.59
2023-02-11T07:21:33.163Z,100327.69
2023-02-11T07:24:34.927Z,100331.66
2023-02-11T07:27:36.889Z,100338.28
2023-02-11T07:30:38.763Z,100332.84
2023-02-11T07:33:42.923Z,100340.41
2023-02-11T07:36:45.217Z,100338.66
2023-02-11T07:39:46.995Z,100344.63
2023-02-11T07:42:48.780Z,100341.09
2023-02-11T07:45:50.882Z,100338.25
2023-02-11T07:48:53.099Z,100341.09
2023-02-11T07:51:55.075Z,100337.66
2023-02-11T07:54:57.412Z,100335.75
2023-02-11T07:57:59.246Z,100333.13
2023-02-11T08:01:03.182Z,100321.53
2023-02-11T08:04:05.306Z,100309.16
2023-02-11T08:07:07.183Z,100314.16
2023-02-11T08:10:09.211Z,100318.13
2023-02-11T08:13:11.001Z,100317.72
2023-02-11T08:16:26.930Z,100310.28
2023-02-11T08:19:29.085Z,100304.91
2023-02-11T08:22:35.046Z,100303.69
2023-02-11T08:25:36.922Z,100292.84
2023-02-11T08:28:40.567Z,100285.66
2023-02-11T08:31:45.672Z,100284.41
2023-02-11T08:34:51.593Z,100284.06
2023-02-11T08:37:53.517Z,100281.16
2023-02-11T08:40:55.351Z,100292.59
2023-02-11T08:43:57.263Z,100294.50
2023-02-11T08:46:59.101Z,100285.47
2023-02-11T08:50:00.850Z,100285.13
2023-02-11T08:53:02.734Z,100275.78
2023-02-11T08:56:06.152Z,100277.22
2023-02-11T08:59:09.544Z,100269.94
2023-02-11T09:02:14.948Z,100265.16
2023-02-11T09:05:16.846Z,100260.38
2023-02-11T09:08:19.483Z,100249.00
2023-02-11T09:11:26.129Z,100243.66
2023-02-11T09:14:28.378Z,100244.59
2023-02-11T09:17:30.229Z,100238.81
2023-02-11T09:20:32.293Z,100226.69
2023-02-11T09:23:34.880Z,100230.47
2023-02-11T09:26:37.122Z,100221.22
2023-02-11T09:29:38.907Z,100216.22
2023-02-11T09:32:40.775Z,100216.22
2023-02-11T09:35:42.563Z,100206.19
2023-02-11T09:38:44.590Z,100212.16
2023-02-11T09:42:07.927Z,100202.13
2023-02-11T09:45:12.822Z,100198.44
2023-02-11T09:48:18.637Z,100181.69
2023-02-11T09:51:40.781Z,100179.13
2023-02-11T09:54:56.780Z,100180.31
2023-02-11T09:57:58.906Z,100170.06
2023-02-11T10:01:41.302Z,100158.06
2023-02-11T10:05:20.966Z,100169.69
2023-02-11T10:08:49.968Z,100162.94
2023-02-11T10:12:20.525Z,100164.56
2023-02-11T10:16:16.569Z,100159.00
2023-02-11T10:19:31.149Z,100153.63
2023-02-11T10:22:39.857Z,100146.69
2023-02-11T10:25:49.125Z,100144.25
2023-02-11T10:28:55.099Z,100137.16
2023-02-11T10:31:58.924Z,100137.06
2023-02-11T10:35:15.245Z,100140.28
2023-02-11T10:38:17.048Z,100134.81
2023-02-11T10:41:26.418Z,100133.50
2023-02-11T10:44:37.946Z,100128.00
2023-02-11T10:47:41.612Z,100124.44
2023-02-11T10:50:43.397Z,100131.81
2023-02-11T10:53:46.993Z,100124.34
2023-02-11T10:56:52.874Z,100124.63
2023-02-11T11:00:02.592Z,100115.19
2023-02-11T11:03:21.139Z,100113.09
2023-02-11T11:06:33.718Z,100108.19
2023-02-11T11:09:48.638Z,100087.91
2023-02-11T11:12:50.882Z,100083.44
2023-02-11T11:16:13.015Z,100077.50
2023-02-11T11:19:22.946Z,100077.22
2023-02-11T11:22:24.808Z,100069.09
2023-02-11T11:25:30.603Z,100067.00
2023-02-11T11:29:01.774Z,100056.06
2023-02-11T11:32:11.717Z,100055.56
2023-02-11T11:35:27.582Z,100046.19
2023-02-11T11:38:31.638Z,100040.91
2023-02-11T11:41:34.827Z,100036.75
2023-02-11T11:44:39.643Z,100040.81
2023-02-11T11:48:06.542Z,100039.00
2023-02-11T11:51:12.809Z,100029.91
2023-02-11T11:54:18.486Z,100024.63
2023-02-11T11:57:26.114Z,100026.97
2023-02-11T12:00:44.109Z,100027.44
2023-02-11T12:04:10.812Z,100014.94
2023-02-11T12:07:40.425Z,100004.38
2023-02-11T12:11:19.511Z,100005.22
2023-02-11T12:14:46.218Z,100000.03
2023-02-11T12:18:06.399Z,99996.03
2023-02-11T12:21:17.043Z,99994.03
2023-02-11T12:24:37.064Z,99994.03
2023-02-11T12:27:54.871Z,99986.69
2023-02-11T12:31:02.492Z,99987.00
2023-02-11T12:34:19.102Z,99986.94
2023-02-11T12:37:35.133Z,99984.59
2023-02-11T12:40:46.147Z,99976.22
2023-02-11T12:43:48.185Z,99963.28
2023-02-11T12:47:21.979Z,99964.41
2023-02-11T12:50:42.547Z,99952.69
2023-02-11T12:54:22.885Z,99941.81
2023-02-11T12:57:32.148Z,99943.63
2023-02-11T13:00:47.695Z,99935.78
2023-02-11T13:04:04.752Z,99932.47
2023-02-11T13:07:16.010Z,99929.09
2023-02-11T13:10:30.179Z,99921.56
2023-02-11T13:13:39.395Z,99918.34
2023-02-11T13:16:47.564Z,99913.38
2023-02-11T13:19:58.936Z,99905.34
2023-02-11T13:23:09.794Z,99899.59
2023-02-11T13:26:18.985Z,99896.31
2023-02-11T13:29:38.031Z,99892.91
2023-02-11T13:32:55.619Z,99886.31
2023-02-11T13:35:57.327Z,99880.69
2023-02-11T13:39:02.823Z,99873.91
2023-02-11T13:42:05.009Z,99870.81
2023-02-11T13:45:25.106Z,99871.75
2023-02-11T13:48:38.288Z,99871.09
2023-02-11T13:51:42.167Z,99868.94
2023-02-11T13:54:49.089Z,99869.97
2023-02-11T13:58:14.184Z,99854.63
2023-02-11T14:02:06.724Z,99863.97
2023-02-11T14:05:27.448Z,99847.94
2023-02-11T14:08:47.896Z,99843.72
2023-02-11T14:12:14.592Z,99843.16
2023-02-11T14:15:21.826Z,99848.91
2023-02-11T14:18:45.567Z,99850.22
2023-02-11T14:21:47.512Z,99856.34
2023-02-11T14:24:54.180Z,99852.00
2023-02-11T14:28:21.751Z,99848.91
2023-02-11T14:31:31.889Z,99847.41
2023-02-11T14:34:43.054Z,99842.50
2023-02-11T14:37:51.383Z,99837.41
2023-02-11T14:41:24.669Z,99839.66
2023-02-11T14:44:30.390Z,99843.69
2023-02-11T14:47:45.066Z,99834.56
2023-02-11T14:50:52.085Z,99843.28
2023-02-11T14:54:10.976Z,99824.47
2023-02-11T14:57:20.748Z,99824.38
2023-02-11T15:00:23.152Z,99824.84
2023-02-11T15:03:37.402Z,99828.31
2023-02-11T15:06:42.612Z,99826.97
2023-02-11T15:09:50.100Z,99819.34
2023-02-11T15:12:52.356Z,99816.97
2023-02-11T15:16:22.528Z,99812.56
2023-02-11T15:19:38.743Z,99818.09
2023-02-11T15:22:40.592Z,99807.81
2023-02-11T15:25:56.040Z,99792.09
2023-02-11T15:28:58.543Z,99792.28
2023-02-11T15:32:27.197Z,99793.03
2023-02-11T15:35:40.990Z,99791.25
2023-02-11T15:38:43.182Z,99795.84
2023-02-11T15:41:45.285Z,99777.69
2023-02-11T15:44:54.346Z,99785.41
2023-02-11T15:48:10.862Z,99778.22
2023-02-11T15:51:12.842Z,99782.28
2023-02-11T15:54:26.756Z,99779.66
2023-02-11T15:57:29.077Z,99777.09
2023-02-11T16:00:48.214Z,99779.28
2023-02-11T16:03:50.722Z,99768.53
2023-02-11T16:06:54.525Z,99760.53
2023-02-11T16:09:58.638Z,99744.94
2023-02-11T16:13:06.432Z,99732.88
2023-02-11T16:16:19.646Z,99741.41
2023-02-11T16:19:25.327Z,99737.84
2023-02-11T16:22:35.550Z,99729.94
2023-02-11T16:25:37.981Z,99722.88
2023-02-11T16:28:40.880Z,99725.22
2023-02-11T16:31:48.332Z,99720.69
2023-02-11T16:34:51.526Z,99716.47
2023-02-11T16:37:54.427Z,99721.72
2023-02-11T16:40:56.244Z,99730.56
2023-02-11T16:43:58.903Z,99711.47
2023-02-11T16:47:03.486Z,99711.38
2023-02-11T16:50:09.521Z,99700.81
2023-02-11T16:53:12.170Z,99694.91
2023-02-11T16:56:18.435Z,99694.50
2023-02-11T16:59:20.882Z,99680.47
2023-02-11T17:02:33.344Z,99689.41
2023-02-11T17:05:58.301Z,99686.00
2023-02-11T17:08:57.930Z,99690.44
2023-02-11T17:12:00.286Z,99691.38
2023-02-11T17:15:02.264Z,99684.50
2023-02-11T17:18:04.455Z,99680.84
2023-02-11T17:21:07.278Z,99675.75
2023-02-11T17:24:09.338Z,99662.59
2023-02-11T17:27:12.027Z,99655.88
2023-02-11T17:30:14.626Z,99649.88
2023-02-11T17:33:16.667Z,99640.84
2023-02-11T17:36:18.553Z,99639.16
2023-02-11T17:39:21.180Z,99635.69
2023-02-11T17:42:23.284Z,99626.09
2023-02-11T17:45:25.205Z,99630.69
2023-02-11T17:48:26.995Z,99622.50
2023-02-11T17:51:37.347Z,99612.91
2023-02-11T17:54:39.742Z,99609.34
2023-02-11T17:57:41.640Z,99605.09
2023-02-11T18:00:43.520Z,99605.78
2023-02-11T18:03:45.982Z,99596.44
2023-02-11T18:06:47.813Z,99590.34
2023-02-11T18:09:49.616Z,99591.75
2023-02-11T18:12:51.442Z,99589.31
2023-02-11T18:15:53.699Z,99574.00
2023-02-11T18:18:57.685Z,99573.06
2023-02-11T18:22:01.056Z,99564.31
2023-02-11T18:25:03.113Z,99555.47
2023-02-11T18:28:05.197Z,99559.69
2023-02-11T18:31:09.060Z,99555.28
2023-02-11T18:34:11.771Z,99542.88
2023-02-11T18:37:14.429Z,99541.00
2023-02-11T18:40:16.290Z,99534.97
2023-02-11T18:43:20.101Z,99525.56
2023-02-11T18:46:22.110Z,99507.69
2023-02-11T18:49:24.122Z,99507.69
2023-02-11T18:52:26.076Z,99505.06
2023-02-11T18:55:27.937Z,99500.75
2023-02-11T18:58:29.958Z,99494.63
2023-02-11T19:01:33.712Z,99491.16
2023-02-11T19:04:37.526Z,99493.69
2023-02-11T19:07:39.752Z,99486.53
2023-02-11T19:10:43.583Z,99484.84
2023-02-11T19:13:49.772Z,99482.03
2023-02-11T19:16:54.043Z,99478.34
2023-02-11T19:19:55.971Z,99458.97
2023-02-11T19:22:57.981Z,99465.38
2023-02-11T19:25:59.972Z,99468.84
2023-02-11T19:29:02.348Z,99452.84
2023-02-11T19:32:08.932Z,99451.72
2023-02-11T19:35:10.983Z,99453.31
2023-02-11T19:38:14.215Z,99444.75
2023-02-11T19:41:16.236Z,99441.84
2023-02-11T19:44:18.164Z,99438.06
2023-02-11T19:47:20.083Z,99436.28
2023-02-11T19:50:22.301Z,99430.06
2023-02-11T19:53:24.692Z,99421.22
2023-02-11T19:56:28.873Z,99415.00
2023-02-11T19:59:30.815Z,99411.16
2023-02-11T20:02:32.867Z,99400.41
2023-02-11T20:05:35.180Z,99385.34
2023-02-11T20:08:37.037Z,99389.56
2023-02-11T20:11:40.613Z,99386.94
2023-02-11T20:14:42.705Z,99369.34
2023-02-11T20:17:44.860Z,99373.66
2023-02-11T20:20:46.847Z,99359.34
2023-02-11T20:23:50.045Z,99357.56
2023-02-11T20:26:55.933Z,99339.22
2023-02-11T20:29:58.068Z,99326.88
2023-02-11T20:32:59.849Z,99334.56
2023-02-11T20:36:08.043Z,99327.94
2023-02-11T20:39:11.440Z,99324.53
2023-02-11T20:42:14.725Z,99319.69
2023-02-11T20:45:16.650Z,99325.19
2023-02-11T20:48:18.592Z,99304.72
2023-02-11T20:51:23.999Z,99300.53
2023-02-11T20:54:26.238Z,99291.44
2023-02-11T20:57:28.558Z,99288.72
2023-02-11T21:00:31.034Z,99285.31
2023-02-11T21:03:32.879Z,99291.44
2023-02-11T21:06:40.339Z,99284.19
2023-02-11T21:09:42.284Z,99280.50
2023-02-11T21:12:44.182Z,99275.22
2023-02-11T21:15:46.080Z,99268.78
2023-02-11T21:18:49.263Z,99264.25
2023-02-11T21:21:51.317Z,99266.38
2023-02-11T21:24:53.171Z,99256.88
2023-02-11T21:27:55.107Z,99258.25
2023-02-11T21:30:58.368Z,99257.94
2023-02-11T21:34:00.417Z,99249.59
2023-02-11T21:37:02.277Z,99244.88
2023-02-11T21:40:04.551Z,99232.63
2023-02-11T21:43:06.564Z,99228.94
2023-02-11T21:46:11.284Z,99214.81
2023-02-11T21:49:13.427Z,99213.13
2023-02-11T21:52:15.340Z,99195.53
2023-02-11T21:55:17.243Z,99189.63
2023-02-11T21:58:19.055Z,99193.84
2023-02-11T22:01:30.776Z,99189.19
2023-02-11T22:04:33.473Z,99190.25
2023-02-11T22:07:36.557Z,99172.22
2023-02-11T22:10:39.049Z,99168.13
2023-02-11T22:13:42.393Z,99168.53
2023-02-11T22:16:46.097Z,99160.00
2023-02-11T22:19:47.961Z,99155.56
2023-02-11T22:22:50.788Z,99141.88
2023-02-11T22:25:52.820Z,99135.31
2023-02-11T22:28:55.492Z,99129.22
2023-02-11T22:31:57.417Z,99137.13
2023-02-11T22:34:59.343Z,99125.72
2023-02-11T22:38:01.161Z,99114.84
2023-02-11T22:41:09.549Z,99118.22
2023-02-11T22:44:12.044Z,99114.75
2023-02-11T22:47:13.859Z,99104.84
2023-02-11T22:50:15.854Z,99109.47
2023-02-11T22:53:17.708Z,99082.91
2023-02-11T22:56:20.106Z,99085.88
2023-02-11T22:59:21.980Z,99091.53
2023-02-11T23:02:23.804Z,99087.13
2023-02-11T23:05:25.671Z,99079.81
2023-02-11T23:08:29.577Z,99064.84
2023-02-11T23:11:32.488Z,99077.28
2023-02-11T23:14:34.345Z,99059.06
2023-02-11T23:17:36.437Z,99064.00
2023-02-11T23:20:40.818Z,99063.06
2023-02-11T23:23:42.980Z,99064.34
2023-02-11T23:26:45.139Z,99066.13
2023-02-11T23:29:46.942Z,99054.75
2023-02-11T23:32:49.981Z,99061.47
2023-02-11T23:35:51.688Z,99049.13
2023-02-11T23:38:53.515Z,99042.19
2023-02-11T23:41:59.597Z,99030.69
2023-02-11T23:45:01.589Z,99038.81
2023-02-11T23:48:03.527Z,99027.22
2023-02-11T23:51:06.455Z,99025.91
2023-02-11T23:54:12.317Z,99018.84
2023-02-11T23:57:14.446Z,99012.00
