createdAt,value
2023-02-13T00:02:41.787Z,-3.9
2023-02-13T00:08:03.795Z,-3.9
2023-02-13T00:13:09.478Z,-3.9
2023-02-13T00:18:46.884Z,-3.9
2023-02-13T00:24:24.712Z,-3.9
2023-02-13T00:30:16.150Z,-4
2023-02-13T00:35:54.701Z,-3.9
2023-02-13T00:41:16.405Z,-4
2023-02-13T00:46:53.547Z,-4
2023-02-13T00:52:16.085Z,-4.1
2023-02-13T00:57:53.069Z,-4.1
2023-02-13T01:02:44.198Z,-4.2
2023-02-13T01:08:07.430Z,-4.3
2023-02-13T01:13:29.020Z,-4.3
2023-02-13T01:19:05.214Z,-4.3
2023-02-13T01:24:42.461Z,-4.4
2023-02-13T01:30:20.148Z,-4.4
2023-02-13T01:35:58.314Z,-4.5
2023-02-13T01:41:36.224Z,-4.5
2023-02-13T01:47:14.086Z,-4.6
2023-02-13T01:52:52.357Z,-4.5
2023-02-13T01:58:14.422Z,-4.5
2023-02-13T02:03:52.503Z,-4.4
2023-02-13T02:09:14.469Z,-4.4
2023-02-13T02:14:51.525Z,-4.4
2023-02-13T02:20:13.858Z,-4.4
2023-02-13T02:25:50.822Z,-4.4
2023-02-13T02:31:28.076Z,-4.4
2023-02-13T02:37:05.525Z,-4.5
2023-02-13T02:42:43.325Z,-4.6
2023-02-13T02:48:21.355Z,-4.6
2023-02-13T02:53:57.840Z,-4.8
2023-02-13T02:59:35.335Z,-4.8
2023-02-13T03:05:13.773Z,-4.9
2023-02-13T03:10:50.896Z,-5
2023-02-13T03:16:29.137Z,-5.1
2023-02-13T03:22:05.811Z,-5.2
2023-02-13T03:27:43.697Z,-5.3
2023-02-13T03:33:21.376Z,-5.3
2023-02-13T03:38:58.603Z,-5.4
2023-02-13T03:44:35.358Z,-5.4
2023-02-13T03:50:13.101Z,-5.4
2023-02-13T03:55:50.285Z,-5.4
2023-02-13T04:01:27.123Z,-5.5
2023-02-13T04:07:04.532Z,-5.6
2023-02-13T04:12:27.068Z,-5.6
2023-02-13T04:17:48.870Z,-5.7
2023-02-13T04:23:10.421Z,-5.7
2023-02-13T04:28:48.455Z,-5.8
2023-02-13T04:34:27.797Z,-5.9
2023-02-13T04:40:05.081Z,-6
2023-02-13T04:45:43.420Z,-6
2023-02-13T04:51:21.212Z,-6.1
2023-02-13T04:56:57.106Z,-6.2
2023-02-13T05:02:18.963Z,-6.3
2023-02-13T05:07:41.988Z,-6.4
2023-02-13T05:13:20.567Z,-6.4
2023-02-13T05:18:58.687Z,-6.6
2023-02-13T05:24:20.738Z,-6.6
2023-02-13T05:29:42.616Z,-6.7
2023-02-13T05:35:06.228Z,-6.8
2023-02-13T05:40:44.173Z,-6.8
2023-02-13T05:46:20.756Z,-6.6
2023-02-13T05:52:00.624Z,-6.6
2023-02-13T05:57:38.488Z,-6.4
2023-02-13T06:03:16.283Z,-6.2
2023-02-13T06:08:38.070Z,-6
2023-02-13T06:14:16.203Z,-5.8
2023-02-13T06:19:54.496Z,-5.4
2023-02-13T06:25:32.269Z,-5.1
2023-02-13T06:31:10.329Z,-4.7
2023-02-13T06:36:49.909Z,-4.3
2023-02-13T06:42:12.585Z,-3.7
2023-02-13T06:47:50.155Z,-3.2
2023-02-13T06:53:12.779Z,-2.2
2023-02-13T07:04:26.650Z,0.4
2023-02-13T07:10:03.983Z,1.6
2023-02-13T07:15:40.652Z,2.6
2023-02-13T07:21:18.404Z,4
2023-02-13T07:26:39.845Z,5.8
2023-02-13T07:32:19.124Z,7
2023-02-13T07:38:09.499Z,7.9
2023-02-13T07:43:32.271Z,8.6
2023-02-13T07:48:55.132Z,9.4
2023-02-13T07:54:01.593Z,10.1
2023-02-13T07:59:24.682Z,10.9
2023-02-13T08:04:47.062Z,11.8
2023-02-13T08:10:08.806Z,12.6
2023-02-13T08:15:46.723Z,13.6
2023-02-13T08:21:26.355Z,14.4
2023-02-13T08:27:05.067Z,14.9
2023-02-13T08:32:11.753Z,15.3
2023-02-13T08:37:59.016Z,15.6
2023-02-13T08:43:37.238Z,15.8
2023-02-13T08:49:15.922Z,16.2
2023-02-13T08:54:38.221Z,16.6
2023-02-13T09:00:16.495Z,17.5
2023-02-13T09:05:39.452Z,18.1
2023-02-13T09:11:17.069Z,18.4
2023-02-13T09:16:56.065Z,18.6
2023-02-13T09:22:32.844Z,19.1
2023-02-13T09:27:55.100Z,19.6
2023-02-13T09:33:34.403Z,20.3
2023-02-13T09:44:18.570Z,21.5
2023-02-13T09:49:56.720Z,21.6
2023-02-13T09:55:21.023Z,21.8
2023-02-13T10:00:59.279Z,22
2023-02-13T10:06:37.206Z,24.9
2023-02-13T10:11:59.708Z,33.2
2023-02-13T10:17:26.249Z,44
2023-02-13T10:23:03.744Z,51.3
2023-02-13T10:28:24.993Z,50
2023-02-13T10:33:48.855Z,44.5
2023-02-13T10:39:27.880Z,45.6
2023-02-13T10:45:04.943Z,47.8
2023-02-13T10:50:44.576Z,49.3
2023-02-13T10:56:22.054Z,50.6
2023-02-13T11:02:14.182Z,51.7
2023-02-13T11:13:13.086Z,52.3
2023-02-13T11:18:52.777Z,52.8
2023-02-13T11:24:29.816Z,52.3
2023-02-13T11:29:35.512Z,53.1
2023-02-13T11:35:13.940Z,53.8
2023-02-13T11:40:50.903Z,54.6
2023-02-13T11:46:28.800Z,54.3
2023-02-13T11:52:05.779Z,54.2
2023-02-13T11:57:56.482Z,54.9
2023-02-13T12:03:03.732Z,54
2023-02-13T12:08:10.398Z,53.8
2023-02-13T12:13:47.669Z,53.4
2023-02-13T12:19:17.899Z,53.1
2023-02-13T12:24:40.108Z,52.5
2023-02-13T12:30:17.896Z,52.6
2023-02-13T12:41:19.570Z,52.2
2023-02-13T12:46:57.169Z,51.7
2023-02-13T12:52:33.405Z,51.8
2023-02-13T12:57:39.324Z,50.8
2023-02-13T13:03:16.496Z,50.6
2023-02-13T13:09:04.914Z,50.2
2023-02-13T13:14:42.162Z,49.4
2023-02-13T13:20:03.740Z,48.4
2023-02-13T13:25:40.880Z,47.5
2023-02-13T13:31:02.702Z,49.3
2023-02-13T13:36:26.370Z,50.8
2023-02-13T13:42:03.759Z,51.6
2023-02-13T13:47:09.049Z,51.4
2023-02-13T13:52:15.535Z,50.9
2023-02-13T13:57:38.300Z,50.2
2023-02-13T14:03:17.415Z,49.3
2023-02-13T14:08:40.938Z,48.2
2023-02-13T14:14:21.127Z,47
2023-02-13T14:19:42.969Z,45.4
2023-02-13T14:25:19.662Z,43.8
2023-02-13T14:31:05.322Z,41.6
2023-02-13T14:36:29.859Z,39.8
2023-02-13T14:41:52.328Z,37.7
2023-02-13T14:47:30.017Z,35.5
2023-02-13T14:53:07.249Z,33.6
2023-02-13T14:58:44.356Z,31.6
2023-02-13T15:04:22.988Z,29.6
2023-02-13T15:09:44.963Z,27.6
2023-02-13T15:15:22.726Z,25.8
2023-02-13T15:21:01.017Z,23.9
2023-02-13T15:26:23.678Z,22.1
2023-02-13T15:32:07.819Z,20.4
2023-02-13T15:37:46.116Z,18.6
2023-02-13T15:48:48.049Z,15.4
2023-02-13T15:54:27.043Z,13.9
2023-02-13T16:00:05.229Z,12.3
2023-02-13T16:05:56.363Z,10.9
2023-02-13T16:11:33.860Z,9.6
2023-02-13T16:17:11.340Z,8.5
2023-02-13T16:22:48.533Z,7.6
2023-02-13T16:28:12.213Z,6.8
2023-02-13T16:33:50.996Z,6.2
2023-02-13T16:39:27.995Z,5.6
2023-02-13T16:44:49.443Z,5
2023-02-13T16:50:12.867Z,4.5
2023-02-13T16:55:51.771Z,4.1
2023-02-13T17:01:28.707Z,3.6
2023-02-13T17:07:06.184Z,3.3
2023-02-13T17:12:27.077Z,3
2023-02-13T17:18:04.473Z,2.7
2023-02-13T17:23:43.441Z,2.4
2023-02-13T17:29:07.168Z,2.1
2023-02-13T17:34:46.371Z,1.9
2023-02-13T17:40:23.103Z,1.6
2023-02-13T17:46:01.399Z,1.4
2023-02-13T17:51:50.482Z,1.3
2023-02-13T17:57:26.804Z,1.1
2023-02-13T18:03:06.187Z,0.9
2023-02-13T18:08:44.102Z,0.8
2023-02-13T18:13:49.823Z,0.7
2023-02-13T18:19:29.506Z,0.6
2023-02-13T18:25:07.023Z,0.5
2023-02-13T18:30:28.799Z,0.4
2023-02-13T18:36:09.555Z,0.3
2023-02-13T18:41:31.911Z,0.1
2023-02-13T18:47:03.962Z,0
2023-02-13T18:52:42.413Z,-0.1
2023-02-13T18:58:04.025Z,-0.3
2023-02-13T19:03:41.195Z,-0.3
2023-02-13T19:09:19.229Z,-0.4
2023-02-13T19:14:56.442Z,-0.4
2023-02-13T19:20:33.811Z,-0.6
2023-02-13T19:25:40.571Z,-0.6
2023-02-13T19:31:03.015Z,-0.8
2023-02-13T19:36:25.225Z,-0.8
2023-02-13T19:42:14.673Z,-0.8
2023-02-13T19:47:52.913Z,-0.8
2023-02-13T19:53:02.290Z,-0.8
2023-02-13T19:58:24.895Z,-0.8
2023-02-13T20:04:04.865Z,-0.9
2023-02-13T20:19:56.021Z,-1
2023-02-13T20:25:34.730Z,-1.1
2023-02-13T20:31:04.341Z,-1
2023-02-13T20:36:13.803Z,-1.1
2023-02-13T20:41:37.155Z,-1.1
2023-02-13T20:47:00.864Z,-1.1
2023-02-13T20:52:22.906Z,-1.1
2023-02-13T20:57:32.160Z,-1.1
2023-02-13T21:02:38.612Z,-1.2
2023-02-13T21:07:48.217Z,-1.3
2023-02-13T21:13:26.488Z,-1.3
2023-02-13T21:19:04.056Z,-1.3
2023-02-13T21:24:10.433Z,-1.3
2023-02-13T21:29:32.933Z,-1.4
2023-02-13T21:35:11.178Z,-1.4
2023-02-13T21:40:48.792Z,-1.5
2023-02-13T21:46:26.977Z,-1.5
2023-02-13T21:52:04.474Z,-1.6
2023-02-13T21:57:44.149Z,-1.6
2023-02-13T22:03:13.470Z,-1.6
2023-02-13T22:08:51.389Z,-1.8
2023-02-13T22:14:27.286Z,-1.8
2023-02-13T22:20:05.169Z,-1.9
2023-02-13T22:25:42.806Z,-2
2023-02-13T22:31:22.946Z,-2
2023-02-13T22:37:12.128Z,-2.1
2023-02-13T22:42:48.361Z,-2.1
2023-02-13T22:48:25.102Z,-2.1
2023-02-13T22:54:02.739Z,-2.1
2023-02-13T22:59:25.008Z,-2.2
2023-02-13T23:04:32.329Z,-2.3
2023-02-13T23:10:09.747Z,-2.4
2023-02-13T23:15:49.328Z,-2.5
2023-02-13T23:20:55.701Z,-2.6
2023-02-13T23:26:33.076Z,-2.6
2023-02-13T23:31:40.206Z,-2.8
2023-02-13T23:36:47.245Z,-2.9
2023-02-13T23:42:10.240Z,-2.9
2023-02-13T23:47:32.341Z,-3
2023-02-13T23:52:54.140Z,-3.1
2023-02-13T23:58:32.295Z,-3.2
