createdAt,value
2023-03-18T00:02:02.536Z,8.77
2023-03-18T00:04:28.948Z,7.63
2023-03-18T00:06:55.364Z,7.45
2023-03-18T00:09:21.849Z,7.85
2023-03-18T00:11:48.232Z,7.20
2023-03-18T00:14:14.681Z,7.82
2023-03-18T00:16:41.057Z,7.28
2023-03-18T00:19:07.560Z,8.38
2023-03-18T00:21:33.953Z,9.10
2023-03-18T00:24:00.403Z,6.55
2023-03-18T00:26:26.708Z,7.00
2023-03-18T00:28:53.094Z,6.72
2023-03-18T00:31:19.695Z,6.53
2023-03-18T00:33:46.123Z,7.05
2023-03-18T00:36:12.526Z,7.05
2023-03-18T00:38:39.368Z,7.72
2023-03-18T00:41:05.720Z,7.20
2023-03-18T00:43:32.125Z,8.02
2023-03-18T00:45:58.675Z,7.30
2023-03-18T00:48:25.072Z,7.82
2023-03-18T00:50:51.592Z,6.65
2023-03-18T00:53:18.132Z,7.30
2023-03-18T00:55:44.474Z,8.18
2023-03-18T00:58:10.823Z,6.70
2023-03-18T01:00:37.416Z,7.30
2023-03-18T01:03:04.157Z,6.65
2023-03-18T01:05:30.650Z,7.43
2023-03-18T01:07:57.287Z,7.00
2023-03-18T01:10:23.566Z,9.40
2023-03-18T01:12:50.431Z,6.93
2023-03-18T01:15:16.722Z,6.70
2023-03-18T01:17:43.131Z,8.32
2023-03-18T01:20:09.502Z,7.03
2023-03-18T01:22:35.879Z,7.60
2023-03-18T01:25:02.284Z,7.28
2023-03-18T01:27:29.151Z,6.68
2023-03-18T01:29:55.986Z,7.45
2023-03-18T01:32:22.385Z,6.45
2023-03-18T01:34:48.744Z,7.75
2023-03-18T01:37:15.060Z,8.27
2023-03-18T01:39:41.446Z,6.90
2023-03-18T01:42:07.857Z,6.93
2023-03-18T01:44:34.179Z,7.03
2023-03-18T01:47:00.602Z,7.70
2023-03-18T01:49:27.058Z,6.50
2023-03-18T01:51:53.406Z,7.70
2023-03-18T01:54:19.945Z,6.57
2023-03-18T01:56:46.268Z,6.72
2023-03-18T01:59:12.682Z,7.88
2023-03-18T02:01:39.324Z,6.68
2023-03-18T02:04:05.896Z,6.68
2023-03-18T02:06:32.401Z,6.97
2023-03-18T02:08:58.983Z,6.55
2023-03-18T02:11:28.122Z,7.80
2023-03-18T02:13:54.610Z,7.25
2023-03-18T02:16:21.408Z,7.75
2023-03-18T02:18:48.215Z,7.68
2023-03-18T02:21:14.942Z,6.40
2023-03-18T02:23:41.627Z,7.20
2023-03-18T02:26:08.113Z,7.18
2023-03-18T02:28:34.546Z,7.10
2023-03-18T02:31:00.882Z,6.40
2023-03-18T02:33:27.582Z,7.75
2023-03-18T02:35:54.389Z,7.13
2023-03-18T02:38:20.966Z,7.00
2023-03-18T02:40:47.823Z,7.30
2023-03-18T02:43:14.150Z,6.80
2023-03-18T02:45:40.890Z,9.27
2023-03-18T02:48:07.259Z,7.38
2023-03-18T02:50:34.542Z,7.55
2023-03-18T02:53:00.941Z,7.05
2023-03-18T02:55:27.373Z,6.45
2023-03-18T02:57:53.701Z,6.35
2023-03-18T03:00:20.776Z,6.93
2023-03-18T03:02:47.385Z,6.93
2023-03-18T03:05:13.775Z,7.90
2023-03-18T03:07:40.095Z,7.03
2023-03-18T03:10:06.510Z,6.53
2023-03-18T03:12:33.034Z,7.32
2023-03-18T03:14:59.463Z,6.70
2023-03-18T03:17:25.838Z,7.18
2023-03-18T03:19:52.663Z,7.30
2023-03-18T03:22:19.577Z,7.30
2023-03-18T03:24:46.214Z,6.47
2023-03-18T03:27:12.815Z,6.72
2023-03-18T03:29:39.353Z,7.68
2023-03-18T03:32:06.780Z,7.70
2023-03-18T03:34:33.292Z,7.43
2023-03-18T03:37:00.143Z,6.55
2023-03-18T03:39:26.759Z,7.53
2023-03-18T03:41:53.468Z,7.13
2023-03-18T03:44:19.850Z,8.75
2023-03-18T03:46:46.300Z,7.57
2023-03-18T03:49:13.071Z,7.40
2023-03-18T03:51:39.429Z,7.28
2023-03-18T03:54:06.286Z,6.57
2023-03-18T03:56:32.780Z,8.65
2023-03-18T03:58:59.558Z,6.75
2023-03-18T04:01:26.396Z,6.93
2023-03-18T04:03:52.809Z,7.57
2023-03-18T04:06:19.607Z,7.95
2023-03-18T04:08:46.513Z,7.57
2023-03-18T04:11:12.900Z,6.47
2023-03-18T04:13:39.324Z,7.00
2023-03-18T04:16:06.024Z,7.20
2023-03-18T04:18:32.325Z,6.80
2023-03-18T04:20:58.732Z,7.40
2023-03-18T04:23:25.721Z,6.40
2023-03-18T04:25:52.287Z,6.55
2023-03-18T04:28:18.892Z,7.00
2023-03-18T04:30:45.215Z,9.25
2023-03-18T04:33:11.541Z,6.85
2023-03-18T04:35:37.905Z,7.38
2023-03-18T04:38:05.123Z,6.90
2023-03-18T04:40:31.968Z,7.70
2023-03-18T04:42:58.567Z,7.18
2023-03-18T04:45:25.181Z,6.75
2023-03-18T04:47:51.740Z,6.78
2023-03-18T04:50:18.488Z,6.43
2023-03-18T04:52:44.994Z,7.25
2023-03-18T04:55:11.364Z,6.95
2023-03-18T04:57:38.129Z,7.82
2023-03-18T05:00:04.618Z,7.53
2023-03-18T05:02:31.311Z,7.57
2023-03-18T05:04:57.794Z,6.22
2023-03-18T05:07:24.142Z,9.00
2023-03-18T05:09:50.992Z,6.90
2023-03-18T05:12:17.381Z,7.75
2023-03-18T05:14:44.103Z,6.70
2023-03-18T05:17:11.034Z,6.88
2023-03-18T05:19:37.340Z,6.78
2023-03-18T05:22:03.970Z,6.75
2023-03-18T05:24:30.327Z,6.25
2023-03-18T05:26:57.497Z,6.80
2023-03-18T05:29:23.919Z,6.35
2023-03-18T05:31:50.241Z,7.47
2023-03-18T05:34:17.136Z,7.20
2023-03-18T05:36:43.455Z,9.02
2023-03-18T05:39:09.823Z,6.90
2023-03-18T05:41:36.199Z,7.30
2023-03-18T05:44:02.499Z,6.88
2023-03-18T05:46:28.967Z,7.70
2023-03-18T05:48:55.354Z,7.28
2023-03-18T05:51:21.814Z,6.85
2023-03-18T05:53:48.667Z,6.28
2023-03-18T05:56:15.047Z,6.78
2023-03-18T05:58:41.661Z,6.50
2023-03-18T06:01:08.181Z,6.25
2023-03-18T06:03:34.977Z,7.88
2023-03-18T06:06:01.322Z,6.43
2023-03-18T06:08:27.980Z,7.05
2023-03-18T06:10:54.314Z,7.20
2023-03-18T06:13:21.073Z,5.85
2023-03-18T06:15:48.781Z,7.53
2023-03-18T06:18:15.602Z,6.50
2023-03-18T06:20:41.981Z,7.32
2023-03-18T06:23:08.953Z,6.82
2023-03-18T06:25:35.369Z,6.40
2023-03-18T06:28:01.739Z,7.05
2023-03-18T06:30:28.134Z,6.95
2023-03-18T06:32:54.530Z,6.95
2023-03-18T06:35:20.935Z,6.00
2023-03-18T06:37:47.239Z,6.28
2023-03-18T06:40:13.647Z,6.35
2023-03-18T06:42:39.986Z,6.97
2023-03-18T06:45:06.354Z,7.57
2023-03-18T06:47:33.715Z,7.38
2023-03-18T06:50:00.023Z,7.22
2023-03-18T06:52:26.942Z,7.70
2023-03-18T06:54:53.424Z,6.72
2023-03-18T06:57:19.796Z,8.18
2023-03-18T06:59:46.266Z,6.88
2023-03-18T07:02:13.073Z,7.15
2023-03-18T07:04:39.624Z,6.25
2023-03-18T07:07:06.036Z,5.82
2023-03-18T07:09:32.404Z,7.78
2023-03-18T07:11:59.183Z,7.10
2023-03-18T07:14:25.598Z,8.10
2023-03-18T07:16:52.305Z,6.55
2023-03-18T07:19:18.693Z,6.50
2023-03-18T07:21:45.052Z,6.93
2023-03-18T07:24:11.549Z,7.70
2023-03-18T07:26:37.871Z,7.68
2023-03-18T07:29:04.188Z,6.90
2023-03-18T07:31:30.482Z,7.72
2023-03-18T07:33:57.237Z,7.20
2023-03-18T07:36:24.100Z,7.32
2023-03-18T07:38:50.521Z,7.47
2023-03-18T07:41:16.882Z,8.38
2023-03-18T07:43:43.312Z,7.60
2023-03-18T07:46:09.800Z,7.38
2023-03-18T07:48:36.144Z,6.30
2023-03-18T07:51:02.486Z,6.55
2023-03-18T07:53:28.759Z,6.90
2023-03-18T07:55:55.323Z,7.68
2023-03-18T07:58:21.671Z,6.45
2023-03-18T08:00:48.479Z,6.97
2023-03-18T08:03:14.871Z,7.18
2023-03-18T08:05:41.318Z,7.55
2023-03-18T08:08:07.638Z,6.78
2023-03-18T08:10:34.318Z,6.60
2023-03-18T08:13:01.223Z,7.32
2023-03-18T08:15:27.525Z,7.53
2023-03-18T08:17:54.137Z,7.95
2023-03-18T08:20:20.512Z,6.32
2023-03-18T08:22:46.940Z,6.90
2023-03-18T08:25:13.348Z,7.72
2023-03-18T08:27:39.712Z,7.25
2023-03-18T08:30:06.300Z,6.35
2023-03-18T08:32:32.974Z,8.02
2023-03-18T08:34:59.837Z,7.35
2023-03-18T08:37:26.384Z,7.30
2023-03-18T08:39:52.733Z,7.75
2023-03-18T08:42:19.654Z,7.55
2023-03-18T08:44:46.125Z,7.65
2023-03-18T08:47:12.476Z,6.85
2023-03-18T08:49:39.151Z,7.70
2023-03-18T08:52:05.824Z,7.30
2023-03-18T08:54:32.314Z,6.60
2023-03-18T08:56:58.955Z,8.77
2023-03-18T08:59:25.614Z,7.78
2023-03-18T09:01:52.080Z,7.72
2023-03-18T09:04:18.466Z,6.93
2023-03-18T09:06:45.222Z,7.22
2023-03-18T09:09:11.671Z,6.72
2023-03-18T09:11:38.203Z,7.63
2023-03-18T09:14:04.584Z,6.97
2023-03-18T09:16:31.010Z,7.05
2023-03-18T09:18:57.416Z,8.93
2023-03-18T09:21:23.706Z,7.13
2023-03-18T09:23:50.539Z,8.45
2023-03-18T09:26:16.890Z,7.25
2023-03-18T09:28:43.263Z,6.90
2023-03-18T09:31:10.005Z,8.70
2023-03-18T09:33:36.417Z,6.35
2023-03-18T09:36:02.792Z,7.70
2023-03-18T09:38:29.211Z,7.47
2023-03-18T09:40:55.855Z,6.68
2023-03-18T09:43:22.658Z,7.50
2023-03-18T09:45:49.291Z,7.82
2023-03-18T09:48:16.107Z,6.85
2023-03-18T09:50:42.539Z,8.65
2023-03-18T09:53:08.865Z,11.65
2023-03-18T09:55:36.215Z,6.97
2023-03-18T09:58:02.802Z,7.00
2023-03-18T10:00:29.158Z,8.50
2023-03-18T10:02:55.665Z,9.23
2023-03-18T10:05:22.058Z,8.52
2023-03-18T10:07:48.431Z,8.23
2023-03-18T10:10:15.026Z,8.68
2023-03-18T10:12:41.391Z,11.52
2023-03-18T10:15:07.756Z,219.90
2023-03-18T10:17:34.443Z,257.40
2023-03-18T10:20:01.072Z,247.27
2023-03-18T10:22:27.679Z,229.40
2023-03-18T10:24:54.045Z,215.20
2023-03-18T10:27:20.453Z,185.20
2023-03-18T10:29:46.755Z,190.27
2023-03-18T10:32:13.109Z,321.27
2023-03-18T10:34:39.402Z,295.27
2023-03-18T10:37:06.134Z,268.15
2023-03-18T10:39:32.859Z,246.18
2023-03-18T10:41:59.466Z,230.55
2023-03-18T10:44:25.825Z,223.57
2023-03-18T10:46:52.937Z,206.50
2023-03-18T10:49:19.344Z,188.82
2023-03-18T10:51:45.779Z,176.02
2023-03-18T10:54:12.303Z,163.50
2023-03-18T10:56:38.751Z,152.60
2023-03-18T10:59:05.098Z,153.30
2023-03-18T11:01:31.483Z,306.55
2023-03-18T11:03:57.993Z,326.60
2023-03-18T11:06:24.516Z,309.13
2023-03-18T11:08:50.991Z,272.60
2023-03-18T11:11:17.465Z,261.00
2023-03-18T11:13:43.960Z,228.32
2023-03-18T11:16:10.257Z,222.82
2023-03-18T11:18:36.724Z,216.35
2023-03-18T11:21:03.066Z,201.82
2023-03-18T11:23:29.389Z,181.13
2023-03-18T11:25:55.739Z,176.90
2023-03-18T11:28:22.066Z,164.63
2023-03-18T11:30:48.735Z,153.82
2023-03-18T11:33:15.495Z,148.85
2023-03-18T11:35:42.044Z,140.93
2023-03-18T11:38:08.387Z,131.20
2023-03-18T11:40:35.132Z,128.63
2023-03-18T11:43:01.634Z,123.35
2023-03-18T11:45:28.413Z,117.60
2023-03-18T11:47:54.739Z,104.93
2023-03-18T11:50:21.296Z,106.93
2023-03-18T11:52:47.613Z,98.90
2023-03-18T11:55:13.928Z,91.72
2023-03-18T11:57:40.813Z,86.75
2023-03-18T12:00:07.368Z,80.38
2023-03-18T12:02:33.666Z,77.80
2023-03-18T12:05:00.040Z,105.57
2023-03-18T12:07:26.933Z,211.57
2023-03-18T12:09:53.393Z,252.82
2023-03-18T12:12:19.824Z,234.23
2023-03-18T12:14:46.169Z,215.02
2023-03-18T12:17:12.760Z,205.82
2023-03-18T12:19:39.018Z,195.73
2023-03-18T12:22:05.500Z,188.02
2023-03-18T12:24:32.074Z,171.00
2023-03-18T12:26:58.713Z,172.40
2023-03-18T12:29:25.028Z,165.38
2023-03-18T12:31:51.406Z,157.68
2023-03-18T12:34:17.828Z,145.75
2023-03-18T12:36:44.140Z,168.65
2023-03-18T12:39:10.572Z,266.65
2023-03-18T12:41:37.512Z,300.73
2023-03-18T12:44:04.057Z,286.48
2023-03-18T12:46:30.521Z,264.08
2023-03-18T12:48:56.824Z,248.98
2023-03-18T12:51:23.537Z,229.98
2023-03-18T12:53:49.856Z,220.25
2023-03-18T12:56:16.221Z,211.07
2023-03-18T12:58:42.535Z,201.48
2023-03-18T13:01:09.010Z,184.18
2023-03-18T13:03:35.460Z,169.63
2023-03-18T13:06:01.978Z,167.30
2023-03-18T13:08:28.334Z,162.18
2023-03-18T13:10:54.795Z,149.68
2023-03-18T13:13:21.150Z,143.88
2023-03-18T13:15:47.523Z,190.63
2023-03-18T13:18:13.892Z,269.00
2023-03-18T13:20:40.373Z,281.08
2023-03-18T13:23:06.812Z,260.85
2023-03-18T13:25:33.438Z,247.63
2023-03-18T13:28:00.027Z,219.07
2023-03-18T13:30:26.598Z,214.77
2023-03-18T13:32:53.282Z,343.75
2023-03-18T13:35:19.843Z,326.15
2023-03-18T13:37:46.339Z,302.60
2023-03-18T13:40:12.617Z,281.30
2023-03-18T13:42:39.134Z,271.52
2023-03-18T13:45:05.687Z,248.90
2023-03-18T13:47:32.099Z,233.02
2023-03-18T13:49:58.646Z,220.30
2023-03-18T13:52:25.276Z,207.55
2023-03-18T13:54:51.671Z,197.25
2023-03-18T13:57:18.109Z,188.32
2023-03-18T13:59:44.713Z,175.50
2023-03-18T14:02:11.145Z,164.90
2023-03-18T14:04:37.409Z,155.20
2023-03-18T14:07:04.222Z,148.73
2023-03-18T14:09:30.718Z,146.05
2023-03-18T14:11:57.611Z,127.53
2023-03-18T14:14:24.057Z,115.78
2023-03-18T14:16:50.910Z,111.93
2023-03-18T14:19:17.722Z,105.05
2023-03-18T14:21:44.113Z,100.13
2023-03-18T14:24:10.560Z,95.50
2023-03-18T14:26:36.905Z,91.75
2023-03-18T14:29:03.273Z,85.20
2023-03-18T14:31:29.833Z,79.85
2023-03-18T14:33:56.180Z,74.43
2023-03-18T14:36:22.544Z,72.30
2023-03-18T14:38:49.187Z,70.65
2023-03-18T14:41:15.518Z,104.10
2023-03-18T14:43:42.106Z,162.32
2023-03-18T14:46:08.952Z,185.65
2023-03-18T14:48:35.365Z,177.43
2023-03-18T14:51:01.694Z,166.82
2023-03-18T14:53:28.069Z,153.95
2023-03-18T14:55:57.059Z,140.90
2023-03-18T14:58:23.703Z,136.57
2023-03-18T15:00:50.072Z,124.10
2023-03-18T15:03:16.898Z,123.18
2023-03-18T15:05:43.294Z,107.25
2023-03-18T15:08:09.674Z,102.60
2023-03-18T15:10:36.045Z,96.28
2023-03-18T15:13:02.788Z,92.25
2023-03-18T15:15:29.077Z,88.40
2023-03-18T15:17:55.549Z,89.10
2023-03-18T15:20:22.182Z,85.97
2023-03-18T15:22:48.563Z,84.63
2023-03-18T15:25:14.889Z,80.18
2023-03-18T15:27:41.612Z,77.00
2023-03-18T15:30:07.980Z,76.10
2023-03-18T15:32:34.441Z,167.77
2023-03-18T15:35:01.519Z,270.42
2023-03-18T15:37:28.383Z,244.25
2023-03-18T15:39:54.675Z,222.57
2023-03-18T15:42:21.565Z,209.40
2023-03-18T15:44:47.877Z,202.60
2023-03-18T15:47:14.215Z,198.20
2023-03-18T15:49:41.321Z,186.18
2023-03-18T15:52:07.608Z,181.45
2023-03-18T15:54:34.097Z,175.30
2023-03-18T15:57:00.515Z,166.27
2023-03-18T15:59:26.860Z,162.95
2023-03-18T16:01:53.239Z,165.18
2023-03-18T16:04:19.895Z,150.65
2023-03-18T16:06:46.434Z,147.40
2023-03-18T16:09:12.821Z,141.68
2023-03-18T16:11:39.169Z,147.43
2023-03-18T16:14:06.026Z,128.75
2023-03-18T16:16:33.024Z,122.68
2023-03-18T16:18:59.446Z,123.63
2023-03-18T16:21:25.881Z,124.72
2023-03-18T16:23:52.646Z,113.38
2023-03-18T16:26:19.297Z,115.22
2023-03-18T16:28:47.172Z,109.90
2023-03-18T16:31:14.914Z,108.88
2023-03-18T16:33:41.283Z,110.38
2023-03-18T16:36:07.696Z,101.32
2023-03-18T16:38:34.407Z,106.38
2023-03-18T16:41:00.713Z,109.72
2023-03-18T16:43:27.149Z,152.32
2023-03-18T16:45:53.666Z,137.05
2023-03-18T16:48:20.196Z,132.15
2023-03-18T16:50:46.552Z,131.02
2023-03-18T16:53:12.975Z,131.93
2023-03-18T16:55:39.330Z,117.22
2023-03-18T16:58:06.071Z,110.53
2023-03-18T17:00:32.902Z,106.68
2023-03-18T17:02:59.249Z,102.10
2023-03-18T17:05:25.638Z,100.32
2023-03-18T17:07:52.015Z,98.47
2023-03-18T17:10:18.327Z,95.88
2023-03-18T17:12:44.759Z,84.20
2023-03-18T17:15:11.324Z,71.60
2023-03-18T17:17:38.011Z,74.88
2023-03-18T17:20:05.053Z,76.03
2023-03-18T17:22:31.380Z,62.47
2023-03-18T17:24:57.731Z,54.10
2023-03-18T17:27:24.512Z,48.03
2023-03-18T17:29:50.965Z,104.10
2023-03-18T17:32:17.605Z,248.23
2023-03-18T17:34:43.997Z,213.75
2023-03-18T17:37:10.277Z,196.20
2023-03-18T17:39:37.116Z,189.98
2023-03-18T17:42:03.621Z,176.52
2023-03-18T17:44:30.563Z,161.32
2023-03-18T17:46:57.086Z,163.32
2023-03-18T17:49:23.558Z,145.27
2023-03-18T17:51:49.919Z,143.15
2023-03-18T17:54:16.526Z,313.73
2023-03-18T17:56:42.890Z,324.50
2023-03-18T17:59:09.508Z,319.80
2023-03-18T18:01:36.144Z,312.58
2023-03-18T18:04:02.726Z,302.48
2023-03-18T18:06:29.174Z,281.75
2023-03-18T18:08:55.854Z,264.42
2023-03-18T18:11:22.369Z,261.67
2023-03-18T18:13:49.235Z,238.10
2023-03-18T18:16:15.678Z,219.35
2023-03-18T18:18:42.612Z,218.50
2023-03-18T18:21:09.386Z,211.23
2023-03-18T18:23:35.754Z,199.10
2023-03-18T18:26:02.129Z,185.30
2023-03-18T18:28:28.626Z,178.55
2023-03-18T18:30:55.324Z,180.07
2023-03-18T18:33:21.681Z,179.70
2023-03-18T18:35:48.171Z,167.15
2023-03-18T18:38:14.644Z,158.43
2023-03-18T18:40:41.317Z,152.98
2023-03-18T18:43:07.738Z,145.02
2023-03-18T18:45:34.980Z,139.75
2023-03-18T18:48:01.501Z,133.65
2023-03-18T18:50:27.898Z,127.32
2023-03-18T18:52:54.612Z,125.55
2023-03-18T18:55:21.150Z,113.07
2023-03-18T18:57:47.755Z,107.13
2023-03-18T19:00:14.418Z,104.40
2023-03-18T19:02:40.930Z,103.63
2023-03-18T19:05:07.505Z,97.03
2023-03-18T19:07:33.827Z,94.47
2023-03-18T19:10:00.206Z,96.32
2023-03-18T19:12:26.800Z,88.43
2023-03-18T19:14:53.417Z,82.60
2023-03-18T19:17:20.122Z,77.72
2023-03-18T19:19:46.495Z,79.55
2023-03-18T19:22:13.049Z,136.98
2023-03-18T19:24:39.704Z,186.82
2023-03-18T19:27:06.145Z,166.05
2023-03-18T19:29:32.665Z,162.07
2023-03-18T19:31:59.367Z,282.38
2023-03-18T19:34:25.929Z,299.35
2023-03-18T19:36:52.430Z,281.40
2023-03-18T19:39:18.903Z,264.20
2023-03-18T19:41:45.433Z,248.32
2023-03-18T19:44:13.224Z,240.38
2023-03-18T19:46:40.046Z,230.88
2023-03-18T19:49:06.510Z,225.48
2023-03-18T19:51:33.091Z,228.15
2023-03-18T19:53:59.580Z,219.27
2023-03-18T19:56:26.137Z,200.57
2023-03-18T19:58:52.761Z,196.25
2023-03-18T20:01:19.245Z,192.52
2023-03-18T20:03:45.650Z,186.75
2023-03-18T20:06:12.191Z,184.00
2023-03-18T20:08:38.559Z,177.98
2023-03-18T20:11:05.405Z,169.00
2023-03-18T20:13:31.916Z,308.23
2023-03-18T20:15:58.298Z,365.83
2023-03-18T20:18:25.370Z,333.08
2023-03-18T20:20:51.732Z,310.15
2023-03-18T20:23:18.618Z,292.75
2023-03-18T20:25:45.143Z,285.73
2023-03-18T20:28:11.603Z,266.65
2023-03-18T20:30:38.395Z,261.13
2023-03-18T20:33:05.032Z,251.60
2023-03-18T20:35:32.288Z,239.48
2023-03-18T20:37:59.118Z,232.77
2023-03-18T20:40:25.483Z,228.77
2023-03-18T20:42:51.913Z,215.75
2023-03-18T20:45:18.419Z,216.38
2023-03-18T20:47:45.326Z,205.90
2023-03-18T20:50:11.640Z,196.10
2023-03-18T20:52:37.942Z,268.00
2023-03-18T20:55:04.786Z,326.45
2023-03-18T20:57:31.427Z,302.75
2023-03-18T20:59:58.071Z,308.17
2023-03-18T21:02:24.646Z,249.25
2023-03-18T21:04:51.137Z,282.40
2023-03-18T21:07:18.169Z,265.55
2023-03-18T21:09:44.841Z,259.35
2023-03-18T21:12:11.182Z,247.55
2023-03-18T21:14:37.588Z,242.82
2023-03-18T21:17:04.173Z,231.85
2023-03-18T21:19:31.135Z,228.13
2023-03-18T21:22:00.116Z,213.55
2023-03-18T21:24:26.526Z,279.92
2023-03-18T21:27:03.808Z,385.10
2023-03-18T21:29:32.229Z,364.33
2023-03-18T21:31:58.542Z,351.88
2023-03-18T21:34:25.339Z,341.92
2023-03-18T21:36:51.866Z,317.95
2023-03-18T21:39:18.400Z,314.00
2023-03-18T21:41:44.888Z,300.95
2023-03-18T21:44:11.628Z,295.60
2023-03-18T21:46:38.533Z,285.55
2023-03-18T21:49:05.024Z,278.48
2023-03-18T21:51:39.228Z,270.35
2023-03-18T21:54:06.538Z,259.13
2023-03-18T21:56:33.207Z,247.43
2023-03-18T21:58:59.731Z,239.70
2023-03-18T22:01:26.283Z,234.90
2023-03-18T22:03:53.705Z,227.73
2023-03-18T22:06:20.193Z,215.40
2023-03-18T22:08:46.849Z,261.73
2023-03-18T22:11:13.313Z,358.60
2023-03-18T22:13:39.778Z,381.30
2023-03-18T22:16:06.160Z,365.90
2023-03-18T22:18:32.653Z,351.45
2023-03-18T22:20:59.355Z,330.60
2023-03-18T22:23:26.297Z,330.42
2023-03-18T22:25:52.812Z,314.77
2023-03-18T22:28:19.624Z,302.63
2023-03-18T22:30:46.138Z,297.05
2023-03-18T22:33:12.670Z,284.88
2023-03-18T22:35:39.237Z,277.20
2023-03-18T22:38:06.125Z,268.92
2023-03-18T22:40:32.891Z,263.15
2023-03-18T22:42:59.817Z,245.20
2023-03-18T22:45:26.539Z,249.88
2023-03-18T22:47:52.859Z,217.98
2023-03-18T22:50:20.631Z,217.05
2023-03-18T22:52:47.735Z,209.48
2023-03-18T22:55:14.386Z,204.60
2023-03-18T22:57:40.738Z,251.80
2023-03-18T23:00:07.132Z,404.25
2023-03-18T23:02:34.594Z,422.88
2023-03-18T23:05:01.136Z,366.00
2023-03-18T23:07:27.976Z,354.00
2023-03-18T23:09:56.851Z,341.05
2023-03-18T23:12:23.902Z,321.40
2023-03-18T23:14:50.393Z,312.83
2023-03-18T23:17:17.208Z,297.60
2023-03-18T23:19:43.989Z,284.23
2023-03-18T23:22:10.370Z,269.98
2023-03-18T23:24:37.581Z,253.05
2023-03-18T23:27:04.471Z,248.07
2023-03-18T23:29:31.134Z,239.68
2023-03-18T23:31:57.677Z,224.48
2023-03-18T23:34:24.547Z,221.48
2023-03-18T23:36:50.935Z,204.05
2023-03-18T23:39:17.352Z,267.90
2023-03-18T23:41:43.782Z,392.70
2023-03-18T23:44:10.186Z,378.23
2023-03-18T23:46:36.960Z,351.27
2023-03-18T23:49:03.444Z,341.42
2023-03-18T23:51:29.953Z,328.55
2023-03-18T23:53:56.585Z,308.52
2023-03-18T23:56:23.251Z,298.88
2023-03-18T23:58:49.788Z,283.85
