createdAt,value
2022-10-29T00:00:57.773Z,88650.72
2022-10-29T00:03:26.356Z,88646.69
2022-10-29T00:06:06.390Z,88647.03
2022-10-29T00:08:36.005Z,88645.38
2022-10-29T00:11:12.608Z,88645.56
2022-10-29T00:13:40.691Z,88642.06
2022-10-29T00:16:14.392Z,88644.56
2022-10-29T00:18:41.655Z,88655.75
2022-10-29T00:21:15.442Z,88649.28
2022-10-29T00:23:43.041Z,88656.25
2022-10-29T00:26:11.077Z,88656.72
2022-10-29T00:28:38.497Z,88662.97
2022-10-29T00:31:18.046Z,88657.72
2022-10-29T00:33:46.189Z,88649.34
2022-10-29T00:36:16.815Z,88654.50
2022-10-29T00:38:44.488Z,88647.41
2022-10-29T00:41:16.143Z,88647.41
2022-10-29T00:43:52.249Z,88660.84
2022-10-29T00:46:35.198Z,88659.41
2022-10-29T00:49:03.803Z,88660.53
2022-10-29T00:51:32.942Z,88667.75
2022-10-29T00:54:08.096Z,88662.81
2022-10-29T00:56:58.320Z,88666.22
2022-10-29T00:59:26.263Z,88658.97
2022-10-29T01:01:54.258Z,88660.09
2022-10-29T01:04:23.434Z,88654.94
2022-10-29T01:06:52.354Z,88648.81
2022-10-29T01:09:19.495Z,88645.56
2022-10-29T01:12:22.675Z,88640.41
2022-10-29T01:15:20.986Z,88640.84
2022-10-29T01:18:20.941Z,88640.84
2022-10-29T01:20:54.035Z,88650.56
2022-10-29T01:24:07.742Z,88647.50
2022-10-29T01:27:39.347Z,88646.97
2022-10-29T01:30:15.200Z,88641.28
2022-10-29T01:33:06.492Z,88641.53
2022-10-29T01:36:05.114Z,88632.66
2022-10-29T01:38:57.894Z,88635.94
2022-10-29T01:41:56.632Z,88623.78
2022-10-29T01:45:02.694Z,88620.72
2022-10-29T01:47:40.709Z,88624.63
2022-10-29T01:50:14.290Z,88616.31
2022-10-29T01:52:43.610Z,88612.19
2022-10-29T01:55:15.294Z,88610.00
2022-10-29T01:57:42.851Z,88597.06
2022-10-29T02:00:18.684Z,88607.13
2022-10-29T02:02:58.467Z,88606.34
2022-10-29T02:05:45.833Z,88608.88
2022-10-29T02:08:20.345Z,88609.50
2022-10-29T02:11:15.767Z,88607.06
2022-10-29T02:13:53.712Z,88607.75
2022-10-29T02:16:25.009Z,88601.72
2022-10-29T02:18:52.920Z,88601.72
2022-10-29T02:21:21.448Z,88591.09
2022-10-29T02:23:48.946Z,88591.75
2022-10-29T02:26:16.910Z,88596.22
2022-10-29T02:28:44.646Z,88589.88
2022-10-29T02:31:12.161Z,88595.59
2022-10-29T02:33:39.680Z,88595.25
2022-10-29T02:36:07.864Z,88602.69
2022-10-29T02:38:35.781Z,88594.38
2022-10-29T02:41:03.451Z,88593.16
2022-10-29T02:43:31.020Z,88587.47
2022-10-29T02:46:31.036Z,88599.91
2022-10-29T02:48:58.607Z,88596.94
2022-10-29T02:51:26.171Z,88592.47
2022-10-29T02:53:53.805Z,88598.81
2022-10-29T02:56:21.389Z,88595.72
2022-10-29T02:58:48.896Z,88596.84
2022-10-29T03:01:16.506Z,88599.75
2022-10-29T03:03:44.205Z,88594.97
2022-10-29T03:06:16.616Z,88588.81
2022-10-29T03:08:45.265Z,88595.63
2022-10-29T03:11:13.358Z,88593.75
2022-10-29T03:13:40.844Z,88597.13
2022-10-29T03:16:08.471Z,88594.53
2022-10-29T03:18:36.012Z,88588.19
2022-10-29T03:21:03.673Z,88584.47
2022-10-29T03:23:31.419Z,88578.59
2022-10-29T03:25:59.183Z,88584.16
2022-10-29T03:28:27.503Z,88578.59
2022-10-29T03:30:55.098Z,88579.66
2022-10-29T03:33:22.850Z,88586.00
2022-10-29T03:35:50.381Z,88588.31
2022-10-29T03:38:17.855Z,88580.78
2022-10-29T03:40:45.405Z,88584.47
2022-10-29T03:43:12.909Z,88589.72
2022-10-29T03:45:40.413Z,88582.19
2022-10-29T03:48:08.011Z,88582.19
2022-10-29T03:50:35.768Z,88582.94
2022-10-29T03:53:03.300Z,88580.63
2022-10-29T03:55:30.782Z,88588.06
2022-10-29T03:57:58.387Z,88585.66
2022-10-29T04:00:26.329Z,88584.44
2022-10-29T04:02:54.139Z,88590.00
2022-10-29T04:05:21.832Z,88583.53
2022-10-29T04:07:49.452Z,88584.97
2022-10-29T04:10:17.141Z,88578.16
2022-10-29T04:12:48.047Z,88573.56
2022-10-29T04:15:16.120Z,88575.44
2022-10-29T04:17:43.671Z,88567.09
2022-10-29T04:20:21.781Z,88570.81
2022-10-29T04:28:58.931Z,88578.53
2022-10-29T04:31:26.600Z,88580.44
2022-10-29T04:33:54.493Z,88576.25
2022-10-29T04:36:22.291Z,88577.34
2022-10-29T04:38:50.953Z,88576.13
2022-10-29T04:41:18.535Z,88571.97
2022-10-29T04:43:46.319Z,88576.44
2022-10-29T04:46:13.923Z,88574.94
2022-10-29T04:48:41.546Z,88569.25
2022-10-29T04:51:22.320Z,88575.13
2022-10-29T04:53:53.686Z,88578.81
2022-10-29T04:56:21.466Z,88571.16
2022-10-29T04:58:52.044Z,88589.50
2022-10-29T05:01:20.308Z,88592.44
2022-10-29T05:03:48.178Z,88587.97
2022-10-29T05:06:15.756Z,88592.44
2022-10-29T05:08:43.265Z,88585.97
2022-10-29T05:11:10.932Z,88594.50
2022-10-29T05:13:38.575Z,88590.00
2022-10-29T05:16:06.779Z,88588.13
2022-10-29T05:18:33.903Z,88584.75
2022-10-29T05:21:04.202Z,88584.31
2022-10-29T05:23:32.012Z,88589.75
2022-10-29T05:25:59.143Z,88597.28
2022-10-29T05:28:29.429Z,88586.03
2022-10-29T05:31:00.307Z,88588.66
2022-10-29T05:33:27.497Z,88587.44
2022-10-29T05:35:54.767Z,88583.75
2022-10-29T05:38:21.900Z,88580.69
2022-10-29T05:40:49.069Z,88583.75
2022-10-29T05:43:17.807Z,88584.81
2022-10-29T05:45:45.289Z,88580.69
2022-10-29T05:48:14.334Z,88584.81
2022-10-29T05:50:41.722Z,88583.84
2022-10-29T05:53:14.286Z,88582.63
2022-10-29T05:55:42.580Z,88584.63
2022-10-29T05:58:14.509Z,88592.69
2022-10-29T06:00:44.503Z,88591.59
2022-10-29T06:03:18.044Z,88592.69
2022-10-29T06:05:48.391Z,88590.72
2022-10-29T06:08:16.159Z,88595.28
2022-10-29T06:10:43.455Z,88585.47
2022-10-29T06:13:22.410Z,88591.16
2022-10-29T06:15:50.848Z,88589.28
2022-10-29T06:18:18.120Z,88590.38
2022-10-29T06:20:45.372Z,88586.22
2022-10-29T06:23:12.596Z,88589.75
2022-10-29T06:25:39.869Z,88594.66
2022-10-29T06:28:11.071Z,88596.66
2022-10-29T06:30:38.551Z,88592.16
2022-10-29T06:33:05.765Z,88597.84
2022-10-29T06:38:04.079Z,88597.56
2022-10-29T06:40:33.572Z,88588.47
2022-10-29T06:43:03.946Z,88585.53
2022-10-29T06:45:34.121Z,88601.06
2022-10-29T06:48:02.190Z,88597.47
2022-10-29T06:50:29.561Z,88597.16
2022-10-29T06:53:07.592Z,88581.25
2022-10-29T06:55:35.543Z,88591.53
2022-10-29T06:58:06.342Z,88595.50
2022-10-29T07:00:35.098Z,88599.47
2022-10-29T07:03:03.090Z,88595.56
2022-10-29T07:05:31.017Z,88598.78
2022-10-29T07:08:00.595Z,88589.28
2022-10-29T07:10:31.321Z,88590.28
2022-10-29T07:12:59.593Z,88580.81
2022-10-29T07:15:30.834Z,88587.63
2022-10-29T07:18:05.793Z,88591.81
2022-10-29T07:20:36.860Z,88599.72
2022-10-29T07:23:04.643Z,88590.22
2022-10-29T07:25:39.520Z,88593.06
2022-10-29T07:28:19.566Z,88595.97
2022-10-29T07:30:47.469Z,88596.19
2022-10-29T07:33:15.229Z,88600.59
2022-10-29T07:35:43.789Z,88600.16
2022-10-29T07:38:12.918Z,88593.25
2022-10-29T07:40:47.657Z,88589.75
2022-10-29T07:43:15.486Z,88584.69
2022-10-29T07:45:48.347Z,88591.72
2022-10-29T07:48:16.028Z,88584.03
2022-10-29T07:50:43.283Z,88589.19
2022-10-29T07:53:10.995Z,88594.75
2022-10-29T07:55:38.756Z,88595.81
2022-10-29T07:58:11.229Z,88595.03
2022-10-29T08:00:41.265Z,88588.22
2022-10-29T08:03:10.258Z,88582.50
2022-10-29T08:05:37.461Z,88586.53
2022-10-29T08:08:05.601Z,88589.78
2022-10-29T08:10:35.866Z,88585.78
2022-10-29T08:13:05.963Z,88583.34
2022-10-29T08:15:38.594Z,88582.09
2022-10-29T08:18:17.568Z,88582.28
2022-10-29T08:20:45.376Z,88585.88
2022-10-29T08:23:13.750Z,88583.53
2022-10-29T08:25:42.233Z,88591.28
2022-10-29T08:28:13.224Z,88589.31
2022-10-29T08:30:42.276Z,88578.38
2022-10-29T08:33:10.528Z,88583.22
2022-10-29T08:35:37.688Z,88577.50
2022-10-29T08:38:04.804Z,88579.44
2022-10-29T08:40:46.468Z,88576.88
2022-10-29T08:43:58.656Z,88577.25
2022-10-29T08:46:46.314Z,88567.25
2022-10-29T08:49:35.983Z,88574.97
2022-10-29T08:52:14.753Z,88563.47
2022-10-29T08:54:48.251Z,88561.72
2022-10-29T08:57:19.242Z,88560.84
2022-10-29T09:00:02.601Z,88554.91
2022-10-29T09:02:29.960Z,88559.28
2022-10-29T09:04:58.400Z,88555.25
2022-10-29T09:08:12.812Z,88546.88
2022-10-29T09:11:07.751Z,88551.56
2022-10-29T09:13:51.550Z,88552.97
2022-10-29T09:16:41.645Z,88548.97
2022-10-29T09:19:26.796Z,88544.25
2022-10-29T09:22:17.536Z,88537.63
2022-10-29T09:25:08.257Z,88533.19
2022-10-29T09:28:13.481Z,88533.00
2022-10-29T09:31:42.063Z,88531.66
2022-10-29T09:34:34.421Z,88524.59
2022-10-29T09:37:02.467Z,88521.28
2022-10-29T09:39:38.879Z,88517.66
2022-10-29T09:42:22.026Z,88514.03
2022-10-29T09:45:03.134Z,88518.28
2022-10-29T09:48:25.152Z,88512.00
2022-10-29T09:51:19.550Z,88510.22
2022-10-29T09:53:46.835Z,88509.19
2022-10-29T09:56:14.076Z,88510.47
2022-10-29T09:58:52.345Z,88504.91
2022-10-29T10:01:19.659Z,88502.31
2022-10-29T10:03:55.628Z,88496.75
2022-10-29T10:06:22.807Z,88499.88
2022-10-29T10:09:06.420Z,88495.81
2022-10-29T10:11:42.224Z,88490.59
2022-10-29T10:14:22.643Z,88492.91
2022-10-29T10:17:00.117Z,88485.84
2022-10-29T10:19:31.505Z,88487.84
2022-10-29T10:22:02.169Z,88483.38
2022-10-29T10:24:35.174Z,88480.78
2022-10-29T10:27:30.325Z,88480.09
2022-10-29T10:30:14.717Z,88468.38
2022-10-29T10:32:42.157Z,88474.88
2022-10-29T10:35:30.921Z,88475.75
2022-10-29T10:37:58.618Z,88462.09
2022-10-29T10:40:26.490Z,88465.56
2022-10-29T10:42:55.786Z,88462.94
2022-10-29T10:45:40.631Z,88461.44
2022-10-29T10:48:16.205Z,88447.78
2022-10-29T10:50:43.537Z,88450.84
2022-10-29T10:53:22.383Z,88448.22
2022-10-29T10:55:56.666Z,88445.94
2022-10-29T10:58:45.424Z,88449.75
2022-10-29T11:01:43.713Z,88444.09
2022-10-29T11:04:34.535Z,88436.13
2022-10-29T11:07:08.281Z,88431.97
2022-10-29T11:09:46.670Z,88434.25
2022-10-29T11:12:44.882Z,88436.22
2022-10-29T11:15:41.086Z,88431.25
2022-10-29T11:18:41.315Z,88425.38
2022-10-29T11:21:21.317Z,88414.03
2022-10-29T11:24:05.402Z,88411.69
2022-10-29T11:26:41.615Z,88406.56
2022-10-29T11:29:42.170Z,88402.22
2022-10-29T11:32:15.205Z,88387.16
2022-10-29T11:35:11.268Z,88393.00
2022-10-29T11:37:53.784Z,88391.31
2022-10-29T11:41:09.716Z,88388.06
2022-10-29T11:43:37.010Z,88381.28
2022-10-29T11:46:31.688Z,88385.47
2022-10-29T11:49:24.515Z,88383.81
2022-10-29T11:52:22.561Z,88375.81
2022-10-29T11:54:59.730Z,88377.91
2022-10-29T11:57:47.831Z,88370.44
2022-10-29T12:00:23.742Z,88377.13
2022-10-29T12:03:12.395Z,88367.59
2022-10-29T12:06:15.058Z,88365.63
2022-10-29T12:09:37.448Z,88365.03
2022-10-29T12:12:40.509Z,88361.72
2022-10-29T12:15:32.026Z,88361.53
2022-10-29T12:18:25.994Z,88355.19
2022-10-29T12:21:26.701Z,88352.06
2022-10-29T12:23:53.939Z,88343.97
2022-10-29T12:26:36.140Z,88348.84
2022-10-29T12:29:12.643Z,88340.50
2022-10-29T12:31:44.599Z,88334.16
2022-10-29T12:34:47.875Z,88338.47
2022-10-29T12:37:48.171Z,88330.22
2022-10-29T12:40:40.618Z,88331.03
2022-10-29T12:43:29.079Z,88336.16
2022-10-29T12:46:31.565Z,88335.00
2022-10-29T12:49:40.140Z,88333.91
2022-10-29T12:52:50.087Z,88334.66
2022-10-29T12:55:23.528Z,88336.91
2022-10-29T12:57:51.109Z,88329.75
2022-10-29T13:00:45.899Z,88334.03
2022-10-29T13:03:58.568Z,88331.03
2022-10-29T13:06:45.330Z,88320.28
2022-10-29T13:09:29.720Z,88322.41
2022-10-29T13:12:13.687Z,88321.47
2022-10-29T13:14:54.315Z,88323.22
2022-10-29T13:17:41.901Z,88321.44
2022-10-29T13:20:20.885Z,88325.03
2022-10-29T13:22:52.421Z,88319.03
2022-10-29T13:25:37.932Z,88322.88
2022-10-29T13:28:08.075Z,88321.00
2022-10-29T13:30:39.495Z,88322.22
2022-10-29T13:33:28.510Z,88321.47
2022-10-29T13:36:25.752Z,88318.88
2022-10-29T13:39:05.749Z,88323.09
2022-10-29T13:41:46.406Z,88317.00
2022-10-29T13:44:29.183Z,88318.53
2022-10-29T13:47:04.530Z,88316.22
2022-10-29T13:49:42.374Z,88319.28
2022-10-29T13:52:09.747Z,88315.81
2022-10-29T13:55:06.366Z,88312.06
2022-10-29T13:57:46.874Z,88310.13
2022-10-29T14:00:14.203Z,88308.63
2022-10-29T14:02:47.033Z,88311.25
2022-10-29T14:05:40.436Z,88306.31
2022-10-29T14:08:13.721Z,88301.75
2022-10-29T14:10:41.059Z,88306.69
2022-10-29T14:13:14.023Z,88300.56
2022-10-29T14:16:06.960Z,88301.78
2022-10-29T14:18:37.774Z,88308.25
2022-10-29T14:21:15.502Z,88299.50
2022-10-29T14:24:02.011Z,88303.34
2022-10-29T14:26:33.434Z,88304.88
2022-10-29T14:29:23.805Z,88297.28
2022-10-29T14:32:11.523Z,88299.63
2022-10-29T14:34:39.476Z,88304.59
2022-10-29T14:37:37.363Z,88307.25
2022-10-29T14:40:28.229Z,88308.03
2022-10-29T14:42:57.477Z,88311.13
2022-10-29T14:45:31.059Z,88311.16
2022-10-29T14:48:02.080Z,88316.50
2022-10-29T14:50:31.404Z,88307.41
2022-10-29T14:53:05.533Z,88307.44
2022-10-29T14:55:40.465Z,88316.19
2022-10-29T14:58:16.509Z,88316.19
2022-10-29T15:01:07.262Z,88310.50
2022-10-29T15:03:36.261Z,88318.16
2022-10-29T15:06:19.549Z,88311.31
2022-10-29T15:09:02.312Z,88318.97
2022-10-29T15:11:38.032Z,88316.28
2022-10-29T15:14:36.290Z,88317.84
2022-10-29T15:17:16.479Z,88320.53
2022-10-29T15:19:46.789Z,88315.59
2022-10-29T15:22:37.381Z,88322.06
2022-10-29T15:25:15.599Z,88309.16
2022-10-29T15:27:42.872Z,88315.63
2022-10-29T15:30:28.306Z,88313.38
2022-10-29T15:33:00.857Z,88317.59
2022-10-29T15:35:28.752Z,88322.91
2022-10-29T15:37:56.559Z,88322.16
2022-10-29T15:40:25.812Z,88325.59
2022-10-29T15:42:54.813Z,88333.53
2022-10-29T15:45:26.515Z,88326.69
2022-10-29T15:48:17.865Z,88325.94
2022-10-29T15:50:46.129Z,88329.38
2022-10-29T15:53:16.729Z,88332.78
2022-10-29T15:55:44.593Z,88340.75
2022-10-29T15:58:19.558Z,88332.75
2022-10-29T16:00:46.845Z,88345.28
2022-10-29T16:03:21.001Z,88330.81
2022-10-29T16:05:59.225Z,88336.88
2022-10-29T16:08:40.822Z,88337.22
2022-10-29T16:11:16.788Z,88352.41
2022-10-29T16:13:43.984Z,88342.09
2022-10-29T16:16:15.132Z,88349.28
2022-10-29T16:18:42.237Z,88355.72
2022-10-29T16:21:14.319Z,88354.53
2022-10-29T16:23:41.874Z,88351.06
2022-10-29T16:26:21.309Z,88352.91
2022-10-29T16:28:48.616Z,88359.69
2022-10-29T16:31:28.863Z,88358.50
2022-10-29T16:34:03.059Z,88368.31
2022-10-29T16:36:30.420Z,88367.16
2022-10-29T16:38:57.800Z,88364.84
2022-10-29T16:41:25.019Z,88367.06
2022-10-29T16:43:52.291Z,88363.22
2022-10-29T16:46:19.863Z,88374.91
2022-10-29T16:48:46.941Z,88375.63
2022-10-29T16:51:14.219Z,88372.47
2022-10-29T16:53:41.321Z,88382.25
2022-10-29T16:56:08.740Z,88374.28
2022-10-29T16:58:35.995Z,88378.75
2022-10-29T17:01:08.191Z,88374.56
2022-10-29T17:03:35.977Z,88375.25
2022-10-29T17:06:09.777Z,88375.19
2022-10-29T17:08:38.183Z,88386.88
2022-10-29T17:11:07.261Z,88387.19
2022-10-29T17:13:34.990Z,88383.75
2022-10-29T17:16:12.236Z,88384.44
2022-10-29T17:18:39.457Z,88389.31
2022-10-29T17:21:06.676Z,88394.19
2022-10-29T17:23:34.272Z,88396.81
2022-10-29T17:26:01.432Z,88401.28
2022-10-29T17:28:28.922Z,88396.69
2022-10-29T17:30:56.109Z,88406.16
2022-10-29T17:33:23.336Z,88405.38
2022-10-29T17:35:59.940Z,88407.25
2022-10-29T17:38:27.525Z,88404.59
2022-10-29T17:40:54.623Z,88406.88
2022-10-29T17:43:22.166Z,88408.03
2022-10-29T17:45:49.377Z,88418.63
2022-10-29T17:48:18.749Z,88410.66
2022-10-29T17:50:56.901Z,88418.94
2022-10-29T17:53:26.607Z,88416.97
2022-10-29T17:55:58.240Z,88416.50
2022-10-29T17:58:26.298Z,88422.50
2022-10-29T18:00:54.351Z,88425.50
2022-10-29T18:03:25.728Z,88425.41
2022-10-29T18:05:53.284Z,88421.22
2022-10-29T18:08:20.834Z,88423.44
2022-10-29T18:10:48.365Z,88427.94
2022-10-29T18:13:15.930Z,88429.44
2022-10-29T18:15:43.406Z,88425.97
2022-10-29T18:18:10.981Z,88430.88
2022-10-29T18:20:38.511Z,88428.94
2022-10-29T18:23:06.187Z,88430.78
2022-10-29T18:25:33.740Z,88428.84
2022-10-29T18:28:01.343Z,88432.97
2022-10-29T18:30:28.797Z,88435.50
2022-10-29T18:32:56.935Z,88437.34
2022-10-29T18:35:24.800Z,88436.91
2022-10-29T18:37:52.309Z,88438.44
2022-10-29T18:40:19.879Z,88434.94
2022-10-29T18:42:47.462Z,88432.25
2022-10-29T18:45:15.050Z,88440.84
2022-10-29T18:47:42.178Z,88435.09
2022-10-29T18:50:09.563Z,88432.75
2022-10-29T18:52:36.770Z,88436.81
2022-10-29T18:55:04.285Z,88437.88
2022-10-29T18:57:31.557Z,88437.06
2022-10-29T18:59:58.674Z,88424.13
2022-10-29T19:02:25.971Z,88433.13
2022-10-29T19:04:53.197Z,88438.78
2022-10-29T19:07:20.369Z,88434.53
2022-10-29T19:09:48.208Z,88443.16
2022-10-29T19:12:15.399Z,88442.00
2022-10-29T19:14:42.524Z,88444.91
2022-10-29T19:17:09.716Z,88448.28
2022-10-29T19:19:36.966Z,88442.59
2022-10-29T19:22:04.087Z,88445.84
2022-10-29T19:24:31.667Z,88441.28
2022-10-29T19:26:59.497Z,88448.03
2022-10-29T19:29:27.239Z,88445.66
2022-10-29T19:31:55.002Z,88445.25
2022-10-29T19:34:22.458Z,88449.38
2022-10-29T19:36:49.610Z,88445.91
2022-10-29T19:39:16.875Z,88451.53
2022-10-29T19:41:44.109Z,88452.19
2022-10-29T19:44:11.413Z,88444.97
2022-10-29T19:46:38.609Z,88449.47
2022-10-29T19:49:05.991Z,88450.25
2022-10-29T19:51:33.203Z,88452.13
2022-10-29T19:54:00.608Z,88445.25
2022-10-29T19:56:27.956Z,88450.88
2022-10-29T19:58:55.152Z,88456.53
2022-10-29T20:01:22.636Z,88456.53
2022-10-29T20:03:50.088Z,88457.97
2022-10-29T20:06:17.655Z,88459.09
2022-10-29T20:08:45.449Z,88449.25
2022-10-29T20:11:12.754Z,88455.22
2022-10-29T20:13:40.148Z,88456.59
2022-10-29T20:16:18.000Z,88448.28
2022-10-29T20:18:46.210Z,88456.19
2022-10-29T20:21:14.328Z,88455.06
2022-10-29T20:23:42.360Z,88460.34
2022-10-29T20:26:09.737Z,88456.94
2022-10-29T20:28:37.611Z,88454.56
2022-10-29T20:31:18.505Z,88449.19
2022-10-29T20:33:53.958Z,88446.88
2022-10-29T20:36:22.560Z,88450.28
2022-10-29T20:38:51.848Z,88445.00
2022-10-29T20:41:20.561Z,88450.97
2022-10-29T20:43:53.980Z,88453.53
2022-10-29T20:46:23.145Z,88446.41
2022-10-29T20:48:50.860Z,88459.19
2022-10-29T20:51:18.483Z,88447.44
2022-10-29T20:53:45.628Z,88451.84
2022-10-29T20:56:16.018Z,88448.47
2022-10-29T20:58:44.433Z,88447.22
2022-10-29T21:01:16.847Z,88445.28
2022-10-29T21:03:45.350Z,88449.78
2022-10-29T21:06:17.034Z,88445.59
2022-10-29T21:08:47.178Z,88450.06
2022-10-29T21:11:16.206Z,88452.94
2022-10-29T21:13:43.867Z,88443.78
2022-10-29T21:16:28.870Z,88446.44
2022-10-29T21:18:59.799Z,88447.88
2022-10-29T21:21:29.313Z,88450.09
2022-10-29T21:23:59.643Z,88446.63
2022-10-29T21:26:28.543Z,88446.13
2022-10-29T21:28:55.917Z,88446.84
2022-10-29T21:31:24.301Z,88456.19
2022-10-29T21:33:54.208Z,88460.28
2022-10-29T21:36:22.570Z,88451.19
2022-10-29T21:38:50.265Z,88446.25
2022-10-29T21:41:17.751Z,88452.63
2022-10-29T21:43:45.142Z,88451.09
2022-10-29T21:46:12.488Z,88450.25
2022-10-29T21:48:39.659Z,88454.00
2022-10-29T21:51:11.294Z,88446.34
2022-10-29T21:53:38.605Z,88450.44
2022-10-29T21:56:09.896Z,88455.34
2022-10-29T21:58:37.078Z,88455.03
2022-10-29T22:01:14.109Z,88453.06
2022-10-29T22:03:44.631Z,88447.72
2022-10-29T22:06:16.910Z,88457.81
2022-10-29T22:08:46.193Z,88458.53
2022-10-29T22:11:15.413Z,88451.66
2022-10-29T22:13:42.789Z,88450.78
2022-10-29T22:16:11.386Z,88451.56
2022-10-29T22:18:39.999Z,88447.72
2022-10-29T22:21:20.083Z,88451.47
2022-10-29T22:23:53.907Z,88459.38
2022-10-29T22:26:25.242Z,88449.53
2022-10-29T22:28:52.733Z,88449.88
2022-10-29T22:31:22.064Z,88442.75
2022-10-29T22:33:49.519Z,88446.81
2022-10-29T22:36:23.333Z,88440.34
2022-10-29T22:38:59.972Z,88440.25
2022-10-29T22:41:29.491Z,88440.94
2022-10-29T22:43:58.144Z,88437.09
2022-10-29T22:46:27.335Z,88437.44
2022-10-29T22:48:55.148Z,88439.22
2022-10-29T22:51:26.361Z,88435.38
2022-10-29T22:53:54.526Z,88444.31
2022-10-29T22:56:29.327Z,88437.09
2022-10-29T22:58:57.284Z,88438.97
2022-10-29T23:01:28.568Z,88439.31
2022-10-29T23:03:57.621Z,88436.59
2022-10-29T23:06:26.678Z,88432.75
2022-10-29T23:08:57.436Z,88435.31
2022-10-29T23:11:28.379Z,88434.91
2022-10-29T23:14:00.095Z,88438.97
2022-10-29T23:16:31.319Z,88441.19
2022-10-29T23:19:02.903Z,88438.53
2022-10-29T23:21:30.809Z,88442.69
2022-10-29T23:23:58.319Z,88432.25
2022-10-29T23:26:26.389Z,88432.25
2022-10-29T23:28:53.764Z,88442.38
2022-10-29T23:31:25.399Z,88434.13
2022-10-29T23:33:56.094Z,88434.78
2022-10-29T23:36:25.683Z,88435.56
2022-10-29T23:39:01.278Z,88424.59
2022-10-29T23:41:31.327Z,88420.88
2022-10-29T23:43:59.147Z,88426.47
2022-10-29T23:46:26.727Z,88418.94
2022-10-29T23:48:53.971Z,88421.88
2022-10-29T23:51:21.274Z,88422.88
2022-10-29T23:53:50.499Z,88421.38
2022-10-29T23:56:20.529Z,88420.19
2022-10-29T23:58:47.806Z,88421.28
