createdAt,value
2022-10-24T00:01:20.894Z,16.20
2022-10-24T00:03:49.155Z,16.30
2022-10-24T00:06:17.379Z,16.30
2022-10-24T00:08:45.053Z,16.20
2022-10-24T00:11:26.561Z,16.30
2022-10-24T00:13:56.368Z,16.30
2022-10-24T00:16:23.387Z,16.30
2022-10-24T00:18:50.231Z,16.30
2022-10-24T00:21:17.551Z,16.30
2022-10-24T00:23:44.844Z,16.30
2022-10-24T00:26:12.784Z,16.30
2022-10-24T00:28:41.394Z,16.30
2022-10-24T00:31:15.914Z,16.30
2022-10-24T00:33:44.044Z,16.30
2022-10-24T00:36:20.501Z,16.30
2022-10-24T00:38:48.575Z,16.40
2022-10-24T00:41:28.895Z,16.40
2022-10-24T00:44:37.172Z,16.40
2022-10-24T00:47:15.812Z,16.30
2022-10-24T00:49:50.307Z,16.40
2022-10-24T00:52:25.984Z,16.40
2022-10-24T00:54:55.365Z,16.40
2022-10-24T00:57:44.737Z,16.40
2022-10-24T01:00:27.650Z,16.50
2022-10-24T01:02:54.664Z,16.50
2022-10-24T01:05:25.916Z,16.50
2022-10-24T01:08:20.024Z,16.50
2022-10-24T01:11:09.096Z,16.50
2022-10-24T01:14:09.077Z,16.50
2022-10-24T01:17:07.671Z,16.60
2022-10-24T01:20:23.992Z,16.60
2022-10-24T01:23:23.402Z,16.60
2022-10-24T01:25:55.971Z,16.60
2022-10-24T01:28:30.888Z,16.60
2022-10-24T01:31:11.165Z,16.60
2022-10-24T01:33:49.272Z,16.60
2022-10-24T01:36:31.667Z,16.60
2022-10-24T01:39:03.945Z,16.60
2022-10-24T01:41:33.492Z,16.50
2022-10-24T01:44:09.253Z,16.50
2022-10-24T01:46:43.543Z,16.60
2022-10-24T01:49:20.018Z,16.50
2022-10-24T01:51:53.712Z,16.50
2022-10-24T01:54:21.297Z,16.50
2022-10-24T01:56:48.273Z,16.50
2022-10-24T01:59:29.555Z,16.50
2022-10-24T02:02:17.875Z,16.50
2022-10-24T02:04:58.195Z,16.50
2022-10-24T02:07:28.642Z,16.50
2022-10-24T02:10:05.556Z,16.50
2022-10-24T02:12:35.593Z,16.50
2022-10-24T02:15:19.184Z,16.50
2022-10-24T02:17:46.300Z,16.50
2022-10-24T02:20:14.024Z,16.50
2022-10-24T02:23:00.774Z,16.40
2022-10-24T02:25:36.311Z,16.40
2022-10-24T02:28:25.803Z,16.40
2022-10-24T02:31:02.672Z,16.40
2022-10-24T02:33:31.529Z,16.30
2022-10-24T02:35:59.679Z,16.30
2022-10-24T02:38:40.029Z,16.30
2022-10-24T02:41:15.119Z,16.40
2022-10-24T02:43:45.689Z,16.30
2022-10-24T02:46:14.979Z,16.30
2022-10-24T02:48:50.366Z,16.30
2022-10-24T02:51:22.101Z,16.40
2022-10-24T02:53:51.047Z,16.40
2022-10-24T02:56:18.024Z,16.40
2022-10-24T02:58:44.984Z,16.40
2022-10-24T03:01:11.939Z,16.40
2022-10-24T03:03:39.022Z,16.30
2022-10-24T03:06:06.118Z,16.30
2022-10-24T03:08:32.947Z,16.40
2022-10-24T03:10:59.741Z,16.30
2022-10-24T03:13:26.885Z,16.30
2022-10-24T03:15:53.713Z,16.30
2022-10-24T03:18:20.576Z,16.30
2022-10-24T03:20:47.390Z,16.30
2022-10-24T03:23:14.798Z,16.30
2022-10-24T03:25:41.521Z,16.30
2022-10-24T03:28:08.370Z,16.20
2022-10-24T03:30:35.112Z,16.20
2022-10-24T03:33:01.851Z,16.30
2022-10-24T03:35:28.710Z,16.20
2022-10-24T03:37:55.636Z,16.20
2022-10-24T03:40:22.388Z,16.20
2022-10-24T03:42:49.229Z,16.20
2022-10-24T03:45:16.213Z,16.20
2022-10-24T03:47:42.965Z,16.20
2022-10-24T03:50:09.848Z,16.30
2022-10-24T03:52:36.626Z,16.10
2022-10-24T03:55:03.851Z,16.10
2022-10-24T03:57:30.648Z,16.20
2022-10-24T03:59:57.412Z,16.20
2022-10-24T04:02:24.250Z,16.20
2022-10-24T04:04:51.048Z,16.20
2022-10-24T04:07:17.911Z,16.20
2022-10-24T04:09:44.718Z,16.20
2022-10-24T04:12:11.696Z,16.20
2022-10-24T04:14:38.587Z,16.20
2022-10-24T04:17:05.560Z,16.20
2022-10-24T04:19:32.958Z,16.20
2022-10-24T04:21:59.781Z,16.20
2022-10-24T04:24:26.636Z,16.20
2022-10-24T04:26:53.414Z,16.20
2022-10-24T04:29:20.269Z,16.20
2022-10-24T04:31:47.055Z,16.30
2022-10-24T04:34:13.868Z,16.30
2022-10-24T04:36:40.642Z,16.30
2022-10-24T04:39:07.431Z,16.30
2022-10-24T04:41:34.269Z,16.40
2022-10-24T04:44:01.016Z,16.40
2022-10-24T04:46:27.958Z,16.40
2022-10-24T04:48:54.824Z,16.40
2022-10-24T04:51:22.688Z,16.40
2022-10-24T04:53:51.125Z,16.40
2022-10-24T04:56:18.788Z,16.40
2022-10-24T04:58:45.590Z,16.40
2022-10-24T05:01:12.683Z,16.40
2022-10-24T05:03:39.418Z,16.40
2022-10-24T05:06:06.325Z,16.40
2022-10-24T05:08:33.120Z,16.50
2022-10-24T05:11:00.069Z,16.50
2022-10-24T05:13:26.827Z,16.50
2022-10-24T05:15:53.587Z,16.50
2022-10-24T05:18:20.409Z,16.50
2022-10-24T05:20:47.247Z,16.40
2022-10-24T05:23:14.150Z,16.40
2022-10-24T05:25:40.968Z,16.40
2022-10-24T05:28:07.744Z,16.50
2022-10-24T05:30:34.556Z,16.40
2022-10-24T05:33:01.349Z,16.50
2022-10-24T05:35:28.381Z,16.50
2022-10-24T05:37:55.104Z,16.40
2022-10-24T05:40:22.011Z,16.40
2022-10-24T05:42:49.767Z,16.50
2022-10-24T05:45:16.504Z,16.50
2022-10-24T05:47:43.539Z,16.50
2022-10-24T05:50:11.169Z,16.50
2022-10-24T05:52:38.235Z,16.50
2022-10-24T05:55:08.304Z,16.50
2022-10-24T05:57:38.197Z,16.50
2022-10-24T06:00:08.345Z,16.50
2022-10-24T06:02:42.229Z,16.50
2022-10-24T06:05:11.141Z,16.50
2022-10-24T06:07:38.525Z,16.40
2022-10-24T06:10:06.885Z,16.40
2022-10-24T06:12:36.016Z,16.30
2022-10-24T06:15:05.911Z,16.40
2022-10-24T06:17:32.960Z,16.40
2022-10-24T06:19:59.720Z,16.40
2022-10-24T06:22:29.607Z,16.40
2022-10-24T06:24:57.140Z,16.50
2022-10-24T06:27:24.369Z,16.50
2022-10-24T06:29:51.187Z,16.50
2022-10-24T06:32:18.032Z,16.50
2022-10-24T06:34:44.793Z,16.50
2022-10-24T06:37:11.631Z,16.40
2022-10-24T06:39:38.421Z,16.40
2022-10-24T06:42:05.174Z,16.40
2022-10-24T06:44:31.917Z,16.30
2022-10-24T06:46:58.860Z,16.30
2022-10-24T06:49:25.967Z,16.30
2022-10-24T06:51:52.975Z,16.30
2022-10-24T06:54:19.719Z,16.40
2022-10-24T06:56:46.470Z,16.40
2022-10-24T06:59:17.407Z,16.50
2022-10-24T07:01:45.758Z,16.50
2022-10-24T07:04:12.880Z,16.50
2022-10-24T07:06:40.192Z,16.60
2022-10-24T07:09:09.228Z,16.60
2022-10-24T07:11:38.404Z,16.60
2022-10-24T07:14:09.172Z,16.60
2022-10-24T07:16:36.849Z,16.60
2022-10-24T07:19:05.847Z,16.60
2022-10-24T07:21:34.051Z,16.70
2022-10-24T07:24:01.402Z,16.70
2022-10-24T07:26:29.974Z,16.70
2022-10-24T07:29:03.957Z,16.70
2022-10-24T07:31:34.748Z,16.70
2022-10-24T07:34:05.267Z,16.70
2022-10-24T07:36:32.547Z,16.70
2022-10-24T07:39:01.044Z,16.70
2022-10-24T07:41:31.665Z,16.70
2022-10-24T07:44:04.259Z,16.70
2022-10-24T07:46:31.165Z,16.60
2022-10-24T07:48:57.972Z,16.70
2022-10-24T07:51:27.935Z,16.70
2022-10-24T07:53:54.826Z,16.70
2022-10-24T07:56:22.058Z,16.70
2022-10-24T07:58:48.859Z,16.70
2022-10-24T08:01:21.279Z,16.70
2022-10-24T08:03:48.531Z,16.80
2022-10-24T08:06:19.819Z,16.90
2022-10-24T08:08:46.731Z,16.90
2022-10-24T08:11:18.347Z,16.80
2022-10-24T08:13:45.560Z,16.80
2022-10-24T08:16:16.296Z,16.90
2022-10-24T08:18:44.172Z,16.90
2022-10-24T08:21:15.007Z,16.90
2022-10-24T08:23:45.945Z,16.90
2022-10-24T08:26:17.065Z,16.90
2022-10-24T08:28:46.267Z,17.00
2022-10-24T08:31:18.007Z,16.90
2022-10-24T08:33:45.996Z,16.90
2022-10-24T08:36:30.434Z,16.80
2022-10-24T08:38:57.608Z,16.80
2022-10-24T08:41:59.493Z,16.70
2022-10-24T08:44:41.186Z,16.60
2022-10-24T08:47:52.229Z,16.50
2022-10-24T08:50:33.445Z,16.40
2022-10-24T08:53:07.411Z,16.50
2022-10-24T08:55:55.417Z,16.50
2022-10-24T08:58:30.155Z,16.50
2022-10-24T09:01:02.244Z,16.50
2022-10-24T09:03:55.547Z,16.30
2022-10-24T09:06:28.688Z,16.40
2022-10-24T09:09:17.616Z,16.30
2022-10-24T09:11:52.115Z,16.60
2022-10-24T09:14:33.357Z,16.70
2022-10-24T09:20:06.668Z,17.00
2022-10-24T09:22:38.424Z,17.00
2022-10-24T09:25:16.658Z,17.10
2022-10-24T09:27:44.437Z,17.10
2022-10-24T09:30:28.561Z,17.00
2022-10-24T09:33:07.498Z,17.10
2022-10-24T09:35:35.377Z,17.30
2022-10-24T09:38:31.906Z,17.20
2022-10-24T09:41:24.507Z,17.10
2022-10-24T09:43:59.999Z,17.20
2022-10-24T09:46:45.784Z,17.20
2022-10-24T09:49:12.500Z,17.40
2022-10-24T09:51:45.541Z,17.40
2022-10-24T09:54:21.227Z,17.30
2022-10-24T09:57:12.249Z,17.50
2022-10-24T09:59:59.636Z,17.50
2022-10-24T10:02:34.660Z,17.40
2022-10-24T10:05:04.249Z,17.40
2022-10-24T10:07:35.754Z,17.50
2022-10-24T10:10:35.843Z,17.40
2022-10-24T10:13:14.914Z,17.30
2022-10-24T10:15:48.764Z,17.40
2022-10-24T10:18:42.336Z,17.50
2022-10-24T10:21:21.676Z,17.30
2022-10-24T10:23:55.791Z,17.30
2022-10-24T10:26:44.708Z,17.40
2022-10-24T10:29:17.195Z,17.40
2022-10-24T10:32:13.475Z,17.40
2022-10-24T10:34:57.574Z,17.40
2022-10-24T10:37:29.470Z,17.40
2022-10-24T10:40:37.729Z,17.40
2022-10-24T10:43:26.861Z,17.40
2022-10-24T10:46:20.668Z,17.50
2022-10-24T10:49:24.826Z,17.60
2022-10-24T10:52:20.471Z,17.70
2022-10-24T10:55:32.342Z,17.70
2022-10-24T10:58:38.983Z,17.60
2022-10-24T11:01:30.125Z,17.50
2022-10-24T11:04:27.466Z,17.60
2022-10-24T11:07:06.142Z,17.60
2022-10-24T11:09:56.147Z,17.60
2022-10-24T11:12:36.591Z,17.60
2022-10-24T11:15:25.701Z,17.40
2022-10-24T11:18:07.554Z,17.50
2022-10-24T11:20:53.700Z,17.40
2022-10-24T11:23:33.811Z,17.40
2022-10-24T11:26:11.510Z,17.30
2022-10-24T11:28:55.924Z,17.30
2022-10-24T11:31:33.084Z,17.40
2022-10-24T11:34:20.097Z,17.20
2022-10-24T11:36:56.034Z,17.10
2022-10-24T11:39:31.180Z,16.90
2022-10-24T11:42:46.565Z,16.90
2022-10-24T11:45:17.821Z,17.00
2022-10-24T11:48:25.392Z,16.90
2022-10-24T11:51:38.666Z,17.00
2022-10-24T11:54:26.333Z,17.00
2022-10-24T11:57:01.879Z,17.00
2022-10-24T11:59:30.528Z,17.00
2022-10-24T12:02:25.722Z,17.10
2022-10-24T12:05:47.217Z,17.10
2022-10-24T12:08:46.163Z,17.10
2022-10-24T12:12:02.948Z,17.20
2022-10-24T12:15:16.816Z,17.20
2022-10-24T12:18:09.086Z,17.30
2022-10-24T12:20:37.907Z,17.30
2022-10-24T12:23:05.363Z,17.30
2022-10-24T12:25:38.069Z,17.30
2022-10-24T12:28:19.560Z,17.30
2022-10-24T12:31:23.931Z,17.20
2022-10-24T12:34:22.916Z,17.20
2022-10-24T12:37:11.842Z,17.40
2022-10-24T12:39:54.801Z,17.50
2022-10-24T12:42:25.116Z,17.50
2022-10-24T12:45:32.120Z,17.50
2022-10-24T12:47:58.764Z,17.40
2022-10-24T12:50:27.419Z,17.20
2022-10-24T12:52:57.162Z,17.20
2022-10-24T12:55:41.884Z,17.10
2022-10-24T12:58:43.377Z,17.00
2022-10-24T13:01:25.121Z,16.90
2022-10-24T13:03:54.473Z,16.90
2022-10-24T13:06:49.052Z,16.80
2022-10-24T13:10:09.663Z,16.70
2022-10-24T13:12:49.119Z,16.50
2022-10-24T13:15:40.903Z,16.30
2022-10-24T13:18:36.867Z,16.40
2022-10-24T13:21:18.452Z,16.40
2022-10-24T13:23:47.998Z,16.30
2022-10-24T13:26:41.484Z,16.30
2022-10-24T13:29:37.135Z,16.30
2022-10-24T13:32:03.820Z,16.40
2022-10-24T13:34:54.836Z,16.50
2022-10-24T13:37:41.220Z,16.40
2022-10-24T13:40:21.024Z,16.50
2022-10-24T13:42:57.955Z,16.30
2022-10-24T13:45:57.756Z,16.30
2022-10-24T13:48:30.416Z,16.30
2022-10-24T13:51:19.860Z,16.20
2022-10-24T13:53:58.859Z,16.20
2022-10-24T13:56:28.362Z,16.20
2022-10-24T13:58:55.272Z,16.10
2022-10-24T14:01:30.196Z,16.10
2022-10-24T14:04:00.495Z,16.00
2022-10-24T14:06:33.382Z,16.10
2022-10-24T14:09:10.213Z,16.20
2022-10-24T14:11:44.769Z,16.20
2022-10-24T14:14:32.708Z,16.40
2022-10-24T14:17:29.510Z,16.40
2022-10-24T14:20:00.998Z,16.40
2022-10-24T14:22:41.955Z,16.40
2022-10-24T14:25:31.144Z,16.40
2022-10-24T14:28:09.016Z,16.40
2022-10-24T14:30:35.952Z,16.30
2022-10-24T14:33:28.477Z,16.30
2022-10-24T14:35:58.770Z,16.40
2022-10-24T14:38:28.232Z,16.50
2022-10-24T14:41:06.648Z,16.40
2022-10-24T14:43:41.037Z,16.50
2022-10-24T14:46:16.765Z,16.50
2022-10-24T14:48:48.080Z,16.50
2022-10-24T14:51:37.675Z,16.50
2022-10-24T14:54:21.428Z,16.60
2022-10-24T14:56:49.657Z,16.50
2022-10-24T14:59:26.518Z,16.60
2022-10-24T15:02:02.263Z,16.60
2022-10-24T15:04:39.022Z,16.60
2022-10-24T15:07:38.899Z,16.70
2022-10-24T15:10:13.191Z,16.70
2022-10-24T15:12:58.128Z,16.70
2022-10-24T15:15:46.570Z,16.70
2022-10-24T15:18:34.456Z,16.70
2022-10-24T15:21:13.996Z,16.80
2022-10-24T15:23:59.879Z,16.70
2022-10-24T15:26:36.572Z,16.70
2022-10-24T15:29:03.229Z,16.70
2022-10-24T15:31:33.240Z,16.70
2022-10-24T15:34:00.038Z,16.80
2022-10-24T15:36:34.635Z,16.70
2022-10-24T15:39:12.699Z,16.50
2022-10-24T15:41:40.693Z,16.70
2022-10-24T15:44:30.021Z,16.50
2022-10-24T15:46:57.239Z,16.60
2022-10-24T15:49:24.282Z,16.60
2022-10-24T15:51:51.779Z,16.40
2022-10-24T15:54:21.694Z,16.40
2022-10-24T15:56:49.561Z,16.40
2022-10-24T15:59:18.416Z,16.40
2022-10-24T16:01:54.566Z,16.30
2022-10-24T16:04:22.033Z,16.30
2022-10-24T16:06:50.870Z,16.20
2022-10-24T16:09:26.489Z,16.10
2022-10-24T16:11:54.559Z,16.10
2022-10-24T16:14:25.837Z,16.20
2022-10-24T16:16:54.816Z,16.10
2022-10-24T16:19:21.804Z,16.10
2022-10-24T16:21:48.777Z,16.10
2022-10-24T16:24:15.805Z,16.10
2022-10-24T16:26:42.657Z,16.10
2022-10-24T16:29:09.664Z,16.00
2022-10-24T16:31:37.328Z,16.00
2022-10-24T16:34:04.443Z,16.00
2022-10-24T16:36:32.621Z,15.90
2022-10-24T16:38:59.479Z,15.90
2022-10-24T16:41:27.257Z,15.90
2022-10-24T16:43:56.943Z,15.80
2022-10-24T16:46:27.046Z,15.90
2022-10-24T16:48:54.434Z,15.80
2022-10-24T16:51:27.457Z,15.80
2022-10-24T16:53:54.216Z,15.70
2022-10-24T16:56:20.983Z,15.80
2022-10-24T16:58:47.782Z,15.80
2022-10-24T17:01:16.894Z,15.70
2022-10-24T17:03:47.361Z,15.70
2022-10-24T17:06:14.759Z,15.60
2022-10-24T17:08:41.595Z,15.60
2022-10-24T17:11:32.134Z,15.50
2022-10-24T17:13:58.219Z,15.50
2022-10-24T17:16:25.429Z,15.50
2022-10-24T17:19:05.437Z,15.50
2022-10-24T17:21:39.381Z,15.40
2022-10-24T17:24:12.155Z,15.30
2022-10-24T17:26:40.776Z,15.30
2022-10-24T17:29:12.045Z,15.30
2022-10-24T17:31:39.039Z,15.20
2022-10-24T17:34:06.071Z,15.20
2022-10-24T17:36:37.969Z,15.20
2022-10-24T17:39:22.387Z,15.00
2022-10-24T17:41:49.613Z,14.90
2022-10-24T17:44:18.413Z,14.70
2022-10-24T17:46:45.666Z,14.70
2022-10-24T17:49:17.754Z,14.70
2022-10-24T17:51:49.094Z,14.70
2022-10-24T17:54:16.295Z,14.60
2022-10-24T17:56:43.713Z,14.50
2022-10-24T17:59:10.722Z,14.60
2022-10-24T18:01:38.198Z,14.60
2022-10-24T18:04:05.441Z,14.50
2022-10-24T18:06:33.152Z,14.60
2022-10-24T18:09:00.125Z,14.70
2022-10-24T18:11:26.929Z,14.70
2022-10-24T18:13:53.781Z,14.70
2022-10-24T18:16:20.835Z,14.70
2022-10-24T18:18:47.915Z,14.70
2022-10-24T18:21:24.297Z,14.80
2022-10-24T18:23:52.825Z,14.80
2022-10-24T18:26:23.838Z,14.80
2022-10-24T18:28:53.472Z,14.90
2022-10-24T18:31:27.544Z,14.90
2022-10-24T18:33:55.321Z,14.90
2022-10-24T18:36:26.330Z,14.90
2022-10-24T18:38:58.264Z,14.90
2022-10-24T18:41:28.581Z,14.90
2022-10-24T18:43:58.860Z,14.90
2022-10-24T18:46:26.966Z,14.90
2022-10-24T18:48:54.439Z,15.00
2022-10-24T18:51:37.950Z,15.10
2022-10-24T18:54:10.210Z,15.10
2022-10-24T18:56:38.732Z,15.10
2022-10-24T18:59:14.852Z,15.10
2022-10-24T19:02:24.422Z,15.10
2022-10-24T19:05:20.978Z,15.10
2022-10-24T19:07:49.808Z,15.10
2022-10-24T19:10:28.551Z,15.10
2022-10-24T19:12:57.130Z,15.10
2022-10-24T19:15:24.581Z,15.10
2022-10-24T19:17:51.823Z,15.00
2022-10-24T19:20:23.367Z,15.00
2022-10-24T19:22:51.053Z,15.10
2022-10-24T19:25:18.668Z,15.10
2022-10-24T19:27:45.741Z,15.00
2022-10-24T19:30:13.409Z,15.00
2022-10-24T19:32:40.345Z,15.00
2022-10-24T19:35:07.806Z,15.00
2022-10-24T19:37:34.548Z,15.00
2022-10-24T19:40:01.281Z,15.00
2022-10-24T19:42:28.295Z,15.00
2022-10-24T19:44:56.375Z,15.00
2022-10-24T19:47:23.349Z,14.90
2022-10-24T19:49:50.151Z,14.90
2022-10-24T19:52:17.116Z,14.90
2022-10-24T19:54:44.253Z,14.90
2022-10-24T19:57:11.940Z,14.90
2022-10-24T19:59:38.924Z,15.00
2022-10-24T20:02:06.254Z,15.00
2022-10-24T20:04:33.199Z,15.00
2022-10-24T20:07:00.016Z,15.00
2022-10-24T20:09:26.743Z,15.00
2022-10-24T20:11:53.465Z,15.00
2022-10-24T20:14:20.207Z,14.90
2022-10-24T20:16:46.922Z,14.90
2022-10-24T20:19:13.652Z,14.90
2022-10-24T20:21:40.521Z,14.80
2022-10-24T20:24:08.334Z,14.80
2022-10-24T20:26:36.223Z,14.80
2022-10-24T20:29:03.556Z,14.80
2022-10-24T20:31:35.974Z,14.70
2022-10-24T20:34:09.448Z,14.70
2022-10-24T20:36:42.744Z,14.70
2022-10-24T20:39:09.619Z,14.70
2022-10-24T20:41:38.030Z,14.70
2022-10-24T20:44:06.655Z,14.80
2022-10-24T20:46:33.406Z,14.70
2022-10-24T20:49:00.261Z,14.80
2022-10-24T20:51:27.453Z,14.80
2022-10-24T20:53:54.468Z,14.80
2022-10-24T20:56:25.780Z,14.80
2022-10-24T20:58:55.192Z,14.90
2022-10-24T21:01:28.401Z,15.00
2022-10-24T21:03:57.466Z,14.90
2022-10-24T21:06:30.666Z,14.90
2022-10-24T21:11:36.700Z,14.90
2022-10-24T21:14:11.456Z,15.00
2022-10-24T21:16:38.351Z,15.00
2022-10-24T21:19:05.296Z,15.10
2022-10-24T21:21:32.061Z,15.10
2022-10-24T21:24:04.304Z,15.00
2022-10-24T21:26:40.006Z,15.00
2022-10-24T21:29:27.879Z,15.10
2022-10-24T21:31:54.948Z,15.10
2022-10-24T21:34:22.273Z,14.80
2022-10-24T21:36:49.280Z,15.00
2022-10-24T21:39:17.284Z,15.00
2022-10-24T21:41:44.578Z,14.90
2022-10-24T21:44:12.338Z,14.90
2022-10-24T21:46:39.208Z,14.80
2022-10-24T21:49:05.964Z,14.70
2022-10-24T21:51:36.597Z,14.60
2022-10-24T21:54:17.155Z,14.50
2022-10-24T21:56:44.141Z,14.60
2022-10-24T21:59:20.482Z,14.50
2022-10-24T22:01:49.186Z,14.50
2022-10-24T22:04:17.591Z,14.40
2022-10-24T22:06:45.294Z,14.50
2022-10-24T22:09:17.365Z,14.50
2022-10-24T22:11:45.316Z,14.50
2022-10-24T22:14:15.743Z,14.40
2022-10-24T22:16:43.088Z,14.50
2022-10-24T22:19:13.133Z,14.50
2022-10-24T22:21:44.908Z,14.50
2022-10-24T22:24:19.768Z,14.40
2022-10-24T22:26:47.247Z,14.40
2022-10-24T22:29:21.752Z,14.50
2022-10-24T22:31:50.462Z,14.50
2022-10-24T22:34:23.976Z,14.50
2022-10-24T22:37:20.035Z,14.60
2022-10-24T22:39:47.344Z,14.60
2022-10-24T22:42:19.283Z,14.60
2022-10-24T22:44:48.195Z,14.50
2022-10-24T22:47:36.278Z,14.50
2022-10-24T22:50:14.016Z,14.60
2022-10-24T22:52:41.233Z,14.50
2022-10-24T22:55:30.747Z,14.40
2022-10-24T22:57:57.883Z,14.40
2022-10-24T23:00:25.267Z,14.40
2022-10-24T23:03:03.909Z,14.30
2022-10-24T23:05:44.728Z,14.40
2022-10-24T23:08:40.727Z,14.40
2022-10-24T23:11:12.227Z,14.40
2022-10-24T23:13:41.403Z,14.50
2022-10-24T23:16:29.655Z,14.50
2022-10-24T23:18:56.863Z,14.50
2022-10-24T23:21:46.173Z,14.60
2022-10-24T23:24:18.117Z,14.60
2022-10-24T23:27:11.353Z,14.60
2022-10-24T23:29:46.787Z,14.70
2022-10-24T23:32:24.840Z,14.90
2022-10-24T23:34:53.765Z,14.80
2022-10-24T23:37:29.044Z,14.70
2022-10-24T23:39:56.248Z,14.80
2022-10-24T23:42:23.545Z,14.90
2022-10-24T23:44:50.805Z,14.80
2022-10-24T23:47:35.933Z,14.90
2022-10-24T23:50:27.410Z,14.90
2022-10-24T23:53:02.613Z,14.80
2022-10-24T23:55:29.712Z,14.80
2022-10-24T23:57:56.433Z,14.90
