createdAt,value
2018-12-23T00:00:49.989Z,18.60
2018-12-23T00:03:16.206Z,18.60
2018-12-23T00:05:42.452Z,18.60
2018-12-23T00:08:08.656Z,18.60
2018-12-23T00:10:34.887Z,18.60
2018-12-23T00:13:01.144Z,18.60
2018-12-23T00:15:27.408Z,18.50
2018-12-23T00:17:53.648Z,18.50
2018-12-23T00:20:19.889Z,18.50
2018-12-23T00:22:46.114Z,18.50
2018-12-23T00:25:12.364Z,18.50
2018-12-23T00:27:38.620Z,18.50
2018-12-23T00:30:05.599Z,18.50
2018-12-23T00:32:32.235Z,18.50
2018-12-23T00:34:58.455Z,18.50
2018-12-23T00:37:25.477Z,18.50
2018-12-23T00:39:52.450Z,18.50
2018-12-23T00:42:19.910Z,18.50
2018-12-23T00:44:47.278Z,18.50
2018-12-23T00:47:13.545Z,18.50
2018-12-23T00:49:39.774Z,18.50
2018-12-23T00:52:06.560Z,18.50
2018-12-23T00:54:33.514Z,18.50
2018-12-23T00:57:00.333Z,18.50
2018-12-23T00:59:27.272Z,18.60
2018-12-23T01:01:53.765Z,18.60
2018-12-23T01:04:20.971Z,18.60
2018-12-23T01:06:47.225Z,18.60
2018-12-23T01:09:13.461Z,18.60
2018-12-23T01:11:39.824Z,18.60
2018-12-23T01:14:06.635Z,18.60
2018-12-23T01:16:32.842Z,18.60
2018-12-23T01:18:59.696Z,18.60
2018-12-23T01:21:26.594Z,18.60
2018-12-23T01:23:53.575Z,18.60
2018-12-23T01:26:20.525Z,18.60
2018-12-23T01:28:46.734Z,18.60
2018-12-23T01:31:13.179Z,18.60
2018-12-23T01:33:40.577Z,18.60
2018-12-23T01:36:07.897Z,18.50
2018-12-23T01:38:34.125Z,18.50
2018-12-23T01:41:00.373Z,18.50
2018-12-23T01:43:26.636Z,18.50
2018-12-23T01:45:52.861Z,18.50
2018-12-23T01:48:19.082Z,18.50
2018-12-23T01:50:45.365Z,18.50
2018-12-23T01:53:11.593Z,18.50
2018-12-23T01:55:37.876Z,18.50
2018-12-23T01:58:04.108Z,18.50
2018-12-23T02:00:30.332Z,18.50
2018-12-23T02:02:57.273Z,18.50
2018-12-23T02:05:23.501Z,18.50
2018-12-23T02:07:50.603Z,18.50
2018-12-23T02:10:17.500Z,18.50
2018-12-23T02:12:43.721Z,18.50
2018-12-23T02:15:10.730Z,18.50
2018-12-23T02:17:38.079Z,18.50
2018-12-23T02:20:04.332Z,18.50
2018-12-23T02:22:30.564Z,18.50
2018-12-23T02:24:57.485Z,18.50
2018-12-23T02:27:24.368Z,18.50
2018-12-23T02:29:50.573Z,18.50
2018-12-23T02:32:17.654Z,18.50
2018-12-23T02:34:44.592Z,18.50
2018-12-23T02:37:10.789Z,18.50
2018-12-23T02:39:37.019Z,18.50
2018-12-23T02:42:03.283Z,18.50
2018-12-23T02:44:30.494Z,18.50
2018-12-23T02:46:57.170Z,18.50
2018-12-23T02:49:23.395Z,18.50
2018-12-23T02:51:49.646Z,18.50
2018-12-23T02:54:15.859Z,18.50
2018-12-23T02:56:42.431Z,18.50
2018-12-23T02:59:09.423Z,18.50
2018-12-23T03:01:36.424Z,18.50
2018-12-23T03:04:03.710Z,18.50
2018-12-23T03:06:30.530Z,18.50
2018-12-23T03:08:56.753Z,18.50
2018-12-23T03:11:23.725Z,18.50
2018-12-23T03:13:50.868Z,18.50
2018-12-23T03:16:17.108Z,18.50
2018-12-23T03:18:44.041Z,18.50
2018-12-23T03:21:10.299Z,18.50
2018-12-23T03:23:36.868Z,18.40
2018-12-23T03:26:03.489Z,18.40
2018-12-23T03:28:29.798Z,18.40
2018-12-23T03:30:56.010Z,18.50
2018-12-23T03:33:22.688Z,18.50
2018-12-23T03:35:48.946Z,18.50
2018-12-23T03:38:15.521Z,18.40
2018-12-23T03:40:41.782Z,18.40
2018-12-23T03:43:08.013Z,18.50
2018-12-23T03:45:35.230Z,18.40
2018-12-23T03:48:01.772Z,18.50
2018-12-23T03:50:28.622Z,18.50
2018-12-23T03:52:54.858Z,18.50
2018-12-23T03:55:21.116Z,18.50
2018-12-23T03:57:47.326Z,18.50
2018-12-23T04:00:13.566Z,18.50
2018-12-23T04:02:40.421Z,18.50
2018-12-23T04:05:06.630Z,18.50
2018-12-23T04:07:33.451Z,18.50
2018-12-23T04:10:00.758Z,18.50
2018-12-23T04:12:27.092Z,18.50
2018-12-23T04:14:53.292Z,18.50
2018-12-23T04:17:20.119Z,18.50
2018-12-23T04:19:46.351Z,18.50
2018-12-23T04:22:12.574Z,18.50
2018-12-23T04:24:39.532Z,18.50
2018-12-23T04:27:05.771Z,18.50
2018-12-23T04:29:32.315Z,18.50
2018-12-23T04:31:59.278Z,18.50
2018-12-23T04:34:25.478Z,18.50
2018-12-23T04:36:51.690Z,18.50
2018-12-23T04:39:17.937Z,18.50
2018-12-23T04:41:44.164Z,18.50
2018-12-23T04:44:10.388Z,18.40
2018-12-23T04:46:37.323Z,18.40
2018-12-23T04:49:04.288Z,18.40
2018-12-23T04:51:30.855Z,18.40
2018-12-23T04:53:57.112Z,18.50
2018-12-23T04:56:23.320Z,18.40
2018-12-23T04:58:50.137Z,18.40
2018-12-23T05:01:16.369Z,18.40
2018-12-23T05:03:43.254Z,18.40
2018-12-23T05:06:09.960Z,18.40
2018-12-23T05:08:36.567Z,18.40
2018-12-23T05:11:02.794Z,18.40
2018-12-23T05:13:29.362Z,18.40
2018-12-23T05:15:56.203Z,18.40
2018-12-23T05:18:22.397Z,18.40
2018-12-23T05:20:48.626Z,18.40
2018-12-23T05:23:15.597Z,18.40
2018-12-23T05:25:41.817Z,18.40
2018-12-23T05:28:08.702Z,18.40
2018-12-23T05:30:34.980Z,18.40
2018-12-23T05:33:01.208Z,18.40
2018-12-23T05:35:27.423Z,18.40
2018-12-23T05:37:53.665Z,18.40
2018-12-23T05:40:19.901Z,18.40
2018-12-23T05:42:46.120Z,18.40
2018-12-23T05:45:12.374Z,18.50
2018-12-23T05:47:39.537Z,18.40
2018-12-23T05:50:05.822Z,18.40
2018-12-23T05:52:32.287Z,18.40
2018-12-23T05:54:58.492Z,18.40
2018-12-23T05:57:24.717Z,18.50
2018-12-23T05:59:51.018Z,18.40
2018-12-23T06:02:17.253Z,18.40
2018-12-23T06:04:43.512Z,18.40
2018-12-23T06:07:09.748Z,18.40
2018-12-23T06:09:35.963Z,18.50
2018-12-23T06:12:02.177Z,18.40
2018-12-23T06:14:28.422Z,18.40
2018-12-23T06:16:54.868Z,18.40
2018-12-23T06:19:21.085Z,18.40
2018-12-23T06:21:47.337Z,18.40
2018-12-23T06:24:14.317Z,18.40
2018-12-23T06:26:41.416Z,18.40
2018-12-23T06:29:07.851Z,18.40
2018-12-23T06:31:34.075Z,18.40
2018-12-23T06:34:00.563Z,18.40
2018-12-23T06:36:27.829Z,18.40
2018-12-23T06:38:54.069Z,18.40
2018-12-23T06:41:20.663Z,18.40
2018-12-23T06:43:46.921Z,18.40
2018-12-23T06:46:13.529Z,18.40
2018-12-23T06:48:39.744Z,18.40
2018-12-23T06:51:06.343Z,18.40
2018-12-23T06:53:32.564Z,18.40
2018-12-23T06:55:58.797Z,18.30
2018-12-23T06:58:25.468Z,18.40
2018-12-23T07:00:52.059Z,18.40
2018-12-23T07:03:19.202Z,18.40
2018-12-23T07:05:45.523Z,18.30
2018-12-23T07:08:12.325Z,18.40
2018-12-23T07:10:38.548Z,18.40
2018-12-23T07:13:04.804Z,18.40
2018-12-23T07:15:31.020Z,18.40
2018-12-23T07:17:57.231Z,18.40
2018-12-23T07:20:23.835Z,18.40
2018-12-23T07:22:50.708Z,18.40
2018-12-23T07:25:16.959Z,18.40
2018-12-23T07:27:43.223Z,18.40
2018-12-23T07:30:09.480Z,18.40
2018-12-23T07:32:35.685Z,18.40
2018-12-23T07:37:34.362Z,18.40
2018-12-23T07:40:00.679Z,18.40
2018-12-23T07:42:26.979Z,18.40
2018-12-23T07:44:53.779Z,18.40
2018-12-23T07:47:20.618Z,18.40
2018-12-23T07:49:46.866Z,18.40
2018-12-23T07:52:13.085Z,18.40
2018-12-23T07:54:39.637Z,18.30
2018-12-23T07:57:05.864Z,18.40
2018-12-23T07:59:32.128Z,18.40
2018-12-23T08:01:59.469Z,18.40
2018-12-23T08:04:25.708Z,18.30
2018-12-23T08:06:52.004Z,18.30
2018-12-23T08:09:19.007Z,18.30
2018-12-23T08:11:45.225Z,18.40
2018-12-23T08:14:11.478Z,18.30
2018-12-23T08:16:38.041Z,18.30
2018-12-23T08:19:04.893Z,18.40
2018-12-23T08:21:31.245Z,18.30
2018-12-23T08:23:57.474Z,18.30
2018-12-23T08:26:23.694Z,18.40
2018-12-23T08:28:49.943Z,18.30
2018-12-23T08:31:16.388Z,18.40
2018-12-23T08:33:43.174Z,18.40
2018-12-23T08:36:09.427Z,18.40
2018-12-23T08:38:35.632Z,18.40
2018-12-23T08:41:01.865Z,18.40
2018-12-23T08:43:28.707Z,18.40
2018-12-23T08:45:55.970Z,18.40
2018-12-23T08:48:22.220Z,18.40
2018-12-23T08:50:48.481Z,18.30
2018-12-23T08:53:15.543Z,18.40
2018-12-23T08:55:41.743Z,18.40
2018-12-23T08:58:08.027Z,18.40
2018-12-23T09:00:34.459Z,18.40
2018-12-23T09:03:00.960Z,18.40
2018-12-23T09:05:27.217Z,18.40
2018-12-23T09:07:53.431Z,18.50
2018-12-23T09:10:19.629Z,18.40
2018-12-23T09:12:46.466Z,18.30
2018-12-23T09:15:12.714Z,18.20
2018-12-23T09:17:38.965Z,18.10
2018-12-23T09:20:06.238Z,18.00
2018-12-23T09:22:33.186Z,18.00
2018-12-23T09:24:59.389Z,18.00
2018-12-23T09:27:25.632Z,18.10
2018-12-23T09:29:51.870Z,18.10
2018-12-23T09:32:18.173Z,18.20
2018-12-23T09:34:44.421Z,18.30
2018-12-23T09:37:10.657Z,18.50
2018-12-23T09:39:36.885Z,18.60
2018-12-23T09:42:03.168Z,18.70
2018-12-23T09:44:29.445Z,18.90
2018-12-23T09:46:55.672Z,19.10
2018-12-23T09:49:22.234Z,19.20
2018-12-23T09:51:48.443Z,19.30
2018-12-23T09:54:14.657Z,19.40
2018-12-23T09:56:40.929Z,19.40
2018-12-23T09:59:07.129Z,19.50
2018-12-23T10:01:33.690Z,19.50
2018-12-23T10:03:59.963Z,19.60
2018-12-23T10:06:26.234Z,19.50
2018-12-23T10:08:52.440Z,19.60
2018-12-23T10:11:18.705Z,19.60
2018-12-23T10:13:44.917Z,19.60
2018-12-23T10:16:11.471Z,19.60
2018-12-23T10:18:37.732Z,19.60
2018-12-23T10:21:03.948Z,19.60
2018-12-23T10:23:30.352Z,19.60
2018-12-23T10:25:56.602Z,19.70
2018-12-23T10:28:22.963Z,19.60
2018-12-23T10:30:49.274Z,19.60
2018-12-23T10:33:15.520Z,19.60
2018-12-23T10:35:41.731Z,19.60
2018-12-23T10:38:07.932Z,19.60
2018-12-23T10:40:34.177Z,19.60
2018-12-23T10:43:01.330Z,19.60
2018-12-23T10:45:27.882Z,19.60
2018-12-23T10:47:54.155Z,19.60
2018-12-23T10:50:20.387Z,19.60
2018-12-23T10:52:46.597Z,19.60
2018-12-23T10:55:13.041Z,19.50
2018-12-23T10:57:39.667Z,19.50
2018-12-23T11:00:05.943Z,19.50
2018-12-23T11:02:32.208Z,19.50
2018-12-23T11:04:58.834Z,19.50
2018-12-23T11:07:25.081Z,19.50
2018-12-23T11:09:51.390Z,19.40
2018-12-23T11:12:17.616Z,19.50
2018-12-23T11:14:44.113Z,19.50
2018-12-23T11:17:10.360Z,19.50
2018-12-23T11:19:37.548Z,19.50
2018-12-23T11:22:04.564Z,19.60
2018-12-23T11:24:30.798Z,19.50
2018-12-23T11:26:57.049Z,19.60
2018-12-23T11:29:23.900Z,19.60
2018-12-23T11:31:50.156Z,19.70
2018-12-23T11:34:16.387Z,19.70
2018-12-23T11:36:42.613Z,19.70
2018-12-23T11:39:09.660Z,19.70
2018-12-23T11:41:35.891Z,19.70
2018-12-23T11:44:02.326Z,19.70
2018-12-23T11:46:28.607Z,19.70
2018-12-23T11:48:54.840Z,19.70
2018-12-23T11:51:21.676Z,19.70
2018-12-23T11:53:47.924Z,19.70
2018-12-23T11:56:14.167Z,19.70
2018-12-23T11:58:41.128Z,19.70
2018-12-23T12:01:07.358Z,19.70
2018-12-23T12:03:33.668Z,19.70
2018-12-23T12:05:59.892Z,19.70
2018-12-23T12:08:26.603Z,19.70
2018-12-23T12:10:52.837Z,19.70
2018-12-23T12:13:19.061Z,19.60
2018-12-23T12:15:46.232Z,19.70
2018-12-23T12:18:12.480Z,19.60
2018-12-23T12:20:38.915Z,19.60
2018-12-23T12:23:05.553Z,19.60
2018-12-23T12:25:31.899Z,19.60
2018-12-23T12:27:58.111Z,19.60
2018-12-23T12:30:24.354Z,19.60
2018-12-23T12:32:50.561Z,19.60
2018-12-23T12:35:17.120Z,19.60
2018-12-23T12:37:43.510Z,19.60
2018-12-23T12:40:10.521Z,19.60
2018-12-23T12:42:37.012Z,19.60
2018-12-23T12:45:03.936Z,19.60
2018-12-23T12:47:30.162Z,19.60
2018-12-23T12:49:56.647Z,19.60
2018-12-23T12:52:23.851Z,19.70
2018-12-23T12:54:50.053Z,19.80
2018-12-23T12:57:16.286Z,19.80
2018-12-23T12:59:42.685Z,19.80
2018-12-23T13:02:09.815Z,19.70
2018-12-23T13:04:36.041Z,19.80
2018-12-23T13:07:02.278Z,19.80
2018-12-23T13:09:28.528Z,19.80
2018-12-23T13:11:54.729Z,19.90
2018-12-23T13:14:20.977Z,19.80
2018-12-23T13:16:47.208Z,19.80
2018-12-23T13:19:13.423Z,19.70
2018-12-23T13:21:39.663Z,19.70
2018-12-23T13:24:06.033Z,19.70
2018-12-23T13:26:32.590Z,19.70
2018-12-23T13:28:58.813Z,19.60
2018-12-23T13:31:25.200Z,19.60
2018-12-23T13:33:52.096Z,19.60
2018-12-23T13:36:18.369Z,19.60
2018-12-23T13:38:44.584Z,19.70
2018-12-23T13:41:10.785Z,19.60
2018-12-23T13:43:37.012Z,19.60
2018-12-23T13:46:03.229Z,19.60
2018-12-23T13:48:30.450Z,19.70
2018-12-23T13:50:57.257Z,19.70
2018-12-23T13:53:24.037Z,19.70
2018-12-23T13:55:50.254Z,19.70
2018-12-23T13:58:16.599Z,19.80
2018-12-23T14:00:42.832Z,19.80
2018-12-23T14:03:09.058Z,19.70
2018-12-23T14:05:35.441Z,19.70
2018-12-23T14:08:02.658Z,19.70
2018-12-23T14:10:28.860Z,19.80
2018-12-23T14:12:55.134Z,19.80
2018-12-23T14:15:21.797Z,19.80
2018-12-23T14:17:48.695Z,19.80
2018-12-23T14:20:14.939Z,19.80
2018-12-23T14:22:41.148Z,19.80
2018-12-23T14:25:07.357Z,19.80
2018-12-23T14:27:33.701Z,19.80
2018-12-23T14:29:59.921Z,19.80
2018-12-23T14:32:26.131Z,19.80
2018-12-23T14:34:52.373Z,19.80
2018-12-23T14:37:18.592Z,19.80
2018-12-23T14:39:44.823Z,19.90
2018-12-23T14:42:11.083Z,19.90
2018-12-23T14:44:38.054Z,19.90
2018-12-23T14:47:04.600Z,19.90
2018-12-23T14:49:31.463Z,19.90
2018-12-23T14:51:57.665Z,19.90
2018-12-23T14:54:23.893Z,19.90
2018-12-23T14:56:50.741Z,19.90
2018-12-23T14:59:17.684Z,19.90
2018-12-23T15:01:44.189Z,19.90
2018-12-23T15:04:11.026Z,19.90
2018-12-23T15:06:37.238Z,19.90
2018-12-23T15:09:04.108Z,19.90
2018-12-23T15:11:30.346Z,19.90
2018-12-23T15:13:56.556Z,19.90
2018-12-23T15:16:23.271Z,19.90
2018-12-23T15:18:49.551Z,20.00
2018-12-23T15:21:16.346Z,20.00
2018-12-23T15:23:43.045Z,19.90
2018-12-23T15:26:09.335Z,19.90
2018-12-23T15:28:36.172Z,19.90
2018-12-23T15:31:02.373Z,19.90
2018-12-23T15:33:29.227Z,20.00
2018-12-23T15:35:55.535Z,19.90
2018-12-23T15:38:21.839Z,20.00
2018-12-23T15:40:48.114Z,20.00
2018-12-23T15:43:14.331Z,20.00
2018-12-23T15:45:40.526Z,20.00
2018-12-23T15:48:06.780Z,20.00
2018-12-23T15:50:33.242Z,20.00
2018-12-23T15:52:59.490Z,20.00
2018-12-23T15:55:26.167Z,20.00
2018-12-23T15:57:52.398Z,20.00
2018-12-23T16:00:18.612Z,20.00
2018-12-23T16:02:44.867Z,20.00
2018-12-23T16:05:11.277Z,20.10
2018-12-23T16:07:37.477Z,20.20
2018-12-23T16:10:03.737Z,20.20
2018-12-23T16:12:30.636Z,20.10
2018-12-23T16:14:56.891Z,20.00
2018-12-23T16:17:23.164Z,20.00
2018-12-23T16:19:49.392Z,19.90
2018-12-23T16:22:15.614Z,19.90
2018-12-23T16:24:42.586Z,20.00
2018-12-23T16:27:09.206Z,20.00
2018-12-23T16:29:35.425Z,20.00
2018-12-23T16:32:01.665Z,20.00
2018-12-23T16:34:28.329Z,20.00
2018-12-23T16:36:54.948Z,20.10
2018-12-23T16:39:21.200Z,20.00
2018-12-23T16:41:47.433Z,20.10
2018-12-23T16:44:13.923Z,20.10
2018-12-23T16:46:40.953Z,20.20
2018-12-23T16:49:07.196Z,20.20
2018-12-23T16:51:33.437Z,20.20
2018-12-23T16:53:59.675Z,20.20
2018-12-23T16:56:25.923Z,20.30
2018-12-23T16:58:52.148Z,20.20
2018-12-23T17:01:19.148Z,20.20
2018-12-23T17:03:45.361Z,20.20
2018-12-23T17:06:11.604Z,20.20
2018-12-23T17:08:37.852Z,20.20
2018-12-23T17:11:04.062Z,20.20
2018-12-23T17:13:30.271Z,20.20
2018-12-23T17:15:56.514Z,20.30
2018-12-23T17:18:23.547Z,20.30
2018-12-23T17:20:49.779Z,20.30
2018-12-23T17:23:16.051Z,20.30
2018-12-23T17:25:42.262Z,20.30
2018-12-23T17:28:08.468Z,20.30
2018-12-23T17:30:35.007Z,20.30
2018-12-23T17:33:02.202Z,20.30
2018-12-23T17:35:28.427Z,20.30
2018-12-23T17:37:54.671Z,20.30
2018-12-23T17:40:20.909Z,20.30
2018-12-23T17:42:47.494Z,20.30
2018-12-23T17:45:14.082Z,20.40
2018-12-23T17:47:40.680Z,20.40
2018-12-23T17:50:06.903Z,20.40
2018-12-23T17:52:33.381Z,20.40
2018-12-23T17:54:59.573Z,20.40
2018-12-23T17:57:25.789Z,20.40
2018-12-23T17:59:52.608Z,20.50
2018-12-23T18:02:18.828Z,20.40
2018-12-23T18:04:46.057Z,20.40
2018-12-23T18:07:12.285Z,20.40
2018-12-23T18:09:38.537Z,20.40
2018-12-23T18:12:04.761Z,20.30
2018-12-23T18:14:31.015Z,20.40
2018-12-23T18:16:58.204Z,20.40
2018-12-23T18:19:24.788Z,20.40
2018-12-23T18:21:51.476Z,20.50
2018-12-23T18:24:17.873Z,20.50
2018-12-23T18:26:45.197Z,20.50
2018-12-23T18:29:11.741Z,20.50
2018-12-23T18:31:38.556Z,20.50
2018-12-23T18:34:04.776Z,20.50
2018-12-23T18:36:31.193Z,20.50
2018-12-23T18:38:57.411Z,20.50
2018-12-23T18:41:24.268Z,20.50
2018-12-23T18:43:50.492Z,20.50
2018-12-23T18:46:16.712Z,20.50
2018-12-23T18:48:42.947Z,20.50
2018-12-23T18:51:09.204Z,20.50
2018-12-23T18:53:36.242Z,20.50
2018-12-23T18:56:03.072Z,20.50
2018-12-23T18:58:30.086Z,20.50
2018-12-23T19:00:56.314Z,20.50
2018-12-23T19:03:22.565Z,20.40
2018-12-23T19:05:49.492Z,20.30
2018-12-23T19:08:17.524Z,20.20
2018-12-23T19:10:44.792Z,20.30
2018-12-23T19:13:11.584Z,20.20
2018-12-23T19:15:39.714Z,20.20
2018-12-23T19:18:06.605Z,20.30
2018-12-23T19:20:33.500Z,20.20
2018-12-23T19:22:59.783Z,20.20
2018-12-23T19:25:26.228Z,20.30
2018-12-23T19:27:53.030Z,20.30
2018-12-23T19:30:19.995Z,20.30
2018-12-23T19:32:46.224Z,20.30
2018-12-23T19:35:13.177Z,20.30
2018-12-23T19:37:39.397Z,20.30
2018-12-23T19:40:05.886Z,20.30
2018-12-23T19:42:33.058Z,20.30
2018-12-23T19:44:59.417Z,20.30
2018-12-23T19:47:25.639Z,20.30
2018-12-23T19:49:53.252Z,20.30
2018-12-23T19:52:20.883Z,20.30
2018-12-23T19:54:48.474Z,20.40
2018-12-23T19:57:17.276Z,20.40
2018-12-23T19:59:43.760Z,20.50
2018-12-23T20:02:10.019Z,20.50
2018-12-23T20:04:36.261Z,20.40
2018-12-23T20:07:03.169Z,20.30
2018-12-23T20:09:29.381Z,20.30
2018-12-23T20:11:56.143Z,20.30
2018-12-23T20:14:22.782Z,20.30
2018-12-23T20:16:49.000Z,20.30
2018-12-23T20:19:15.268Z,20.20
2018-12-23T20:21:41.536Z,20.20
2018-12-23T20:24:08.060Z,20.20
2018-12-23T20:26:34.468Z,20.10
2018-12-23T20:29:01.019Z,19.90
2018-12-23T20:31:27.678Z,19.70
2018-12-23T20:33:54.386Z,19.60
2018-12-23T20:36:20.791Z,19.50
2018-12-23T20:38:47.313Z,19.40
2018-12-23T20:41:14.155Z,19.40
2018-12-23T20:43:40.660Z,19.40
2018-12-23T20:46:08.288Z,19.40
2018-12-23T20:48:34.560Z,19.50
2018-12-23T20:51:01.075Z,19.80
2018-12-23T20:53:28.269Z,20.10
2018-12-23T20:55:54.523Z,20.20
2018-12-23T20:58:20.728Z,20.30
2018-12-23T21:00:46.939Z,20.40
2018-12-23T21:03:13.640Z,20.50
2018-12-23T21:05:40.208Z,20.40
2018-12-23T21:08:06.429Z,20.40
2018-12-23T21:10:32.665Z,20.40
2018-12-23T21:12:58.892Z,20.40
2018-12-23T21:15:25.857Z,20.50
2018-12-23T21:17:52.693Z,20.50
2018-12-23T21:20:18.901Z,20.50
2018-12-23T21:22:45.696Z,20.50
2018-12-23T21:25:11.951Z,20.60
2018-12-23T21:27:38.917Z,20.70
2018-12-23T21:30:05.153Z,20.60
2018-12-23T21:32:31.411Z,20.60
2018-12-23T21:34:57.786Z,20.60
2018-12-23T21:37:24.264Z,20.60
2018-12-23T21:39:51.316Z,20.60
2018-12-23T21:42:17.526Z,20.60
2018-12-23T21:44:44.318Z,20.60
2018-12-23T21:47:10.581Z,20.60
2018-12-23T21:49:37.444Z,20.50
2018-12-23T21:52:03.832Z,20.40
2018-12-23T21:54:30.161Z,20.50
2018-12-23T21:56:56.353Z,20.40
2018-12-23T21:59:22.564Z,20.40
2018-12-23T22:01:48.823Z,20.30
2018-12-23T22:04:15.022Z,20.30
2018-12-23T22:06:41.523Z,20.40
2018-12-23T22:09:08.456Z,20.40
2018-12-23T22:11:34.749Z,20.40
2018-12-23T22:14:00.975Z,20.50
2018-12-23T22:16:27.651Z,20.50
2018-12-23T22:18:53.854Z,20.50
2018-12-23T22:21:20.081Z,20.60
2018-12-23T22:23:46.897Z,20.60
2018-12-23T22:26:13.767Z,20.60
2018-12-23T22:28:39.997Z,20.70
2018-12-23T22:31:06.833Z,20.70
2018-12-23T22:33:33.041Z,20.70
2018-12-23T22:35:59.245Z,20.70
2018-12-23T22:38:25.468Z,20.70
2018-12-23T22:40:52.444Z,20.70
2018-12-23T22:43:18.676Z,20.60
2018-12-23T22:45:44.913Z,20.60
2018-12-23T22:48:11.109Z,20.60
2018-12-23T22:50:38.031Z,20.60
2018-12-23T22:53:05.211Z,20.50
2018-12-23T22:55:32.576Z,20.50
2018-12-23T22:57:58.805Z,20.50
2018-12-23T23:00:25.379Z,19.90
2018-12-23T23:02:51.573Z,19.10
2018-12-23T23:05:18.792Z,18.60
2018-12-23T23:07:45.048Z,18.30
2018-12-23T23:10:12.023Z,18.10
2018-12-23T23:12:38.222Z,18.60
2018-12-23T23:15:04.486Z,19.00
2018-12-23T23:17:31.059Z,19.40
2018-12-23T23:19:57.357Z,19.60
