createdAt,value
2022-10-09T00:02:04.973Z,99407.00
2022-10-09T00:04:31.835Z,99406.00
2022-10-09T00:07:04.909Z,99409.00
2022-10-09T00:09:31.946Z,99410.00
2022-10-09T00:11:58.836Z,99405.00
2022-10-09T00:14:31.902Z,99398.00
2022-10-09T00:16:58.818Z,99402.00
2022-10-09T00:19:31.899Z,99411.00
2022-10-09T00:21:58.782Z,99407.00
2022-10-09T00:24:31.960Z,99402.00
2022-10-09T00:26:58.820Z,99395.00
2022-10-09T00:29:31.930Z,99390.00
2022-10-09T00:32:04.914Z,99405.00
2022-10-09T00:34:31.849Z,99409.00
2022-10-09T00:37:04.909Z,99399.00
2022-10-09T00:39:31.758Z,99404.00
2022-10-09T00:42:04.966Z,99401.00
2022-10-09T00:44:55.074Z,99397.00
2022-10-09T00:47:48.946Z,99404.00
2022-10-09T00:50:27.448Z,99398.00
2022-10-09T00:53:03.949Z,99401.00
2022-10-09T00:55:31.074Z,99394.00
2022-10-09T00:57:59.016Z,99395.00
2022-10-09T01:00:31.926Z,99390.00
2022-10-09T01:02:58.749Z,99384.00
2022-10-09T01:06:04.907Z,99393.00
2022-10-09T01:09:02.472Z,99389.00
2022-10-09T01:11:55.951Z,99391.00
2022-10-09T01:14:34.941Z,99383.00
2022-10-09T01:17:15.237Z,99390.00
2022-10-09T01:20:31.960Z,99384.00
2022-10-09T01:23:43.952Z,99392.00
2022-10-09T01:26:22.934Z,99387.00
2022-10-09T01:28:54.041Z,99381.00
2022-10-09T01:34:22.942Z,99377.00
2022-10-09T01:36:49.861Z,99376.00
2022-10-09T01:39:26.961Z,99376.00
2022-10-09T01:41:53.947Z,99380.00
2022-10-09T01:44:35.949Z,99377.00
2022-10-09T01:47:02.855Z,99363.00
2022-10-09T01:50:04.970Z,99379.00
2022-10-09T01:52:56.981Z,99378.00
2022-10-09T01:56:08.984Z,99372.00
2022-10-09T01:58:44.991Z,99369.00
2022-10-09T02:01:41.168Z,99368.00
2022-10-09T02:04:16.967Z,99361.00
2022-10-09T02:06:50.661Z,99369.00
2022-10-09T02:09:23.972Z,99372.00
2022-10-09T02:11:54.708Z,99367.00
2022-10-09T02:14:27.966Z,99360.00
2022-10-09T02:17:15.986Z,99362.00
2022-10-09T02:19:56.417Z,99369.00
2022-10-09T02:22:33.004Z,99366.00
2022-10-09T02:25:01.528Z,99364.00
2022-10-09T02:27:34.990Z,99356.00
2022-10-09T02:30:01.903Z,99357.00
2022-10-09T02:32:36.002Z,99347.00
2022-10-09T02:35:02.941Z,99350.00
2022-10-09T02:37:35.992Z,99348.00
2022-10-09T02:40:06.968Z,99356.00
2022-10-09T02:42:43.031Z,99353.00
2022-10-09T02:45:10.359Z,99358.00
2022-10-09T02:47:44.017Z,99355.00
2022-10-09T02:50:17.008Z,99353.00
2022-10-09T02:52:43.811Z,99353.00
2022-10-09T02:55:17.034Z,99342.00
2022-10-09T02:57:50.038Z,99348.00
2022-10-09T03:00:16.981Z,99351.00
2022-10-09T03:02:50.234Z,99347.00
2022-10-09T03:05:17.504Z,99347.00
2022-10-09T03:07:44.319Z,99355.00
2022-10-09T03:10:18.041Z,99354.00
2022-10-09T03:12:54.593Z,99359.00
2022-10-09T03:15:21.513Z,99360.00
2022-10-09T03:17:55.059Z,99357.00
2022-10-09T03:20:21.926Z,99371.00
2022-10-09T03:22:48.914Z,99365.00
2022-10-09T03:25:22.041Z,99369.00
2022-10-09T03:27:48.939Z,99365.00
2022-10-09T03:30:23.200Z,99371.00
2022-10-09T03:32:50.293Z,99363.00
2022-10-09T03:35:24.061Z,99374.00
2022-10-09T03:37:50.927Z,99369.00
2022-10-09T03:40:24.042Z,99380.00
2022-10-09T03:42:51.256Z,99373.00
2022-10-09T03:45:25.057Z,99374.00
2022-10-09T03:47:51.931Z,99374.00
2022-10-09T03:50:25.045Z,99368.00
2022-10-09T03:52:52.101Z,99379.00
2022-10-09T03:55:19.037Z,99382.00
2022-10-09T03:57:52.070Z,99386.00
2022-10-09T04:00:18.986Z,99392.00
2022-10-09T04:02:52.630Z,99389.00
2022-10-09T04:05:19.823Z,99392.00
2022-10-09T04:07:46.694Z,99392.00
2022-10-09T04:10:20.042Z,99396.00
2022-10-09T04:12:47.167Z,99400.00
2022-10-09T04:15:21.042Z,99406.00
2022-10-09T04:17:47.876Z,99399.00
2022-10-09T04:20:21.075Z,99403.00
2022-10-09T04:22:48.157Z,99406.00
2022-10-09T04:25:15.342Z,99405.00
2022-10-09T04:27:49.103Z,99405.00
2022-10-09T04:30:22.067Z,99409.00
2022-10-09T04:32:49.143Z,99398.00
2022-10-09T04:35:23.082Z,99406.00
2022-10-09T04:37:49.975Z,99395.00
2022-10-09T04:40:23.069Z,99401.00
2022-10-09T04:42:50.129Z,99405.00
2022-10-09T04:45:24.090Z,99398.00
2022-10-09T04:47:51.017Z,99404.00
2022-10-09T04:50:24.085Z,99396.00
2022-10-09T04:52:57.119Z,99406.00
2022-10-09T04:55:30.139Z,99403.00
2022-10-09T04:57:57.078Z,99405.00
2022-10-09T05:00:24.017Z,99410.00
2022-10-09T05:02:57.127Z,99407.00
2022-10-09T05:05:24.113Z,99405.00
2022-10-09T05:07:57.093Z,99418.00
2022-10-09T05:10:24.082Z,99423.00
2022-10-09T05:12:57.096Z,99411.00
2022-10-09T05:15:30.178Z,99419.00
2022-10-09T05:18:03.142Z,99421.00
2022-10-09T05:20:30.027Z,99422.00
2022-10-09T05:22:56.872Z,99431.00
2022-10-09T05:25:30.139Z,99433.00
2022-10-09T05:28:03.163Z,99422.00
2022-10-09T05:30:36.167Z,99425.00
2022-10-09T05:33:03.082Z,99432.00
2022-10-09T05:35:36.212Z,99429.00
2022-10-09T05:38:03.152Z,99424.00
2022-10-09T05:40:36.166Z,99438.00
2022-10-09T05:43:03.075Z,99422.00
2022-10-09T05:45:36.209Z,99435.00
2022-10-09T05:48:03.170Z,99428.00
2022-10-09T05:50:36.189Z,99437.00
2022-10-09T05:53:03.043Z,99434.00
2022-10-09T05:55:29.916Z,99427.00
2022-10-09T05:58:03.128Z,99425.00
2022-10-09T06:00:30.770Z,99424.00
2022-10-09T06:03:04.152Z,99430.00
2022-10-09T06:05:30.982Z,99435.00
2022-10-09T06:08:04.152Z,99428.00
2022-10-09T06:10:32.619Z,99435.00
2022-10-09T06:13:06.212Z,99437.00
2022-10-09T06:15:33.064Z,99431.00
2022-10-09T06:18:06.140Z,99438.00
2022-10-09T06:20:33.018Z,99446.00
2022-10-09T06:23:06.193Z,99430.00
2022-10-09T06:25:33.101Z,99431.00
2022-10-09T06:28:06.238Z,99446.00
2022-10-09T06:30:39.275Z,99444.00
2022-10-09T06:33:13.149Z,99450.00
2022-10-09T06:35:40.027Z,99449.00
2022-10-09T06:38:13.162Z,99435.00
2022-10-09T06:40:39.993Z,99444.00
2022-10-09T06:43:13.142Z,99461.00
2022-10-09T06:45:40.084Z,99453.00
2022-10-09T06:48:06.982Z,99458.00
2022-10-09T06:50:43.137Z,99461.00
2022-10-09T06:53:09.991Z,99459.00
2022-10-09T06:55:43.187Z,99465.00
2022-10-09T06:58:10.031Z,99459.00
2022-10-09T07:00:36.919Z,99467.00
2022-10-09T07:03:10.268Z,99474.00
2022-10-09T07:05:43.206Z,99473.00
2022-10-09T07:08:10.139Z,99475.00
2022-10-09T07:10:43.327Z,99479.00
2022-10-09T07:13:10.288Z,99482.00
2022-10-09T07:15:43.304Z,99463.00
2022-10-09T07:18:10.369Z,99483.00
2022-10-09T07:20:44.208Z,99478.00
2022-10-09T07:23:17.202Z,99485.00
2022-10-09T07:25:44.036Z,99469.00
2022-10-09T07:28:17.248Z,99476.00
2022-10-09T07:30:44.217Z,99472.00
2022-10-09T07:33:17.269Z,99480.00
2022-10-09T07:35:44.191Z,99495.00
2022-10-09T07:38:11.184Z,99488.00
2022-10-09T07:40:48.229Z,99495.00
2022-10-09T07:43:15.090Z,99481.00
2022-10-09T07:45:42.307Z,99492.00
2022-10-09T07:48:16.248Z,99503.00
2022-10-09T07:50:49.209Z,99495.00
2022-10-09T07:53:22.276Z,99503.00
2022-10-09T07:55:49.523Z,99496.00
2022-10-09T07:58:23.261Z,99502.00
2022-10-09T08:00:56.985Z,99503.00
2022-10-09T08:03:30.240Z,99502.00
2022-10-09T08:05:57.459Z,99497.00
2022-10-09T08:08:31.249Z,99505.00
2022-10-09T08:10:58.179Z,99496.00
2022-10-09T08:13:31.269Z,99492.00
2022-10-09T08:15:58.379Z,99502.00
2022-10-09T08:18:32.262Z,99503.00
2022-10-09T08:21:11.217Z,99502.00
2022-10-09T08:23:38.120Z,99487.00
2022-10-09T08:26:12.227Z,99507.00
2022-10-09T08:28:39.261Z,99503.00
2022-10-09T08:31:20.297Z,99508.00
2022-10-09T08:33:47.283Z,99507.00
2022-10-09T08:36:21.242Z,99505.00
2022-10-09T08:38:48.626Z,99517.00
2022-10-09T08:41:54.250Z,99511.00
2022-10-09T08:44:26.779Z,99521.00
2022-10-09T08:47:18.294Z,99520.00
2022-10-09T08:49:56.973Z,99526.00
2022-10-09T08:53:01.245Z,99523.00
2022-10-09T08:55:55.330Z,99516.00
2022-10-09T08:58:22.246Z,99533.00
2022-10-09T09:01:16.324Z,99504.00
2022-10-09T09:04:42.307Z,99533.00
2022-10-09T09:07:27.589Z,99525.00
2022-10-09T09:10:07.331Z,99527.00
2022-10-09T09:12:54.318Z,99528.00
2022-10-09T09:16:08.385Z,99524.00
2022-10-09T09:18:45.165Z,99536.00
2022-10-09T09:21:30.340Z,99539.00
2022-10-09T09:23:57.310Z,99519.00
2022-10-09T09:26:30.392Z,99530.00
2022-10-09T09:29:01.648Z,99530.00
2022-10-09T09:31:30.355Z,99544.00
2022-10-09T09:34:13.272Z,99540.00
2022-10-09T09:36:44.947Z,99542.00
2022-10-09T09:42:24.291Z,99546.00
2022-10-09T09:45:02.547Z,99531.00
2022-10-09T09:47:45.304Z,99533.00
2022-10-09T09:50:28.603Z,99535.00
2022-10-09T09:53:28.292Z,99528.00
2022-10-09T09:55:55.605Z,99537.00
2022-10-09T09:58:29.310Z,99530.00
2022-10-09T10:01:07.361Z,99534.00
2022-10-09T10:03:35.556Z,99533.00
2022-10-09T10:06:09.302Z,99531.00
2022-10-09T10:08:36.160Z,99517.00
2022-10-09T10:11:13.302Z,99512.00
2022-10-09T10:13:47.677Z,99533.00
2022-10-09T10:16:31.352Z,99516.00
2022-10-09T10:18:58.266Z,99520.00
2022-10-09T10:21:31.296Z,99532.00
2022-10-09T10:27:09.303Z,99532.00
2022-10-09T10:29:46.948Z,99533.00
2022-10-09T10:32:42.842Z,99503.00
2022-10-09T10:35:22.838Z,99515.00
2022-10-09T10:38:23.844Z,99502.00
2022-10-09T10:41:09.943Z,99526.00
2022-10-09T10:43:52.042Z,99507.00
2022-10-09T10:46:46.697Z,99502.00
2022-10-09T10:49:23.147Z,99505.00
2022-10-09T10:52:46.076Z,99522.00
2022-10-09T10:55:38.253Z,99527.00
2022-10-09T10:58:29.444Z,99501.00
2022-10-09T11:01:38.646Z,99500.00
2022-10-09T11:04:24.351Z,99508.00
2022-10-09T11:07:27.456Z,99520.00
2022-10-09T11:10:16.396Z,99498.00
2022-10-09T11:13:04.188Z,99516.00
2022-10-09T11:16:18.635Z,99493.00
2022-10-09T11:19:48.289Z,99508.00
2022-10-09T11:22:41.757Z,99505.00
2022-10-09T11:26:15.558Z,99487.00
2022-10-09T11:29:16.762Z,99478.00
2022-10-09T11:32:01.210Z,99480.00
2022-10-09T11:35:11.857Z,99488.00
2022-10-09T11:37:42.064Z,99472.00
2022-10-09T11:40:24.761Z,99478.00
2022-10-09T11:43:32.760Z,99477.00
2022-10-09T11:46:09.421Z,99468.00
2022-10-09T11:49:30.967Z,99472.00
2022-10-09T11:52:46.777Z,99484.00
2022-10-09T11:55:25.866Z,99468.00
2022-10-09T11:58:01.168Z,99468.00
2022-10-09T12:00:39.775Z,99471.00
2022-10-09T12:03:08.370Z,99458.00
2022-10-09T12:05:53.973Z,99454.00
2022-10-09T12:08:30.578Z,99446.00
2022-10-09T12:11:23.642Z,99452.00
2022-10-09T12:14:04.469Z,99456.00
2022-10-09T12:16:54.826Z,99463.00
2022-10-09T12:19:40.180Z,99454.00
2022-10-09T12:22:27.580Z,99441.00
2022-10-09T12:24:57.881Z,99466.00
2022-10-09T12:27:37.778Z,99445.00
2022-10-09T12:30:22.585Z,99467.00
2022-10-09T12:33:31.981Z,99452.00
2022-10-09T12:36:35.285Z,99445.00
2022-10-09T12:39:23.982Z,99438.00
2022-10-09T12:42:04.452Z,99435.00
2022-10-09T12:44:43.800Z,99442.00
2022-10-09T12:47:28.890Z,99459.00
2022-10-09T12:50:26.715Z,99437.00
2022-10-09T12:52:59.904Z,99430.00
2022-10-09T12:55:41.695Z,99453.00
2022-10-09T12:58:33.489Z,99423.00
2022-10-09T13:01:08.913Z,99434.00
2022-10-09T13:03:40.896Z,99425.00
2022-10-09T13:06:26.750Z,99431.00
2022-10-09T13:09:06.395Z,99441.00
2022-10-09T13:11:51.895Z,99437.00
2022-10-09T13:14:44.352Z,99434.00
2022-10-09T13:17:45.700Z,99437.00
2022-10-09T13:20:13.200Z,99430.00
2022-10-09T13:22:50.935Z,99435.00
2022-10-09T13:25:21.203Z,99445.00
2022-10-09T13:27:48.942Z,99417.00
2022-10-09T13:30:24.903Z,99413.00
2022-10-09T13:33:00.599Z,99414.00
2022-10-09T13:35:34.700Z,99413.00
2022-10-09T13:38:13.614Z,99420.00
2022-10-09T13:40:45.120Z,99409.00
2022-10-09T13:43:24.805Z,99422.00
2022-10-09T13:45:55.520Z,99414.00
2022-10-09T13:48:40.210Z,99411.00
2022-10-09T13:51:20.849Z,99417.00
2022-10-09T13:53:48.211Z,99434.00
2022-10-09T13:56:18.504Z,99427.00
2022-10-09T13:59:15.313Z,99410.00
2022-10-09T14:02:00.740Z,99417.00
2022-10-09T14:04:32.917Z,99422.00
2022-10-09T14:07:09.912Z,99418.00
2022-10-09T14:09:38.011Z,99417.00
2022-10-09T14:12:15.512Z,99414.00
2022-10-09T14:14:50.217Z,99436.00
2022-10-09T14:17:28.732Z,99424.00
2022-10-09T14:20:11.124Z,99417.00
2022-10-09T14:22:50.840Z,99426.00
2022-10-09T14:25:29.031Z,99411.00
2022-10-09T14:28:04.344Z,99412.00
2022-10-09T14:30:32.725Z,99410.00
2022-10-09T14:33:01.017Z,99422.00
2022-10-09T14:35:41.327Z,99398.00
2022-10-09T14:38:08.927Z,99405.00
2022-10-09T14:40:52.969Z,99408.00
2022-10-09T14:43:21.425Z,99402.00
2022-10-09T14:45:56.532Z,99404.00
2022-10-09T14:48:48.925Z,99420.00
2022-10-09T14:51:37.632Z,99413.00
2022-10-09T14:54:18.034Z,99400.00
2022-10-09T14:56:52.339Z,99395.00
2022-10-09T14:59:33.735Z,99389.00
2022-10-09T15:02:03.836Z,99395.00
2022-10-09T15:04:38.873Z,99396.00
2022-10-09T15:07:06.540Z,99400.00
2022-10-09T15:09:41.070Z,99385.00
2022-10-09T15:12:09.341Z,99397.00
2022-10-09T15:14:38.214Z,99389.00
2022-10-09T15:17:17.863Z,99386.00
2022-10-09T15:19:45.847Z,99382.00
2022-10-09T15:22:23.838Z,99375.00
2022-10-09T15:24:57.853Z,99373.00
2022-10-09T15:27:31.680Z,99388.00
2022-10-09T15:29:59.162Z,99386.00
2022-10-09T15:32:35.577Z,99391.00
2022-10-09T15:35:02.625Z,99374.00
2022-10-09T15:37:36.677Z,99368.00
2022-10-09T15:40:03.806Z,99376.00
2022-10-09T15:42:36.148Z,99375.00
2022-10-09T15:45:11.578Z,99357.00
2022-10-09T15:47:52.730Z,99369.00
2022-10-09T15:50:19.860Z,99371.00
2022-10-09T15:52:53.875Z,99375.00
2022-10-09T15:55:27.618Z,99374.00
2022-10-09T15:58:01.591Z,99367.00
2022-10-09T16:00:28.920Z,99362.00
2022-10-09T16:02:56.029Z,99364.00
2022-10-09T16:05:29.677Z,99372.00
2022-10-09T16:07:56.702Z,99358.00
2022-10-09T16:10:30.672Z,99374.00
2022-10-09T16:12:57.728Z,99368.00
2022-10-09T16:15:27.814Z,99368.00
2022-10-09T16:18:01.612Z,99360.00
2022-10-09T16:20:29.377Z,99379.00
2022-10-09T16:23:15.137Z,99383.00
2022-10-09T16:25:43.827Z,99380.00
2022-10-09T16:28:18.820Z,99363.00
2022-10-09T16:30:46.225Z,99369.00
2022-10-09T16:33:28.526Z,99388.00
2022-10-09T16:36:14.061Z,99391.00
2022-10-09T16:38:51.189Z,99366.00
2022-10-09T16:41:29.465Z,99379.00
2022-10-09T16:44:06.468Z,99370.00
2022-10-09T16:46:45.064Z,99390.00
2022-10-09T16:49:26.868Z,99357.00
2022-10-09T16:51:57.891Z,99361.00
2022-10-09T16:54:35.070Z,99392.00
2022-10-09T16:57:02.843Z,99370.00
2022-10-09T16:59:40.375Z,99373.00
2022-10-09T17:02:13.779Z,99389.00
2022-10-09T17:05:02.275Z,99368.00
2022-10-09T17:07:47.147Z,99396.00
2022-10-09T17:10:14.977Z,99404.00
2022-10-09T17:12:52.277Z,99401.00
2022-10-09T17:15:23.177Z,99393.00
2022-10-09T17:17:57.378Z,99390.00
2022-10-09T17:20:24.993Z,99398.00
2022-10-09T17:22:55.587Z,99394.00
2022-10-09T17:25:32.624Z,99398.00
2022-10-09T17:28:01.436Z,99402.00
2022-10-09T17:30:38.716Z,99412.00
2022-10-09T17:33:05.744Z,99417.00
2022-10-09T17:35:39.637Z,99411.00
2022-10-09T17:38:14.657Z,99413.00
2022-10-09T17:40:41.884Z,99425.00
2022-10-09T17:43:15.621Z,99441.00
2022-10-09T17:45:42.925Z,99433.00
2022-10-09T17:48:16.684Z,99445.00
2022-10-09T17:50:54.822Z,99432.00
2022-10-09T17:53:28.754Z,99436.00
2022-10-09T17:56:03.692Z,99437.00
2022-10-09T17:58:30.778Z,99440.00
2022-10-09T18:00:57.837Z,99428.00
2022-10-09T18:03:31.616Z,99445.00
2022-10-09T18:06:04.710Z,99434.00
2022-10-09T18:08:31.694Z,99430.00
2022-10-09T18:11:06.676Z,99427.00
2022-10-09T18:13:41.608Z,99428.00
2022-10-09T18:16:11.229Z,99439.00
2022-10-09T18:18:44.630Z,99449.00
2022-10-09T18:21:20.673Z,99444.00
2022-10-09T18:23:50.316Z,99435.00
2022-10-09T18:26:24.689Z,99428.00
2022-10-09T18:28:51.743Z,99435.00
2022-10-09T18:31:20.414Z,99437.00
2022-10-09T18:33:54.685Z,99431.00
2022-10-09T18:36:23.499Z,99449.00
2022-10-09T18:39:04.595Z,99446.00
2022-10-09T18:41:31.776Z,99435.00
2022-10-09T18:44:06.690Z,99441.00
2022-10-09T18:46:39.468Z,99423.00
2022-10-09T18:49:14.772Z,99430.00
2022-10-09T18:51:42.126Z,99418.00
2022-10-09T18:54:18.092Z,99421.00
2022-10-09T18:56:45.496Z,99424.00
2022-10-09T18:59:21.659Z,99421.00
2022-10-09T19:01:48.791Z,99408.00
2022-10-09T19:04:22.640Z,99416.00
2022-10-09T19:06:56.655Z,99414.00
2022-10-09T19:09:23.705Z,99422.00
2022-10-09T19:12:00.679Z,99432.00
2022-10-09T19:14:31.034Z,99445.00
2022-10-09T19:17:06.672Z,99437.00
2022-10-09T19:19:54.223Z,99413.00
2022-10-09T19:22:23.869Z,99421.00
2022-10-09T19:24:57.777Z,99414.00
2022-10-09T19:27:27.347Z,99419.00
2022-10-09T19:29:56.814Z,99419.00
2022-10-09T19:32:55.658Z,99423.00
2022-10-09T19:35:25.280Z,99420.00
2022-10-09T19:37:58.710Z,99435.00
2022-10-09T19:40:25.677Z,99429.00
2022-10-09T19:42:58.734Z,99454.00
2022-10-09T19:45:25.740Z,99446.00
2022-10-09T19:47:54.271Z,99449.00
2022-10-09T19:50:27.688Z,99450.00
2022-10-09T19:53:04.597Z,99435.00
2022-10-09T19:55:39.704Z,99453.00
2022-10-09T19:58:06.741Z,99444.00
2022-10-09T20:00:52.371Z,99436.00
2022-10-09T20:03:19.750Z,99436.00
2022-10-09T20:05:53.669Z,99446.00
2022-10-09T20:08:20.821Z,99453.00
2022-10-09T20:10:54.703Z,99443.00
2022-10-09T20:13:21.700Z,99425.00
2022-10-09T20:15:49.106Z,99438.00
2022-10-09T20:18:22.770Z,99444.00
2022-10-09T20:20:49.945Z,99448.00
2022-10-09T20:23:23.808Z,99454.00
2022-10-09T20:26:06.679Z,99454.00
2022-10-09T20:28:43.790Z,99466.00
2022-10-09T20:31:15.585Z,99446.00
2022-10-09T20:33:49.853Z,99455.00
2022-10-09T20:36:34.720Z,99445.00
2022-10-09T20:39:04.678Z,99473.00
2022-10-09T20:41:38.770Z,99463.00
2022-10-09T20:44:12.147Z,99455.00
2022-10-09T20:46:45.739Z,99451.00
2022-10-09T20:49:14.434Z,99462.00
2022-10-09T20:51:41.861Z,99451.00
2022-10-09T20:54:16.805Z,99468.00
2022-10-09T20:56:44.012Z,99460.00
2022-10-09T20:59:17.740Z,99452.00
2022-10-09T21:01:45.077Z,99446.00
2022-10-09T21:04:12.290Z,99446.00
2022-10-09T21:06:45.879Z,99454.00
2022-10-09T21:09:19.839Z,99465.00
2022-10-09T21:11:46.925Z,99463.00
2022-10-09T21:14:13.962Z,99465.00
2022-10-09T21:16:47.800Z,99467.00
2022-10-09T21:19:21.780Z,99485.00
2022-10-09T21:21:51.038Z,99468.00
2022-10-09T21:24:24.734Z,99470.00
2022-10-09T21:26:58.867Z,99474.00
2022-10-09T21:29:25.937Z,99472.00
2022-10-09T21:31:59.761Z,99462.00
2022-10-09T21:34:26.757Z,99462.00
2022-10-09T21:39:47.807Z,99478.00
2022-10-09T21:42:23.710Z,99476.00
2022-10-09T21:44:50.897Z,99461.00
2022-10-09T21:47:24.760Z,99464.00
2022-10-09T21:49:51.879Z,99476.00
2022-10-09T21:52:25.782Z,99469.00
2022-10-09T21:54:52.705Z,99476.00
2022-10-09T21:57:19.575Z,99469.00
2022-10-09T21:59:53.749Z,99466.00
2022-10-09T22:02:20.660Z,99466.00
2022-10-09T22:04:53.734Z,99471.00
2022-10-09T22:07:20.589Z,99478.00
2022-10-09T22:09:53.758Z,99460.00
2022-10-09T22:12:20.677Z,99474.00
2022-10-09T22:14:53.729Z,99474.00
2022-10-09T22:17:20.640Z,99470.00
2022-10-09T22:19:53.784Z,99468.00
2022-10-09T22:22:20.639Z,99468.00
2022-10-09T22:24:47.512Z,99478.00
2022-10-09T22:27:20.751Z,99482.00
2022-10-09T22:29:47.680Z,99468.00
2022-10-09T22:32:20.736Z,99469.00
2022-10-09T22:34:50.758Z,99476.00
2022-10-09T22:37:23.762Z,99475.00
2022-10-09T22:39:50.592Z,99470.00
2022-10-09T22:42:23.753Z,99476.00
2022-10-09T22:44:50.646Z,99464.00
2022-10-09T22:47:17.541Z,99470.00
2022-10-09T22:49:50.778Z,99451.00
2022-10-09T22:52:17.684Z,99445.00
2022-10-09T22:54:50.784Z,99452.00
2022-10-09T22:57:17.728Z,99461.00
2022-10-09T22:59:50.792Z,99461.00
2022-10-09T23:02:17.648Z,99443.00
2022-10-09T23:04:50.819Z,99468.00
2022-10-09T23:07:17.754Z,99458.00
2022-10-09T23:09:50.867Z,99468.00
2022-10-09T23:12:23.924Z,99451.00
2022-10-09T23:14:50.823Z,99457.00
2022-10-09T23:17:23.810Z,99457.00
2022-10-09T23:19:50.626Z,99456.00
2022-10-09T23:22:17.720Z,99471.00
2022-10-09T23:24:50.822Z,99444.00
2022-10-09T23:27:17.760Z,99468.00
2022-10-09T23:29:50.827Z,99463.00
2022-10-09T23:32:17.743Z,99463.00
2022-10-09T23:34:50.818Z,99463.00
2022-10-09T23:37:17.911Z,99463.00
2022-10-09T23:39:50.814Z,99437.00
2022-10-09T23:42:17.703Z,99446.00
2022-10-09T23:44:50.841Z,99450.00
2022-10-09T23:47:24.818Z,99439.00
2022-10-09T23:49:58.897Z,99457.00
2022-10-09T23:52:31.852Z,99439.00
2022-10-09T23:54:58.979Z,99438.00
2022-10-09T23:57:32.932Z,99443.00
