createdAt,value
2019-03-12T00:01:58.776Z,26.97
2019-03-12T00:04:29.382Z,26.65
2019-03-12T00:07:00.162Z,25.43
2019-03-12T00:09:30.796Z,25.72
2019-03-12T00:12:01.108Z,27.07
2019-03-12T00:14:32.913Z,30.48
2019-03-12T00:17:03.303Z,29.45
2019-03-12T00:19:33.855Z,28.67
2019-03-12T00:22:04.801Z,29.70
2019-03-12T00:24:36.182Z,25.97
2019-03-12T00:27:06.767Z,25.97
2019-03-12T00:29:37.053Z,26.40
2019-03-12T00:32:07.635Z,23.15
2019-03-12T00:34:38.260Z,23.30
2019-03-12T00:37:08.565Z,22.85
2019-03-12T00:39:39.189Z,22.82
2019-03-12T00:42:09.821Z,22.85
2019-03-12T00:44:40.445Z,24.65
2019-03-12T00:47:11.117Z,22.98
2019-03-12T00:49:42.647Z,21.33
2019-03-12T00:52:13.304Z,23.42
2019-03-12T00:54:44.795Z,23.05
2019-03-12T00:57:15.521Z,22.65
2019-03-12T00:59:45.819Z,22.70
2019-03-12T01:02:16.451Z,22.82
2019-03-12T01:04:48.023Z,23.10
2019-03-12T01:07:18.235Z,24.52
2019-03-12T01:09:50.009Z,23.10
2019-03-12T01:12:20.632Z,22.85
2019-03-12T01:14:50.914Z,24.12
2019-03-12T01:17:21.519Z,23.55
2019-03-12T01:19:51.817Z,23.22
2019-03-12T01:22:22.408Z,25.62
2019-03-12T01:24:52.680Z,25.68
2019-03-12T01:27:22.943Z,24.90
2019-03-12T01:29:53.154Z,26.80
2019-03-12T01:32:23.372Z,26.00
2019-03-12T01:34:53.596Z,24.98
2019-03-12T01:37:23.882Z,25.27
2019-03-12T01:39:55.087Z,22.85
2019-03-12T01:42:25.682Z,24.07
2019-03-12T01:44:56.329Z,23.45
2019-03-12T01:47:26.622Z,23.20
2019-03-12T01:49:56.837Z,23.38
2019-03-12T01:52:27.425Z,23.92
2019-03-12T01:54:57.717Z,23.52
2019-03-12T01:57:28.058Z,21.70
2019-03-12T01:59:58.284Z,21.48
2019-03-12T02:02:28.725Z,19.62
2019-03-12T02:05:00.381Z,19.00
2019-03-12T02:07:30.848Z,19.15
2019-03-12T02:10:01.098Z,20.27
2019-03-12T02:12:32.052Z,20.10
2019-03-12T02:15:02.730Z,20.37
2019-03-12T02:17:33.759Z,21.00
2019-03-12T02:20:07.215Z,21.52
2019-03-12T02:22:37.861Z,15.95
2019-03-12T02:25:13.255Z,19.80
2019-03-12T02:27:43.549Z,21.35
2019-03-12T02:30:16.652Z,22.52
2019-03-12T02:32:47.227Z,21.35
2019-03-12T02:35:18.412Z,19.55
2019-03-12T02:37:48.704Z,19.52
2019-03-12T02:40:19.691Z,21.87
2019-03-12T02:42:49.980Z,22.87
2019-03-12T02:45:20.361Z,22.60
2019-03-12T02:47:50.943Z,22.42
2019-03-12T02:50:21.298Z,24.15
2019-03-12T02:52:51.507Z,26.25
2019-03-12T02:55:21.733Z,25.20
2019-03-12T02:57:51.952Z,24.60
2019-03-12T03:00:24.282Z,24.10
2019-03-12T03:02:54.888Z,23.25
2019-03-12T03:05:25.141Z,23.42
2019-03-12T03:07:56.718Z,24.65
2019-03-12T03:10:27.008Z,23.83
2019-03-12T03:12:57.423Z,24.60
2019-03-12T03:15:40.002Z,23.42
2019-03-12T03:18:10.821Z,22.85
2019-03-12T03:20:41.686Z,22.95
2019-03-12T03:23:11.986Z,22.85
2019-03-12T03:25:42.228Z,21.15
2019-03-12T03:28:12.476Z,21.45
2019-03-12T03:30:42.709Z,24.27
2019-03-12T03:33:12.948Z,23.73
2019-03-12T03:35:43.160Z,23.47
2019-03-12T03:38:13.406Z,21.77
2019-03-12T03:40:43.624Z,23.07
2019-03-12T03:43:13.940Z,23.60
2019-03-12T03:45:44.185Z,22.05
2019-03-12T03:48:14.750Z,19.32
2019-03-12T03:50:45.062Z,20.20
2019-03-12T03:53:15.283Z,18.73
2019-03-12T03:55:45.552Z,20.75
2019-03-12T03:58:15.771Z,19.45
2019-03-12T04:00:45.994Z,19.85
2019-03-12T04:03:16.241Z,18.27
2019-03-12T04:05:46.486Z,19.30
2019-03-12T04:08:16.767Z,19.67
2019-03-12T04:10:47.218Z,20.20
2019-03-12T04:13:17.819Z,19.73
2019-03-12T04:15:48.713Z,19.50
2019-03-12T04:18:19.009Z,17.85
2019-03-12T04:20:49.727Z,17.80
2019-03-12T04:23:20.356Z,18.77
2019-03-12T04:25:50.663Z,17.48
2019-03-12T04:28:20.987Z,19.15
2019-03-12T04:30:51.260Z,18.12
2019-03-12T04:33:55.122Z,17.92
2019-03-12T04:36:25.462Z,16.87
2019-03-12T04:38:55.668Z,19.65
2019-03-12T04:41:25.968Z,19.82
2019-03-12T04:43:56.204Z,19.17
2019-03-12T04:46:26.421Z,19.90
2019-03-12T04:48:56.644Z,19.95
2019-03-12T04:51:27.215Z,18.37
2019-03-12T04:53:57.505Z,17.85
2019-03-12T04:56:27.726Z,18.15
2019-03-12T04:58:57.951Z,19.62
2019-03-12T05:01:28.179Z,17.67
2019-03-12T05:03:58.420Z,18.12
2019-03-12T05:06:28.638Z,18.73
2019-03-12T05:08:58.860Z,19.73
2019-03-12T05:11:29.092Z,18.75
2019-03-12T05:14:24.629Z,19.37
2019-03-12T05:17:02.407Z,19.17
2019-03-12T05:19:33.007Z,20.43
2019-03-12T05:22:03.303Z,21.37
2019-03-12T05:24:33.943Z,23.52
2019-03-12T05:27:04.574Z,22.93
2019-03-12T05:29:35.229Z,24.72
2019-03-12T05:32:05.566Z,24.80
2019-03-12T05:34:36.200Z,24.50
2019-03-12T05:37:07.986Z,24.43
2019-03-12T05:39:38.214Z,23.18
2019-03-12T05:42:08.803Z,22.52
2019-03-12T05:44:39.474Z,22.55
2019-03-12T05:47:09.862Z,22.55
2019-03-12T05:49:40.428Z,22.77
2019-03-12T05:52:11.051Z,22.15
2019-03-12T05:54:41.357Z,21.85
2019-03-12T05:57:11.917Z,20.90
2019-03-12T05:59:42.196Z,21.35
2019-03-12T06:02:12.779Z,20.10
2019-03-12T06:04:43.416Z,20.17
2019-03-12T06:07:13.707Z,18.23
2019-03-12T06:09:44.353Z,19.02
2019-03-12T06:12:16.520Z,20.62
2019-03-12T06:14:47.170Z,18.32
2019-03-12T06:17:18.086Z,19.30
2019-03-12T06:19:48.766Z,20.77
2019-03-12T06:22:19.313Z,18.65
2019-03-12T06:24:49.586Z,19.17
2019-03-12T06:27:20.147Z,18.48
2019-03-12T06:29:50.579Z,17.73
2019-03-12T06:32:28.219Z,18.87
2019-03-12T06:35:00.387Z,19.48
2019-03-12T06:37:41.260Z,17.80
2019-03-12T06:40:28.510Z,17.67
2019-03-12T06:43:06.070Z,17.07
2019-03-12T06:45:43.962Z,16.70
2019-03-12T06:48:18.618Z,18.27
2019-03-12T06:50:50.486Z,17.55
2019-03-12T06:53:28.678Z,16.85
2019-03-12T06:56:15.301Z,17.25
2019-03-12T06:59:03.330Z,16.20
2019-03-12T07:01:33.766Z,16.30
2019-03-12T07:04:11.462Z,16.00
2019-03-12T07:06:45.037Z,18.15
2019-03-12T07:09:22.619Z,15.35
2019-03-12T07:11:56.952Z,16.97
2019-03-12T07:17:15.468Z,14.75
2019-03-12T07:19:50.501Z,15.88
2019-03-12T07:22:31.613Z,15.30
2019-03-12T07:25:04.671Z,17.07
2019-03-12T07:27:43.166Z,15.08
2019-03-12T07:30:18.327Z,13.68
2019-03-12T07:32:56.130Z,13.65
2019-03-12T07:35:26.832Z,12.58
2019-03-12T07:38:02.179Z,12.03
2019-03-12T07:40:50.502Z,11.60
2019-03-12T07:43:21.022Z,11.90
2019-03-12T07:45:52.967Z,12.03
2019-03-12T07:48:24.842Z,10.85
2019-03-12T07:51:11.674Z,12.90
2019-03-12T07:53:58.960Z,12.75
2019-03-12T07:56:31.948Z,10.95
2019-03-12T07:59:03.822Z,10.03
2019-03-12T08:01:36.053Z,10.32
2019-03-12T08:04:14.210Z,11.22
2019-03-12T08:06:46.472Z,9.00
2019-03-12T08:09:24.211Z,8.10
2019-03-12T08:12:02.604Z,7.75
2019-03-12T08:14:44.247Z,8.53
2019-03-12T08:17:34.550Z,7.87
2019-03-12T08:20:15.199Z,7.85
2019-03-12T08:22:53.285Z,6.78
2019-03-12T08:25:43.735Z,8.50
2019-03-12T08:28:17.982Z,7.40
2019-03-12T08:30:53.004Z,6.75
2019-03-12T08:33:30.805Z,8.75
2019-03-12T08:36:18.449Z,6.37
2019-03-12T08:39:06.924Z,6.78
2019-03-12T08:41:42.936Z,7.55
2019-03-12T08:46:58.572Z,3.47
2019-03-12T08:49:34.739Z,4.92
2019-03-12T08:52:05.722Z,3.35
2019-03-12T08:54:54.557Z,4.20
2019-03-12T08:57:28.816Z,3.08
2019-03-12T09:00:00.703Z,3.33
2019-03-12T09:02:32.577Z,4.70
2019-03-12T09:05:22.910Z,4.95
2019-03-12T09:08:00.982Z,4.12
2019-03-12T09:10:32.897Z,3.42
2019-03-12T09:13:05.126Z,4.58
2019-03-12T09:15:40.160Z,3.62
2019-03-12T09:18:14.884Z,3.90
2019-03-12T09:21:01.856Z,5.30
2019-03-12T09:23:41.107Z,4.35
2019-03-12T09:26:24.959Z,4.65
2019-03-12T09:28:56.883Z,4.73
2019-03-12T09:31:29.537Z,5.30
2019-03-12T09:34:04.492Z,4.45
2019-03-12T09:36:47.121Z,3.27
2019-03-12T09:39:32.378Z,4.83
2019-03-12T09:42:06.169Z,4.60
2019-03-12T09:44:54.752Z,4.25
2019-03-12T09:47:27.023Z,4.33
2019-03-12T09:50:02.157Z,3.65
2019-03-12T09:52:51.565Z,4.58
2019-03-12T09:55:23.839Z,4.37
2019-03-12T09:58:02.752Z,4.03
2019-03-12T10:00:38.995Z,4.22
2019-03-12T10:03:28.006Z,3.02
2019-03-12T10:06:00.052Z,3.05
2019-03-12T10:08:48.273Z,3.42
2019-03-12T10:11:36.262Z,3.20
2019-03-12T10:14:09.091Z,3.90
2019-03-12T10:16:50.051Z,3.77
2019-03-12T10:19:32.132Z,4.33
2019-03-12T10:22:05.063Z,4.40
2019-03-12T10:24:53.747Z,4.35
2019-03-12T10:27:42.084Z,4.22
2019-03-12T10:30:20.164Z,4.67
2019-03-12T10:32:57.906Z,3.92
2019-03-12T10:35:29.785Z,4.58
2019-03-12T10:38:45.211Z,3.67
2019-03-12T10:41:22.553Z,3.22
2019-03-12T10:43:55.598Z,3.90
2019-03-12T10:46:30.131Z,3.83
2019-03-12T10:49:00.611Z,3.83
2019-03-12T10:51:30.840Z,3.77
2019-03-12T10:54:02.170Z,3.83
2019-03-12T10:56:32.386Z,4.12
2019-03-12T10:59:02.626Z,3.72
2019-03-12T11:01:33.000Z,3.25
2019-03-12T11:04:03.239Z,2.92
2019-03-12T11:06:33.454Z,2.52
2019-03-12T11:09:05.459Z,2.90
2019-03-12T11:11:37.669Z,2.60
2019-03-12T11:14:08.520Z,2.37
2019-03-12T11:16:39.129Z,2.08
2019-03-12T11:19:09.410Z,2.30
2019-03-12T11:21:40.087Z,2.72
2019-03-12T11:24:10.902Z,2.52
2019-03-12T11:26:41.521Z,2.60
2019-03-12T11:29:12.197Z,2.80
2019-03-12T11:31:42.849Z,2.70
2019-03-12T11:34:13.144Z,2.58
2019-03-12T11:36:43.396Z,3.08
2019-03-12T11:39:14.105Z,2.85
2019-03-12T11:41:44.863Z,3.33
2019-03-12T11:44:15.494Z,2.87
2019-03-12T11:46:46.440Z,2.83
2019-03-12T11:49:17.182Z,3.45
2019-03-12T11:51:47.889Z,3.33
2019-03-12T11:54:18.782Z,3.67
2019-03-12T11:56:49.034Z,3.70
2019-03-12T11:59:19.237Z,3.10
2019-03-12T12:01:49.626Z,3.20
2019-03-12T12:04:20.242Z,3.72
2019-03-12T12:06:50.603Z,3.10
2019-03-12T12:09:21.601Z,3.52
2019-03-12T12:11:51.924Z,3.77
2019-03-12T12:14:22.615Z,4.70
2019-03-12T12:16:54.016Z,5.37
2019-03-12T12:19:24.454Z,5.42
2019-03-12T12:21:55.123Z,5.12
2019-03-12T12:24:26.743Z,5.00
2019-03-12T12:26:57.446Z,4.65
2019-03-12T12:29:28.169Z,5.75
2019-03-12T12:31:58.600Z,4.90
2019-03-12T12:34:29.126Z,18.17
2019-03-12T12:36:59.823Z,4.80
2019-03-12T12:39:30.478Z,13.28
2019-03-12T12:42:00.982Z,4.00
2019-03-12T12:44:31.316Z,3.50
2019-03-12T12:47:03.337Z,3.90
2019-03-12T12:49:33.968Z,4.08
2019-03-12T12:52:04.243Z,4.58
2019-03-12T12:54:34.849Z,6.37
2019-03-12T12:57:05.194Z,5.10
2019-03-12T12:59:35.422Z,4.62
2019-03-12T13:02:06.371Z,3.50
2019-03-12T13:04:36.917Z,3.50
2019-03-12T13:07:07.585Z,3.22
2019-03-12T13:09:38.237Z,2.95
2019-03-12T13:12:08.511Z,2.50
2019-03-12T13:14:41.693Z,2.92
2019-03-12T13:17:11.433Z,3.00
2019-03-12T13:19:41.890Z,2.72
2019-03-12T13:22:12.492Z,2.77
2019-03-12T13:24:42.825Z,3.35
2019-03-12T13:27:13.037Z,2.50
2019-03-12T13:29:43.344Z,2.90
2019-03-12T13:32:14.161Z,2.70
2019-03-12T13:34:45.428Z,2.10
2019-03-12T13:37:15.838Z,2.15
2019-03-12T13:39:46.068Z,2.30
2019-03-12T13:42:16.493Z,2.30
2019-03-12T13:44:47.049Z,2.37
2019-03-12T13:47:17.696Z,3.02
2019-03-12T13:49:48.336Z,2.50
2019-03-12T13:52:18.730Z,2.30
2019-03-12T13:54:49.100Z,2.75
2019-03-12T13:57:19.328Z,2.12
2019-03-12T13:59:49.950Z,3.15
2019-03-12T14:02:22.212Z,3.35
2019-03-12T14:04:52.847Z,3.55
2019-03-12T14:07:23.459Z,3.15
2019-03-12T14:09:54.219Z,3.08
2019-03-12T14:12:24.520Z,2.90
2019-03-12T14:14:54.812Z,2.55
2019-03-12T14:17:25.063Z,2.87
2019-03-12T14:19:55.325Z,3.20
2019-03-12T14:22:26.941Z,2.98
2019-03-12T14:24:57.241Z,2.92
2019-03-12T14:27:27.457Z,3.25
2019-03-12T14:29:58.060Z,2.90
2019-03-12T14:32:28.326Z,2.85
2019-03-12T14:35:00.527Z,2.55
2019-03-12T14:37:30.727Z,2.20
2019-03-12T14:40:01.315Z,3.33
2019-03-12T14:42:31.883Z,2.62
2019-03-12T14:45:02.116Z,2.75
2019-03-12T14:47:36.035Z,2.75
2019-03-12T14:50:15.061Z,2.77
2019-03-12T14:53:07.514Z,2.98
2019-03-12T14:55:37.750Z,2.52
2019-03-12T14:58:08.332Z,2.00
2019-03-12T15:00:40.647Z,2.47
2019-03-12T15:03:21.157Z,2.98
2019-03-12T15:05:51.366Z,2.55
2019-03-12T15:08:21.596Z,3.10
2019-03-12T15:10:52.173Z,3.37
2019-03-12T15:13:22.467Z,3.02
2019-03-12T15:15:52.689Z,3.22
2019-03-12T15:18:23.012Z,3.70
2019-03-12T15:20:53.215Z,3.60
2019-03-12T15:23:23.601Z,3.55
2019-03-12T15:25:53.961Z,3.70
2019-03-12T15:28:24.152Z,4.33
2019-03-12T15:30:54.709Z,4.50
2019-03-12T15:33:25.362Z,4.15
2019-03-12T15:35:56.205Z,4.75
2019-03-12T15:38:26.504Z,5.10
2019-03-12T15:40:57.712Z,5.80
2019-03-12T15:43:28.037Z,7.17
2019-03-12T15:45:58.267Z,9.30
2019-03-12T15:48:28.484Z,8.88
2019-03-12T15:50:58.784Z,8.80
2019-03-12T15:53:30.387Z,9.35
2019-03-12T15:56:00.702Z,8.75
2019-03-12T15:58:30.903Z,9.93
2019-03-12T16:01:02.665Z,9.75
2019-03-12T16:03:34.022Z,9.28
2019-03-12T16:06:04.316Z,9.38
2019-03-12T16:08:43.998Z,9.55
2019-03-12T16:11:14.304Z,8.48
2019-03-12T16:13:44.866Z,9.00
2019-03-12T16:16:16.383Z,8.90
2019-03-12T16:18:47.132Z,8.35
2019-03-12T16:21:17.751Z,9.33
2019-03-12T16:23:48.058Z,8.75
2019-03-12T16:26:18.644Z,9.78
2019-03-12T16:28:49.279Z,11.10
2019-03-12T16:31:19.936Z,10.20
2019-03-12T16:33:50.739Z,12.63
2019-03-12T16:36:21.101Z,12.55
2019-03-12T16:38:51.676Z,10.18
2019-03-12T16:41:22.295Z,11.05
2019-03-12T16:43:52.995Z,10.48
2019-03-12T16:46:23.635Z,11.85
2019-03-12T16:48:54.327Z,12.47
2019-03-12T16:51:24.609Z,13.48
2019-03-12T16:53:54.859Z,14.63
2019-03-12T16:56:25.099Z,13.68
2019-03-12T16:58:55.370Z,12.98
2019-03-12T17:01:25.597Z,12.85
2019-03-12T17:03:56.171Z,13.13
2019-03-12T17:06:26.837Z,14.73
2019-03-12T17:08:57.499Z,15.45
2019-03-12T17:11:27.811Z,15.95
2019-03-12T17:13:58.380Z,15.23
2019-03-12T17:16:28.663Z,13.13
2019-03-12T17:18:58.897Z,13.00
2019-03-12T17:21:29.101Z,14.98
2019-03-12T17:23:59.627Z,15.80
2019-03-12T17:26:29.843Z,18.95
2019-03-12T17:29:00.431Z,17.80
2019-03-12T17:31:30.714Z,16.00
2019-03-12T17:34:01.350Z,14.58
2019-03-12T17:36:31.980Z,15.18
2019-03-12T17:39:02.727Z,15.13
2019-03-12T17:41:34.647Z,15.08
2019-03-12T17:44:04.977Z,14.65
2019-03-12T17:46:35.230Z,12.82
2019-03-12T17:49:05.511Z,15.03
2019-03-12T17:51:35.771Z,14.00
2019-03-12T17:54:06.013Z,15.95
2019-03-12T17:56:36.244Z,15.05
2019-03-12T17:59:06.489Z,15.40
2019-03-12T18:01:37.059Z,16.82
2019-03-12T18:04:07.409Z,15.68
2019-03-12T18:06:37.646Z,15.83
2019-03-12T18:09:08.931Z,14.55
2019-03-12T18:11:41.653Z,14.30
2019-03-12T18:14:12.245Z,14.47
2019-03-12T18:16:42.533Z,13.88
2019-03-12T18:19:13.153Z,15.40
2019-03-12T18:21:43.760Z,14.95
2019-03-12T18:24:14.051Z,16.32
2019-03-12T18:26:44.363Z,17.27
2019-03-12T18:29:14.582Z,17.87
2019-03-12T18:31:44.840Z,16.90
2019-03-12T18:34:15.489Z,18.00
2019-03-12T18:36:45.793Z,19.23
2019-03-12T18:39:16.029Z,19.70
2019-03-12T18:41:46.313Z,19.30
2019-03-12T18:44:16.606Z,19.35
2019-03-12T18:46:46.904Z,20.55
2019-03-12T18:49:17.213Z,19.42
2019-03-12T18:51:47.973Z,19.95
2019-03-12T18:54:18.238Z,20.10
2019-03-12T18:56:48.463Z,20.30
2019-03-12T18:59:20.387Z,20.20
2019-03-12T19:01:50.686Z,19.30
2019-03-12T19:04:20.967Z,17.90
2019-03-12T19:06:51.229Z,18.40
2019-03-12T19:09:21.920Z,18.95
2019-03-12T19:11:52.507Z,19.17
2019-03-12T19:14:23.457Z,18.42
2019-03-12T19:16:53.759Z,18.82
2019-03-12T19:19:24.002Z,21.52
2019-03-12T19:21:54.349Z,19.98
2019-03-12T19:24:24.687Z,19.57
2019-03-12T19:26:54.920Z,20.60
2019-03-12T19:29:27.976Z,19.98
2019-03-12T19:31:59.964Z,20.12
2019-03-12T19:34:31.510Z,19.77
2019-03-12T19:37:02.040Z,20.45
2019-03-12T19:39:32.757Z,20.77
2019-03-12T19:42:03.175Z,22.67
2019-03-12T19:44:33.381Z,22.00
2019-03-12T19:47:04.732Z,21.50
2019-03-12T19:49:35.951Z,21.80
2019-03-12T19:52:06.938Z,22.42
2019-03-12T19:54:37.486Z,23.12
2019-03-12T19:57:07.763Z,24.80
2019-03-12T19:59:38.293Z,24.10
2019-03-12T20:02:15.996Z,27.17
2019-03-12T20:04:47.416Z,25.12
2019-03-12T20:07:15.493Z,25.75
2019-03-12T20:09:48.954Z,26.95
2019-03-12T20:12:51.341Z,26.62
2019-03-12T20:15:33.884Z,25.75
2019-03-12T20:18:13.255Z,25.95
2019-03-12T20:21:13.771Z,25.20
2019-03-12T20:24:18.436Z,25.08
2019-03-12T20:27:07.973Z,23.47
2019-03-12T20:30:03.940Z,24.27
2019-03-12T20:33:09.380Z,26.40
2019-03-12T20:35:59.852Z,33.15
2019-03-12T20:39:01.208Z,35.50
2019-03-12T20:41:50.886Z,40.03
2019-03-12T20:44:59.447Z,37.65
2019-03-12T20:47:38.366Z,36.95
2019-03-12T20:50:49.601Z,34.83
2019-03-12T20:53:57.959Z,38.48
2019-03-12T20:56:54.001Z,38.98
2019-03-12T21:00:00.630Z,38.02
2019-03-12T21:03:09.142Z,39.53
2019-03-12T21:05:59.182Z,41.50
2019-03-12T21:09:05.680Z,38.70
2019-03-12T21:11:49.147Z,51.18
2019-03-12T21:14:41.950Z,53.68
2019-03-12T21:17:45.788Z,50.78
2019-03-12T21:20:19.248Z,47.45
2019-03-12T21:23:29.463Z,39.85
2019-03-12T21:26:19.482Z,40.92
2019-03-12T21:29:17.444Z,42.15
2019-03-12T21:31:47.736Z,39.50
2019-03-12T21:34:18.498Z,44.15
2019-03-12T21:36:49.240Z,40.80
2019-03-12T21:39:19.529Z,42.10
2019-03-12T21:41:50.121Z,41.25
2019-03-12T21:44:20.683Z,38.33
2019-03-12T21:46:50.959Z,36.75
2019-03-12T21:49:21.222Z,41.15
2019-03-12T21:51:51.553Z,35.85
2019-03-12T21:54:21.797Z,35.40
2019-03-12T21:56:52.113Z,37.15
2019-03-12T21:59:23.618Z,38.35
2019-03-12T22:01:54.257Z,36.83
2019-03-12T22:04:24.596Z,37.13
2019-03-12T22:06:55.195Z,38.17
2019-03-12T22:09:25.552Z,37.42
2019-03-12T22:11:56.156Z,35.20
2019-03-12T22:14:26.546Z,36.77
2019-03-12T22:16:57.940Z,37.35
2019-03-12T22:19:28.523Z,39.55
2019-03-12T22:22:06.279Z,35.70
2019-03-12T22:24:36.855Z,38.00
2019-03-12T22:27:07.574Z,34.18
2019-03-12T22:29:38.223Z,37.40
2019-03-12T22:32:08.551Z,35.48
2019-03-12T22:34:39.124Z,37.08
2019-03-12T22:37:09.890Z,35.20
2019-03-12T22:39:40.529Z,33.02
2019-03-12T22:42:10.882Z,33.60
2019-03-12T22:44:42.361Z,32.65
2019-03-12T22:47:12.838Z,33.10
2019-03-12T22:49:43.452Z,31.80
2019-03-12T22:52:13.746Z,31.57
2019-03-12T22:54:44.494Z,29.05
2019-03-12T22:57:15.168Z,28.32
2019-03-12T23:00:05.327Z,29.18
2019-03-12T23:02:53.797Z,26.97
2019-03-12T23:05:42.005Z,27.13
2019-03-12T23:08:29.955Z,29.12
2019-03-12T23:11:03.026Z,28.87
2019-03-12T23:13:34.143Z,26.70
2019-03-12T23:16:05.267Z,26.62
2019-03-12T23:18:36.054Z,28.32
2019-03-12T23:21:06.948Z,27.67
2019-03-12T23:23:38.528Z,27.37
2019-03-12T23:26:09.123Z,27.87
2019-03-12T23:28:40.907Z,28.65
2019-03-12T23:31:12.369Z,28.10
2019-03-12T23:33:42.667Z,28.27
2019-03-12T23:36:12.919Z,25.43
2019-03-12T23:38:45.327Z,26.35
2019-03-12T23:41:16.174Z,26.50
2019-03-12T23:43:46.880Z,26.68
2019-03-12T23:46:17.191Z,23.40
2019-03-12T23:48:47.464Z,26.25
2019-03-12T23:51:17.725Z,27.37
2019-03-12T23:53:48.345Z,25.17
2019-03-12T23:56:19.068Z,27.00
2019-03-12T23:58:49.766Z,26.23
