createdAt,value
2019-03-19T00:09:34.829Z,30.27
2019-03-19T00:38:21.118Z,27.87
2019-03-19T00:41:16.572Z,24.97
2019-03-19T00:43:50.930Z,33.83
2019-03-19T00:46:24.272Z,29.60
2019-03-19T00:52:51.753Z,23.77
2019-03-19T00:55:25.127Z,23.07
2019-03-19T00:57:58.385Z,22.90
2019-03-19T01:00:31.766Z,23.60
2019-03-19T01:03:05.129Z,25.80
2019-03-19T01:05:39.556Z,27.77
2019-03-19T01:08:12.773Z,29.60
2019-03-19T01:10:47.346Z,25.97
2019-03-19T01:13:20.605Z,26.80
2019-03-19T01:15:54.006Z,23.33
2019-03-19T01:18:27.251Z,34.03
2019-03-19T01:21:00.674Z,28.00
2019-03-19T01:23:34.361Z,26.27
2019-03-19T01:26:07.651Z,27.43
2019-03-19T01:28:40.896Z,26.30
2019-03-19T01:31:14.181Z,25.43
2019-03-19T01:33:47.492Z,28.73
2019-03-19T01:36:20.751Z,26.80
2019-03-19T01:38:54.165Z,27.60
2019-03-19T01:41:27.463Z,25.47
2019-03-19T01:44:00.856Z,25.80
2019-03-19T01:46:35.789Z,26.93
2019-03-19T01:49:09.193Z,26.40
2019-03-19T01:51:42.443Z,24.53
2019-03-19T01:54:17.012Z,31.47
2019-03-19T01:56:51.264Z,27.03
2019-03-19T01:59:24.658Z,30.40
2019-03-19T02:01:57.998Z,33.57
2019-03-19T02:04:31.285Z,32.07
2019-03-19T02:07:05.536Z,30.77
2019-03-19T02:09:38.804Z,29.60
2019-03-19T02:12:12.154Z,30.53
2019-03-19T02:14:45.474Z,41.20
2019-03-19T02:20:07.223Z,32.00
2019-03-19T02:22:41.751Z,31.80
2019-03-19T02:25:15.232Z,32.27
2019-03-19T02:27:48.669Z,34.50
2019-03-19T02:33:26.226Z,34.83
2019-03-19T02:35:59.671Z,33.80
2019-03-19T02:38:32.936Z,31.07
2019-03-19T02:41:06.206Z,38.20
2019-03-19T02:43:39.577Z,34.33
2019-03-19T02:46:12.956Z,34.23
2019-03-19T02:48:46.229Z,34.23
2019-03-19T02:51:19.657Z,34.27
2019-03-19T02:53:52.954Z,41.10
2019-03-19T02:56:32.457Z,40.63
2019-03-19T03:02:12.086Z,33.53
2019-03-19T03:04:45.390Z,36.27
2019-03-19T03:07:18.656Z,35.57
2019-03-19T03:09:52.044Z,37.53
2019-03-19T03:12:25.334Z,34.33
2019-03-19T03:14:58.626Z,32.23
2019-03-19T03:17:31.980Z,32.37
2019-03-19T03:20:08.526Z,33.90
2019-03-19T03:22:41.895Z,29.63
2019-03-19T03:25:16.849Z,37.20
2019-03-19T03:31:32.582Z,36.20
2019-03-19T03:34:05.930Z,32.43
2019-03-19T03:36:39.241Z,29.10
2019-03-19T03:39:12.449Z,35.23
2019-03-19T03:41:45.784Z,32.13
2019-03-19T03:44:19.132Z,31.03
2019-03-19T03:46:52.501Z,27.80
2019-03-19T03:49:25.791Z,30.37
2019-03-19T03:51:59.115Z,33.87
2019-03-19T03:54:32.360Z,32.43
2019-03-19T03:57:05.755Z,28.00
2019-03-19T03:59:39.994Z,30.53
2019-03-19T04:02:13.255Z,29.33
2019-03-19T04:04:46.662Z,33.83
2019-03-19T04:07:24.385Z,32.17
2019-03-19T04:09:57.707Z,33.27
2019-03-19T04:12:30.953Z,25.40
2019-03-19T04:15:05.283Z,27.57
2019-03-19T04:17:38.532Z,27.23
2019-03-19T04:20:16.056Z,29.37
2019-03-19T04:22:50.658Z,30.03
2019-03-19T04:25:24.107Z,29.63
2019-03-19T04:27:57.451Z,27.13
2019-03-19T04:30:30.845Z,29.70
2019-03-19T04:33:04.188Z,28.53
2019-03-19T04:35:37.575Z,29.10
2019-03-19T04:38:10.923Z,28.07
2019-03-19T04:40:44.353Z,25.40
2019-03-19T04:43:17.760Z,33.77
2019-03-19T04:45:51.053Z,30.23
2019-03-19T04:48:25.997Z,29.17
2019-03-19T04:50:59.413Z,27.87
2019-03-19T04:53:32.768Z,24.30
2019-03-19T04:56:06.144Z,29.53
2019-03-19T04:58:40.670Z,26.60
2019-03-19T05:01:15.585Z,28.87
2019-03-19T05:03:49.159Z,29.40
2019-03-19T05:06:22.547Z,38.93
2019-03-19T05:08:55.857Z,36.30
2019-03-19T05:11:29.178Z,31.53
2019-03-19T05:14:02.524Z,35.73
2019-03-19T05:26:55.169Z,33.47
2019-03-19T05:29:28.565Z,29.40
2019-03-19T05:32:02.014Z,34.07
2019-03-19T05:34:41.952Z,31.30
2019-03-19T05:37:15.339Z,29.30
2019-03-19T05:39:48.692Z,37.23
2019-03-19T05:42:23.301Z,39.10
2019-03-19T05:44:56.656Z,36.37
2019-03-19T05:47:37.092Z,43.70
2019-03-19T05:50:06.535Z,33.87
2019-03-19T05:52:52.225Z,31.10
2019-03-19T05:55:26.959Z,38.63
2019-03-19T05:58:00.347Z,25.63
2019-03-19T06:00:35.261Z,38.73
2019-03-19T06:03:08.555Z,28.13
2019-03-19T06:05:43.538Z,53.83
2019-03-19T06:08:39.322Z,27.83
2019-03-19T06:11:17.284Z,29.07
2019-03-19T06:13:50.648Z,31.87
2019-03-19T06:20:15.547Z,29.37
2019-03-19T06:22:49.281Z,22.77
2019-03-19T06:25:22.748Z,15.77
2019-03-19T06:28:15.372Z,11.73
2019-03-19T06:30:49.180Z,21.13
2019-03-19T06:33:22.574Z,17.67
2019-03-19T06:35:55.922Z,19.13
2019-03-19T06:38:49.861Z,14.10
2019-03-19T06:41:25.996Z,12.73
2019-03-19T06:43:59.384Z,15.40
2019-03-19T06:50:14.246Z,14.30
2019-03-19T06:52:47.586Z,13.80
2019-03-19T06:55:21.692Z,21.53
2019-03-19T06:57:55.085Z,16.63
2019-03-19T07:00:28.453Z,20.80
2019-03-19T07:03:01.847Z,16.03
2019-03-19T07:05:35.119Z,17.47
2019-03-19T07:08:08.495Z,20.43
2019-03-19T07:10:41.753Z,20.53
2019-03-19T07:13:15.062Z,15.07
2019-03-19T07:19:11.975Z,20.80
2019-03-19T07:21:45.355Z,19.53
2019-03-19T07:58:17.375Z,22.80
2019-03-19T08:01:05.570Z,25.00
2019-03-19T08:03:38.815Z,22.73
2019-03-19T08:06:12.135Z,27.20
2019-03-19T08:08:45.467Z,30.10
2019-03-19T08:11:18.834Z,22.00
2019-03-19T08:13:52.185Z,23.63
2019-03-19T08:16:27.684Z,26.63
2019-03-19T08:19:01.236Z,23.37
2019-03-19T08:21:34.504Z,17.63
2019-03-19T08:27:11.181Z,20.67
2019-03-19T08:29:44.475Z,26.90
2019-03-19T08:32:17.756Z,26.97
2019-03-19T08:34:51.216Z,25.00
2019-03-19T08:37:24.599Z,18.47
2019-03-19T08:39:57.926Z,17.43
2019-03-19T08:42:31.282Z,26.13
2019-03-19T08:45:05.973Z,18.77
2019-03-19T08:47:39.385Z,15.27
2019-03-19T08:50:19.126Z,18.67
2019-03-19T08:52:54.213Z,14.33
2019-03-19T08:55:27.492Z,16.10
2019-03-19T08:58:00.885Z,12.87
2019-03-19T09:00:34.137Z,17.63
2019-03-19T09:03:07.568Z,16.27
2019-03-19T09:05:40.807Z,17.60
2019-03-19T09:08:14.222Z,18.73
2019-03-19T09:10:47.528Z,16.70
2019-03-19T09:13:20.917Z,21.37
2019-03-19T09:15:54.285Z,26.97
2019-03-19T09:18:28.897Z,21.90
2019-03-19T09:21:02.284Z,19.93
2019-03-19T09:23:36.607Z,22.80
2019-03-19T09:26:09.863Z,26.03
2019-03-19T09:28:43.358Z,25.77
2019-03-19T09:31:16.706Z,87.47
2019-03-19T09:33:50.187Z,56.60
2019-03-19T09:36:23.584Z,45.43
2019-03-19T09:38:56.899Z,49.97
2019-03-19T09:41:30.226Z,32.10
2019-03-19T09:44:03.641Z,40.27
2019-03-19T09:46:37.033Z,17.50
2019-03-19T09:49:10.356Z,21.43
2019-03-19T09:51:47.808Z,16.67
2019-03-19T09:54:21.371Z,16.47
2019-03-19T09:56:54.736Z,20.10
2019-03-19T09:59:28.021Z,17.23
2019-03-19T10:04:46.024Z,15.53
2019-03-19T10:07:20.546Z,18.13
2019-03-19T10:09:53.934Z,14.83
2019-03-19T10:12:27.340Z,12.07
2019-03-19T10:15:01.914Z,11.97
2019-03-19T10:17:35.226Z,18.60
2019-03-19T10:20:13.052Z,22.40
2019-03-19T10:22:46.394Z,20.80
2019-03-19T10:25:19.876Z,8.30
2019-03-19T10:27:53.222Z,10.40
2019-03-19T10:30:26.694Z,12.43
2019-03-19T10:32:59.936Z,11.13
2019-03-19T10:35:33.264Z,11.77
2019-03-19T10:38:31.826Z,11.20
2019-03-19T10:41:05.224Z,8.80
2019-03-19T10:43:38.467Z,3.22
2019-03-19T10:46:11.758Z,11.07
2019-03-19T10:48:45.020Z,10.70
2019-03-19T10:51:18.307Z,15.27
2019-03-19T10:53:51.658Z,7.67
2019-03-19T10:56:26.034Z,10.73
2019-03-19T10:58:59.336Z,11.60
2019-03-19T11:01:32.690Z,31.97
2019-03-19T11:04:06.275Z,23.38
2019-03-19T11:06:44.177Z,19.73
2019-03-19T11:09:35.256Z,10.90
2019-03-19T11:12:08.614Z,15.93
2019-03-19T11:14:43.216Z,16.17
2019-03-19T11:17:17.524Z,27.93
2019-03-19T11:19:50.934Z,15.27
2019-03-19T11:22:24.285Z,10.77
2019-03-19T11:24:57.559Z,18.47
2019-03-19T11:27:30.908Z,10.68
2019-03-19T11:30:14.770Z,17.37
2019-03-19T11:32:48.126Z,7.78
2019-03-19T11:35:21.739Z,11.30
2019-03-19T11:37:55.005Z,15.03
2019-03-19T11:40:28.446Z,13.88
2019-03-19T11:43:34.418Z,9.93
2019-03-19T11:45:49.429Z,12.33
2019-03-19T11:48:22.694Z,20.20
2019-03-19T11:50:56.094Z,9.50
2019-03-19T11:53:29.345Z,19.70
2019-03-19T11:56:02.739Z,18.35
2019-03-19T11:58:36.103Z,15.25
2019-03-19T12:01:13.868Z,15.30
2019-03-19T12:03:47.314Z,17.40
2019-03-19T12:06:22.201Z,13.20
2019-03-19T12:08:58.321Z,15.70
2019-03-19T12:11:31.719Z,12.50
2019-03-19T12:14:07.726Z,13.43
2019-03-19T12:16:41.116Z,11.75
2019-03-19T12:19:17.334Z,10.20
2019-03-19T12:21:50.703Z,11.05
2019-03-19T12:24:23.948Z,13.08
2019-03-19T12:26:59.632Z,13.83
2019-03-19T12:29:32.910Z,12.45
2019-03-19T12:32:13.812Z,10.30
2019-03-19T12:34:47.012Z,15.90
2019-03-19T12:37:21.814Z,12.58
2019-03-19T12:39:55.227Z,12.50
2019-03-19T12:42:28.584Z,17.00
2019-03-19T12:45:01.963Z,11.15
2019-03-19T12:47:35.337Z,15.90
2019-03-19T12:50:13.103Z,14.03
2019-03-19T12:52:46.518Z,20.73
2019-03-19T12:55:22.849Z,17.82
2019-03-19T12:58:01.337Z,14.53
2019-03-19T13:00:35.134Z,16.35
2019-03-19T13:03:08.597Z,16.67
2019-03-19T13:05:41.949Z,20.03
2019-03-19T13:08:16.826Z,34.27
2019-03-19T13:10:51.790Z,26.37
2019-03-19T13:13:25.186Z,18.80
2019-03-19T13:15:59.320Z,25.33
2019-03-19T13:18:32.709Z,16.63
2019-03-19T13:21:06.077Z,13.47
2019-03-19T13:23:43.541Z,12.60
2019-03-19T13:26:20.688Z,14.67
2019-03-19T13:28:55.266Z,12.60
2019-03-19T13:31:30.054Z,15.30
2019-03-19T13:34:03.503Z,16.13
2019-03-19T13:36:42.336Z,12.82
2019-03-19T13:39:15.749Z,15.30
2019-03-19T13:41:49.306Z,9.20
2019-03-19T13:44:22.706Z,23.98
2019-03-19T13:46:57.142Z,24.00
2019-03-19T13:49:30.484Z,15.88
2019-03-19T13:52:05.418Z,13.53
2019-03-19T13:54:38.779Z,12.98
2019-03-19T13:57:12.262Z,15.90
2019-03-19T13:59:45.506Z,10.80
2019-03-19T14:02:19.023Z,9.53
2019-03-19T14:04:52.346Z,13.60
2019-03-19T14:07:25.787Z,17.65
2019-03-19T14:09:59.183Z,22.45
2019-03-19T14:12:32.700Z,12.75
2019-03-19T14:15:10.546Z,15.18
2019-03-19T14:17:43.980Z,31.17
2019-03-19T14:20:18.204Z,23.33
2019-03-19T14:22:51.632Z,19.95
2019-03-19T14:25:24.960Z,18.73
2019-03-19T14:27:58.402Z,14.80
2019-03-19T14:30:31.883Z,13.70
2019-03-19T14:35:50.220Z,12.40
2019-03-19T14:38:23.622Z,14.37
2019-03-19T14:40:57.005Z,20.43
2019-03-19T14:43:30.435Z,10.70
2019-03-19T14:46:03.732Z,14.73
2019-03-19T14:48:37.221Z,20.97
2019-03-19T14:51:10.654Z,31.13
2019-03-19T14:53:44.075Z,15.17
2019-03-19T14:56:17.493Z,17.07
2019-03-19T14:58:50.897Z,13.30
2019-03-19T15:01:25.017Z,27.80
2019-03-19T15:03:58.627Z,25.80
2019-03-19T15:06:32.420Z,38.77
2019-03-19T15:09:10.010Z,20.30
2019-03-19T15:11:44.557Z,16.93
2019-03-19T15:14:17.806Z,14.10
2019-03-19T15:16:52.675Z,13.40
2019-03-19T15:19:25.997Z,12.40
2019-03-19T15:22:00.342Z,23.10
2019-03-19T15:24:33.710Z,18.80
2019-03-19T15:27:06.959Z,12.83
2019-03-19T15:29:40.310Z,15.93
2019-03-19T15:32:13.549Z,24.47
2019-03-19T15:34:46.816Z,25.83
2019-03-19T15:37:20.123Z,16.60
2019-03-19T15:43:20.276Z,20.47
2019-03-19T15:45:53.541Z,11.17
2019-03-19T15:48:26.960Z,16.00
2019-03-19T15:54:20.551Z,16.37
2019-03-19T15:56:53.923Z,16.90
2019-03-19T15:59:28.383Z,20.07
2019-03-19T16:02:01.766Z,20.43
2019-03-19T16:07:43.812Z,15.20
2019-03-19T16:10:19.326Z,14.03
2019-03-19T16:13:00.192Z,14.53
2019-03-19T16:15:33.579Z,19.10
2019-03-19T16:18:06.951Z,60.30
2019-03-19T16:20:40.260Z,22.93
2019-03-19T16:23:14.670Z,82.83
2019-03-19T16:29:26.964Z,63.83
2019-03-19T16:32:00.326Z,59.03
2019-03-19T16:34:33.610Z,60.43
2019-03-19T16:40:00.832Z,33.67
2019-03-19T16:42:34.124Z,41.50
2019-03-19T16:45:10.929Z,41.57
2019-03-19T16:47:45.273Z,36.40
2019-03-19T16:50:25.276Z,29.57
2019-03-19T16:53:00.628Z,23.67
2019-03-19T16:55:34.959Z,28.23
2019-03-19T16:58:08.290Z,34.13
2019-03-19T17:00:41.593Z,53.40
2019-03-19T17:03:14.889Z,40.70
2019-03-19T17:05:48.280Z,33.97
2019-03-19T17:08:21.519Z,42.40
2019-03-19T17:10:54.810Z,54.60
2019-03-19T17:13:29.069Z,53.87
2019-03-19T17:16:02.596Z,46.80
2019-03-19T17:18:35.938Z,32.87
2019-03-19T17:21:09.206Z,33.83
2019-03-19T17:23:42.466Z,36.20
2019-03-19T17:26:15.722Z,32.83
2019-03-19T17:28:49.052Z,32.87
2019-03-19T17:31:22.444Z,33.23
2019-03-19T17:33:55.710Z,28.40
2019-03-19T17:36:29.097Z,28.77
2019-03-19T17:39:02.456Z,44.23
2019-03-19T17:41:36.736Z,41.47
2019-03-19T17:44:10.068Z,46.43
2019-03-19T17:46:43.446Z,40.30
2019-03-19T17:49:16.807Z,40.23
2019-03-19T17:51:50.125Z,42.47
2019-03-19T17:58:02.547Z,45.33
2019-03-19T18:06:54.100Z,51.80
2019-03-19T18:09:27.252Z,45.33
2019-03-19T18:12:00.472Z,56.00
2019-03-19T18:14:40.123Z,54.13
2019-03-19T18:17:14.416Z,45.27
2019-03-19T18:22:39.200Z,49.70
2019-03-19T18:25:15.556Z,49.97
2019-03-19T18:27:48.813Z,54.33
2019-03-19T18:30:24.922Z,60.33
2019-03-19T18:32:59.769Z,61.50
2019-03-19T18:35:33.061Z,72.07
2019-03-19T18:38:08.994Z,63.53
2019-03-19T18:40:42.200Z,65.27
2019-03-19T18:43:15.654Z,65.53
2019-03-19T18:45:49.038Z,53.77
2019-03-19T18:48:26.291Z,53.53
2019-03-19T18:51:01.495Z,40.63
2019-03-19T18:53:34.633Z,48.37
2019-03-19T18:56:07.943Z,43.37
2019-03-19T18:58:41.210Z,67.67
2019-03-19T19:01:14.862Z,57.63
2019-03-19T19:03:48.077Z,63.07
2019-03-19T19:06:21.393Z,57.40
2019-03-19T19:08:54.702Z,58.47
2019-03-19T19:11:29.867Z,57.47
2019-03-19T19:14:03.246Z,73.97
2019-03-19T19:16:36.582Z,72.07
2019-03-19T19:19:15.809Z,69.27
2019-03-19T19:21:49.118Z,62.83
2019-03-19T19:24:22.758Z,68.20
2019-03-19T19:26:56.063Z,71.83
2019-03-19T19:29:31.122Z,62.13
2019-03-19T19:32:04.335Z,69.77
2019-03-19T19:34:39.745Z,70.87
2019-03-19T19:37:12.681Z,98.23
2019-03-19T19:39:45.935Z,67.40
2019-03-19T19:42:19.314Z,67.27
2019-03-19T19:44:52.671Z,57.83
2019-03-19T19:47:26.061Z,70.13
2019-03-19T19:49:59.409Z,81.77
2019-03-19T19:52:32.694Z,76.50
2019-03-19T19:55:08.518Z,83.17
2019-03-19T19:57:41.828Z,74.37
2019-03-19T20:00:23.445Z,90.33
2019-03-19T20:03:12.564Z,94.83
2019-03-19T20:05:54.330Z,89.00
2019-03-19T20:08:27.725Z,85.73
2019-03-19T20:11:01.061Z,83.67
2019-03-19T20:13:34.469Z,90.83
2019-03-19T20:16:07.890Z,93.13
2019-03-19T20:18:54.312Z,85.63
2019-03-19T20:21:28.897Z,97.83
2019-03-19T20:24:08.928Z,102.70
2019-03-19T20:26:46.412Z,102.27
2019-03-19T20:29:20.952Z,109.03
2019-03-19T20:31:54.312Z,113.67
2019-03-19T20:34:28.037Z,112.97
2019-03-19T20:37:01.401Z,112.40
2019-03-19T20:39:34.757Z,118.70
2019-03-19T20:42:08.070Z,109.80
2019-03-19T20:44:41.433Z,111.90
2019-03-19T20:47:14.713Z,105.10
2019-03-19T20:49:48.159Z,101.03
2019-03-19T20:52:21.435Z,101.23
2019-03-19T20:54:55.944Z,100.77
2019-03-19T20:57:29.570Z,101.40
2019-03-19T21:00:02.947Z,94.63
2019-03-19T21:02:37.853Z,103.07
2019-03-19T21:05:11.513Z,93.23
2019-03-19T21:07:44.860Z,88.07
2019-03-19T21:10:21.553Z,89.10
2019-03-19T21:12:55.037Z,90.87
2019-03-19T21:15:30.406Z,94.43
2019-03-19T21:27:40.144Z,90.43
2019-03-19T21:30:22.470Z,99.03
2019-03-19T21:39:43.223Z,105.63
2019-03-19T21:42:17.613Z,99.20
2019-03-19T21:44:51.864Z,98.70
2019-03-19T21:47:25.273Z,105.93
2019-03-19T21:49:58.644Z,95.07
2019-03-19T21:52:32.014Z,95.53
2019-03-19T21:55:06.761Z,102.90
2019-03-19T21:57:40.164Z,101.23
2019-03-19T22:00:26.754Z,111.70
2019-03-19T22:03:00.135Z,94.23
2019-03-19T22:05:33.400Z,96.07
2019-03-19T22:08:06.699Z,97.20
2019-03-19T22:10:39.929Z,104.27
2019-03-19T22:13:14.788Z,115.80
2019-03-19T22:15:49.336Z,101.83
2019-03-19T22:18:22.722Z,102.90
2019-03-19T22:20:57.002Z,212.27
2019-03-19T22:23:30.382Z,145.63
2019-03-19T22:26:03.672Z,131.67
2019-03-19T22:28:37.082Z,128.27
2019-03-19T22:31:10.413Z,117.10
2019-03-19T22:33:43.701Z,108.30
2019-03-19T22:36:16.964Z,94.13
2019-03-19T22:38:50.242Z,98.23
2019-03-19T22:41:23.489Z,94.80
2019-03-19T22:43:56.880Z,96.53
2019-03-19T22:46:30.246Z,101.50
2019-03-19T22:49:03.649Z,109.67
2019-03-19T22:51:37.020Z,93.27
2019-03-19T22:54:10.313Z,100.23
2019-03-19T22:56:43.564Z,100.00
2019-03-19T22:59:16.985Z,108.73
2019-03-19T23:01:50.242Z,91.87
2019-03-19T23:04:27.448Z,91.80
2019-03-19T23:06:58.578Z,84.50
2019-03-19T23:09:31.878Z,100.20
2019-03-19T23:12:05.440Z,81.80
2019-03-19T23:14:38.732Z,88.20
2019-03-19T23:17:12.002Z,95.10
2019-03-19T23:19:45.359Z,75.30
2019-03-19T23:22:18.717Z,87.33
2019-03-19T23:24:52.152Z,68.53
2019-03-19T23:27:36.502Z,76.93
2019-03-19T23:30:21.231Z,68.30
2019-03-19T23:32:54.607Z,78.17
2019-03-19T23:35:29.453Z,83.57
2019-03-19T23:38:02.850Z,81.57
2019-03-19T23:40:36.141Z,86.23
2019-03-19T23:43:09.464Z,88.10
2019-03-19T23:45:42.742Z,77.57
2019-03-19T23:48:16.075Z,78.30
2019-03-19T23:50:49.425Z,77.30
2019-03-19T23:53:22.865Z,77.40
2019-03-19T23:56:33.092Z,87.23
2019-03-19T23:59:06.493Z,88.10
