createdAt,value
2023-04-19T00:00:40.065Z,9.1
2023-04-19T00:01:56.000Z,9.1
2023-04-19T00:03:12.660Z,9.1
2023-04-19T00:04:28.969Z,9.1
2023-04-19T00:05:45.242Z,9
2023-04-19T00:07:01.532Z,9
2023-04-19T00:08:17.834Z,9
2023-04-19T00:09:34.130Z,9
2023-04-19T00:10:50.425Z,9
2023-04-19T00:12:06.718Z,9
2023-04-19T00:13:23.000Z,9
2023-04-19T00:14:39.309Z,9
2023-04-19T00:15:55.586Z,9
2023-04-19T00:17:10.915Z,9
2023-04-19T00:18:27.191Z,9
2023-04-19T00:19:43.485Z,9
2023-04-19T00:20:59.790Z,9
2023-04-19T00:22:16.079Z,9
2023-04-19T00:23:32.372Z,9
2023-04-19T00:24:48.660Z,9
2023-04-19T00:26:04.983Z,9
2023-04-19T00:27:21.254Z,9
2023-04-19T00:28:37.546Z,9
2023-04-19T00:29:53.845Z,8.9
2023-04-19T00:31:10.151Z,8.9
2023-04-19T00:32:26.423Z,8.8
2023-04-19T00:33:41.741Z,8.7
2023-04-19T00:34:58.037Z,8.7
2023-04-19T00:36:14.331Z,8.7
2023-04-19T00:37:30.620Z,8.5
2023-04-19T00:38:46.912Z,8.5
2023-04-19T00:40:03.211Z,8.5
2023-04-19T00:41:19.499Z,8.4
2023-04-19T00:42:35.805Z,8.4
2023-04-19T00:43:52.100Z,8.4
2023-04-19T00:45:08.380Z,8.4
2023-04-19T00:46:24.690Z,8.3
2023-04-19T00:47:40.987Z,8.3
2023-04-19T00:48:57.000Z,8.3
2023-04-19T00:50:12.589Z,8.3
2023-04-19T00:51:28.881Z,8.3
2023-04-19T00:52:45.187Z,8.3
2023-04-19T00:54:01.477Z,8.2
2023-04-19T00:55:17.781Z,8.2
2023-04-19T00:56:34.074Z,8.2
2023-04-19T00:57:50.340Z,8.2
2023-04-19T00:59:06.643Z,8.2
2023-04-19T01:00:22.948Z,8.2
2023-04-19T01:01:39.236Z,8.3
2023-04-19T01:02:55.537Z,8.2
2023-04-19T01:04:11.804Z,8.3
2023-04-19T01:05:28.106Z,8.2
2023-04-19T01:06:43.439Z,8.2
2023-04-19T01:07:59.711Z,8.2
2023-04-19T01:09:15.996Z,8.2
2023-04-19T01:10:32.307Z,8.1
2023-04-19T01:11:48.605Z,8.1
2023-04-19T01:13:04.894Z,8.1
2023-04-19T01:14:21.191Z,8.1
2023-04-19T01:15:37.475Z,8.1
2023-04-19T01:16:53.767Z,8.1
2023-04-19T01:18:10.071Z,8
2023-04-19T01:19:26.358Z,7.9
2023-04-19T01:20:42.666Z,7.9
2023-04-19T01:21:58.956Z,7.9
2023-04-19T01:23:14.247Z,7.9
2023-04-19T01:24:30.549Z,7.9
2023-04-19T01:25:46.837Z,7.9
2023-04-19T01:27:03.144Z,7.8
2023-04-19T01:28:19.423Z,7.9
2023-04-19T01:29:35.717Z,7.8
2023-04-19T01:30:52.012Z,7.8
2023-04-19T01:32:08.328Z,7.8
2023-04-19T01:33:24.605Z,7.8
2023-04-19T01:34:40.908Z,7.8
2023-04-19T01:35:57.000Z,7.8
2023-04-19T01:37:13.484Z,7.8
2023-04-19T01:38:29.805Z,7.8
2023-04-19T01:39:45.090Z,7.8
2023-04-19T01:41:01.378Z,7.8
2023-04-19T01:42:17.695Z,7.7
2023-04-19T01:43:33.966Z,7.7
2023-04-19T01:44:50.262Z,7.6
2023-04-19T01:46:06.566Z,7.7
2023-04-19T01:47:22.865Z,7.6
2023-04-19T01:48:39.142Z,7.6
2023-04-19T01:49:55.454Z,7.6
2023-04-19T01:51:11.742Z,7.7
2023-04-19T01:52:28.031Z,7.6
2023-04-19T01:53:44.347Z,7.6
2023-04-19T01:55:00.614Z,7.6
2023-04-19T01:56:15.946Z,7.6
2023-04-19T01:57:32.222Z,7.6
2023-04-19T01:58:48.517Z,7.6
2023-04-19T02:00:04.817Z,7.6
2023-04-19T02:01:21.096Z,7.5
2023-04-19T02:02:37.000Z,7.6
2023-04-19T02:03:53.700Z,7.5
2023-04-19T02:05:09.997Z,7.5
2023-04-19T02:06:26.284Z,7.5
2023-04-19T02:07:42.590Z,7.5
2023-04-19T02:08:58.883Z,7.5
2023-04-19T02:10:15.156Z,7.4
2023-04-19T02:11:31.471Z,7.4
2023-04-19T02:12:46.776Z,7.4
2023-04-19T02:14:03.055Z,7.4
2023-04-19T02:15:19.360Z,7.4
2023-04-19T02:16:35.645Z,7.4
2023-04-19T02:17:51.943Z,7.4
2023-04-19T02:19:08.243Z,7.4
2023-04-19T02:20:24.521Z,7.4
2023-04-19T02:21:40.821Z,7.4
2023-04-19T02:22:57.118Z,7.4
2023-04-19T02:24:13.000Z,7.4
2023-04-19T02:25:29.700Z,7.3
2023-04-19T02:26:45.990Z,7.3
2023-04-19T02:28:02.296Z,7.3
2023-04-19T02:29:17.611Z,7.3
2023-04-19T02:30:33.894Z,7.3
2023-04-19T02:31:50.195Z,7.3
2023-04-19T02:33:06.492Z,7.3
2023-04-19T02:34:22.781Z,7.3
2023-04-19T02:35:39.076Z,7.3
2023-04-19T02:36:55.363Z,7.3
2023-04-19T02:38:11.662Z,7.3
2023-04-19T02:39:27.964Z,7.3
2023-04-19T02:40:44.000Z,7.2
2023-04-19T02:42:00.000Z,7.2
2023-04-19T02:43:16.825Z,7.2
2023-04-19T02:44:33.130Z,7.2
2023-04-19T02:45:48.441Z,7.2
2023-04-19T02:47:04.732Z,7.2
2023-04-19T02:48:21.032Z,7.2
2023-04-19T02:49:37.311Z,7.2
2023-04-19T02:50:53.000Z,7.2
2023-04-19T02:52:09.897Z,7.2
2023-04-19T02:53:25.222Z,7.2
2023-04-19T02:54:41.519Z,7.1
2023-04-19T02:55:57.805Z,7.1
2023-04-19T02:57:14.103Z,7.1
2023-04-19T02:58:30.397Z,7.1
2023-04-19T02:59:46.683Z,7
2023-04-19T03:01:02.988Z,7
2023-04-19T03:02:19.281Z,7
2023-04-19T03:03:35.572Z,6.9
2023-04-19T03:04:51.873Z,6.9
2023-04-19T03:06:08.168Z,6.9
2023-04-19T03:07:24.466Z,6.9
2023-04-19T03:08:40.746Z,6.9
2023-04-19T03:09:56.063Z,6.9
2023-04-19T03:11:12.350Z,6.9
2023-04-19T03:12:28.652Z,6.8
2023-04-19T03:13:44.935Z,6.8
2023-04-19T03:15:01.221Z,6.9
2023-04-19T03:16:17.518Z,6.8
2023-04-19T03:17:33.815Z,6.9
2023-04-19T03:18:50.106Z,6.8
2023-04-19T03:20:06.401Z,6.8
2023-04-19T03:21:22.701Z,6.8
2023-04-19T03:22:38.992Z,6.8
2023-04-19T03:23:55.283Z,6.8
2023-04-19T03:25:11.586Z,6.8
2023-04-19T03:26:26.887Z,6.8
2023-04-19T03:27:43.182Z,6.8
2023-04-19T03:28:59.000Z,6.8
2023-04-19T03:30:15.779Z,6.8
2023-04-19T03:31:32.064Z,6.7
2023-04-19T03:32:48.355Z,6.8
2023-04-19T03:34:04.668Z,6.8
2023-04-19T03:35:20.947Z,6.7
2023-04-19T03:36:37.247Z,6.7
2023-04-19T03:37:53.531Z,6.7
2023-04-19T03:39:09.837Z,6.7
2023-04-19T03:40:26.113Z,6.6
2023-04-19T03:41:42.000Z,6.6
2023-04-19T03:42:57.731Z,6.6
2023-04-19T03:44:14.020Z,6.6
2023-04-19T03:45:30.321Z,6.6
2023-04-19T03:46:46.602Z,6.6
2023-04-19T03:48:02.907Z,6.6
2023-04-19T03:49:19.149Z,6.6
2023-04-19T03:50:35.426Z,6.6
2023-04-19T03:51:51.695Z,6.6
2023-04-19T03:53:07.917Z,6.6
2023-04-19T03:54:24.000Z,6.6
2023-04-19T03:55:40.515Z,6.6
2023-04-19T03:56:56.803Z,6.6
2023-04-19T03:58:13.114Z,6.6
2023-04-19T03:59:28.372Z,6.6
2023-04-19T04:00:44.665Z,6.6
2023-04-19T04:02:00.908Z,6.6
2023-04-19T04:03:17.146Z,6.6
2023-04-19T04:04:33.389Z,6.6
2023-04-19T04:05:49.632Z,6.6
2023-04-19T04:07:05.880Z,6.6
2023-04-19T04:08:22.104Z,6.6
2023-04-19T04:09:38.343Z,6.6
2023-04-19T04:10:54.584Z,6.6
2023-04-19T04:12:10.837Z,6.6
2023-04-19T04:13:27.072Z,6.5
2023-04-19T04:14:43.318Z,6.6
2023-04-19T04:15:58.561Z,6.5
2023-04-19T04:17:14.000Z,6.5
2023-04-19T04:18:31.051Z,6.5
2023-04-19T04:19:47.286Z,6.5
2023-04-19T04:21:03.531Z,6.6
2023-04-19T04:22:19.783Z,6.6
2023-04-19T04:23:36.025Z,6.5
2023-04-19T04:24:52.247Z,6.6
2023-04-19T04:26:08.487Z,6.6
2023-04-19T04:27:24.720Z,6.6
2023-04-19T04:28:40.975Z,6.6
2023-04-19T04:29:57.212Z,6.6
2023-04-19T04:31:13.450Z,6.5
2023-04-19T04:32:28.695Z,6.6
2023-04-19T04:33:44.935Z,6.5
2023-04-19T04:35:01.183Z,6.5
2023-04-19T04:36:17.419Z,6.5
2023-04-19T04:37:33.660Z,6.5
2023-04-19T04:38:49.893Z,6.5
2023-04-19T04:40:06.130Z,6.5
2023-04-19T04:41:22.374Z,6.5
2023-04-19T04:42:38.630Z,6.5
2023-04-19T04:43:54.856Z,6.5
2023-04-19T04:45:11.097Z,6.5
2023-04-19T04:46:27.000Z,6.5
2023-04-19T04:47:43.583Z,6.5
2023-04-19T04:48:58.839Z,6.5
2023-04-19T04:50:15.065Z,6.6
2023-04-19T04:51:31.306Z,6.6
2023-04-19T04:52:47.551Z,6.6
2023-04-19T04:54:03.780Z,6.6
2023-04-19T04:55:20.037Z,6.5
2023-04-19T04:56:36.263Z,6.5
2023-04-19T04:57:52.519Z,6.5
2023-04-19T04:59:08.738Z,6.5
2023-04-19T05:00:24.996Z,6.6
2023-04-19T05:01:41.233Z,6.5
2023-04-19T05:02:57.469Z,6.5
2023-04-19T05:04:13.706Z,6.6
2023-04-19T05:05:28.972Z,6.6
2023-04-19T05:06:45.193Z,6.6
2023-04-19T05:08:01.453Z,6.6
2023-04-19T05:09:17.685Z,6.6
2023-04-19T05:10:33.000Z,6.5
2023-04-19T05:11:50.157Z,6.5
2023-04-19T05:13:06.407Z,6.5
2023-04-19T05:14:22.658Z,6.5
2023-04-19T05:15:38.885Z,6.5
2023-04-19T05:16:55.109Z,6.5
2023-04-19T05:18:11.357Z,6.5
2023-04-19T05:19:27.608Z,6.5
2023-04-19T05:20:43.830Z,6.4
2023-04-19T05:21:59.110Z,6.4
2023-04-19T05:23:15.330Z,6.5
2023-04-19T05:24:31.568Z,6.4
2023-04-19T05:25:47.823Z,6.4
2023-04-19T05:27:04.052Z,6.4
2023-04-19T05:28:20.306Z,6.4
2023-04-19T05:29:36.540Z,6.5
2023-04-19T05:30:52.780Z,6.4
2023-04-19T05:32:09.009Z,6.3
2023-04-19T05:33:25.260Z,6.3
2023-04-19T05:34:41.492Z,6.3
2023-04-19T05:35:57.737Z,6.3
2023-04-19T05:37:13.969Z,6.3
2023-04-19T05:38:29.000Z,6.3
2023-04-19T05:39:45.470Z,6.3
2023-04-19T05:41:01.713Z,6.3
2023-04-19T05:42:17.934Z,6.3
2023-04-19T05:43:34.187Z,6.3
2023-04-19T05:44:50.421Z,6.3
2023-04-19T05:46:06.652Z,6.3
2023-04-19T05:47:22.908Z,6.3
2023-04-19T05:48:39.150Z,6.3
2023-04-19T05:49:55.382Z,6.3
2023-04-19T05:51:11.617Z,6.3
2023-04-19T05:52:27.858Z,6.4
2023-04-19T05:53:44.000Z,6.4
2023-04-19T05:54:59.354Z,6.4
2023-04-19T05:56:15.603Z,6.4
2023-04-19T05:57:31.840Z,6.4
2023-04-19T05:58:48.082Z,6.4
2023-04-19T06:00:04.310Z,6.5
2023-04-19T06:01:20.550Z,6.5
2023-04-19T06:02:36.784Z,6.6
2023-04-19T06:03:53.036Z,6.6
2023-04-19T06:05:09.281Z,6.7
2023-04-19T06:06:25.509Z,6.7
2023-04-19T06:07:41.744Z,6.8
2023-04-19T06:08:57.981Z,6.9
2023-04-19T06:10:14.221Z,6.9
2023-04-19T06:11:29.494Z,6.9
2023-04-19T06:12:45.736Z,6.9
2023-04-19T06:14:01.969Z,6.9
2023-04-19T06:15:18.206Z,6.8
2023-04-19T06:16:34.451Z,6.8
2023-04-19T06:17:50.692Z,6.8
2023-04-19T06:19:06.000Z,6.8
2023-04-19T06:20:23.174Z,6.8
2023-04-19T06:21:39.401Z,6.8
2023-04-19T06:22:55.649Z,6.9
2023-04-19T06:24:11.883Z,7
2023-04-19T06:25:28.121Z,7
2023-04-19T06:26:44.366Z,6.9
2023-04-19T06:27:59.636Z,6.8
2023-04-19T06:29:15.853Z,6.8
2023-04-19T06:30:32.092Z,6.8
2023-04-19T06:31:48.333Z,6.7
2023-04-19T06:33:04.574Z,6.7
2023-04-19T06:34:20.819Z,6.8
2023-04-19T06:35:37.051Z,6.8
2023-04-19T06:36:53.290Z,6.9
2023-04-19T06:38:09.553Z,6.9
2023-04-19T06:39:25.000Z,7
2023-04-19T06:40:42.016Z,7
2023-04-19T06:41:58.260Z,7.1
2023-04-19T06:43:14.497Z,7.2
2023-04-19T06:44:29.755Z,7.2
2023-04-19T06:45:45.981Z,7.3
2023-04-19T06:47:02.227Z,7.3
2023-04-19T06:48:18.475Z,7.3
2023-04-19T06:49:34.700Z,7.4
2023-04-19T06:50:50.958Z,7.4
2023-04-19T06:52:07.192Z,7.4
2023-04-19T06:53:23.434Z,7.4
2023-04-19T06:54:39.671Z,7.3
2023-04-19T06:55:55.897Z,7.3
2023-04-19T06:57:12.147Z,7.5
2023-04-19T06:58:28.398Z,7.6
2023-04-19T06:59:44.633Z,7.6
2023-04-19T07:00:59.876Z,7.5
2023-04-19T07:02:16.133Z,7.5
2023-04-19T07:03:32.357Z,7.5
2023-04-19T07:04:48.608Z,7.5
2023-04-19T07:06:04.832Z,7.6
2023-04-19T07:07:21.075Z,7.5
2023-04-19T07:08:36.354Z,7.2
2023-04-19T07:09:52.594Z,7.3
2023-04-19T07:11:08.826Z,7.4
2023-04-19T07:12:25.072Z,7.3
2023-04-19T07:13:41.308Z,7.2
2023-04-19T07:14:57.555Z,7.4
2023-04-19T07:16:13.784Z,7.5
2023-04-19T07:17:30.000Z,7.6
2023-04-19T07:18:46.263Z,7.7
2023-04-19T07:20:02.494Z,7.6
2023-04-19T07:21:18.731Z,7.5
2023-04-19T07:22:34.987Z,7.6
2023-04-19T07:23:51.226Z,7.6
2023-04-19T07:25:06.478Z,7.7
2023-04-19T07:26:22.709Z,7.8
2023-04-19T07:27:38.965Z,7.9
2023-04-19T07:28:55.198Z,8
2023-04-19T07:30:11.428Z,8.1
2023-04-19T07:31:27.666Z,8.2
2023-04-19T07:32:43.917Z,8.2
2023-04-19T07:34:00.164Z,8.2
2023-04-19T07:35:16.396Z,8.1
2023-04-19T07:36:32.000Z,8
2023-04-19T07:37:48.876Z,8
2023-04-19T07:39:05.109Z,8.1
2023-04-19T07:40:21.366Z,8.2
2023-04-19T07:41:36.605Z,8.2
2023-04-19T07:42:52.851Z,8.3
2023-04-19T07:44:09.095Z,8.4
2023-04-19T07:45:25.330Z,8.4
2023-04-19T07:46:41.576Z,8.3
2023-04-19T07:47:57.808Z,8.3
2023-04-19T07:49:14.048Z,8.4
2023-04-19T07:50:30.298Z,8.5
2023-04-19T07:51:46.539Z,8.6
2023-04-19T07:53:02.769Z,8.7
2023-04-19T07:54:19.006Z,8.6
2023-04-19T07:55:35.244Z,8.5
2023-04-19T07:56:51.497Z,8.4
2023-04-19T07:58:06.749Z,8.4
2023-04-19T07:59:22.987Z,8.4
2023-04-19T08:00:39.240Z,8.3
2023-04-19T08:01:55.466Z,8.3
2023-04-19T08:03:11.725Z,8.3
2023-04-19T08:04:27.945Z,8.3
2023-04-19T08:05:44.188Z,8.4
2023-04-19T08:07:00.435Z,8.4
2023-04-19T08:08:16.666Z,8.5
2023-04-19T08:09:32.903Z,8.6
2023-04-19T08:10:49.145Z,8.6
2023-04-19T08:12:05.385Z,8.6
2023-04-19T08:13:21.629Z,8.5
2023-04-19T08:14:36.885Z,8.5
2023-04-19T08:15:53.122Z,8.5
2023-04-19T08:17:09.364Z,8.6
2023-04-19T08:18:25.609Z,8.7
2023-04-19T08:19:41.848Z,8.8
2023-04-19T08:20:58.086Z,8.7
2023-04-19T08:22:14.317Z,8.7
2023-04-19T08:23:30.565Z,8.6
2023-04-19T08:24:46.796Z,8.7
2023-04-19T08:26:03.052Z,8.7
2023-04-19T08:27:19.280Z,8.8
2023-04-19T08:28:35.523Z,8.8
2023-04-19T08:29:51.754Z,8.9
2023-04-19T08:31:07.010Z,8.8
2023-04-19T08:32:23.257Z,8.8
2023-04-19T08:33:39.501Z,8.7
2023-04-19T08:34:55.735Z,8.8
2023-04-19T08:36:11.987Z,9
2023-04-19T08:37:28.227Z,9.2
2023-04-19T08:38:44.467Z,9.2
2023-04-19T08:40:00.693Z,9.1
2023-04-19T08:41:16.927Z,9.2
2023-04-19T08:42:33.183Z,9.4
2023-04-19T08:43:49.416Z,9.5
2023-04-19T08:45:05.659Z,9.5
2023-04-19T08:46:21.893Z,9.5
2023-04-19T08:47:37.162Z,9.2
2023-04-19T08:48:53.390Z,9.2
2023-04-19T08:50:09.641Z,9.1
2023-04-19T08:51:25.864Z,9.3
2023-04-19T08:52:42.110Z,9.4
2023-04-19T08:53:58.355Z,9.5
2023-04-19T08:55:14.583Z,9.7
2023-04-19T08:56:30.829Z,9.8
2023-04-19T08:57:47.071Z,9.8
2023-04-19T08:59:03.323Z,9.8
2023-04-19T09:00:19.541Z,9.9
2023-04-19T09:01:35.790Z,9.9
2023-04-19T09:02:52.024Z,9.8
2023-04-19T09:04:07.276Z,9.9
2023-04-19T09:05:23.517Z,10.1
2023-04-19T09:06:39.765Z,10
2023-04-19T09:07:56.019Z,10.1
2023-04-19T09:09:12.247Z,10.4
2023-04-19T09:10:28.480Z,10.6
2023-04-19T09:11:44.730Z,10.6
2023-04-19T09:13:00.969Z,10.7
2023-04-19T09:14:17.198Z,10.5
2023-04-19T09:15:33.435Z,10.4
2023-04-19T09:16:49.677Z,10.3
2023-04-19T09:18:05.924Z,10.5
2023-04-19T09:19:22.166Z,10.6
2023-04-19T09:20:37.433Z,10.7
2023-04-19T09:21:53.654Z,10.8
2023-04-19T09:23:09.894Z,10.9
2023-04-19T09:24:26.134Z,10.9
2023-04-19T09:25:42.382Z,11
2023-04-19T09:26:58.630Z,11.1
2023-04-19T09:28:14.866Z,11.2
2023-04-19T09:29:31.096Z,11.2
2023-04-19T09:30:47.349Z,11.3
2023-04-19T09:32:03.577Z,11.2
2023-04-19T09:33:19.829Z,11
2023-04-19T09:34:36.076Z,10.9
2023-04-19T09:35:52.302Z,10.8
2023-04-19T09:37:07.568Z,10.9
2023-04-19T09:38:23.791Z,11
2023-04-19T09:39:40.034Z,11.2
2023-04-19T09:40:56.000Z,11.4
2023-04-19T09:42:12.526Z,11.4
2023-04-19T09:43:28.762Z,11.5
2023-04-19T09:44:45.000Z,11.4
2023-04-19T09:46:01.243Z,11.3
2023-04-19T09:47:17.485Z,11.5
2023-04-19T09:48:33.727Z,11.5
2023-04-19T09:49:49.977Z,11.4
2023-04-19T09:51:06.202Z,11.4
2023-04-19T09:52:22.434Z,11.5
2023-04-19T09:53:37.708Z,11.3
2023-04-19T09:54:53.939Z,11.2
2023-04-19T09:56:10.182Z,11.3
2023-04-19T09:57:26.415Z,11.5
2023-04-19T09:58:42.658Z,11.7
2023-04-19T09:59:58.906Z,11.5
2023-04-19T10:01:15.135Z,11.5
2023-04-19T10:02:31.388Z,11.6
2023-04-19T10:03:47.621Z,11.6
2023-04-19T10:05:03.862Z,11.6
2023-04-19T10:06:20.107Z,11.7
2023-04-19T10:07:36.344Z,12
2023-04-19T10:08:52.584Z,12.2
2023-04-19T10:10:07.847Z,12.4
2023-04-19T10:11:24.085Z,12.6
2023-04-19T10:12:40.325Z,12.7
2023-04-19T10:13:56.556Z,12.8
2023-04-19T10:15:12.787Z,12.3
2023-04-19T10:16:29.036Z,11.9
2023-04-19T10:17:45.272Z,11.8
2023-04-19T10:19:01.526Z,12
2023-04-19T10:20:17.000Z,12.3
2023-04-19T10:21:34.010Z,12.7
2023-04-19T10:22:50.227Z,12.8
2023-04-19T10:24:06.490Z,12.6
2023-04-19T10:25:22.716Z,12.6
2023-04-19T10:26:37.983Z,12.4
2023-04-19T10:27:54.214Z,12.5
2023-04-19T10:29:10.000Z,12.6
2023-04-19T10:30:26.000Z,12.8
2023-04-19T10:31:42.934Z,12.7
2023-04-19T10:32:59.171Z,12.3
2023-04-19T10:34:15.416Z,12
2023-04-19T10:35:31.652Z,12
2023-04-19T10:36:47.888Z,12.1
2023-04-19T10:38:04.134Z,12
2023-04-19T10:39:20.368Z,12
2023-04-19T10:40:36.000Z,11.8
2023-04-19T10:41:52.852Z,11.8
2023-04-19T10:43:08.100Z,12
2023-04-19T10:44:24.325Z,11.9
2023-04-19T10:45:40.582Z,11.8
2023-04-19T10:46:56.819Z,12.1
2023-04-19T10:48:13.053Z,11.9
2023-04-19T10:49:29.295Z,11.8
2023-04-19T10:50:45.000Z,11.7
2023-04-19T10:52:01.770Z,12
2023-04-19T10:53:18.008Z,12.3
2023-04-19T10:54:34.248Z,12.6
2023-04-19T10:55:50.499Z,12.7
2023-04-19T10:57:06.727Z,12.5
2023-04-19T10:58:22.975Z,12.5
2023-04-19T10:59:38.238Z,12.9
2023-04-19T11:00:54.473Z,13.2
2023-04-19T11:02:10.713Z,13.5
2023-04-19T11:03:26.940Z,13.3
2023-04-19T11:04:43.172Z,13
2023-04-19T11:05:59.424Z,12.6
2023-04-19T11:07:15.662Z,12.4
2023-04-19T11:08:31.905Z,12.9
2023-04-19T11:09:48.140Z,13
2023-04-19T11:11:04.389Z,12.9
2023-04-19T11:12:20.624Z,12.9
2023-04-19T11:13:36.851Z,12.8
2023-04-19T11:14:53.102Z,12.8
2023-04-19T11:16:08.359Z,12.7
2023-04-19T11:17:24.608Z,12.4
2023-04-19T11:18:40.827Z,12.2
2023-04-19T11:19:57.000Z,11.8
2023-04-19T11:21:13.318Z,11.8
2023-04-19T11:22:29.547Z,11.9
2023-04-19T11:23:44.818Z,12
2023-04-19T11:25:01.058Z,12.1
2023-04-19T11:26:17.283Z,12.1
2023-04-19T11:27:33.538Z,12.1
2023-04-19T11:28:49.776Z,12
2023-04-19T11:30:06.013Z,11.9
2023-04-19T11:31:22.245Z,11.8
2023-04-19T11:32:38.493Z,11.8
2023-04-19T11:33:54.741Z,11.8
2023-04-19T11:35:10.979Z,11.9
2023-04-19T11:36:27.213Z,12.5
2023-04-19T11:37:43.453Z,12.7
2023-04-19T11:38:59.701Z,12.8
2023-04-19T11:40:14.945Z,13
2023-04-19T11:41:31.177Z,13
2023-04-19T11:42:47.432Z,13
2023-04-19T11:44:03.668Z,12.9
2023-04-19T11:45:19.910Z,12.8
2023-04-19T11:46:36.150Z,12.6
2023-04-19T11:47:52.397Z,12.5
2023-04-19T11:49:08.616Z,12.2
2023-04-19T11:50:24.871Z,12
2023-04-19T11:51:41.109Z,12
2023-04-19T11:52:57.347Z,12.1
2023-04-19T11:54:13.585Z,12.1
2023-04-19T11:55:29.817Z,12.1
2023-04-19T11:56:45.082Z,12
2023-04-19T11:58:01.310Z,11.7
2023-04-19T11:59:17.562Z,11.7
2023-04-19T12:00:33.792Z,11.6
2023-04-19T12:01:50.043Z,11.7
2023-04-19T12:03:06.000Z,11.9
2023-04-19T12:04:22.515Z,11.9
2023-04-19T12:05:38.753Z,12
2023-04-19T12:06:54.996Z,12.4
2023-04-19T12:08:11.245Z,13.1
2023-04-19T12:09:27.478Z,13.7
2023-04-19T12:10:43.713Z,13.7
2023-04-19T12:11:59.975Z,14.1
2023-04-19T12:13:15.203Z,14.6
2023-04-19T12:14:31.457Z,15.2
2023-04-19T12:15:47.684Z,15.1
2023-04-19T12:17:03.930Z,14.6
2023-04-19T12:18:20.163Z,14
2023-04-19T12:19:36.428Z,13.6
2023-04-19T12:20:52.650Z,13.1
2023-04-19T12:22:08.881Z,12.8
2023-04-19T12:23:25.131Z,12.7
2023-04-19T12:24:41.373Z,12.7
2023-04-19T12:25:57.600Z,12.5
2023-04-19T12:27:13.860Z,12.6
2023-04-19T12:28:30.092Z,12.3
2023-04-19T12:29:45.352Z,12.1
2023-04-19T12:31:01.575Z,12.3
2023-04-19T12:32:17.820Z,12.5
2023-04-19T12:33:34.063Z,12.5
2023-04-19T12:34:50.292Z,12.4
2023-04-19T12:36:06.540Z,12.3
2023-04-19T12:37:22.778Z,12.3
2023-04-19T12:38:39.024Z,12.3
2023-04-19T12:39:55.254Z,12.2
2023-04-19T12:41:11.492Z,12.1
2023-04-19T12:42:27.744Z,12.1
2023-04-19T12:43:43.984Z,12.1
2023-04-19T12:45:00.216Z,12.1
2023-04-19T12:46:15.462Z,12.1
2023-04-19T12:47:31.730Z,12.1
2023-04-19T12:48:47.960Z,12.2
2023-04-19T12:50:04.182Z,12.3
2023-04-19T12:51:20.434Z,12.4
2023-04-19T12:52:36.680Z,12.5
2023-04-19T12:53:52.920Z,12.6
2023-04-19T12:55:09.148Z,12.5
2023-04-19T12:56:25.386Z,12.5
2023-04-19T12:57:41.640Z,12.7
2023-04-19T12:58:57.865Z,12.8
2023-04-19T13:00:14.120Z,13
2023-04-19T13:01:30.358Z,13.4
2023-04-19T13:02:45.613Z,14
2023-04-19T13:04:01.000Z,14.1
2023-04-19T13:05:18.097Z,14
2023-04-19T13:06:34.319Z,14
2023-04-19T13:07:50.560Z,14.1
2023-04-19T13:09:06.802Z,14.5
2023-04-19T13:10:23.040Z,14.9
2023-04-19T13:11:39.290Z,15.2
2023-04-19T13:12:55.523Z,15.2
2023-04-19T13:14:11.759Z,15.5
2023-04-19T13:15:28.004Z,15.7
2023-04-19T13:16:44.238Z,15.6
2023-04-19T13:18:00.482Z,15.1
2023-04-19T13:19:15.746Z,14.9
2023-04-19T13:20:31.961Z,14
2023-04-19T13:21:48.213Z,13.7
2023-04-19T13:23:04.449Z,13.5
2023-04-19T13:24:20.690Z,13.4
2023-04-19T13:25:36.920Z,13.2
2023-04-19T13:26:53.181Z,13.1
2023-04-19T13:28:09.404Z,13.1
2023-04-19T13:29:25.636Z,12.9
2023-04-19T13:30:41.885Z,12.7
2023-04-19T13:31:58.111Z,12.6
2023-04-19T13:33:14.351Z,12.5
2023-04-19T13:34:30.593Z,12.5
2023-04-19T13:35:45.846Z,12.6
2023-04-19T13:37:02.000Z,12.6
2023-04-19T13:38:18.346Z,12.4
2023-04-19T13:39:34.576Z,12.2
2023-04-19T13:40:50.805Z,12
2023-04-19T13:42:07.046Z,11.7
2023-04-19T13:43:23.278Z,11.6
2023-04-19T13:44:39.537Z,11.4
2023-04-19T13:45:55.757Z,11.4
2023-04-19T13:47:12.011Z,11.4
2023-04-19T13:48:28.248Z,11.3
2023-04-19T13:49:44.493Z,11.4
2023-04-19T13:51:00.716Z,11.5
2023-04-19T13:52:15.976Z,11.8
2023-04-19T13:53:32.231Z,12.3
2023-04-19T13:54:48.463Z,12.7
2023-04-19T13:56:04.683Z,13
2023-04-19T13:57:20.931Z,13.5
2023-04-19T13:58:37.161Z,14
2023-04-19T13:59:53.420Z,14.5
2023-04-19T14:01:09.646Z,14.6
2023-04-19T14:02:25.000Z,14.4
2023-04-19T14:03:42.132Z,14
2023-04-19T14:04:58.374Z,13.9
2023-04-19T14:06:14.616Z,14
2023-04-19T14:07:30.853Z,14
2023-04-19T14:08:46.088Z,14.5
2023-04-19T14:10:02.339Z,14.5
2023-04-19T14:11:18.565Z,14.5
2023-04-19T14:12:34.806Z,14.6
2023-04-19T14:13:51.060Z,14.2
2023-04-19T14:15:07.294Z,14.3
2023-04-19T14:16:23.521Z,14.4
2023-04-19T14:17:39.764Z,14.6
2023-04-19T14:18:56.011Z,14.7
2023-04-19T14:20:12.247Z,14.7
2023-04-19T14:21:28.478Z,14.5
2023-04-19T14:22:44.718Z,14.2
2023-04-19T14:24:00.951Z,14
2023-04-19T14:25:16.225Z,13.9
2023-04-19T14:26:32.444Z,13.7
2023-04-19T14:27:48.699Z,13.8
2023-04-19T14:29:04.922Z,13.7
2023-04-19T14:30:21.176Z,13.8
2023-04-19T14:31:37.403Z,14
2023-04-19T14:32:53.651Z,14
2023-04-19T14:34:09.895Z,13.9
2023-04-19T14:35:26.128Z,13.7
2023-04-19T14:36:42.369Z,13.4
2023-04-19T14:37:58.609Z,12.8
2023-04-19T14:39:14.831Z,12.5
2023-04-19T14:40:31.085Z,12.3
2023-04-19T14:41:46.345Z,12.1
2023-04-19T14:43:02.000Z,12.1
2023-04-19T14:44:18.812Z,12.1
2023-04-19T14:45:35.075Z,12
2023-04-19T14:46:51.297Z,11.8
2023-04-19T14:48:07.524Z,11.4
2023-04-19T14:49:23.772Z,11
2023-04-19T14:50:40.018Z,10.6
2023-04-19T14:51:56.244Z,10.4
2023-04-19T14:53:12.495Z,10.2
2023-04-19T14:54:28.720Z,10
2023-04-19T14:55:44.960Z,9.8
2023-04-19T14:57:01.198Z,9.7
2023-04-19T14:58:16.452Z,9.7
2023-04-19T14:59:32.718Z,9.5
2023-04-19T15:00:48.931Z,9.5
2023-04-19T15:02:05.187Z,9.3
2023-04-19T15:03:21.434Z,9.2
2023-04-19T15:04:37.669Z,9.2
2023-04-19T15:05:53.893Z,9.2
2023-04-19T15:07:10.131Z,9.1
2023-04-19T15:08:26.374Z,9.1
2023-04-19T15:09:42.619Z,9.1
2023-04-19T15:10:58.866Z,9.1
2023-04-19T15:12:15.106Z,9.1
2023-04-19T15:13:31.341Z,9.1
2023-04-19T15:14:46.592Z,9.2
2023-04-19T15:16:02.000Z,9.2
2023-04-19T15:17:19.077Z,9.1
2023-04-19T15:18:35.307Z,9.2
2023-04-19T15:19:51.546Z,9.3
2023-04-19T15:21:07.810Z,9.3
2023-04-19T15:22:24.028Z,9.4
2023-04-19T15:23:40.290Z,9.5
2023-04-19T15:24:56.516Z,9.5
2023-04-19T15:26:12.749Z,9.6
2023-04-19T15:27:28.990Z,9.6
2023-04-19T15:28:45.226Z,9.7
2023-04-19T15:30:01.475Z,9.8
2023-04-19T15:31:16.725Z,9.8
2023-04-19T15:32:32.968Z,9.8
2023-04-19T15:33:49.203Z,9.9
2023-04-19T15:35:05.438Z,9.9
2023-04-19T15:36:21.686Z,10
2023-04-19T15:37:37.922Z,10.1
2023-04-19T15:38:53.187Z,10.1
2023-04-19T15:40:09.450Z,10.2
2023-04-19T15:41:25.663Z,10.3
2023-04-19T15:42:41.919Z,10.4
2023-04-19T15:43:58.147Z,10.4
2023-04-19T15:45:14.395Z,10.5
2023-04-19T15:46:30.634Z,10.5
2023-04-19T15:47:46.877Z,10.6
2023-04-19T15:49:03.101Z,10.7
2023-04-19T15:50:19.350Z,10.7
2023-04-19T15:51:35.583Z,10.7
2023-04-19T15:52:51.840Z,10.8
2023-04-19T15:54:08.088Z,10.8
2023-04-19T15:55:23.327Z,10.8
2023-04-19T15:56:39.561Z,10.8
2023-04-19T15:57:55.798Z,10.8
2023-04-19T15:59:12.054Z,10.9
2023-04-19T16:00:28.288Z,10.9
2023-04-19T16:01:44.521Z,10.8
2023-04-19T16:03:00.789Z,10.9
2023-04-19T16:04:17.010Z,10.9
2023-04-19T16:05:33.240Z,11
2023-04-19T16:06:49.498Z,11
2023-04-19T16:08:05.732Z,11.1
2023-04-19T16:09:21.959Z,11.1
2023-04-19T16:10:38.216Z,11
2023-04-19T16:11:53.466Z,11
2023-04-19T16:13:09.726Z,11.1
2023-04-19T16:14:25.936Z,11.2
2023-04-19T16:15:42.180Z,11.3
2023-04-19T16:16:58.423Z,11.5
2023-04-19T16:18:14.679Z,11.6
2023-04-19T16:19:30.902Z,11.6
2023-04-19T16:20:47.144Z,11.6
2023-04-19T16:22:03.378Z,11.6
2023-04-19T16:23:19.634Z,11.6
2023-04-19T16:24:35.854Z,11.6
2023-04-19T16:25:52.104Z,11.5
2023-04-19T16:27:08.361Z,11.5
2023-04-19T16:28:23.599Z,11.5
2023-04-19T16:29:39.831Z,11.4
2023-04-19T16:30:56.077Z,11.3
2023-04-19T16:32:12.318Z,11.2
2023-04-19T16:33:28.553Z,11.2
2023-04-19T16:34:44.799Z,11.1
2023-04-19T16:36:01.043Z,11.1
2023-04-19T16:37:17.285Z,11.1
2023-04-19T16:38:33.522Z,11
2023-04-19T16:39:49.764Z,10.9
2023-04-19T16:41:06.008Z,10.8
2023-04-19T16:42:22.232Z,10.8
2023-04-19T16:43:38.476Z,10.7
2023-04-19T16:44:53.730Z,10.6
2023-04-19T16:46:09.981Z,10.6
2023-04-19T16:47:26.218Z,10.5
2023-04-19T16:48:42.446Z,10.4
2023-04-19T16:49:58.691Z,10.5
2023-04-19T16:51:14.925Z,10.5
2023-04-19T16:52:31.166Z,10.4
2023-04-19T16:53:47.411Z,10.4
2023-04-19T16:55:03.655Z,10.4
2023-04-19T16:56:19.908Z,10.4
2023-04-19T16:57:36.151Z,10.3
2023-04-19T16:58:52.392Z,10.3
2023-04-19T17:00:08.604Z,10.3
2023-04-19T17:01:23.866Z,10.2
2023-04-19T17:02:40.125Z,10.2
2023-04-19T17:03:56.345Z,10.2
2023-04-19T17:05:12.613Z,10.1
2023-04-19T17:06:28.822Z,10.1
2023-04-19T17:07:45.077Z,10
2023-04-19T17:09:01.329Z,9.9
2023-04-19T17:10:17.560Z,9.9
2023-04-19T17:11:33.808Z,9.9
2023-04-19T17:12:50.038Z,9.9
2023-04-19T17:14:06.276Z,9.9
2023-04-19T17:15:22.502Z,9.9
2023-04-19T17:16:38.753Z,9.8
2023-04-19T17:17:54.021Z,9.8
2023-04-19T17:19:10.242Z,9.8
2023-04-19T17:20:26.497Z,9.8