createdAt,value
2023-03-15T00:01:31.201Z,5.46
2023-03-15T00:03:59.277Z,5.59
2023-03-15T00:06:27.804Z,5.79
2023-03-15T00:08:56.097Z,5.89
2023-03-15T00:11:24.044Z,5.87
2023-03-15T00:13:53.517Z,6.02
2023-03-15T00:16:21.447Z,6.09
2023-03-15T00:18:49.704Z,6.12
2023-03-15T00:21:17.610Z,6.33
2023-03-15T00:23:45.603Z,6.30
2023-03-15T00:26:14.180Z,6.21
2023-03-15T00:28:42.412Z,6.31
2023-03-15T00:31:15.708Z,6.16
2023-03-15T00:33:46.354Z,6.13
2023-03-15T00:36:16.851Z,6.18
2023-03-15T00:38:45.182Z,6.13
2023-03-15T00:41:15.582Z,6.01
2023-03-15T00:43:43.533Z,6.01
2023-03-15T00:46:14.164Z,6.22
2023-03-15T00:48:42.951Z,6.39
2023-03-15T00:51:13.089Z,6.42
2023-03-15T00:53:42.871Z,6.32
2023-03-15T00:56:12.746Z,6.35
2023-03-15T00:58:41.460Z,6.26
2023-03-15T01:01:10.526Z,6.53
2023-03-15T01:03:40.813Z,6.61
2023-03-15T01:06:10.895Z,6.68
2023-03-15T01:08:38.987Z,6.73
2023-03-15T01:11:09.045Z,6.75
2023-03-15T01:13:37.889Z,6.68
2023-03-15T01:16:06.953Z,6.77
2023-03-15T01:18:34.893Z,6.80
2023-03-15T01:21:07.659Z,6.89
2023-03-15T01:23:35.730Z,6.82
2023-03-15T01:26:04.812Z,6.84
2023-03-15T01:28:32.774Z,6.93
2023-03-15T01:31:00.896Z,6.89
2023-03-15T01:33:29.532Z,6.87
2023-03-15T01:36:01.941Z,6.83
2023-03-15T01:38:32.756Z,6.87
2023-03-15T01:41:01.536Z,6.92
2023-03-15T01:43:31.911Z,6.99
2023-03-15T01:46:08.206Z,7.02
2023-03-15T01:48:44.734Z,6.95
2023-03-15T01:51:19.765Z,6.98
2023-03-15T01:53:50.293Z,7.12
2023-03-15T01:56:18.738Z,7.00
2023-03-15T01:58:48.999Z,6.87
2023-03-15T02:01:17.927Z,6.93
2023-03-15T02:03:54.478Z,6.70
2023-03-15T02:06:27.023Z,6.90
2023-03-15T02:09:02.246Z,6.95
2023-03-15T02:11:35.850Z,6.97
2023-03-15T02:14:06.823Z,6.88
2023-03-15T02:16:37.301Z,6.89
2023-03-15T02:19:13.382Z,6.86
2023-03-15T02:21:47.841Z,7.16
2023-03-15T02:24:29.885Z,6.88
2023-03-15T02:26:58.897Z,6.85
2023-03-15T02:29:30.457Z,6.80
2023-03-15T02:31:59.322Z,6.89
2023-03-15T02:34:27.552Z,6.92
2023-03-15T02:36:55.852Z,6.84
2023-03-15T02:39:24.525Z,6.68
2023-03-15T02:41:55.863Z,6.58
2023-03-15T02:44:29.557Z,6.46
2023-03-15T02:47:03.374Z,6.43
2023-03-15T02:49:36.469Z,6.51
2023-03-15T02:52:05.248Z,6.57
2023-03-15T02:54:35.040Z,6.56
2023-03-15T02:57:03.404Z,6.50
2023-03-15T02:59:33.622Z,6.52
2023-03-15T03:02:02.168Z,6.53
2023-03-15T03:04:30.156Z,6.50
2023-03-15T03:06:58.273Z,6.44
2023-03-15T03:09:33.831Z,6.49
2023-03-15T03:12:01.829Z,6.37
2023-03-15T03:14:33.739Z,6.35
2023-03-15T03:17:02.700Z,6.40
2023-03-15T03:19:30.833Z,6.43
2023-03-15T03:21:59.271Z,6.39
2023-03-15T03:24:27.142Z,6.33
2023-03-15T03:26:57.948Z,6.42
2023-03-15T03:29:28.541Z,6.30
2023-03-15T03:32:00.928Z,6.41
2023-03-15T03:34:28.878Z,6.46
2023-03-15T03:36:57.750Z,6.35
2023-03-15T03:39:42.015Z,6.26
2023-03-15T03:42:10.342Z,6.15
2023-03-15T03:44:38.627Z,6.05
2023-03-15T03:47:08.924Z,6.13
2023-03-15T03:49:36.813Z,6.19
2023-03-15T03:52:05.009Z,6.33
2023-03-15T03:54:33.225Z,6.40
2023-03-15T03:57:01.275Z,6.39
2023-03-15T03:59:33.685Z,6.45
2023-03-15T04:02:06.481Z,6.43
2023-03-15T04:04:41.182Z,6.43
2023-03-15T04:07:13.916Z,6.38
2023-03-15T04:09:42.721Z,6.48
2023-03-15T04:12:11.270Z,6.56
2023-03-15T04:14:42.085Z,6.67
2023-03-15T04:17:12.515Z,6.64
2023-03-15T04:19:46.847Z,6.67
2023-03-15T04:22:16.488Z,6.74
2023-03-15T04:25:05.331Z,6.80
2023-03-15T04:27:58.606Z,6.99
2023-03-15T04:30:59.734Z,6.82
2023-03-15T04:34:06.324Z,6.81
2023-03-15T04:36:58.649Z,6.81
2023-03-15T04:39:49.567Z,6.80
2023-03-15T04:42:40.577Z,6.84
2023-03-15T04:45:34.216Z,6.83
2023-03-15T04:48:20.607Z,6.77
2023-03-15T04:51:07.230Z,6.67
2023-03-15T04:53:42.586Z,6.60
2023-03-15T04:56:31.714Z,6.64
2023-03-15T04:59:13.939Z,6.61
2023-03-15T05:01:58.302Z,6.61
2023-03-15T05:04:39.210Z,6.65
2023-03-15T05:07:26.797Z,6.53
2023-03-15T05:10:16.178Z,6.51
2023-03-15T05:12:56.516Z,6.49
2023-03-15T05:15:39.834Z,6.65
2023-03-15T05:18:26.996Z,6.29
2023-03-15T05:21:24.001Z,6.19
2023-03-15T05:24:01.412Z,6.14
2023-03-15T05:26:39.111Z,6.07
2023-03-15T05:29:16.161Z,6.13
2023-03-15T05:31:56.009Z,6.22
2023-03-15T05:34:39.270Z,6.21
2023-03-15T05:37:29.475Z,6.16
2023-03-15T05:40:15.634Z,6.05
2023-03-15T05:43:05.458Z,6.01
2023-03-15T05:45:51.776Z,5.83
2023-03-15T05:48:36.255Z,5.53
2023-03-15T05:51:14.018Z,5.36
2023-03-15T05:54:05.543Z,4.91
2023-03-15T05:56:48.067Z,4.95
2023-03-15T05:59:40.809Z,4.59
2023-03-15T06:02:26.140Z,4.34
2023-03-15T06:05:11.938Z,4.36
2023-03-15T06:07:40.055Z,4.47
2023-03-15T06:10:09.207Z,4.43
2023-03-15T06:12:38.073Z,4.61
2023-03-15T06:15:09.216Z,4.58
2023-03-15T06:17:37.469Z,4.56
2023-03-15T06:20:06.592Z,4.56
2023-03-15T06:22:34.916Z,4.65
2023-03-15T06:25:10.679Z,4.53
2023-03-15T06:27:39.242Z,4.60
2023-03-15T06:30:10.767Z,4.49
2023-03-15T06:32:39.188Z,4.46
2023-03-15T06:35:09.015Z,4.48
2023-03-15T06:37:37.423Z,4.56
2023-03-15T06:40:08.933Z,4.67
2023-03-15T06:42:37.623Z,4.66
2023-03-15T06:45:08.546Z,4.62
2023-03-15T06:47:39.667Z,4.67
2023-03-15T06:50:09.189Z,4.79
2023-03-15T06:52:38.532Z,4.82
2023-03-15T06:55:07.795Z,4.72
2023-03-15T06:57:35.742Z,4.83
2023-03-15T07:00:07.124Z,4.90
2023-03-15T07:02:37.690Z,4.79
2023-03-15T07:05:08.438Z,4.77
2023-03-15T07:07:36.492Z,4.83
2023-03-15T07:10:05.202Z,4.76
2023-03-15T07:12:33.365Z,4.67
2023-03-15T07:15:01.424Z,4.87
2023-03-15T07:17:29.486Z,4.83
2023-03-15T07:19:57.485Z,5.00
2023-03-15T07:22:26.897Z,4.98
2023-03-15T07:24:54.851Z,5.07
2023-03-15T07:27:23.009Z,5.05
2023-03-15T07:29:51.089Z,5.05
2023-03-15T07:32:19.549Z,5.08
2023-03-15T07:34:47.740Z,4.93
2023-03-15T07:37:16.924Z,4.86
2023-03-15T07:39:46.666Z,4.87
2023-03-15T07:42:14.811Z,4.81
2023-03-15T07:44:44.279Z,4.97
2023-03-15T07:47:12.359Z,4.91
2023-03-15T07:49:40.317Z,4.81
2023-03-15T07:52:09.067Z,4.84
2023-03-15T07:54:37.078Z,4.90
2023-03-15T07:57:06.827Z,5.20
2023-03-15T07:59:34.707Z,4.89
2023-03-15T08:02:03.336Z,5.07
2023-03-15T08:04:31.916Z,5.41
2023-03-15T08:06:59.863Z,5.38
2023-03-15T08:09:27.958Z,5.29
2023-03-15T08:11:56.272Z,5.33
2023-03-15T08:14:25.703Z,5.49
2023-03-15T08:16:53.718Z,5.43
2023-03-15T08:19:22.254Z,5.48
2023-03-15T08:21:53.759Z,5.62
2023-03-15T08:24:22.647Z,5.90
2023-03-15T08:26:51.312Z,5.79
2023-03-15T08:29:19.568Z,5.66
2023-03-15T08:31:48.947Z,5.54
2023-03-15T08:34:17.221Z,5.75
2023-03-15T08:36:47.428Z,5.99
2023-03-15T08:39:15.987Z,6.01
2023-03-15T08:41:45.556Z,6.26
2023-03-15T08:44:13.667Z,6.15
2023-03-15T08:46:41.759Z,5.90
2023-03-15T08:49:11.188Z,6.09
2023-03-15T08:51:39.096Z,6.26
2023-03-15T08:54:07.492Z,6.40
2023-03-15T08:56:35.404Z,6.23
2023-03-15T08:59:04.080Z,6.35
2023-03-15T09:01:32.257Z,6.33
2023-03-15T09:04:01.388Z,6.33
2023-03-15T09:06:31.270Z,6.47
2023-03-15T09:08:59.280Z,6.52
2023-03-15T09:11:27.316Z,6.53
2023-03-15T09:13:55.638Z,6.58
2023-03-15T09:16:23.599Z,6.59
2023-03-15T09:18:51.994Z,6.52
2023-03-15T09:21:19.943Z,6.59
2023-03-15T09:23:49.410Z,6.84
2023-03-15T09:26:17.732Z,6.95
2023-03-15T09:28:46.378Z,7.09
2023-03-15T09:31:14.657Z,7.25
2023-03-15T09:33:46.509Z,7.30
2023-03-15T09:36:14.581Z,7.22
2023-03-15T09:38:44.070Z,7.52
2023-03-15T09:41:20.789Z,7.54
2023-03-15T09:44:03.967Z,7.44
2023-03-15T09:46:35.018Z,7.31
2023-03-15T09:49:10.835Z,7.28
2023-03-15T09:51:43.014Z,7.33
2023-03-15T09:54:14.410Z,7.26
2023-03-15T09:56:51.596Z,7.19
2023-03-15T09:59:23.076Z,7.00
2023-03-15T10:01:54.375Z,7.00
2023-03-15T10:04:28.592Z,7.30
2023-03-15T10:06:58.894Z,7.54
2023-03-15T10:09:33.050Z,7.48
2023-03-15T10:12:07.484Z,7.21
2023-03-15T10:14:58.245Z,7.46
2023-03-15T10:17:36.414Z,7.56
2023-03-15T10:20:09.667Z,7.75
2023-03-15T10:22:44.059Z,7.80
2023-03-15T10:25:16.666Z,7.82
2023-03-15T10:27:50.959Z,7.59
2023-03-15T10:30:22.665Z,7.78
2023-03-15T10:32:54.723Z,7.91
2023-03-15T10:35:23.150Z,7.95
2023-03-15T10:37:51.611Z,7.84
2023-03-15T10:40:41.156Z,7.60
2023-03-15T10:43:19.186Z,7.80
2023-03-15T10:46:00.801Z,7.88
2023-03-15T10:48:30.221Z,8.14
2023-03-15T10:50:59.413Z,8.01
2023-03-15T10:53:27.701Z,7.70
2023-03-15T10:56:01.943Z,7.64
2023-03-15T10:58:42.227Z,8.09
2023-03-15T11:01:23.130Z,8.22
2023-03-15T11:04:03.117Z,8.14
2023-03-15T11:06:41.544Z,8.18
2023-03-15T11:09:11.752Z,8.04
2023-03-15T11:11:54.844Z,8.26
2023-03-15T11:14:24.888Z,8.47
2023-03-15T11:16:55.161Z,8.54
2023-03-15T11:19:26.845Z,8.59
2023-03-15T11:21:56.036Z,8.66
2023-03-15T11:24:27.472Z,8.59
2023-03-15T11:26:57.072Z,8.70
2023-03-15T11:29:32.633Z,8.93
2023-03-15T11:32:02.636Z,8.79
2023-03-15T11:34:41.597Z,8.66
2023-03-15T11:37:16.886Z,8.46
2023-03-15T11:39:53.774Z,8.56
2023-03-15T11:42:29.230Z,8.70
2023-03-15T11:45:04.077Z,8.84
2023-03-15T11:47:40.971Z,8.93
2023-03-15T11:50:14.672Z,9.16
2023-03-15T11:52:43.394Z,9.02
2023-03-15T11:55:18.159Z,9.15
2023-03-15T11:57:47.841Z,9.18
2023-03-15T12:00:35.814Z,8.98
2023-03-15T12:03:27.050Z,8.96
2023-03-15T12:06:02.237Z,8.94
2023-03-15T12:08:43.953Z,9.10
2023-03-15T12:11:13.431Z,9.12
2023-03-15T12:13:53.920Z,9.33
2023-03-15T12:16:26.857Z,9.14
2023-03-15T12:18:58.444Z,9.27
2023-03-15T12:21:33.613Z,9.15
2023-03-15T12:24:05.270Z,9.51
2023-03-15T12:26:41.252Z,9.46
2023-03-15T12:29:19.393Z,9.38
2023-03-15T12:32:05.505Z,9.34
2023-03-15T12:34:45.022Z,9.36
2023-03-15T12:37:18.010Z,9.45
2023-03-15T12:39:50.595Z,9.63
2023-03-15T12:43:01.192Z,9.91
2023-03-15T12:45:53.025Z,10.02
2023-03-15T12:48:32.407Z,10.06
2023-03-15T12:51:06.324Z,10.15
2023-03-15T12:53:46.038Z,10.05
2023-03-15T12:56:32.630Z,10.17
2023-03-15T12:59:06.991Z,10.02
2023-03-15T13:01:35.749Z,10.12
2023-03-15T13:04:05.712Z,10.23
2023-03-15T13:06:44.563Z,10.07
2023-03-15T13:09:23.190Z,9.96
2023-03-15T13:11:57.219Z,10.04
2023-03-15T13:14:37.467Z,10.11
2023-03-15T13:17:17.105Z,10.29
2023-03-15T13:19:51.560Z,10.55
2023-03-15T13:22:29.491Z,10.60
2023-03-15T13:25:05.084Z,10.66
2023-03-15T13:27:46.326Z,10.78
2023-03-15T13:30:33.881Z,10.72
2023-03-15T13:33:21.596Z,10.42
2023-03-15T13:35:57.637Z,10.54
2023-03-15T13:38:32.010Z,10.50
2023-03-15T13:41:03.809Z,10.80
2023-03-15T13:43:34.312Z,10.71
2023-03-15T13:46:02.636Z,10.73
2023-03-15T13:48:32.266Z,10.99
2023-03-15T13:51:06.450Z,11.08
2023-03-15T13:53:48.924Z,10.91
2023-03-15T13:56:20.734Z,10.82
2023-03-15T13:58:51.998Z,10.88
2023-03-15T14:01:23.196Z,11.18
2023-03-15T14:03:58.176Z,11.24
2023-03-15T14:06:29.012Z,11.23
2023-03-15T14:09:02.410Z,10.86
2023-03-15T14:11:37.121Z,11.00
2023-03-15T14:14:23.285Z,10.66
2023-03-15T14:17:04.290Z,10.92
2023-03-15T14:19:35.467Z,11.23
2023-03-15T14:22:13.941Z,10.86
2023-03-15T14:24:43.893Z,11.18
2023-03-15T14:27:17.356Z,11.04
2023-03-15T14:29:48.703Z,11.07
2023-03-15T14:32:26.612Z,11.23
2023-03-15T14:35:04.971Z,11.62
2023-03-15T14:37:38.608Z,11.50
2023-03-15T14:40:16.557Z,11.13
2023-03-15T14:42:46.259Z,11.23
2023-03-15T14:45:15.330Z,11.04
2023-03-15T14:47:56.336Z,11.17
2023-03-15T14:50:28.018Z,11.49
2023-03-15T14:52:59.158Z,11.08
2023-03-15T14:55:33.415Z,11.30
2023-03-15T14:58:02.107Z,11.22
2023-03-15T15:00:31.239Z,11.18
2023-03-15T15:03:00.216Z,11.03
2023-03-15T15:05:36.515Z,10.96
2023-03-15T15:08:12.849Z,10.95
2023-03-15T15:10:42.008Z,10.49
2023-03-15T15:13:22.015Z,10.45
2023-03-15T15:15:56.093Z,10.59
2023-03-15T15:18:26.555Z,10.64
2023-03-15T15:20:56.113Z,10.07
2023-03-15T15:23:29.209Z,10.43
2023-03-15T15:25:59.881Z,10.25
2023-03-15T15:28:37.670Z,10.43
2023-03-15T15:31:07.443Z,10.72
2023-03-15T15:33:36.139Z,10.98
2023-03-15T15:36:04.658Z,10.80
2023-03-15T15:38:38.764Z,10.75
2023-03-15T15:41:12.470Z,10.66
2023-03-15T15:43:40.497Z,10.62
2023-03-15T15:46:11.272Z,10.62
2023-03-15T15:48:40.295Z,10.78
2023-03-15T15:51:26.923Z,11.03
2023-03-15T15:53:59.088Z,10.91
2023-03-15T15:56:32.995Z,10.76
2023-03-15T15:59:03.107Z,10.73
2023-03-15T16:01:31.627Z,11.11
2023-03-15T16:04:00.052Z,11.07
2023-03-15T16:06:28.294Z,11.00
2023-03-15T16:08:58.177Z,10.64
2023-03-15T16:11:26.625Z,10.61
2023-03-15T16:13:55.025Z,10.36
2023-03-15T16:16:23.282Z,10.64
2023-03-15T16:18:51.368Z,10.36
2023-03-15T16:21:27.839Z,10.34
2023-03-15T16:24:00.545Z,10.09
2023-03-15T16:26:29.092Z,9.82
2023-03-15T16:28:56.989Z,9.77
2023-03-15T16:31:24.996Z,10.03
2023-03-15T16:33:52.907Z,10.13
2023-03-15T16:36:23.506Z,10.00
2023-03-15T16:38:51.613Z,9.80
2023-03-15T16:41:20.861Z,9.92
2023-03-15T16:43:49.517Z,9.91
2023-03-15T16:46:18.888Z,10.07
2023-03-15T16:48:47.066Z,9.69
2023-03-15T16:51:17.373Z,9.67
2023-03-15T16:53:45.531Z,9.93
2023-03-15T16:56:15.624Z,9.97
2023-03-15T16:58:45.977Z,10.18
2023-03-15T17:01:14.186Z,10.09
2023-03-15T17:03:42.734Z,10.12
2023-03-15T17:06:20.387Z,10.27
2023-03-15T17:08:49.941Z,10.24
2023-03-15T17:11:19.419Z,10.36
2023-03-15T17:13:49.043Z,10.14
2023-03-15T17:16:17.253Z,10.13
2023-03-15T17:18:47.741Z,10.28
2023-03-15T17:21:17.950Z,10.34
2023-03-15T17:23:46.521Z,10.28
2023-03-15T17:26:15.940Z,10.24
2023-03-15T17:28:44.316Z,10.46
2023-03-15T17:31:25.431Z,10.59
2023-03-15T17:33:54.812Z,10.56
2023-03-15T17:36:25.425Z,10.54
2023-03-15T17:38:54.973Z,10.45
2023-03-15T17:41:26.564Z,10.41
2023-03-15T17:43:54.779Z,10.44
2023-03-15T17:46:30.036Z,10.43
2023-03-15T17:48:58.538Z,10.45
2023-03-15T17:51:28.818Z,10.37
2023-03-15T17:53:57.716Z,10.34
2023-03-15T17:56:26.074Z,10.38
2023-03-15T17:58:54.749Z,10.39
2023-03-15T18:01:27.421Z,10.36
2023-03-15T18:03:56.113Z,10.16
2023-03-15T18:06:24.667Z,10.19
2023-03-15T18:08:52.655Z,10.22
2023-03-15T18:11:25.493Z,10.24
2023-03-15T18:13:54.524Z,10.28
2023-03-15T18:16:24.227Z,10.35
2023-03-15T18:18:52.476Z,10.37
2023-03-15T18:21:23.640Z,10.36
2023-03-15T18:23:52.191Z,10.44
2023-03-15T18:26:21.332Z,10.45
2023-03-15T18:28:49.408Z,10.51
2023-03-15T18:31:19.502Z,10.50
2023-03-15T18:33:49.731Z,10.52
2023-03-15T18:36:18.073Z,10.48
2023-03-15T18:38:46.577Z,10.46
2023-03-15T18:41:20.322Z,10.44
2023-03-15T18:43:50.422Z,10.38
2023-03-15T18:46:19.619Z,10.33
2023-03-15T18:48:49.922Z,10.28
2023-03-15T18:51:18.662Z,10.34
2023-03-15T18:53:47.292Z,10.34
2023-03-15T18:56:19.300Z,10.36
2023-03-15T18:58:47.754Z,10.36
2023-03-15T19:01:15.863Z,10.37
2023-03-15T19:03:44.482Z,10.38
2023-03-15T19:06:14.551Z,10.38
2023-03-15T19:08:42.725Z,10.43
2023-03-15T19:11:11.542Z,10.40
2023-03-15T19:13:39.505Z,10.43
2023-03-15T19:16:08.090Z,10.35
2023-03-15T19:18:42.643Z,10.36
2023-03-15T19:21:11.236Z,10.26
2023-03-15T19:23:40.432Z,10.28
2023-03-15T19:26:09.236Z,10.26
2023-03-15T19:28:37.252Z,10.19
2023-03-15T19:31:05.560Z,10.26
2023-03-15T19:33:34.510Z,10.22
2023-03-15T19:36:02.636Z,10.18
2023-03-15T19:38:30.635Z,10.01
2023-03-15T19:41:03.780Z,10.08
2023-03-15T19:43:32.553Z,9.92
2023-03-15T19:46:01.315Z,9.87
2023-03-15T19:48:29.474Z,9.78
2023-03-15T19:50:57.925Z,9.70
2023-03-15T19:53:26.005Z,9.62
2023-03-15T19:55:54.076Z,9.75
2023-03-15T19:58:23.577Z,9.79
2023-03-15T20:00:54.635Z,9.85
2023-03-15T20:03:22.872Z,9.87
2023-03-15T20:05:50.893Z,9.86
2023-03-15T20:08:19.688Z,9.77
2023-03-15T20:10:48.548Z,9.83
2023-03-15T20:13:16.515Z,9.86
2023-03-15T20:15:46.336Z,9.79
2023-03-15T20:18:16.092Z,9.91
2023-03-15T20:20:44.242Z,9.87
2023-03-15T20:23:12.309Z,9.93
2023-03-15T20:25:40.333Z,9.96
2023-03-15T20:28:08.161Z,10.03
2023-03-15T20:30:36.296Z,10.04
2023-03-15T20:33:06.151Z,10.08
2023-03-15T20:35:34.434Z,10.04
2023-03-15T20:38:06.650Z,10.11
2023-03-15T20:40:35.291Z,10.12
2023-03-15T20:43:03.484Z,10.12
2023-03-15T20:45:33.245Z,10.14
2023-03-15T20:48:01.439Z,10.17
2023-03-15T20:50:31.329Z,10.14
2023-03-15T20:52:59.224Z,10.15
2023-03-15T20:55:27.991Z,10.12
2023-03-15T20:57:56.228Z,9.86
2023-03-15T21:00:25.168Z,9.89
2023-03-15T21:02:53.946Z,9.65
2023-03-15T21:05:22.708Z,9.54
2023-03-15T21:07:52.107Z,9.43
2023-03-15T21:10:21.119Z,9.24
2023-03-15T21:12:49.336Z,9.23
2023-03-15T21:15:18.945Z,9.00
2023-03-15T21:17:49.118Z,9.04
2023-03-15T21:20:17.348Z,8.88
2023-03-15T21:22:45.337Z,8.90
2023-03-15T21:25:14.660Z,8.63
2023-03-15T21:27:42.564Z,8.44
2023-03-15T21:30:13.913Z,8.57
2023-03-15T21:32:42.784Z,8.63
2023-03-15T21:35:11.647Z,8.58
2023-03-15T21:37:41.194Z,8.62
2023-03-15T21:40:10.740Z,8.52
2023-03-15T21:42:40.608Z,8.46
2023-03-15T21:45:09.986Z,8.39
2023-03-15T21:47:37.966Z,8.33
2023-03-15T21:50:07.031Z,8.21
2023-03-15T21:52:34.924Z,8.33
2023-03-15T21:55:03.443Z,8.43
2023-03-15T21:57:33.640Z,8.42
2023-03-15T22:00:05.367Z,8.42
2023-03-15T22:02:39.845Z,8.51
2023-03-15T22:05:07.960Z,8.57
2023-03-15T22:07:35.857Z,8.52
2023-03-15T22:10:04.033Z,8.44
2023-03-15T22:12:31.989Z,8.27
2023-03-15T22:15:05.782Z,8.30
2023-03-15T22:17:35.478Z,8.15
2023-03-15T22:20:07.834Z,8.23
2023-03-15T22:22:35.683Z,8.44
2023-03-15T22:25:03.687Z,8.46
2023-03-15T22:27:31.635Z,8.56
2023-03-15T22:29:59.451Z,8.64
2023-03-15T22:32:27.324Z,8.54
2023-03-15T22:34:56.794Z,8.24
2023-03-15T22:37:25.095Z,8.15
2023-03-15T22:39:53.077Z,8.03
2023-03-15T22:42:21.187Z,7.87
2023-03-15T22:44:49.607Z,7.99
2023-03-15T22:47:17.850Z,8.10
2023-03-15T22:49:45.635Z,8.00
2023-03-15T22:52:14.969Z,8.18
2023-03-15T22:54:43.680Z,8.20
2023-03-15T22:57:11.979Z,8.08
2023-03-15T22:59:40.237Z,7.91
2023-03-15T23:02:09.061Z,7.93
2023-03-15T23:04:37.084Z,8.11
2023-03-15T23:07:05.137Z,8.10
2023-03-15T23:09:34.378Z,8.13
2023-03-15T23:12:03.456Z,7.95
2023-03-15T23:14:32.011Z,8.05
2023-03-15T23:17:03.297Z,8.13
2023-03-15T23:19:33.985Z,8.09
2023-03-15T23:22:04.055Z,8.03
2023-03-15T23:24:33.847Z,8.00
2023-03-15T23:27:04.584Z,7.84
2023-03-15T23:29:40.693Z,7.63
2023-03-15T23:32:15.228Z,7.84
2023-03-15T23:34:43.302Z,7.73
2023-03-15T23:37:11.540Z,7.92
2023-03-15T23:39:39.629Z,7.80
2023-03-15T23:42:09.445Z,7.84
2023-03-15T23:44:37.694Z,7.93
2023-03-15T23:47:06.563Z,8.10
2023-03-15T23:49:35.096Z,8.03
2023-03-15T23:52:05.688Z,8.06
2023-03-15T23:54:39.282Z,8.10
2023-03-15T23:57:07.896Z,8.42
2023-03-15T23:59:37.673Z,8.12
