createdAt,value
2018-07-12T00:00:39.453Z,19.20
2018-07-12T00:01:49.807Z,19.17
2018-07-12T00:02:55.750Z,19.25
2018-07-12T00:03:59.757Z,19.31
2018-07-12T00:05:01.907Z,19.31
2018-07-12T00:06:08.671Z,19.28
2018-07-12T00:07:10.010Z,19.29
2018-07-12T00:08:27.321Z,19.25
2018-07-12T00:09:26.519Z,19.24
2018-07-12T00:10:36.757Z,19.25
2018-07-12T00:11:30.518Z,19.29
2018-07-12T00:12:41.384Z,19.29
2018-07-12T00:13:48.861Z,19.28
2018-07-12T00:14:51.017Z,19.38
2018-07-12T00:15:52.355Z,19.28
2018-07-12T00:16:59.938Z,19.32
2018-07-12T00:18:14.795Z,19.33
2018-07-12T00:19:08.043Z,19.28
2018-07-12T00:20:21.164Z,19.31
2018-07-12T00:21:22.086Z,19.35
2018-07-12T00:22:37.962Z,19.40
2018-07-12T00:23:34.693Z,19.29
2018-07-12T00:24:37.568Z,19.33
2018-07-12T00:25:44.849Z,19.42
2018-07-12T00:26:49.257Z,19.33
2018-07-12T00:27:54.894Z,19.31
2018-07-12T00:29:07.905Z,19.33
2018-07-12T00:30:03.918Z,19.33
2018-07-12T00:31:11.810Z,19.28
2018-07-12T00:32:23.182Z,19.42
2018-07-12T00:33:27.286Z,19.39
2018-07-12T00:34:25.701Z,19.38
2018-07-12T00:35:30.168Z,19.43
2018-07-12T00:36:44.820Z,19.42
2018-07-12T00:37:51.480Z,19.40
2018-07-12T00:38:54.048Z,19.39
2018-07-12T00:40:06.854Z,19.38
2018-07-12T00:41:07.270Z,19.40
2018-07-12T00:42:08.915Z,19.36
2018-07-12T00:43:17.936Z,19.43
2018-07-12T00:45:31.157Z,19.38
2018-07-12T00:46:40.892Z,19.35
2018-07-12T00:47:37.212Z,19.38
2018-07-12T00:48:35.375Z,19.38
2018-07-12T00:49:43.374Z,19.43
2018-07-12T00:50:53.207Z,19.35
2018-07-12T00:52:00.178Z,19.39
2018-07-12T00:53:03.156Z,19.32
2018-07-12T00:54:08.690Z,19.40
2018-07-12T00:55:12.281Z,19.36
2018-07-12T00:56:24.167Z,19.36
2018-07-12T00:57:24.276Z,19.36
2018-07-12T00:59:29.413Z,19.40
2018-07-12T01:00:53.789Z,19.40
2018-07-12T01:02:57.180Z,19.39
2018-07-12T01:03:52.272Z,19.38
2018-07-12T01:05:02.626Z,19.40
2018-07-12T01:06:10.717Z,19.36
2018-07-12T01:07:17.177Z,19.33
2018-07-12T01:08:22.512Z,19.36
2018-07-12T01:09:23.436Z,19.36
2018-07-12T01:10:34.296Z,19.39
2018-07-12T01:12:37.896Z,19.50
2018-07-12T01:13:46.606Z,19.46
2018-07-12T01:14:44.360Z,19.46
2018-07-12T01:15:54.914Z,19.46
2018-07-12T01:17:04.449Z,19.48
2018-07-12T01:18:16.025Z,19.42
2018-07-12T01:19:12.651Z,19.46
2018-07-12T01:21:31.198Z,19.42
2018-07-12T01:22:36.838Z,19.47
2018-07-12T01:23:46.572Z,19.46
2018-07-12T01:25:45.663Z,19.42
2018-07-12T01:27:04.006Z,19.47
2018-07-12T01:28:01.140Z,19.43
2018-07-12T01:29:05.653Z,19.42
2018-07-12T01:30:12.315Z,19.39
2018-07-12T01:31:17.651Z,19.38
2018-07-12T01:34:28.316Z,19.40
2018-07-12T01:35:48.908Z,19.33
2018-07-12T01:36:46.249Z,19.38
2018-07-12T01:37:45.951Z,19.35
2018-07-12T01:39:18.828Z,19.32
2018-07-12T01:39:59.991Z,19.36
2018-07-12T01:41:03.890Z,19.35
2018-07-12T01:42:15.161Z,19.33
2018-07-12T01:43:27.356Z,19.38
2018-07-12T01:44:22.344Z,19.39
2018-07-12T01:45:35.148Z,19.28
2018-07-12T01:46:39.763Z,19.32
2018-07-12T01:47:44.994Z,19.24
2018-07-12T01:48:50.119Z,19.33
2018-07-12T01:49:50.438Z,19.20
2018-07-12T01:50:58.122Z,19.25
2018-07-12T01:53:05.611Z,19.28
2018-07-12T01:54:10.330Z,19.25
2018-07-12T01:55:17.710Z,19.18
2018-07-12T01:56:23.243Z,19.28
2018-07-12T01:57:35.437Z,19.23
2018-07-12T01:58:31.450Z,19.24
2018-07-12T01:59:39.647Z,19.28
2018-07-12T02:00:50.619Z,19.13
2018-07-12T02:01:52.566Z,19.17
2018-07-12T02:02:59.777Z,19.15
2018-07-12T02:04:08.554Z,19.14
2018-07-12T02:06:20.035Z,19.11
2018-07-12T02:07:30.589Z,19.08
2018-07-12T02:08:24.657Z,19.17
2018-07-12T02:09:29.687Z,19.11
2018-07-12T02:10:39.722Z,19.11
2018-07-12T02:11:40.042Z,19.08
2018-07-12T02:13:53.825Z,19.05
2018-07-12T02:14:58.284Z,19.10
2018-07-12T02:16:04.127Z,19.14
2018-07-12T02:17:21.033Z,19.06
2018-07-12T02:18:17.043Z,19.15
2018-07-12T02:19:30.979Z,19.20
2018-07-12T02:20:28.535Z,19.05
2018-07-12T02:21:32.324Z,19.14
2018-07-12T02:22:40.827Z,19.13
2018-07-12T02:25:11.151Z,19.10
2018-07-12T02:27:13.009Z,19.11
2018-07-12T02:27:58.371Z,19.05
2018-07-12T02:29:17.791Z,19.08
2018-07-12T02:30:22.967Z,19.06
2018-07-12T02:31:23.174Z,19.05
2018-07-12T02:32:27.587Z,19.05
2018-07-12T02:33:33.943Z,19.06
2018-07-12T02:34:43.059Z,19.02
2018-07-12T02:35:49.110Z,18.99
2018-07-12T02:36:41.844Z,19.02
2018-07-12T02:37:59.266Z,19.06
2018-07-12T02:39:00.188Z,19.11
2018-07-12T02:40:01.529Z,18.98
2018-07-12T02:41:13.106Z,19.06
2018-07-12T02:42:16.080Z,19.08
2018-07-12T02:43:23.768Z,18.98
2018-07-12T02:44:23.057Z,19.05
2018-07-12T02:46:42.122Z,19.10
2018-07-12T02:47:48.800Z,19.11
2018-07-12T02:49:01.382Z,19.06
2018-07-12T02:49:59.341Z,19.05
2018-07-12T02:50:58.168Z,18.99
2018-07-12T02:53:12.674Z,19.06
2018-07-12T02:54:12.374Z,19.06
2018-07-12T02:55:19.139Z,19.02
2018-07-12T02:57:39.840Z,19.05
2018-07-12T02:58:44.044Z,18.99
2018-07-12T02:59:45.789Z,19.05
2018-07-12T03:00:52.660Z,19.08
2018-07-12T03:01:50.515Z,19.13
2018-07-12T03:03:08.337Z,19.05
2018-07-12T03:04:10.178Z,19.02
2018-07-12T03:05:17.262Z,18.97
2018-07-12T03:06:09.894Z,19.08
2018-07-12T03:07:28.538Z,18.94
2018-07-12T03:08:26.497Z,18.97
2018-07-12T03:09:26.094Z,18.99
2018-07-12T03:10:35.522Z,18.95
2018-07-12T03:11:54.371Z,18.99
2018-07-12T03:12:44.045Z,19.02
2018-07-12T03:13:55.304Z,19.02
2018-07-12T03:14:58.488Z,18.99
2018-07-12T03:16:09.349Z,19.06
2018-07-12T03:17:12.836Z,19.06
2018-07-12T03:18:30.764Z,18.91
2018-07-12T03:21:32.730Z,18.91
2018-07-12T03:22:38.470Z,18.90
2018-07-12T03:23:46.670Z,18.90
2018-07-12T03:24:54.153Z,18.92
2018-07-12T03:26:05.173Z,18.91
2018-07-12T03:27:12.397Z,18.91
2018-07-12T03:28:10.453Z,18.91
2018-07-12T03:29:10.870Z,18.91
2018-07-12T03:30:16.815Z,18.91
2018-07-12T03:31:37.180Z,18.90
2018-07-12T03:32:47.755Z,18.87
2018-07-12T03:33:31.070Z,18.84
2018-07-12T03:34:46.337Z,18.87
2018-07-12T03:35:48.083Z,18.90
2018-07-12T03:36:54.951Z,18.87
2018-07-12T03:38:06.176Z,18.86
2018-07-12T03:39:07.355Z,18.86
2018-07-12T03:40:10.024Z,18.77
2018-07-12T03:41:18.212Z,18.76
2018-07-12T03:42:23.349Z,18.83
2018-07-12T03:43:30.217Z,18.76
2018-07-12T03:44:22.238Z,18.82
2018-07-12T03:45:30.129Z,18.76
2018-07-12T03:46:50.027Z,18.77
2018-07-12T03:47:59.429Z,18.73
2018-07-12T03:48:55.954Z,18.73
2018-07-12T03:50:01.901Z,18.68
2018-07-12T03:52:09.515Z,18.67
2018-07-12T03:53:08.063Z,18.61
2018-07-12T03:54:15.448Z,18.61
2018-07-12T03:55:30.298Z,18.62
2018-07-12T03:56:32.251Z,18.58
2018-07-12T03:57:26.772Z,18.55
2018-07-12T03:58:51.836Z,18.59
2018-07-12T04:00:07.188Z,18.54
2018-07-12T04:01:01.371Z,18.50
2018-07-12T04:02:05.671Z,18.55
2018-07-12T04:03:29.557Z,18.55
2018-07-12T04:04:11.829Z,18.52
2018-07-12T04:05:14.598Z,18.44
2018-07-12T04:06:35.287Z,18.46
2018-07-12T04:09:46.369Z,18.50
2018-07-12T04:11:00.333Z,18.47
2018-07-12T04:11:50.374Z,18.43
2018-07-12T04:13:03.387Z,18.42
2018-07-12T04:14:06.882Z,18.47
2018-07-12T04:15:13.334Z,18.47
2018-07-12T04:16:26.652Z,18.44
2018-07-12T04:17:06.697Z,18.44
2018-07-12T04:18:32.613Z,18.52
2018-07-12T04:19:31.791Z,18.49
2018-07-12T04:21:03.550Z,18.43
2018-07-12T04:21:48.187Z,18.44
2018-07-12T04:22:49.630Z,18.42
2018-07-12T04:24:00.287Z,18.43
2018-07-12T04:25:13.191Z,18.43
2018-07-12T04:26:00.301Z,18.40
2018-07-12T04:27:01.843Z,18.37
2018-07-12T04:28:17.723Z,18.29
2018-07-12T04:29:22.849Z,18.28
2018-07-12T04:30:17.021Z,18.28
2018-07-12T04:31:25.423Z,18.28
2018-07-12T04:33:41.412Z,18.25
2018-07-12T04:34:59.951Z,18.17
2018-07-12T04:37:02.630Z,18.25
2018-07-12T04:38:03.965Z,18.19
2018-07-12T04:39:23.941Z,18.15
2018-07-12T04:40:23.130Z,18.19
2018-07-12T04:42:45.196Z,18.27
2018-07-12T04:43:40.664Z,18.17
2018-07-12T04:44:36.774Z,18.29
2018-07-12T04:45:47.944Z,18.28
2018-07-12T04:46:49.793Z,18.24
2018-07-12T04:47:49.186Z,18.28
2018-07-12T04:49:02.097Z,18.29
2018-07-12T04:50:02.724Z,18.27
2018-07-12T04:51:05.392Z,18.22
2018-07-12T04:52:19.727Z,18.31
2018-07-12T04:53:31.208Z,18.34
2018-07-12T04:54:30.361Z,18.39
2018-07-12T04:55:32.140Z,18.34
2018-07-12T04:56:48.429Z,18.40
2018-07-12T04:57:40.673Z,18.36
2018-07-12T04:58:46.198Z,18.46
2018-07-12T05:00:12.924Z,18.44
2018-07-12T05:00:59.200Z,18.37
2018-07-12T05:02:14.061Z,18.44
2018-07-12T05:03:37.826Z,18.47
2018-07-12T05:04:15.203Z,18.47
2018-07-12T05:05:43.986Z,18.47
2018-07-12T05:06:24.533Z,18.54
2018-07-12T05:07:42.563Z,18.57
2018-07-12T05:08:52.605Z,18.52
2018-07-12T05:09:45.687Z,18.52
2018-07-12T05:10:52.620Z,18.61
2018-07-12T05:11:49.217Z,18.50
2018-07-12T05:12:59.595Z,18.50
2018-07-12T05:14:03.084Z,18.52
2018-07-12T05:15:14.868Z,18.54
2018-07-12T05:16:18.276Z,18.55
2018-07-12T05:17:34.648Z,18.70
2018-07-12T05:19:30.254Z,18.61
2018-07-12T05:20:39.682Z,18.70
2018-07-12T05:22:12.765Z,18.67
2018-07-12T05:22:52.600Z,18.62
2018-07-12T05:23:58.156Z,18.62
2018-07-12T05:27:21.216Z,18.76
2018-07-12T05:28:28.884Z,18.73
2018-07-12T05:29:21.621Z,18.70
2018-07-12T05:31:42.208Z,18.83
2018-07-12T05:32:43.039Z,18.77
2018-07-12T05:33:55.744Z,18.77
2018-07-12T05:34:48.481Z,18.80
2018-07-12T05:35:50.332Z,18.83
2018-07-12T05:38:16.662Z,18.80
2018-07-12T05:40:16.777Z,18.80
2018-07-12T05:41:22.108Z,18.83
2018-07-12T05:42:35.128Z,18.74
2018-07-12T05:43:41.680Z,18.76
2018-07-12T05:45:43.026Z,18.80
2018-07-12T05:49:24.319Z,18.79
2018-07-12T05:53:29.460Z,18.90
2018-07-12T05:54:22.711Z,18.90
2018-07-12T05:55:46.215Z,18.90
2018-07-12T05:56:39.217Z,18.87
2018-07-12T05:57:45.568Z,18.90
2018-07-12T05:59:01.034Z,18.95
2018-07-12T05:59:54.284Z,18.86
2018-07-12T06:00:56.337Z,18.92
2018-07-12T06:02:11.090Z,18.90
2018-07-12T06:03:20.018Z,18.92
2018-07-12T06:04:11.206Z,18.92
2018-07-12T06:05:19.920Z,18.97
2018-07-12T06:06:24.531Z,18.97
2018-07-12T06:07:38.327Z,18.97
2018-07-12T06:08:54.653Z,18.91
2018-07-12T06:09:38.377Z,18.99
2018-07-12T06:10:45.551Z,18.98
2018-07-12T06:12:00.100Z,19.02
2018-07-12T06:13:24.581Z,19.13
2018-07-12T06:14:06.281Z,19.01
2018-07-12T06:16:17.222Z,19.10
2018-07-12T06:17:27.224Z,19.10
2018-07-12T06:18:27.891Z,19.15
2018-07-12T06:19:32.097Z,19.13
2018-07-12T06:20:46.950Z,19.15
2018-07-12T06:21:48.700Z,19.20
2018-07-12T06:23:56.391Z,19.25
2018-07-12T06:25:06.026Z,19.29
2018-07-12T06:26:09.721Z,19.29
2018-07-12T06:27:17.224Z,19.25
2018-07-12T06:29:19.909Z,19.28
2018-07-12T06:31:31.766Z,19.39
2018-07-12T06:32:38.738Z,19.38
2018-07-12T06:33:47.766Z,19.33
2018-07-12T06:34:56.469Z,19.36
2018-07-12T06:35:54.227Z,19.39
2018-07-12T06:36:57.228Z,19.38
2018-07-12T06:38:00.581Z,19.39
2018-07-12T06:39:23.629Z,19.46
2018-07-12T06:40:13.804Z,19.48
2018-07-12T06:42:31.676Z,19.51
2018-07-12T06:43:35.231Z,19.55
2018-07-12T06:46:58.596Z,19.63
2018-07-12T06:47:54.917Z,19.60
2018-07-12T06:49:10.077Z,19.63
2018-07-12T06:52:13.067Z,19.66
2018-07-12T06:53:18.808Z,19.73
2018-07-12T06:54:23.525Z,19.75
2018-07-12T06:57:48.021Z,19.76
2018-07-12T06:58:58.238Z,19.68
2018-07-12T07:01:06.924Z,19.75
2018-07-12T07:02:13.750Z,19.79
2018-07-12T07:03:13.936Z,19.86
2018-07-12T07:04:10.590Z,19.78
2018-07-12T07:05:27.241Z,19.86
2018-07-12T07:06:25.144Z,19.79
2018-07-12T07:08:43.077Z,19.79
2018-07-12T07:09:46.058Z,19.80
2018-07-12T07:10:48.315Z,19.80
2018-07-12T07:11:56.716Z,19.86
2018-07-12T07:13:00.926Z,19.90
2018-07-12T07:14:07.731Z,19.87
2018-07-12T07:16:23.779Z,19.88
2018-07-12T07:18:29.424Z,19.95
2018-07-12T07:19:35.369Z,20.00
2018-07-12T07:20:44.184Z,19.98
2018-07-12T07:21:50.334Z,20.03
2018-07-12T07:22:57.815Z,19.97
2018-07-12T07:24:03.458Z,20.03
2018-07-12T07:25:01.244Z,20.00
2018-07-12T07:26:15.975Z,20.05
2018-07-12T07:27:20.681Z,20.10
2018-07-12T07:28:22.223Z,20.06
2018-07-12T07:29:31.035Z,20.00
2018-07-12T07:30:40.667Z,20.18
2018-07-12T07:31:31.254Z,20.18
2018-07-12T07:32:47.443Z,20.05
2018-07-12T07:33:40.701Z,20.12
2018-07-12T07:34:50.426Z,20.09
2018-07-12T07:36:05.445Z,20.18
2018-07-12T07:37:07.744Z,20.16
2018-07-12T07:38:19.636Z,20.06
2018-07-12T07:39:14.247Z,20.16
2018-07-12T07:40:15.547Z,20.21
2018-07-12T07:41:32.960Z,20.20
2018-07-12T07:42:31.635Z,20.18
2018-07-12T07:44:46.394Z,20.21
2018-07-12T07:45:43.637Z,20.13
2018-07-12T07:47:00.958Z,20.20
2018-07-12T07:48:03.108Z,20.21
2018-07-12T07:49:13.346Z,20.25
2018-07-12T07:50:08.250Z,20.34
2018-07-12T07:51:20.436Z,20.34
2018-07-12T07:54:38.990Z,20.47
2018-07-12T07:55:45.255Z,20.53
2018-07-12T07:56:45.352Z,20.53
2018-07-12T07:57:56.417Z,20.56
2018-07-12T07:58:59.196Z,20.58
2018-07-12T08:00:13.977Z,20.56
2018-07-12T08:01:07.393Z,20.50
2018-07-12T08:02:04.533Z,20.56
2018-07-12T08:03:18.710Z,20.49
2018-07-12T08:05:44.593Z,20.61
2018-07-12T08:06:40.257Z,20.54
2018-07-12T08:07:41.637Z,20.58
2018-07-12T08:10:59.476Z,20.65
2018-07-12T08:11:57.256Z,20.64
2018-07-12T08:14:11.380Z,20.66
2018-07-12T08:15:21.210Z,20.62
2018-07-12T08:17:28.393Z,20.69
2018-07-12T08:18:29.936Z,20.68
2018-07-12T08:19:42.435Z,20.65
2018-07-12T08:21:51.870Z,20.77
2018-07-12T08:22:51.262Z,20.87
2018-07-12T08:24:06.183Z,20.87
2018-07-12T08:25:11.244Z,20.98
2018-07-12T08:26:07.872Z,21.04
2018-07-12T08:28:24.887Z,21.11
2018-07-12T08:31:44.871Z,21.13
2018-07-12T08:32:47.950Z,21.06
2018-07-12T08:33:51.951Z,21.11
2018-07-12T08:35:13.981Z,21.16
2018-07-12T08:36:02.004Z,21.19
2018-07-12T08:37:09.276Z,21.17
2018-07-12T08:38:19.264Z,21.13
2018-07-12T08:39:15.948Z,21.11
2018-07-12T08:40:29.290Z,21.09
2018-07-12T08:42:39.863Z,21.17
2018-07-12T08:43:45.674Z,21.29
2018-07-12T08:45:49.266Z,21.34
2018-07-12T08:46:57.266Z,21.29
2018-07-12T08:48:08.447Z,21.35
2018-07-12T08:49:12.124Z,21.39
2018-07-12T08:50:10.908Z,21.44
2018-07-12T08:51:20.533Z,21.50
2018-07-12T08:52:24.647Z,21.54
2018-07-12T08:53:30.479Z,21.57
2018-07-12T08:55:44.423Z,21.66
2018-07-12T08:56:45.353Z,21.66
2018-07-12T08:59:09.835Z,21.63
2018-07-12T09:00:03.818Z,21.60
2018-07-12T09:01:13.536Z,21.60
2018-07-12T09:02:21.327Z,21.59
2018-07-12T09:03:31.161Z,21.51
2018-07-12T09:04:25.951Z,21.56
2018-07-12T09:05:36.296Z,21.54
2018-07-12T09:06:42.249Z,21.60
2018-07-12T09:07:36.514Z,21.66
2018-07-12T09:08:43.380Z,21.69
2018-07-12T09:09:55.063Z,21.71
2018-07-12T09:10:48.112Z,21.83
2018-07-12T09:13:15.460Z,21.95
2018-07-12T09:14:13.111Z,22.09
2018-07-12T09:15:18.033Z,22.02
2018-07-12T09:16:36.269Z,22.04
2018-07-12T09:17:31.052Z,22.07
2018-07-12T09:18:59.425Z,22.04
2018-07-12T09:19:45.811Z,22.12
2018-07-12T09:20:44.384Z,22.02
2018-07-12T09:22:08.661Z,22.13
2018-07-12T09:23:09.999Z,22.06
2018-07-12T09:23:58.538Z,22.20
2018-07-12T09:25:23.327Z,22.16
2018-07-12T09:26:19.851Z,22.19
2018-07-12T09:27:29.691Z,22.13
2018-07-12T09:28:24.890Z,22.12
2018-07-12T09:30:41.415Z,22.20
2018-07-12T09:31:39.647Z,22.22
2018-07-12T09:32:54.091Z,22.34
2018-07-12T09:34:05.775Z,22.39
2018-07-12T09:36:27.191Z,22.49
2018-07-12T09:37:17.674Z,22.53
2018-07-12T09:38:24.338Z,22.59
2018-07-12T09:39:33.762Z,22.72
2018-07-12T09:40:27.427Z,22.68
2018-07-12T09:42:37.059Z,22.71
2018-07-12T09:44:42.284Z,22.80
2018-07-12T09:46:10.983Z,22.74
2018-07-12T09:47:11.713Z,22.68
2018-07-12T09:48:22.152Z,22.72
2018-07-12T09:49:18.747Z,22.74
2018-07-12T09:51:30.287Z,22.77
2018-07-12T09:52:30.573Z,22.74
2018-07-12T09:53:34.476Z,22.80
2018-07-12T09:54:41.953Z,22.93
2018-07-12T09:56:02.192Z,22.93
2018-07-12T09:57:13.296Z,22.90
2018-07-12T09:58:12.289Z,22.94
2018-07-12T09:59:16.599Z,22.94
2018-07-12T10:00:02.980Z,23.11
2018-07-12T10:01:32.479Z,23.12
2018-07-12T10:02:37.706Z,23.09
2018-07-12T10:03:37.310Z,23.04
2018-07-12T10:05:39.880Z,23.01
2018-07-12T10:06:47.520Z,22.97
2018-07-12T10:08:56.895Z,23.07
2018-07-12T10:10:01.511Z,23.08
2018-07-12T10:12:20.981Z,23.17
2018-07-12T10:13:24.063Z,23.31
2018-07-12T10:14:51.296Z,23.31
2018-07-12T10:15:36.774Z,23.42
2018-07-12T10:16:46.302Z,23.45
2018-07-12T10:17:59.928Z,23.43
2018-07-12T10:18:42.526Z,23.53
2018-07-12T10:19:56.785Z,23.62
2018-07-12T10:21:01.996Z,23.64
2018-07-12T10:22:23.405Z,23.76
2018-07-12T10:23:19.317Z,23.76
2018-07-12T10:26:39.031Z,23.95
2018-07-12T10:27:17.192Z,23.94
2018-07-12T10:29:43.634Z,24.04
2018-07-12T10:30:48.306Z,24.01
2018-07-12T10:31:47.633Z,23.98
2018-07-12T10:32:43.951Z,23.97
2018-07-12T10:34:04.645Z,23.97
2018-07-12T10:35:11.924Z,24.07
2018-07-12T10:36:07.013Z,24.08
2018-07-12T10:37:09.989Z,24.13
2018-07-12T10:38:18.906Z,24.01
2018-07-12T10:39:22.299Z,24.16
2018-07-12T10:40:29.198Z,24.22
2018-07-12T10:41:41.147Z,24.16
2018-07-12T10:43:49.967Z,24.04
2018-07-12T10:44:50.032Z,24.07
2018-07-12T10:45:53.231Z,24.05
2018-07-12T10:47:05.306Z,24.07
2018-07-12T10:48:09.304Z,24.07
2018-07-12T10:49:16.731Z,24.02
2018-07-12T10:50:15.716Z,24.05
2018-07-12T10:53:26.891Z,23.95
2018-07-12T10:54:39.502Z,23.92
2018-07-12T10:55:52.546Z,23.83
2018-07-12T10:56:48.213Z,23.86
2018-07-12T10:59:07.278Z,24.12
2018-07-12T11:00:17.315Z,24.19
2018-07-12T11:01:26.038Z,24.26
2018-07-12T11:02:18.248Z,24.42
2018-07-12T11:03:28.402Z,24.47
2018-07-12T11:05:40.388Z,24.63
2018-07-12T11:06:37.732Z,24.76
2018-07-12T11:07:38.661Z,24.79
2018-07-12T11:09:01.864Z,24.85
2018-07-12T11:09:56.593Z,25.09
2018-07-12T11:11:03.054Z,25.02
2018-07-12T11:12:11.967Z,25.02
2018-07-12T11:13:15.319Z,24.95
2018-07-12T11:15:31.243Z,24.83
2018-07-12T11:16:35.314Z,24.88
2018-07-12T11:17:35.057Z,24.87
2018-07-12T11:18:42.016Z,24.82
2018-07-12T11:19:48.371Z,24.87
2018-07-12T11:20:58.059Z,24.82
2018-07-12T11:21:52.315Z,24.80
2018-07-12T11:23:06.010Z,24.76
2018-07-12T11:24:20.053Z,24.91
2018-07-12T11:27:25.586Z,25.17
2018-07-12T11:28:58.883Z,25.37
2018-07-12T11:29:48.951Z,25.32
2018-07-12T11:31:01.578Z,25.47
2018-07-12T11:31:47.637Z,25.59
2018-07-12T11:33:08.022Z,25.54
2018-07-12T11:35:06.319Z,25.69
2018-07-12T11:36:15.006Z,25.67
2018-07-12T11:37:38.454Z,25.62
2018-07-12T11:38:26.687Z,25.61
2018-07-12T11:39:41.446Z,25.52
2018-07-12T11:45:05.134Z,25.17
2018-07-12T11:45:59.195Z,25.17
2018-07-12T11:47:17.731Z,25.13
2018-07-12T11:48:29.324Z,25.02
2018-07-12T11:49:27.069Z,25.05
2018-07-12T11:50:29.181Z,25.13
2018-07-12T11:51:34.045Z,25.07
2018-07-12T11:52:33.552Z,25.19
2018-07-12T11:53:43.991Z,25.32
2018-07-12T11:54:50.039Z,25.35
2018-07-12T11:56:12.579Z,25.57
2018-07-12T11:56:53.437Z,25.61
2018-07-12T11:57:58.666Z,25.67
2018-07-12T11:59:20.791Z,25.68
2018-07-12T12:00:08.411Z,25.91
2018-07-12T12:01:18.898Z,25.87
2018-07-12T12:03:36.174Z,26.08
2018-07-12T12:07:00.851Z,26.12
2018-07-12T12:10:08.064Z,26.35
2018-07-12T12:11:10.219Z,26.36
2018-07-12T12:12:05.004Z,26.35
2018-07-12T12:14:13.526Z,26.52
2018-07-12T12:15:27.654Z,26.61
2018-07-12T12:16:39.748Z,26.69
2018-07-12T12:18:34.846Z,26.72
2018-07-12T12:19:41.608Z,26.79
2018-07-12T12:20:51.862Z,26.77
2018-07-12T12:22:06.616Z,26.79
2018-07-12T12:23:02.927Z,26.79
2018-07-12T12:25:21.067Z,26.67
2018-07-12T12:26:29.597Z,26.62
2018-07-12T12:27:35.235Z,26.58
2018-07-12T12:28:27.845Z,26.42
2018-07-12T12:29:43.341Z,26.37
2018-07-12T12:30:42.095Z,26.40
2018-07-12T12:31:48.455Z,26.40
2018-07-12T12:32:56.855Z,26.43
2018-07-12T12:33:58.906Z,26.57
2018-07-12T12:35:09.563Z,26.68
2018-07-12T12:36:05.989Z,26.69
2018-07-12T12:37:20.535Z,26.72
2018-07-12T12:38:21.975Z,26.76
2018-07-12T12:39:20.139Z,26.77
2018-07-12T12:40:27.224Z,26.83
2018-07-12T12:41:33.266Z,26.95
2018-07-12T12:43:46.687Z,27.06
2018-07-12T12:44:57.753Z,27.02
2018-07-12T12:45:56.432Z,27.04
2018-07-12T12:47:02.989Z,27.06
2018-07-12T12:48:26.036Z,27.11
2018-07-12T12:49:10.888Z,27.20
2018-07-12T12:50:46.177Z,27.13
2018-07-12T12:51:33.840Z,27.23
2018-07-12T12:52:39.375Z,27.20
2018-07-12T12:53:46.140Z,27.23
2018-07-12T12:54:44.508Z,27.28
2018-07-12T12:55:51.479Z,27.33
2018-07-12T12:56:54.258Z,27.38
2018-07-12T12:58:13.201Z,27.46
2018-07-12T12:59:16.077Z,27.42
2018-07-12T13:00:23.353Z,27.51
2018-07-12T13:01:29.200Z,27.61
2018-07-12T13:02:28.692Z,27.66
2018-07-12T13:03:35.866Z,27.62
2018-07-12T13:04:42.641Z,27.64
2018-07-12T13:05:47.861Z,27.59
2018-07-12T13:06:49.002Z,27.58
2018-07-12T13:07:59.255Z,27.59
2018-07-12T13:10:08.367Z,27.43
2018-07-12T13:12:22.310Z,27.32
2018-07-12T13:13:17.720Z,27.26
2018-07-12T13:14:23.911Z,27.39
2018-07-12T13:15:28.984Z,27.42
2018-07-12T13:18:53.002Z,27.59
2018-07-12T13:19:47.367Z,27.58
2018-07-12T13:21:58.106Z,27.58
2018-07-12T13:23:04.873Z,27.66
2018-07-12T13:24:18.194Z,27.61
2018-07-12T13:25:26.719Z,27.67
2018-07-12T13:26:26.704Z,27.62
2018-07-12T13:27:40.158Z,27.62
2018-07-12T13:28:48.736Z,27.69
2018-07-12T13:29:52.690Z,27.70
2018-07-12T13:30:48.338Z,27.67
2018-07-12T13:34:08.030Z,27.54
2018-07-12T13:36:19.096Z,27.29
2018-07-12T13:38:30.166Z,27.28
2018-07-12T13:39:32.529Z,27.41
2018-07-12T13:41:46.365Z,27.41
2018-07-12T13:42:50.775Z,27.42
2018-07-12T13:43:55.594Z,27.51
2018-07-12T13:45:00.210Z,27.51
2018-07-12T13:46:22.646Z,27.62
2018-07-12T13:47:18.142Z,27.53
2018-07-12T13:48:25.218Z,27.57
2018-07-12T13:49:22.764Z,27.57
2018-07-12T13:50:30.862Z,27.47
2018-07-12T13:51:43.148Z,27.39
2018-07-12T13:53:52.692Z,27.35
2018-07-12T13:54:50.102Z,27.32
2018-07-12T13:55:51.745Z,27.21
2018-07-12T13:57:01.020Z,27.24
2018-07-12T13:58:00.453Z,27.21
2018-07-12T13:59:13.105Z,27.23
2018-07-12T14:00:21.201Z,27.32
2018-07-12T14:02:31.044Z,27.32
2018-07-12T14:03:27.778Z,27.32
2018-07-12T14:04:36.997Z,27.36
2018-07-12T14:07:03.950Z,27.29
2018-07-12T14:07:56.066Z,27.38
2018-07-12T14:08:56.791Z,27.36
2018-07-12T14:10:16.770Z,27.42
2018-07-12T14:11:26.499Z,27.42
2018-07-12T14:12:17.390Z,27.41
2018-07-12T14:13:23.652Z,27.39
2018-07-12T14:14:28.668Z,27.35
2018-07-12T14:15:36.366Z,27.29
2018-07-12T14:16:35.749Z,27.29
2018-07-12T14:17:48.453Z,27.31
2018-07-12T14:19:07.707Z,27.35
2018-07-12T14:19:57.683Z,27.31
2018-07-12T14:20:56.878Z,27.32
2018-07-12T14:22:16.947Z,27.32
2018-07-12T14:23:10.401Z,27.23
2018-07-12T14:24:24.385Z,27.23
2018-07-12T14:25:26.387Z,27.20
2018-07-12T14:26:33.563Z,27.16
2018-07-12T14:27:27.529Z,27.20
2018-07-12T14:28:43.407Z,27.17
2018-07-12T14:30:42.805Z,27.16
2018-07-12T14:32:03.601Z,27.21
2018-07-12T14:32:55.827Z,27.19
2018-07-12T14:34:09.861Z,27.28
2018-07-12T14:35:14.379Z,27.36
2018-07-12T14:36:25.235Z,27.31
2018-07-12T14:37:29.747Z,27.31
2018-07-12T14:38:29.139Z,27.29
2018-07-12T14:39:30.170Z,27.24
2018-07-12T14:40:48.711Z,27.26
2018-07-12T14:41:52.610Z,27.20
2018-07-12T14:43:02.559Z,27.21
2018-07-12T14:44:05.629Z,27.17
2018-07-12T14:46:20.285Z,27.21
2018-07-12T14:47:35.183Z,27.13
2018-07-12T14:50:29.324Z,26.94
2018-07-12T14:51:43.256Z,26.98
2018-07-12T14:53:59.449Z,26.94
2018-07-12T14:54:49.933Z,26.98
2018-07-12T14:55:57.828Z,26.89
2018-07-12T14:57:11.557Z,26.91
2018-07-12T14:58:07.061Z,26.92
2018-07-12T14:59:30.834Z,26.89
2018-07-12T15:01:28.990Z,26.98
2018-07-12T15:02:26.640Z,27.01
2018-07-12T15:03:43.337Z,27.02
2018-07-12T15:04:46.635Z,26.96
2018-07-12T15:05:49.503Z,27.02
2018-07-12T15:07:08.352Z,26.95
2018-07-12T15:07:54.936Z,26.99
2018-07-12T15:10:01.913Z,27.02
2018-07-12T15:11:17.076Z,27.09
2018-07-12T15:12:24.250Z,27.11
2018-07-12T15:13:24.880Z,27.05
2018-07-12T15:14:41.167Z,27.01
2018-07-12T15:15:40.468Z,27.02
2018-07-12T15:16:56.228Z,27.02
2018-07-12T15:17:49.477Z,27.10
2018-07-12T15:20:00.453Z,27.02
2018-07-12T15:21:12.544Z,26.99
2018-07-12T15:22:27.391Z,27.01
2018-07-12T15:23:13.880Z,27.02
2018-07-12T15:25:47.073Z,26.95
2018-07-12T15:26:30.185Z,26.99
2018-07-12T15:27:43.808Z,26.99
2018-07-12T15:28:45.214Z,26.89
2018-07-12T15:31:06.218Z,26.92
2018-07-12T15:32:16.297Z,26.91
2018-07-12T15:33:06.986Z,26.89
2018-07-12T15:34:16.105Z,26.99
2018-07-12T15:35:13.556Z,26.91
2018-07-12T15:38:45.627Z,26.92
2018-07-12T15:40:07.648Z,26.91
2018-07-12T15:40:52.806Z,26.86
2018-07-12T15:41:57.020Z,26.79
2018-07-12T15:42:54.560Z,26.87
2018-07-12T15:44:04.200Z,26.91
2018-07-12T15:45:07.476Z,26.91
2018-07-12T15:46:09.738Z,26.73
2018-07-12T15:47:19.678Z,26.79
2018-07-12T15:48:29.615Z,26.77
2018-07-12T15:49:26.857Z,26.76
2018-07-12T15:50:48.369Z,26.76
2018-07-12T15:51:42.340Z,26.67
2018-07-12T15:52:51.068Z,26.72
2018-07-12T15:54:02.112Z,26.76
2018-07-12T15:55:03.657Z,26.67
2018-07-12T15:58:05.311Z,26.62
2018-07-12T15:59:17.200Z,26.65
2018-07-12T16:00:22.837Z,26.46
2018-07-12T16:01:41.184Z,26.47
2018-07-12T16:02:40.054Z,26.50
2018-07-12T16:03:52.039Z,26.44
2018-07-12T16:04:43.035Z,26.47
2018-07-12T16:06:58.511Z,26.49
2018-07-12T16:07:56.164Z,26.42
2018-07-12T16:09:10.508Z,26.37
2018-07-12T16:10:07.645Z,26.36
2018-07-12T16:11:15.743Z,26.37
2018-07-12T16:12:39.509Z,26.28
2018-07-12T16:13:44.531Z,26.43
2018-07-12T16:14:32.557Z,26.46
2018-07-12T16:15:43.417Z,26.46
2018-07-12T16:16:49.775Z,26.44
2018-07-12T16:19:12.212Z,26.37
2018-07-12T16:20:04.233Z,26.35
2018-07-12T16:21:09.461Z,26.35
2018-07-12T16:22:08.342Z,26.32
2018-07-12T16:23:26.576Z,26.22
2018-07-12T16:24:23.511Z,26.25
2018-07-12T16:26:38.484Z,26.24