createdAt,value
2023-04-24T00:00:52.059Z,1.80
2023-04-24T00:03:22.316Z,1.50
2023-04-24T00:05:52.076Z,1.80
2023-04-24T00:08:20.597Z,1.40
2023-04-24T00:10:48.762Z,1.50
2023-04-24T00:13:16.591Z,1.50
2023-04-24T00:15:44.499Z,1.40
2023-04-24T00:18:12.402Z,1.27
2023-04-24T00:20:44.694Z,1.63
2023-04-24T00:23:14.301Z,1.13
2023-04-24T00:25:42.066Z,1.33
2023-04-24T00:28:09.937Z,1.30
2023-04-24T00:30:38.017Z,1.60
2023-04-24T00:33:06.511Z,1.23
2023-04-24T00:35:34.284Z,1.10
2023-04-24T00:38:02.061Z,1.40
2023-04-24T00:40:31.978Z,1.60
2023-04-24T00:42:59.990Z,1.40
2023-04-24T00:45:28.028Z,1.20
2023-04-24T00:47:56.001Z,1.40
2023-04-24T00:50:25.407Z,1.30
2023-04-24T00:52:53.652Z,1.10
2023-04-24T00:55:21.987Z,1.20
2023-04-24T00:57:51.794Z,1.03
2023-04-24T01:00:20.575Z,1.00
2023-04-24T01:02:49.711Z,1.13
2023-04-24T01:05:18.367Z,1.17
2023-04-24T01:07:49.919Z,1.30
2023-04-24T01:10:19.271Z,1.20
2023-04-24T01:12:48.328Z,1.10
2023-04-24T01:15:17.513Z,0.93
2023-04-24T01:17:46.134Z,1.00
2023-04-24T01:20:16.688Z,1.07
2023-04-24T01:22:45.982Z,0.80
2023-04-24T01:25:13.807Z,1.30
2023-04-24T01:27:41.798Z,0.90
2023-04-24T01:30:11.340Z,1.17
2023-04-24T01:32:39.637Z,0.90
2023-04-24T01:35:09.362Z,0.90
2023-04-24T01:37:38.240Z,0.87
2023-04-24T01:40:09.456Z,0.83
2023-04-24T01:42:37.375Z,1.17
2023-04-24T01:45:07.195Z,1.00
2023-04-24T01:47:35.058Z,1.17
2023-04-24T01:50:02.991Z,0.83
2023-04-24T01:52:32.234Z,1.17
2023-04-24T01:55:01.750Z,1.03
2023-04-24T01:57:31.490Z,0.90
2023-04-24T01:59:59.390Z,0.90
2023-04-24T02:02:28.673Z,0.90
2023-04-24T02:04:58.762Z,0.80
2023-04-24T02:07:26.672Z,0.77
2023-04-24T02:09:54.450Z,0.90
2023-04-24T02:12:22.706Z,0.90
2023-04-24T02:14:54.379Z,1.07
2023-04-24T02:17:22.223Z,0.80
2023-04-24T02:19:50.181Z,1.10
2023-04-24T02:22:18.556Z,0.90
2023-04-24T02:24:46.385Z,0.90
2023-04-24T02:27:16.882Z,1.17
2023-04-24T02:29:47.619Z,0.90
2023-04-24T02:32:17.025Z,0.90
2023-04-24T02:34:44.991Z,1.00
2023-04-24T02:37:13.927Z,0.90
2023-04-24T02:39:41.854Z,0.73
2023-04-24T02:42:10.016Z,0.97
2023-04-24T02:44:37.840Z,0.77
2023-04-24T02:47:05.847Z,0.80
2023-04-24T02:49:35.111Z,1.30
2023-04-24T02:52:05.662Z,1.00
2023-04-24T02:54:33.466Z,1.10
2023-04-24T02:57:02.208Z,0.90
2023-04-24T02:59:30.347Z,0.97
2023-04-24T03:01:58.196Z,1.00
2023-04-24T03:04:26.681Z,1.00
2023-04-24T03:06:56.261Z,0.80
2023-04-24T03:09:24.401Z,1.00
2023-04-24T03:11:52.312Z,0.97
2023-04-24T03:14:20.359Z,1.00
2023-04-24T03:16:48.184Z,1.20
2023-04-24T03:19:16.099Z,1.00
2023-04-24T03:21:56.994Z,1.07
2023-04-24T03:24:25.565Z,0.93
2023-04-24T03:26:53.350Z,1.13
2023-04-24T03:29:41.572Z,1.00
2023-04-24T03:32:09.679Z,1.03
2023-04-24T03:34:39.488Z,1.30
2023-04-24T03:37:10.141Z,1.20
2023-04-24T03:39:42.414Z,1.13
2023-04-24T03:42:10.745Z,1.30
2023-04-24T03:44:49.309Z,1.30
2023-04-24T03:47:17.416Z,1.30
2023-04-24T03:49:46.124Z,1.53
2023-04-24T03:52:15.392Z,1.30
2023-04-24T03:54:43.400Z,1.20
2023-04-24T03:57:12.582Z,1.40
2023-04-24T03:59:50.858Z,1.30
2023-04-24T04:02:20.313Z,1.37
2023-04-24T04:04:48.974Z,1.10
2023-04-24T04:07:18.336Z,1.20
2023-04-24T04:09:48.509Z,1.80
2023-04-24T04:12:17.361Z,2.77
2023-04-24T04:14:45.251Z,2.77
2023-04-24T04:17:13.029Z,1.80
2023-04-24T04:19:41.106Z,1.60
2023-04-24T04:22:10.095Z,1.53
2023-04-24T04:24:45.533Z,1.60
2023-04-24T04:27:13.557Z,1.47
2023-04-24T04:29:54.382Z,1.20
2023-04-24T04:32:23.375Z,1.50
2023-04-24T04:34:54.273Z,1.10
2023-04-24T04:37:23.419Z,1.10
2023-04-24T04:39:56.334Z,1.47
2023-04-24T04:42:27.919Z,1.00
2023-04-24T04:44:57.084Z,1.20
2023-04-24T04:47:32.783Z,1.00
2023-04-24T04:50:01.286Z,2.10
2023-04-24T04:52:30.001Z,1.90
2023-04-24T04:55:09.219Z,2.30
2023-04-24T04:57:58.325Z,1.87
2023-04-24T05:00:26.433Z,2.13
2023-04-24T05:02:56.442Z,1.10
2023-04-24T05:05:28.980Z,1.77
2023-04-24T05:07:56.890Z,0.90
2023-04-24T05:10:26.355Z,1.07
2023-04-24T05:12:55.928Z,1.00
2023-04-24T05:15:23.897Z,1.43
2023-04-24T05:17:51.955Z,0.90
2023-04-24T05:20:19.850Z,0.80
2023-04-24T05:22:47.710Z,0.90
2023-04-24T05:25:16.724Z,1.00
2023-04-24T05:27:55.055Z,1.10
2023-04-24T05:30:24.322Z,1.00
2023-04-24T05:32:52.289Z,1.00
2023-04-24T05:35:20.747Z,0.83
2023-04-24T05:37:48.711Z,2.43
2023-04-24T05:40:17.702Z,1.60
2023-04-24T05:42:45.526Z,1.10
2023-04-24T05:45:17.806Z,1.50
2023-04-24T05:47:46.018Z,0.97
2023-04-24T05:50:14.399Z,1.07
2023-04-24T05:52:42.475Z,0.80
2023-04-24T05:55:23.455Z,1.00
2023-04-24T05:57:51.313Z,0.80
2023-04-24T06:00:21.543Z,1.00
2023-04-24T06:02:58.681Z,0.70
2023-04-24T06:05:26.894Z,0.90
2023-04-24T06:07:55.039Z,0.70
2023-04-24T06:10:52.961Z,0.90
2023-04-24T06:13:22.621Z,0.80
2023-04-24T06:16:18.069Z,0.70
2023-04-24T06:18:52.435Z,0.70
2023-04-24T06:21:21.304Z,0.80
2023-04-24T06:23:50.172Z,0.80
2023-04-24T06:26:18.342Z,0.97
2023-04-24T06:28:46.121Z,0.80
2023-04-24T06:31:13.949Z,0.83
2023-04-24T06:33:43.099Z,0.67
2023-04-24T06:36:11.576Z,0.60
2023-04-24T06:38:40.447Z,0.70
2023-04-24T06:41:11.543Z,0.70
2023-04-24T06:43:39.279Z,0.70
2023-04-24T06:46:07.155Z,0.73
2023-04-24T06:48:34.998Z,0.60
2023-04-24T06:51:04.279Z,0.70
2023-04-24T06:53:32.143Z,0.73
2023-04-24T06:56:00.067Z,0.60
2023-04-24T06:58:28.032Z,0.73
2023-04-24T07:00:55.851Z,0.90
2023-04-24T07:03:23.806Z,0.80
2023-04-24T07:05:52.250Z,0.60
2023-04-24T07:08:22.344Z,0.60
2023-04-24T07:10:51.874Z,0.87
2023-04-24T07:13:19.715Z,0.70
2023-04-24T07:15:50.001Z,0.70
2023-04-24T07:18:17.825Z,0.80
2023-04-24T07:20:45.843Z,0.70
2023-04-24T07:23:13.700Z,0.50
2023-04-24T07:25:42.884Z,0.90
2023-04-24T07:28:10.736Z,0.70
2023-04-24T07:30:38.571Z,1.37
2023-04-24T07:33:07.870Z,0.77
2023-04-24T07:35:36.410Z,0.60
2023-04-24T07:38:04.411Z,0.60
2023-04-24T07:40:32.239Z,0.60
2023-04-24T07:43:01.470Z,0.80
2023-04-24T07:45:29.350Z,0.60
2023-04-24T07:47:57.332Z,0.80
2023-04-24T07:50:25.144Z,0.53
2023-04-24T07:52:52.917Z,0.60
2023-04-24T07:55:23.737Z,1.00
2023-04-24T07:57:53.405Z,0.63
2023-04-24T08:00:22.833Z,0.60
2023-04-24T08:02:50.910Z,0.87
2023-04-24T08:05:19.161Z,0.70
2023-04-24T08:07:49.588Z,0.60
2023-04-24T08:10:17.406Z,0.80
2023-04-24T08:12:45.330Z,1.23
2023-04-24T08:15:13.143Z,0.80
2023-04-24T08:17:42.349Z,0.60
2023-04-24T08:20:14.542Z,1.00
2023-04-24T08:22:42.824Z,0.70
2023-04-24T08:25:11.736Z,0.80
2023-04-24T08:27:39.900Z,0.80
2023-04-24T08:30:08.997Z,2.27
2023-04-24T08:32:36.858Z,2.17
2023-04-24T08:35:06.970Z,1.00
2023-04-24T08:37:34.848Z,1.20
2023-04-24T08:40:03.362Z,1.30
2023-04-24T08:42:34.277Z,0.90
2023-04-24T08:45:03.389Z,1.23
2023-04-24T08:47:32.102Z,1.20
2023-04-24T08:50:03.992Z,1.30
2023-04-24T08:52:34.550Z,1.30
2023-04-24T08:55:02.411Z,1.10
2023-04-24T08:57:31.226Z,1.13
2023-04-24T09:00:00.504Z,1.17
2023-04-24T09:02:28.575Z,1.10
2023-04-24T09:04:58.340Z,1.10
2023-04-24T09:07:27.366Z,1.20
2023-04-24T09:09:57.292Z,1.30
2023-04-24T09:12:25.032Z,1.70
2023-04-24T09:14:54.424Z,1.43
2023-04-24T09:17:23.823Z,1.80
2023-04-24T09:19:52.022Z,1.77
2023-04-24T09:22:20.068Z,1.37
2023-04-24T09:24:47.994Z,1.23
2023-04-24T09:27:19.872Z,1.40
2023-04-24T09:29:56.814Z,1.20
2023-04-24T09:32:26.718Z,1.43
2023-04-24T09:35:08.847Z,1.10
2023-04-24T09:37:44.164Z,1.40
2023-04-24T09:40:14.753Z,1.43
2023-04-24T09:42:46.293Z,1.30
2023-04-24T09:45:15.761Z,1.23
2023-04-24T09:47:44.302Z,1.13
2023-04-24T09:50:17.614Z,1.17
2023-04-24T09:52:49.187Z,1.10
2023-04-24T09:55:19.668Z,1.20
2023-04-24T09:57:57.575Z,1.20
2023-04-24T10:00:27.758Z,1.37
2023-04-24T10:03:00.398Z,1.30
2023-04-24T10:05:33.464Z,2.50
2023-04-24T10:08:05.440Z,1.23
2023-04-24T10:10:34.434Z,1.57
2023-04-24T10:13:03.979Z,1.50
2023-04-24T10:15:32.533Z,1.47
2023-04-24T10:18:01.422Z,1.27
2023-04-24T10:20:31.673Z,1.10
2023-04-24T10:23:00.852Z,1.60
2023-04-24T10:25:30.129Z,1.50
2023-04-24T10:28:00.591Z,2.00
2023-04-24T10:30:31.189Z,1.80
2023-04-24T10:32:59.067Z,1.73
2023-04-24T10:35:27.930Z,2.00
2023-04-24T10:37:59.605Z,1.37
2023-04-24T10:40:29.747Z,1.30
2023-04-24T10:42:59.006Z,1.37
2023-04-24T10:45:27.416Z,1.47
2023-04-24T10:48:11.812Z,1.10
2023-04-24T10:50:46.906Z,1.00
2023-04-24T10:53:17.083Z,1.17
2023-04-24T10:55:47.426Z,1.30
2023-04-24T10:58:20.236Z,1.20
2023-04-24T11:00:59.056Z,1.20
2023-04-24T11:03:30.629Z,1.50
2023-04-24T11:06:01.360Z,1.50
2023-04-24T11:08:34.647Z,1.20
2023-04-24T11:11:06.405Z,0.90
2023-04-24T11:14:07.237Z,1.30
2023-04-24T11:16:36.890Z,1.43
2023-04-24T11:19:09.165Z,1.60
2023-04-24T11:21:43.520Z,1.50
2023-04-24T11:24:29.898Z,1.30
2023-04-24T11:26:59.001Z,1.30
2023-04-24T11:29:41.147Z,1.40
2023-04-24T11:32:36.267Z,1.23
2023-04-24T11:35:07.889Z,1.37
2023-04-24T11:37:38.086Z,1.50
2023-04-24T11:40:08.459Z,1.37
2023-04-24T11:42:36.759Z,1.30
2023-04-24T11:45:10.348Z,1.43
2023-04-24T11:47:38.375Z,1.30
2023-04-24T11:50:10.831Z,1.20
2023-04-24T11:52:40.152Z,1.30
2023-04-24T11:55:10.481Z,1.60
2023-04-24T11:57:38.511Z,1.10
2023-04-24T12:00:09.678Z,1.47
2023-04-24T12:02:41.060Z,1.60
2023-04-24T12:05:13.029Z,1.33
2023-04-24T12:07:44.872Z,1.70
2023-04-24T12:10:12.818Z,1.57
2023-04-24T12:12:40.808Z,1.40
2023-04-24T12:15:10.143Z,1.13
2023-04-24T12:17:38.567Z,2.17
2023-04-24T12:20:08.582Z,1.40
2023-04-24T12:22:47.847Z,1.57
2023-04-24T12:25:16.777Z,1.33
2023-04-24T12:27:45.459Z,1.40
2023-04-24T12:30:16.159Z,1.20
2023-04-24T12:32:45.559Z,1.60
2023-04-24T12:35:13.495Z,1.30
2023-04-24T12:37:47.198Z,2.40
2023-04-24T12:40:17.453Z,1.40
2023-04-24T12:42:46.804Z,1.37
2023-04-24T12:45:15.685Z,1.37
2023-04-24T12:47:44.952Z,1.60
2023-04-24T12:50:14.599Z,1.50
2023-04-24T12:52:43.215Z,1.60
2023-04-24T12:55:12.856Z,1.57
2023-04-24T12:57:42.547Z,1.33
2023-04-24T13:00:11.125Z,1.77
2023-04-24T13:02:39.324Z,1.70
2023-04-24T13:05:12.554Z,1.40
2023-04-24T13:07:40.458Z,1.67
2023-04-24T13:10:09.805Z,1.30
2023-04-24T13:12:38.125Z,2.00
2023-04-24T13:15:08.740Z,1.60
2023-04-24T13:17:36.548Z,1.60
2023-04-24T13:20:05.188Z,1.73
2023-04-24T13:22:33.174Z,1.40
2023-04-24T13:25:02.424Z,1.37
2023-04-24T13:27:30.249Z,1.80
2023-04-24T13:29:58.115Z,1.50
2023-04-24T13:32:27.777Z,1.97
2023-04-24T13:34:55.595Z,2.10
2023-04-24T13:37:23.821Z,1.10
2023-04-24T13:39:52.268Z,1.80
2023-04-24T13:42:21.005Z,2.90
2023-04-24T13:44:48.892Z,2.00
2023-04-24T13:47:16.690Z,1.73
2023-04-24T13:49:45.930Z,1.90
2023-04-24T13:52:14.927Z,1.70
2023-04-24T13:54:42.783Z,1.50
2023-04-24T13:57:10.578Z,1.57
2023-04-24T13:59:38.629Z,1.67
2023-04-24T14:02:06.603Z,1.73
2023-04-24T14:04:34.781Z,1.63
2023-04-24T14:07:04.046Z,1.80
2023-04-24T14:09:31.779Z,1.50
2023-04-24T14:11:59.622Z,1.43
2023-04-24T14:14:27.636Z,1.37
2023-04-24T14:16:55.472Z,1.50
2023-04-24T14:19:23.312Z,1.67
2023-04-24T14:21:51.161Z,1.43
2023-04-24T14:24:20.814Z,1.60
2023-04-24T14:26:48.586Z,1.50
2023-04-24T14:29:17.341Z,1.47
2023-04-24T14:31:45.784Z,1.60
2023-04-24T14:34:13.705Z,1.80
2023-04-24T14:36:41.509Z,1.40
2023-04-24T14:39:09.272Z,1.27
2023-04-24T14:41:40.203Z,1.57
2023-04-24T14:44:08.046Z,1.70
2023-04-24T14:46:36.051Z,1.70
2023-04-24T14:49:03.820Z,1.80
2023-04-24T14:51:32.116Z,1.77
2023-04-24T14:54:01.010Z,1.63
2023-04-24T14:56:31.313Z,1.33
2023-04-24T14:59:00.608Z,1.73
2023-04-24T15:01:28.535Z,1.60
2023-04-24T15:03:56.409Z,1.50
2023-04-24T15:06:24.338Z,1.50
2023-04-24T15:08:52.074Z,1.60
2023-04-24T15:11:22.002Z,1.37
2023-04-24T15:13:52.388Z,1.60
2023-04-24T15:16:21.743Z,1.80
2023-04-24T15:18:49.615Z,1.43
2023-04-24T15:21:17.450Z,1.40
2023-04-24T15:23:48.336Z,1.30
2023-04-24T15:26:16.396Z,1.70
2023-04-24T15:28:44.183Z,1.67
2023-04-24T15:31:11.955Z,1.67
2023-04-24T15:33:41.433Z,1.30
2023-04-24T15:36:09.996Z,1.47
2023-04-24T15:38:37.980Z,1.40
2023-04-24T15:41:05.945Z,1.40
2023-04-24T15:43:36.703Z,1.40
2023-04-24T15:46:05.379Z,1.67
2023-04-24T15:48:33.732Z,1.47
2023-04-24T15:51:03.054Z,1.30
2023-04-24T15:53:31.128Z,1.80
2023-04-24T15:55:59.046Z,1.40
2023-04-24T15:58:26.872Z,1.50
2023-04-24T16:00:55.554Z,1.70
2023-04-24T16:03:23.661Z,2.03
2023-04-24T16:05:51.737Z,1.57
2023-04-24T16:08:22.418Z,2.30
2023-04-24T16:10:50.502Z,1.57
2023-04-24T16:13:18.724Z,1.47
2023-04-24T16:15:46.625Z,1.77
2023-04-24T16:18:14.524Z,1.57
2023-04-24T16:20:42.393Z,1.20
2023-04-24T16:23:10.331Z,1.20
2023-04-24T16:25:39.493Z,1.40
2023-04-24T16:28:07.458Z,1.40
2023-04-24T16:30:36.552Z,1.40
2023-04-24T16:33:07.496Z,1.30
2023-04-24T16:35:35.421Z,1.20
2023-04-24T16:38:05.803Z,1.30
2023-04-24T16:40:33.644Z,1.30
2023-04-24T16:43:02.809Z,1.40
2023-04-24T16:45:30.674Z,1.30
2023-04-24T16:47:58.569Z,1.03
2023-04-24T16:50:26.418Z,1.57
2023-04-24T16:52:54.356Z,1.40
2023-04-24T16:55:22.155Z,1.47
2023-04-24T16:57:50.132Z,1.30
2023-04-24T17:00:19.967Z,1.40
2023-04-24T17:02:49.585Z,1.23
2023-04-24T17:05:19.486Z,1.47
2023-04-24T17:07:47.391Z,1.40
2023-04-24T17:10:15.288Z,1.50
2023-04-24T17:12:43.123Z,1.43
2023-04-24T17:15:11.691Z,1.43
2023-04-24T17:17:42.590Z,1.40
2023-04-24T17:20:21.385Z,1.40
2023-04-24T17:22:50.988Z,1.23
2023-04-24T17:25:19.270Z,1.40
2023-04-24T17:27:47.293Z,1.50
2023-04-24T17:30:17.556Z,1.20
2023-04-24T17:32:46.961Z,1.30
2023-04-24T17:35:15.206Z,1.20
2023-04-24T17:37:43.097Z,1.27
2023-04-24T17:40:11.786Z,1.40
2023-04-24T17:42:41.377Z,1.20
2023-04-24T17:45:10.634Z,1.23
2023-04-24T17:47:38.737Z,1.20
2023-04-24T17:50:08.765Z,1.10
2023-04-24T17:52:36.684Z,1.30
2023-04-24T17:55:04.880Z,1.10
2023-04-24T17:57:32.870Z,1.40
2023-04-24T18:00:00.862Z,1.50
2023-04-24T18:02:28.907Z,1.60
2023-04-24T18:04:56.908Z,1.50
2023-04-24T18:07:26.083Z,1.57
2023-04-24T18:09:56.117Z,1.30
2023-04-24T18:12:24.212Z,1.27
2023-04-24T18:14:59.755Z,1.53
2023-04-24T18:17:34.572Z,1.47
2023-04-24T18:20:02.425Z,1.53
2023-04-24T18:22:31.706Z,1.40
2023-04-24T18:24:59.744Z,1.27
2023-04-24T18:27:30.895Z,1.40
2023-04-24T18:29:58.956Z,1.53
2023-04-24T18:32:27.293Z,1.50
2023-04-24T18:34:55.336Z,1.40
2023-04-24T18:37:23.312Z,1.37
2023-04-24T18:39:52.697Z,1.60
2023-04-24T18:42:20.705Z,1.63
2023-04-24T18:44:51.303Z,1.70
2023-04-24T18:47:19.191Z,1.90
2023-04-24T18:49:47.069Z,2.00
2023-04-24T18:52:14.966Z,2.77
2023-04-24T18:54:42.877Z,2.37
2023-04-24T18:57:12.118Z,2.57
2023-04-24T18:59:39.935Z,2.50
2023-04-24T19:02:08.886Z,2.03
2023-04-24T19:04:37.095Z,2.40
2023-04-24T19:07:05.334Z,2.27
2023-04-24T19:09:33.176Z,1.97
2023-04-24T19:12:01.698Z,1.90
2023-04-24T19:14:30.966Z,2.00
2023-04-24T19:16:58.855Z,1.80
2023-04-24T19:19:28.630Z,1.57
2023-04-24T19:21:56.611Z,1.53
2023-04-24T19:24:26.111Z,2.30
2023-04-24T19:26:54.015Z,2.50
2023-04-24T19:29:21.869Z,2.67
2023-04-24T19:31:51.315Z,2.10
2023-04-24T19:34:19.114Z,2.33
2023-04-24T19:36:47.088Z,2.00
2023-04-24T19:39:15.042Z,2.03
2023-04-24T19:41:42.926Z,1.80
2023-04-24T19:44:11.278Z,1.87
2023-04-24T19:46:39.942Z,1.87
2023-04-24T19:49:09.237Z,1.67
2023-04-24T19:51:37.718Z,1.83
2023-04-24T19:54:06.580Z,1.90
2023-04-24T19:56:35.595Z,1.97
2023-04-24T19:59:03.804Z,1.70
2023-04-24T20:01:32.387Z,1.90
2023-04-24T20:04:01.405Z,2.03
2023-04-24T20:06:30.696Z,1.90
2023-04-24T20:08:58.458Z,1.90
2023-04-24T20:11:26.510Z,1.70
2023-04-24T20:13:54.404Z,1.70
2023-04-24T20:16:22.291Z,1.73
2023-04-24T20:18:50.514Z,1.80
2023-04-24T20:21:18.692Z,2.00
2023-04-24T20:23:48.001Z,1.90
2023-04-24T20:26:15.856Z,2.20
2023-04-24T20:28:43.762Z,2.23
2023-04-24T20:31:11.755Z,2.10
2023-04-24T20:33:41.483Z,2.10
2023-04-24T20:36:10.289Z,2.07
2023-04-24T20:38:38.352Z,1.90
2023-04-24T20:41:10.196Z,1.67
2023-04-24T20:43:38.089Z,1.83
2023-04-24T20:46:07.032Z,1.80
2023-04-24T20:48:34.876Z,1.83
2023-04-24T20:51:02.740Z,1.97
2023-04-24T20:53:30.964Z,1.80
2023-04-24T20:55:58.878Z,2.00
2023-04-24T20:58:30.511Z,2.00
2023-04-24T21:00:58.305Z,2.40
2023-04-24T21:03:27.335Z,1.77
2023-04-24T21:05:56.025Z,2.00
2023-04-24T21:08:23.966Z,2.30
2023-04-24T21:10:52.936Z,2.50
2023-04-24T21:13:20.951Z,2.00
2023-04-24T21:15:50.226Z,2.23
2023-04-24T21:18:18.057Z,2.30
2023-04-24T21:20:46.612Z,2.50
2023-04-24T21:23:15.637Z,2.40
2023-04-24T21:25:43.877Z,2.30
2023-04-24T21:28:11.874Z,2.30
2023-04-24T21:30:40.027Z,2.10
2023-04-24T21:33:09.420Z,2.50
2023-04-24T21:35:37.305Z,2.73
2023-04-24T21:38:05.155Z,2.30
2023-04-24T21:40:33.156Z,2.40
2023-04-24T21:43:01.255Z,2.10
2023-04-24T21:45:29.297Z,2.40
2023-04-24T21:47:58.482Z,2.37
2023-04-24T21:50:27.682Z,2.50
2023-04-24T21:52:55.546Z,2.40
2023-04-24T21:55:23.506Z,2.40
2023-04-24T21:57:51.603Z,2.33
2023-04-24T22:00:19.530Z,2.00
2023-04-24T22:02:47.511Z,2.20
2023-04-24T22:05:17.779Z,2.20
2023-04-24T22:07:50.641Z,2.33
2023-04-24T22:10:18.909Z,2.70
2023-04-24T22:12:46.722Z,2.17
2023-04-24T22:15:14.706Z,2.50
2023-04-24T22:17:43.624Z,2.50
2023-04-24T22:20:12.219Z,2.33
2023-04-24T22:22:40.114Z,2.20
2023-04-24T22:25:10.295Z,2.33
2023-04-24T22:27:38.204Z,2.70
2023-04-24T22:30:08.166Z,2.40
2023-04-24T22:32:36.314Z,2.30
2023-04-24T22:35:04.461Z,2.57
2023-04-24T22:37:32.267Z,2.30
2023-04-24T22:40:01.282Z,2.53
2023-04-24T22:42:31.240Z,2.30
2023-04-24T22:44:59.121Z,2.10
2023-04-24T22:47:27.078Z,2.30
2023-04-24T22:49:55.192Z,2.40
2023-04-24T22:52:23.028Z,2.30
2023-04-24T22:54:50.947Z,2.00
2023-04-24T22:57:18.816Z,2.20
2023-04-24T22:59:49.068Z,2.30
2023-04-24T23:02:17.030Z,2.50
2023-04-24T23:04:44.952Z,2.20
2023-04-24T23:07:12.777Z,2.40
2023-04-24T23:09:40.641Z,2.10
2023-04-24T23:12:08.583Z,2.60
2023-04-24T23:14:36.768Z,2.53
2023-04-24T23:17:06.008Z,2.50
2023-04-24T23:19:33.839Z,2.40
2023-04-24T23:22:01.738Z,2.53
2023-04-24T23:24:29.572Z,2.70
2023-04-24T23:26:57.375Z,2.70
2023-04-24T23:29:26.208Z,2.43
2023-04-24T23:31:54.178Z,2.30
2023-04-24T23:34:23.672Z,2.40
2023-04-24T23:36:52.426Z,2.37
2023-04-24T23:39:20.276Z,2.33
2023-04-24T23:41:49.388Z,2.17
2023-04-24T23:44:17.337Z,2.20
2023-04-24T23:46:45.053Z,2.20
2023-04-24T23:49:12.954Z,1.90
2023-04-24T23:51:42.196Z,2.00
2023-04-24T23:54:10.057Z,2.20
2023-04-24T23:56:38.163Z,2.40
2023-04-24T23:59:06.004Z,2.30
