createdAt,value
2018-09-02T00:01:14.862Z,3.97
2018-09-02T00:03:24.472Z,3.47
2018-09-02T00:05:29.162Z,3.77
2018-09-02T00:07:37.393Z,3.83
2018-09-02T00:09:41.639Z,4.30
2018-09-02T00:11:45.980Z,4.33
2018-09-02T00:13:55.367Z,3.83
2018-09-02T00:16:03.987Z,4.00
2018-09-02T00:18:08.206Z,4.42
2018-09-02T00:20:12.334Z,4.10
2018-09-02T00:22:16.216Z,4.05
2018-09-02T00:24:21.268Z,4.30
2018-09-02T00:26:33.532Z,4.12
2018-09-02T00:28:37.645Z,4.40
2018-09-02T00:30:41.639Z,4.47
2018-09-02T00:32:49.876Z,4.65
2018-09-02T00:34:58.925Z,4.30
2018-09-02T00:37:05.150Z,4.43
2018-09-02T00:39:10.180Z,4.60
2018-09-02T00:41:14.130Z,4.00
2018-09-02T00:43:20.992Z,4.23
2018-09-02T00:45:30.208Z,4.60
2018-09-02T00:47:38.301Z,4.03
2018-09-02T00:49:43.533Z,4.30
2018-09-02T00:51:47.659Z,4.63
2018-09-02T00:53:52.285Z,4.57
2018-09-02T00:56:02.508Z,4.60
2018-09-02T00:58:07.199Z,4.70
2018-09-02T01:00:12.439Z,4.90
2018-09-02T01:02:16.938Z,4.50
2018-09-02T01:04:29.584Z,4.60
2018-09-02T01:06:33.792Z,4.60
2018-09-02T01:08:40.225Z,4.57
2018-09-02T01:10:44.231Z,4.30
2018-09-02T01:12:51.405Z,4.30
2018-09-02T01:15:02.949Z,4.30
2018-09-02T01:17:09.081Z,4.37
2018-09-02T01:19:15.020Z,4.30
2018-09-02T01:21:21.387Z,4.47
2018-09-02T01:23:31.023Z,4.37
2018-09-02T01:25:38.836Z,4.03
2018-09-02T01:27:43.064Z,4.67
2018-09-02T01:29:48.966Z,4.30
2018-09-02T01:32:00.145Z,4.08
2018-09-02T01:34:07.292Z,4.40
2018-09-02T01:36:12.862Z,4.47
2018-09-02T01:38:16.969Z,4.40
2018-09-02T01:40:23.420Z,4.40
2018-09-02T01:42:27.581Z,4.70
2018-09-02T01:44:31.978Z,4.30
2018-09-02T01:46:36.131Z,4.70
2018-09-02T01:48:40.174Z,4.47
2018-09-02T01:50:45.347Z,4.10
2018-09-02T01:52:56.838Z,4.50
2018-09-02T01:55:01.036Z,4.80
2018-09-02T01:57:04.980Z,4.90
2018-09-02T01:59:09.077Z,5.23
2018-09-02T02:01:13.177Z,5.33
2018-09-02T02:03:20.552Z,5.60
2018-09-02T02:05:29.576Z,5.57
2018-09-02T02:07:34.074Z,6.07
2018-09-02T02:09:38.890Z,5.40
2018-09-02T02:11:43.145Z,5.67
2018-09-02T02:13:50.599Z,6.10
2018-09-02T02:15:58.870Z,6.05
2018-09-02T02:18:02.950Z,5.93
2018-09-02T02:20:07.132Z,6.80
2018-09-02T02:22:11.060Z,6.07
2018-09-02T02:24:15.097Z,5.60
2018-09-02T02:26:23.987Z,6.13
2018-09-02T02:28:36.096Z,5.97
2018-09-02T02:30:40.872Z,5.60
2018-09-02T02:32:46.055Z,6.20
2018-09-02T02:34:56.068Z,5.87
2018-09-02T02:37:04.804Z,5.90
2018-09-02T02:39:12.409Z,5.23
2018-09-02T02:41:16.903Z,5.20
2018-09-02T02:43:25.783Z,5.30
2018-09-02T02:45:33.607Z,5.93
2018-09-02T02:47:38.485Z,4.80
2018-09-02T02:49:44.932Z,5.10
2018-09-02T02:51:55.240Z,5.33
2018-09-02T02:54:06.208Z,5.00
2018-09-02T02:56:10.602Z,5.70
2018-09-02T02:58:16.308Z,5.60
2018-09-02T03:00:21.043Z,6.00
2018-09-02T03:02:26.278Z,5.40
2018-09-02T03:04:30.219Z,5.77
2018-09-02T03:06:35.913Z,5.60
2018-09-02T03:08:39.988Z,5.60
2018-09-02T03:10:43.954Z,5.87
2018-09-02T03:12:48.039Z,6.33
2018-09-02T03:14:52.286Z,5.50
2018-09-02T03:16:56.568Z,5.67
2018-09-02T03:19:00.582Z,5.67
2018-09-02T03:21:04.556Z,5.53
2018-09-02T03:23:08.415Z,6.03
2018-09-02T03:25:12.481Z,5.53
2018-09-02T03:27:16.460Z,5.57
2018-09-02T03:29:20.949Z,5.47
2018-09-02T03:31:27.756Z,5.50
2018-09-02T03:33:32.069Z,5.27
2018-09-02T03:35:45.199Z,5.70
2018-09-02T03:37:57.053Z,5.13
2018-09-02T03:40:01.896Z,5.53
2018-09-02T03:42:06.976Z,5.27
2018-09-02T03:44:10.899Z,5.27
2018-09-02T03:46:15.027Z,4.80
2018-09-02T03:48:27.937Z,5.50
2018-09-02T03:50:32.148Z,5.07
2018-09-02T03:52:38.336Z,5.30
2018-09-02T03:54:42.888Z,5.50
2018-09-02T03:56:46.976Z,5.73
2018-09-02T03:58:55.826Z,4.80
2018-09-02T04:01:04.820Z,5.17
2018-09-02T04:03:08.865Z,5.13
2018-09-02T04:05:12.785Z,5.33
2018-09-02T04:07:18.583Z,5.43
2018-09-02T04:09:23.057Z,4.97
2018-09-02T04:11:27.482Z,4.90
2018-09-02T04:13:31.394Z,5.30
2018-09-02T04:15:35.291Z,5.83
2018-09-02T04:17:39.133Z,5.10
2018-09-02T04:19:43.036Z,5.90
2018-09-02T04:21:46.976Z,5.07
2018-09-02T04:23:53.804Z,5.07
2018-09-02T04:25:57.887Z,5.23
2018-09-02T04:28:01.997Z,5.33
2018-09-02T04:30:05.911Z,5.87
2018-09-02T04:32:19.314Z,5.60
2018-09-02T04:34:30.469Z,5.63
2018-09-02T04:36:34.493Z,5.70
2018-09-02T04:38:38.640Z,5.90
2018-09-02T04:40:42.618Z,5.57
2018-09-02T04:42:46.537Z,5.73
2018-09-02T04:44:50.941Z,5.80
2018-09-02T04:46:55.600Z,6.40
2018-09-02T04:49:00.170Z,5.83
2018-09-02T04:51:06.578Z,5.90
2018-09-02T04:53:10.765Z,5.90
2018-09-02T04:55:14.626Z,5.57
2018-09-02T04:57:22.149Z,5.17
2018-09-02T04:59:26.686Z,5.73
2018-09-02T05:01:31.206Z,5.00
2018-09-02T05:03:35.600Z,5.83
2018-09-02T05:05:39.509Z,5.60
2018-09-02T05:07:43.908Z,5.50
2018-09-02T05:09:50.959Z,5.87
2018-09-02T05:11:55.274Z,5.40
2018-09-02T05:14:06.836Z,12.97
2018-09-02T05:16:10.760Z,6.07
2018-09-02T05:18:14.781Z,5.40
2018-09-02T05:20:18.850Z,5.80
2018-09-02T05:22:23.063Z,5.30
2018-09-02T05:24:27.016Z,5.60
2018-09-02T05:27:59.460Z,6.00
2018-09-02T05:30:03.361Z,5.43
2018-09-02T05:32:07.356Z,5.63
2018-09-02T05:34:11.308Z,5.70
2018-09-02T05:36:15.179Z,5.83
2018-09-02T05:38:19.826Z,5.70
2018-09-02T05:40:24.118Z,4.97
2018-09-02T05:42:28.308Z,5.57
2018-09-02T05:44:32.180Z,5.40
2018-09-02T05:46:36.452Z,5.33
2018-09-02T05:48:40.435Z,5.50
2018-09-02T05:50:44.300Z,5.27
2018-09-02T05:52:48.396Z,4.90
2018-09-02T05:54:55.458Z,5.30
2018-09-02T05:57:04.116Z,4.43
2018-09-02T05:59:08.510Z,5.07
2018-09-02T06:01:12.360Z,4.80
2018-09-02T06:03:16.274Z,5.83
2018-09-02T06:05:27.054Z,4.87
2018-09-02T06:07:31.309Z,5.03
2018-09-02T06:09:36.323Z,5.10
2018-09-02T06:11:40.882Z,4.27
2018-09-02T06:13:45.041Z,4.83
2018-09-02T06:15:49.482Z,4.90
2018-09-02T06:17:53.640Z,4.87
2018-09-02T06:19:58.148Z,5.03
2018-09-02T06:22:02.292Z,4.72
2018-09-02T06:24:07.041Z,4.58
2018-09-02T06:26:11.456Z,4.80
2018-09-02T06:28:15.405Z,4.53
2018-09-02T06:30:20.988Z,4.05
2018-09-02T06:32:25.314Z,4.10
2018-09-02T06:34:29.429Z,4.87
2018-09-02T06:36:33.336Z,5.20
2018-09-02T06:38:37.581Z,4.60
2018-09-02T06:40:41.599Z,4.80
2018-09-02T06:42:45.656Z,5.22
2018-09-02T06:44:51.780Z,4.55
2018-09-02T06:46:56.122Z,4.90
2018-09-02T06:49:00.112Z,4.53
2018-09-02T06:51:04.003Z,4.97
2018-09-02T06:53:07.976Z,4.90
2018-09-02T06:55:11.915Z,4.90
2018-09-02T06:57:16.137Z,5.12
2018-09-02T06:59:20.837Z,4.80
2018-09-02T07:01:29.266Z,4.87
2018-09-02T07:03:33.847Z,4.80
2018-09-02T07:05:41.610Z,5.40
2018-09-02T07:07:45.569Z,4.78
2018-09-02T07:09:51.822Z,5.65
2018-09-02T07:11:56.164Z,5.50
2018-09-02T07:14:00.187Z,5.20
2018-09-02T07:16:04.580Z,5.03
2018-09-02T07:18:08.960Z,5.43
2018-09-02T07:20:16.456Z,5.62
2018-09-02T07:22:22.111Z,5.65
2018-09-02T07:24:26.238Z,5.87
2018-09-02T07:26:30.463Z,5.78
2018-09-02T07:28:34.401Z,5.87
2018-09-02T07:30:38.364Z,6.17
2018-09-02T07:32:42.792Z,5.40
2018-09-02T07:34:46.732Z,5.85
2018-09-02T07:36:52.777Z,5.85
2018-09-02T07:38:57.096Z,5.55
2018-09-02T07:41:01.211Z,6.08
2018-09-02T07:43:05.143Z,5.83
2018-09-02T07:45:09.914Z,5.72
2018-09-02T07:47:13.909Z,5.47
2018-09-02T07:49:17.886Z,5.67
2018-09-02T07:51:22.072Z,6.25
2018-09-02T07:53:26.234Z,6.00
2018-09-02T07:55:31.057Z,5.85
2018-09-02T07:57:34.999Z,6.10
2018-09-02T07:59:39.059Z,5.72
2018-09-02T08:01:43.138Z,5.28
2018-09-02T08:03:47.568Z,5.95
2018-09-02T08:05:53.291Z,5.70
2018-09-02T08:07:57.808Z,5.33
2018-09-02T08:10:02.922Z,5.70
2018-09-02T08:12:06.769Z,5.87
2018-09-02T08:14:10.668Z,6.35
2018-09-02T08:16:14.660Z,6.67
2018-09-02T08:18:20.101Z,6.47
2018-09-02T08:20:24.522Z,6.25
2018-09-02T08:22:29.567Z,6.30
2018-09-02T08:24:33.498Z,5.67
2018-09-02T08:26:38.400Z,5.75
2018-09-02T08:28:42.397Z,6.15
2018-09-02T08:30:46.537Z,6.05
2018-09-02T08:32:52.202Z,6.37
2018-09-02T08:34:56.420Z,5.72
2018-09-02T08:37:00.641Z,5.97
2018-09-02T08:39:06.908Z,6.08
2018-09-02T08:41:10.817Z,5.87
2018-09-02T08:43:14.778Z,6.10
2018-09-02T08:45:19.666Z,6.40
2018-09-02T08:47:23.889Z,6.30
2018-09-02T08:49:27.877Z,5.87
2018-09-02T08:51:31.777Z,6.15
2018-09-02T08:53:35.700Z,6.20
2018-09-02T08:55:40.215Z,6.25
2018-09-02T08:57:44.352Z,6.62
2018-09-02T08:59:50.505Z,6.83
2018-09-02T09:01:55.068Z,6.22
2018-09-02T09:03:59.013Z,6.42
2018-09-02T09:06:02.987Z,6.45
2018-09-02T09:08:07.196Z,6.30
2018-09-02T09:10:11.200Z,6.78
2018-09-02T09:12:15.092Z,6.50
2018-09-02T09:14:20.536Z,7.10
2018-09-02T09:16:25.135Z,6.70
2018-09-02T09:18:29.649Z,7.35
2018-09-02T09:20:33.766Z,6.45
2018-09-02T09:22:38.462Z,6.78
2018-09-02T09:24:42.447Z,7.10
2018-09-02T09:26:48.637Z,7.37
2018-09-02T09:28:53.476Z,6.20
2018-09-02T09:30:58.323Z,6.47
2018-09-02T09:33:03.030Z,7.20
2018-09-02T09:35:07.313Z,5.92
2018-09-02T09:37:12.156Z,7.03
2018-09-02T09:39:26.129Z,6.42
2018-09-02T09:41:30.251Z,6.50
2018-09-02T09:43:34.294Z,7.70
2018-09-02T09:45:38.514Z,6.40
2018-09-02T09:47:42.693Z,7.30
2018-09-02T09:49:50.721Z,7.17
2018-09-02T09:52:01.331Z,6.80
2018-09-02T09:54:05.538Z,6.45
2018-09-02T09:56:10.001Z,7.00
2018-09-02T09:58:14.026Z,7.30
2018-09-02T10:00:23.363Z,6.67
2018-09-02T10:02:27.526Z,6.85
2018-09-02T10:04:31.417Z,7.83
2018-09-02T10:06:35.442Z,6.80
2018-09-02T10:08:39.581Z,6.87
2018-09-02T10:10:43.525Z,7.00
2018-09-02T10:12:48.449Z,6.72
2018-09-02T10:14:52.675Z,5.55
2018-09-02T10:16:56.997Z,7.10
2018-09-02T10:19:02.039Z,7.22
2018-09-02T10:21:05.978Z,6.47
2018-09-02T10:23:09.833Z,6.47
2018-09-02T10:25:13.886Z,6.90
2018-09-02T10:27:18.138Z,7.62
2018-09-02T10:29:22.679Z,7.08
2018-09-02T10:31:28.304Z,7.08
2018-09-02T10:33:32.349Z,6.70
2018-09-02T10:35:36.260Z,6.15
2018-09-02T10:37:40.144Z,6.67
2018-09-02T10:39:44.028Z,6.67
2018-09-02T10:41:48.075Z,7.10
2018-09-02T10:43:52.767Z,7.03
2018-09-02T10:45:56.832Z,6.50
2018-09-02T10:48:01.017Z,6.22
2018-09-02T10:50:05.626Z,6.30
2018-09-02T10:52:09.504Z,6.92
2018-09-02T10:54:13.409Z,5.42
2018-09-02T10:56:17.792Z,6.20
2018-09-02T10:58:21.979Z,6.70
2018-09-02T11:00:26.340Z,7.20
2018-09-02T11:02:30.354Z,6.30
2018-09-02T11:04:34.232Z,7.12
2018-09-02T11:06:38.146Z,7.65
2018-09-02T11:08:42.229Z,7.37
2018-09-02T11:10:46.216Z,6.80
2018-09-02T11:12:50.523Z,6.72
2018-09-02T11:14:54.680Z,7.10
2018-09-02T11:16:58.734Z,6.62
2018-09-02T11:19:02.687Z,7.85
2018-09-02T11:21:06.810Z,8.10
2018-09-02T11:23:10.872Z,6.85
2018-09-02T11:25:14.865Z,6.90
2018-09-02T11:27:21.170Z,7.10
2018-09-02T11:29:26.348Z,6.70
2018-09-02T11:31:30.418Z,7.50
2018-09-02T11:33:34.814Z,7.12
2018-09-02T11:35:38.808Z,6.62
2018-09-02T11:37:42.902Z,6.53
2018-09-02T11:39:49.372Z,5.85
2018-09-02T11:41:53.855Z,11.22
2018-09-02T11:44:01.895Z,6.72
2018-09-02T11:46:06.343Z,6.60
2018-09-02T11:48:10.550Z,7.40
2018-09-02T11:50:14.649Z,5.87
2018-09-02T11:52:19.088Z,5.83
2018-09-02T11:54:23.454Z,9.20
2018-09-02T11:56:28.081Z,10.15
2018-09-02T11:58:32.360Z,7.37
2018-09-02T12:00:36.372Z,5.47
2018-09-02T12:02:40.650Z,5.62
2018-09-02T12:04:44.719Z,4.55
2018-09-02T12:06:51.919Z,4.80
2018-09-02T12:09:07.152Z,6.40
2018-09-02T12:11:11.288Z,7.33
2018-09-02T12:13:15.376Z,6.67
2018-09-02T12:15:20.308Z,12.63
2018-09-02T12:17:24.806Z,12.93
2018-09-02T12:19:29.107Z,12.70
2018-09-02T12:21:33.088Z,6.65
2018-09-02T12:23:37.020Z,4.53
2018-09-02T12:25:41.079Z,3.87
2018-09-02T12:27:45.236Z,4.60
2018-09-02T12:29:49.973Z,4.50
2018-09-02T12:31:58.547Z,4.33
2018-09-02T12:34:06.621Z,4.45
2018-09-02T12:36:12.300Z,4.30
2018-09-02T12:38:42.378Z,4.33
2018-09-02T12:40:53.632Z,4.00
2018-09-02T12:42:59.036Z,3.60
2018-09-02T12:45:05.097Z,3.45
2018-09-02T12:47:09.379Z,3.50
2018-09-02T12:49:13.723Z,3.98
2018-09-02T12:51:18.515Z,4.08
2018-09-02T12:53:23.949Z,4.37
2018-09-02T12:55:30.657Z,4.08
2018-09-02T12:57:35.698Z,4.47
2018-09-02T12:59:40.161Z,4.20
2018-09-02T13:01:45.201Z,4.30
2018-09-02T13:03:50.972Z,4.47
2018-09-02T13:05:55.228Z,4.08
2018-09-02T13:08:01.630Z,3.83
2018-09-02T13:10:06.427Z,4.35
2018-09-02T13:12:11.414Z,3.80
2018-09-02T13:14:16.346Z,4.00
2018-09-02T13:16:24.624Z,4.80
2018-09-02T13:18:30.645Z,4.58
2018-09-02T13:20:34.561Z,4.12
2018-09-02T13:22:38.459Z,3.55
2018-09-02T13:24:42.773Z,3.62
2018-09-02T13:26:46.772Z,3.90
2018-09-02T13:28:51.038Z,3.27
2018-09-02T13:30:55.253Z,3.50
2018-09-02T13:32:59.312Z,3.92
2018-09-02T13:35:03.260Z,3.55
2018-09-02T13:37:07.497Z,3.15
2018-09-02T13:39:11.643Z,3.52
2018-09-02T13:41:15.564Z,3.50
2018-09-02T13:43:21.566Z,3.58
2018-09-02T13:45:26.542Z,3.70
2018-09-02T13:47:30.986Z,4.42
2018-09-02T13:49:34.835Z,4.17
2018-09-02T13:51:39.026Z,3.42
2018-09-02T13:53:42.881Z,3.52
2018-09-02T13:55:46.789Z,3.10
2018-09-02T13:57:52.560Z,3.60
2018-09-02T13:59:56.689Z,3.47
2018-09-02T14:02:00.761Z,3.15
2018-09-02T14:04:04.912Z,3.30
2018-09-02T14:06:08.833Z,3.25
2018-09-02T14:08:12.828Z,2.77
2018-09-02T14:10:17.441Z,2.40
2018-09-02T14:12:23.089Z,2.80
2018-09-02T14:14:27.181Z,2.75
2018-09-02T14:16:32.009Z,3.08
2018-09-02T14:18:35.928Z,2.90
2018-09-02T14:20:39.860Z,2.67
2018-09-02T14:22:43.865Z,2.95
2018-09-02T14:24:48.855Z,2.67
2018-09-02T14:26:53.501Z,2.92
2018-09-02T14:28:57.952Z,3.00
2018-09-02T14:31:02.328Z,2.77
2018-09-02T14:33:06.257Z,3.00
2018-09-02T14:35:10.256Z,3.10
2018-09-02T14:37:14.278Z,2.83
2018-09-02T14:39:18.230Z,2.42
2018-09-02T14:41:23.492Z,2.90
2018-09-02T14:43:31.831Z,2.70
2018-09-02T14:45:36.851Z,3.35
2018-09-02T14:47:41.128Z,2.75
2018-09-02T14:49:45.137Z,2.70
2018-09-02T14:51:51.596Z,3.00
2018-09-02T14:53:57.032Z,2.60
2018-09-02T14:56:05.923Z,2.87
2018-09-02T14:58:09.910Z,2.58
2018-09-02T15:00:14.335Z,2.67
2018-09-02T15:02:19.606Z,3.10
2018-09-02T15:04:23.797Z,2.42
2018-09-02T15:06:28.432Z,2.27
2018-09-02T15:08:32.336Z,2.45
2018-09-02T15:10:36.204Z,2.80
2018-09-02T15:12:40.344Z,2.90
2018-09-02T15:14:44.277Z,2.85
2018-09-02T15:16:49.850Z,2.77
2018-09-02T15:18:54.494Z,2.80
2018-09-02T15:20:58.822Z,2.92
2018-09-02T15:23:04.563Z,2.62
2018-09-02T15:25:09.794Z,2.60
2018-09-02T15:27:14.396Z,2.62
2018-09-02T15:29:18.448Z,2.87
2018-09-02T15:31:22.804Z,2.90
2018-09-02T15:33:27.119Z,2.40
2018-09-02T15:35:31.844Z,2.90
2018-09-02T15:37:35.699Z,2.90
2018-09-02T15:39:39.846Z,2.67
2018-09-02T15:41:43.748Z,2.75
2018-09-02T15:43:48.256Z,2.60
2018-09-02T15:45:52.561Z,2.60
2018-09-02T15:47:56.734Z,3.02
2018-09-02T15:50:00.764Z,2.83
2018-09-02T15:52:04.808Z,2.83
2018-09-02T15:54:08.672Z,2.87
2018-09-02T15:56:12.638Z,2.60
2018-09-02T15:58:18.333Z,3.10
2018-09-02T16:00:22.751Z,3.00
2018-09-02T16:02:27.510Z,3.00
2018-09-02T16:04:32.281Z,2.72
2018-09-02T16:06:36.240Z,2.92
2018-09-02T16:08:40.355Z,3.00
2018-09-02T16:10:44.239Z,2.70
2018-09-02T16:12:49.493Z,2.90
2018-09-02T16:14:55.204Z,2.72
2018-09-02T16:16:59.869Z,2.90
2018-09-02T16:19:03.928Z,2.80
2018-09-02T16:21:07.875Z,2.85
2018-09-02T16:23:11.963Z,2.65
2018-09-02T16:25:15.968Z,2.77
2018-09-02T16:27:20.690Z,2.98
2018-09-02T16:29:24.780Z,2.75
2018-09-02T16:31:29.139Z,2.80
2018-09-02T16:33:33.320Z,2.77
2018-09-02T16:35:39.294Z,2.42
2018-09-02T16:37:43.427Z,2.72
2018-09-02T16:39:48.127Z,2.87
2018-09-02T16:41:52.721Z,2.77
2018-09-02T16:43:56.865Z,2.85
2018-09-02T16:46:00.988Z,3.05
2018-09-02T16:48:05.232Z,2.85
2018-09-02T16:50:09.425Z,3.20
2018-09-02T16:52:13.327Z,6.90
2018-09-02T16:54:17.421Z,3.62
2018-09-02T16:56:21.717Z,2.70
2018-09-02T16:58:26.223Z,2.52
2018-09-02T17:00:30.327Z,3.08
2018-09-02T17:02:34.484Z,3.40
2018-09-02T17:04:40.641Z,3.70
2018-09-02T17:06:44.593Z,3.42
2018-09-02T17:08:49.751Z,3.77
2018-09-02T17:10:53.904Z,3.75
2018-09-02T17:12:58.037Z,3.80
2018-09-02T17:15:02.066Z,3.42
2018-09-02T17:17:06.174Z,3.50
2018-09-02T17:19:16.563Z,3.42
2018-09-02T17:21:23.402Z,3.47
2018-09-02T17:23:27.634Z,3.30
2018-09-02T17:25:32.077Z,3.50
2018-09-02T17:27:36.291Z,3.05
2018-09-02T17:29:40.193Z,3.10
2018-09-02T17:31:44.106Z,3.60
2018-09-02T17:33:49.963Z,3.37
2018-09-02T17:35:54.635Z,3.45
2018-09-02T17:37:59.628Z,3.50
2018-09-02T17:40:03.662Z,3.60
2018-09-02T17:42:08.857Z,3.45
2018-09-02T17:44:13.414Z,3.77
2018-09-02T17:46:17.589Z,5.53
2018-09-02T17:48:22.006Z,5.50
2018-09-02T17:50:26.369Z,5.90
2018-09-02T17:52:30.472Z,5.67
2018-09-02T17:54:34.649Z,5.97
2018-09-02T17:56:38.599Z,5.30
2018-09-02T17:58:44.031Z,4.10
2018-09-02T18:00:50.443Z,3.55
2018-09-02T18:02:57.121Z,3.85
2018-09-02T18:05:01.527Z,3.80
2018-09-02T18:07:05.820Z,3.62
2018-09-02T18:09:10.918Z,4.08
2018-09-02T18:11:14.824Z,3.40
2018-09-02T18:13:20.679Z,3.75
2018-09-02T18:15:25.214Z,3.47
2018-09-02T18:17:29.588Z,3.80
2018-09-02T18:19:33.580Z,3.65
2018-09-02T18:21:37.676Z,6.53
2018-09-02T18:23:42.691Z,5.85
2018-09-02T18:25:46.951Z,4.42
2018-09-02T18:28:02.313Z,4.97
2018-09-02T18:30:07.128Z,3.95
2018-09-02T18:32:16.600Z,4.10
2018-09-02T18:34:20.981Z,4.28
2018-09-02T18:36:26.617Z,3.83
2018-09-02T18:38:31.100Z,4.00
2018-09-02T18:40:35.105Z,3.85
2018-09-02T18:42:39.311Z,3.80
2018-09-02T18:44:43.464Z,3.60
2018-09-02T18:46:48.676Z,3.70
2018-09-02T18:48:53.922Z,3.35
2018-09-02T18:51:12.057Z,3.35
2018-09-02T18:53:16.508Z,3.67
2018-09-02T18:55:29.493Z,3.65
2018-09-02T18:57:39.741Z,3.47
2018-09-02T18:59:44.219Z,3.40
2018-09-02T19:01:51.472Z,3.67
2018-09-02T19:04:05.304Z,3.80
2018-09-02T19:06:12.283Z,3.47
2018-09-02T19:08:16.942Z,3.83
2018-09-02T19:10:29.507Z,3.58
2018-09-02T19:12:44.353Z,3.65
2018-09-02T19:14:50.832Z,3.60
2018-09-02T19:17:06.226Z,3.52
2018-09-02T19:19:10.828Z,3.83
2018-09-02T19:21:15.924Z,3.87
2018-09-02T19:23:28.194Z,4.08
2018-09-02T19:25:32.702Z,3.85
2018-09-02T19:27:36.786Z,4.37
2018-09-02T19:29:40.922Z,4.20
2018-09-02T19:31:45.076Z,4.10
2018-09-02T19:33:50.898Z,4.12
2018-09-02T19:35:55.280Z,4.58
2018-09-02T19:37:59.459Z,4.90
2018-09-02T19:40:03.362Z,3.72
2018-09-02T19:42:07.584Z,4.08
2018-09-02T19:44:11.568Z,3.50
2018-09-02T19:46:15.556Z,3.95
2018-09-02T19:48:19.829Z,4.08
2018-09-02T19:50:23.880Z,4.37
2018-09-02T19:52:28.117Z,4.33
2018-09-02T19:54:32.253Z,4.40
2018-09-02T19:56:38.143Z,5.70
2018-09-02T19:58:42.048Z,5.15
2018-09-02T20:00:46.094Z,5.67
2018-09-02T20:02:50.559Z,5.12
2018-09-02T20:04:54.863Z,4.58
2018-09-02T20:06:58.885Z,4.30
2018-09-02T20:09:03.008Z,4.30
2018-09-02T20:11:06.944Z,4.62
2018-09-02T20:13:10.837Z,5.00
2018-09-02T20:15:14.742Z,5.00
2018-09-02T20:17:19.657Z,7.33
2018-09-02T20:19:23.733Z,5.83
2018-09-02T20:21:27.872Z,4.30
2018-09-02T20:23:31.881Z,4.40
2018-09-02T20:25:36.012Z,4.47
2018-09-02T20:27:40.189Z,4.70
2018-09-02T20:29:44.240Z,4.65
2018-09-02T20:31:49.782Z,4.03
2018-09-02T20:33:54.337Z,4.08
2018-09-02T20:35:58.624Z,3.98
2018-09-02T20:38:02.580Z,3.98
2018-09-02T20:40:07.193Z,3.87
2018-09-02T20:42:11.053Z,4.12
2018-09-02T20:44:15.577Z,4.25
2018-09-02T20:46:19.740Z,3.70
2018-09-02T20:48:23.856Z,4.03
2018-09-02T20:50:27.939Z,4.37
2018-09-02T20:52:31.855Z,4.17
2018-09-02T20:54:35.698Z,4.08
2018-09-02T20:56:39.552Z,4.12
2018-09-02T20:58:43.415Z,4.78
2018-09-02T21:00:47.264Z,4.00
2018-09-02T21:02:51.536Z,4.50
2018-09-02T21:04:55.626Z,4.40
2018-09-02T21:06:59.708Z,4.47
2018-09-02T21:09:05.341Z,4.15
2018-09-02T21:11:09.570Z,4.33
2018-09-02T21:13:13.643Z,4.40
2018-09-02T21:15:17.703Z,4.72
2018-09-02T21:17:22.227Z,4.40
2018-09-02T21:19:26.564Z,4.50
2018-09-02T21:21:30.919Z,4.42
2018-09-02T21:23:34.949Z,4.83
2018-09-02T21:25:38.997Z,4.55
2018-09-02T21:27:43.101Z,4.83
2018-09-02T21:29:47.284Z,4.45
2018-09-02T21:31:52.477Z,4.67
2018-09-02T21:33:56.859Z,5.12
2018-09-02T21:36:01.404Z,4.72
2018-09-02T21:38:05.512Z,4.75
2018-09-02T21:40:09.858Z,4.50
2018-09-02T21:42:13.912Z,5.03
2018-09-02T21:44:18.028Z,4.83
2018-09-02T21:46:23.427Z,4.55
2018-09-02T21:48:28.133Z,4.60
2018-09-02T21:50:32.553Z,4.83
2018-09-02T21:52:36.864Z,4.95
2018-09-02T21:54:40.934Z,4.90
2018-09-02T21:56:45.019Z,5.75
2018-09-02T21:58:49.229Z,5.00
2018-09-02T22:00:54.232Z,5.33
2018-09-02T22:02:58.649Z,5.42
2018-09-02T22:05:03.279Z,5.50
2018-09-02T22:07:07.545Z,5.97
2018-09-02T22:09:14.150Z,5.62
2018-09-02T22:11:18.367Z,5.10
2018-09-02T22:13:24.128Z,5.20
2018-09-02T22:15:28.646Z,5.30
2018-09-02T22:17:32.960Z,5.55
2018-09-02T22:19:37.009Z,5.15
2018-09-02T22:21:41.111Z,5.37
2018-09-02T22:23:45.383Z,5.05
2018-09-02T22:25:49.497Z,5.72
2018-09-02T22:27:55.578Z,5.28
2018-09-02T22:30:00.523Z,5.40
2018-09-02T22:32:04.649Z,5.62
2018-09-02T22:34:09.000Z,5.35
2018-09-02T22:36:13.451Z,4.72
2018-09-02T22:38:17.581Z,5.20
2018-09-02T22:40:21.687Z,5.22
2018-09-02T22:42:26.034Z,4.87
2018-09-02T22:44:30.495Z,4.95
2018-09-02T22:46:34.802Z,5.00
2018-09-02T22:48:39.449Z,5.35
2018-09-02T22:50:43.534Z,5.10
2018-09-02T22:52:47.960Z,4.97
2018-09-02T22:54:53.218Z,5.60
2018-09-02T22:56:57.550Z,4.50
2018-09-02T22:59:01.995Z,5.08
2018-09-02T23:01:06.396Z,5.08
2018-09-02T23:03:10.483Z,4.95
2018-09-02T23:05:14.541Z,5.25
2018-09-02T23:07:19.048Z,5.12
2018-09-02T23:09:24.043Z,5.17
2018-09-02T23:11:28.185Z,5.15
2018-09-02T23:13:32.347Z,4.92
2018-09-02T23:15:36.733Z,5.17
2018-09-02T23:17:41.391Z,5.40
2018-09-02T23:19:45.914Z,5.05
2018-09-02T23:21:50.650Z,5.12
2018-09-02T23:23:55.444Z,5.53
2018-09-02T23:25:59.725Z,4.85
2018-09-02T23:28:04.007Z,5.08
2018-09-02T23:30:08.136Z,5.70
2018-09-02T23:32:12.445Z,4.97
2018-09-02T23:34:16.574Z,5.08
2018-09-02T23:36:22.014Z,5.20
2018-09-02T23:38:26.510Z,5.65
2018-09-02T23:40:30.809Z,5.58
2018-09-02T23:42:35.078Z,6.42
2018-09-02T23:44:39.140Z,5.35
2018-09-02T23:46:43.325Z,5.33
2018-09-02T23:48:47.506Z,5.57
2018-09-02T23:50:51.991Z,5.30
2018-09-02T23:52:56.353Z,5.45
2018-09-02T23:55:00.662Z,5.60
2018-09-02T23:57:04.917Z,6.28
2018-09-02T23:59:09.179Z,6.08
