createdAt,value
2023-01-27T00:00:51.277Z,30.03
2023-01-27T00:04:55.718Z,17.53
2023-01-27T00:08:58.993Z,21.40
2023-01-27T00:13:20.986Z,10.03
2023-01-27T00:17:24.283Z,10.40
2023-01-27T00:21:45.168Z,12.07
2023-01-27T00:25:50.502Z,8.17
2023-01-27T00:29:55.319Z,8.40
2023-01-27T00:34:02.082Z,12.73
2023-01-27T00:38:05.445Z,10.70
2023-01-27T00:42:08.773Z,10.57
2023-01-27T00:46:13.639Z,10.40
2023-01-27T00:50:17.851Z,6.93
2023-01-27T00:54:21.495Z,10.77
2023-01-27T00:58:25.030Z,5.40
2023-01-27T01:02:29.719Z,7.23
2023-01-27T01:06:33.261Z,6.83
2023-01-27T01:10:39.170Z,3.83
2023-01-27T01:14:42.558Z,3.73
2023-01-27T01:18:47.651Z,2.57
2023-01-27T01:22:51.106Z,3.10
2023-01-27T01:26:54.349Z,2.70
2023-01-27T01:30:57.900Z,2.20
2023-01-27T01:35:02.551Z,1.60
2023-01-27T01:39:05.917Z,1.73
2023-01-27T01:43:14.603Z,2.70
2023-01-27T01:47:18.753Z,3.80
2023-01-27T01:51:29.724Z,2.23
2023-01-27T01:55:35.497Z,1.53
2023-01-27T01:59:44.069Z,2.10
2023-01-27T02:03:51.443Z,3.23
2023-01-27T02:08:00.582Z,2.47
2023-01-27T02:12:04.658Z,3.43
2023-01-27T02:16:09.574Z,3.17
2023-01-27T02:20:21.925Z,2.57
2023-01-27T02:24:35.596Z,1.73
2023-01-27T02:28:40.165Z,2.80
2023-01-27T02:32:44.517Z,2.00
2023-01-27T02:36:52.230Z,1.63
2023-01-27T02:40:59.372Z,2.10
2023-01-27T02:45:04.816Z,2.67
2023-01-27T02:49:08.130Z,1.43
2023-01-27T02:53:11.368Z,3.60
2023-01-27T02:57:14.740Z,2.13
2023-01-27T03:01:19.576Z,2.07
2023-01-27T03:05:22.949Z,2.93
2023-01-27T03:09:26.425Z,3.40
2023-01-27T03:13:30.034Z,3.93
2023-01-27T03:17:52.889Z,3.50
2023-01-27T03:21:56.460Z,3.30
2023-01-27T03:25:59.755Z,10.67
2023-01-27T03:30:03.421Z,3.57
2023-01-27T03:34:08.077Z,3.43
2023-01-27T03:38:32.062Z,3.13
2023-01-27T03:42:52.760Z,4.60
2023-01-27T03:46:55.954Z,3.77
2023-01-27T03:51:00.986Z,3.40
2023-01-27T03:55:04.471Z,3.90
2023-01-27T03:59:07.702Z,3.43
2023-01-27T04:03:28.687Z,7.63
2023-01-27T04:07:36.179Z,4.77
2023-01-27T04:11:59.141Z,8.40
2023-01-27T04:16:02.432Z,10.17
2023-01-27T04:20:06.378Z,14.77
2023-01-27T04:24:22.807Z,18.30
2023-01-27T04:28:43.295Z,16.53
2023-01-27T04:32:47.318Z,16.67
2023-01-27T04:36:50.839Z,13.67
2023-01-27T04:40:56.178Z,15.67
2023-01-27T04:44:59.574Z,11.10
2023-01-27T04:49:03.339Z,12.80
2023-01-27T04:53:06.689Z,11.47
2023-01-27T04:57:11.639Z,14.60
2023-01-27T05:01:14.891Z,15.57
2023-01-27T05:05:18.365Z,17.33
2023-01-27T05:09:21.789Z,18.53
2023-01-27T05:13:26.477Z,17.80
2023-01-27T05:17:32.749Z,13.47
2023-01-27T05:21:36.420Z,18.63
2023-01-27T05:25:42.126Z,15.80
2023-01-27T05:29:46.815Z,14.23
2023-01-27T05:33:52.451Z,17.90
2023-01-27T05:37:55.642Z,20.13
2023-01-27T05:41:59.989Z,19.13
2023-01-27T05:46:07.307Z,14.40
2023-01-27T05:50:11.831Z,13.33
2023-01-27T05:54:15.082Z,13.90
2023-01-27T05:58:18.694Z,12.30
2023-01-27T06:02:23.722Z,13.33
2023-01-27T06:06:29.064Z,14.70
2023-01-27T06:10:32.754Z,14.73
2023-01-27T06:14:36.087Z,11.90
2023-01-27T06:18:41.636Z,14.03
2023-01-27T06:22:45.473Z,13.17
2023-01-27T06:26:48.895Z,10.73
2023-01-27T06:30:53.102Z,13.77
2023-01-27T06:34:57.724Z,13.20
2023-01-27T06:39:01.167Z,17.47
2023-01-27T06:43:04.409Z,15.93
2023-01-27T06:47:07.791Z,15.43
2023-01-27T06:51:13.963Z,13.30
2023-01-27T06:55:19.202Z,14.73
2023-01-27T06:59:37.848Z,12.93
2023-01-27T07:03:44.436Z,18.87
2023-01-27T07:07:49.686Z,17.00
2023-01-27T07:11:53.456Z,18.60
2023-01-27T07:15:57.713Z,18.30
2023-01-27T07:20:01.040Z,17.47
2023-01-27T07:24:06.544Z,16.10
2023-01-27T07:28:10.517Z,17.20
2023-01-27T07:32:13.927Z,19.70
2023-01-27T07:36:17.235Z,15.37
2023-01-27T07:40:22.303Z,18.70
2023-01-27T07:44:25.597Z,15.90
2023-01-27T07:48:28.981Z,21.27
2023-01-27T07:52:32.254Z,15.70
2023-01-27T07:56:37.471Z,16.80
2023-01-27T08:00:40.861Z,16.80
2023-01-27T08:04:52.881Z,22.63
2023-01-27T08:08:56.691Z,18.40
2023-01-27T08:13:02.150Z,17.53
2023-01-27T08:17:05.488Z,24.00
2023-01-27T08:21:11.607Z,16.13
2023-01-27T08:25:14.927Z,20.50
2023-01-27T08:29:19.684Z,18.00
2023-01-27T08:33:24.539Z,17.00
2023-01-27T08:37:27.966Z,11.33
2023-01-27T08:41:31.340Z,12.40
2023-01-27T08:45:36.915Z,11.03
2023-01-27T08:49:40.155Z,12.53
2023-01-27T08:53:43.552Z,10.50
2023-01-27T08:57:46.843Z,13.53
2023-01-27T09:01:51.671Z,11.90
2023-01-27T09:05:55.185Z,12.83
2023-01-27T09:10:13.025Z,10.83
2023-01-27T09:14:17.496Z,10.63
2023-01-27T09:18:22.619Z,12.37
2023-01-27T09:22:25.995Z,13.70
2023-01-27T09:26:29.301Z,11.23
2023-01-27T09:36:00.950Z,10.83
2023-01-27T09:40:09.982Z,9.90
2023-01-27T09:44:53.938Z,10.20
2023-01-27T09:49:29.828Z,13.00
2023-01-27T09:54:05.640Z,10.87
2023-01-27T09:58:19.862Z,9.37
2023-01-27T10:02:36.838Z,9.17
2023-01-27T10:06:54.293Z,10.23
2023-01-27T10:11:13.894Z,11.53
2023-01-27T10:15:37.364Z,13.13
2023-01-27T10:20:14.773Z,8.27
2023-01-27T10:24:29.507Z,10.80
2023-01-27T10:28:34.667Z,10.30
2023-01-27T10:32:46.365Z,7.77
2023-01-27T10:37:01.851Z,10.77
2023-01-27T10:41:17.260Z,11.90
2023-01-27T10:45:29.212Z,10.50
2023-01-27T10:49:38.251Z,10.23
2023-01-27T10:53:50.836Z,10.87
2023-01-27T10:57:58.731Z,10.60
2023-01-27T11:02:05.755Z,12.80
2023-01-27T11:06:15.812Z,11.90
2023-01-27T11:10:21.623Z,17.33
2023-01-27T11:14:29.271Z,12.47
2023-01-27T11:18:36.265Z,10.60
2023-01-27T11:22:49.575Z,12.23
2023-01-27T11:27:01.096Z,14.60
2023-01-27T11:31:16.478Z,12.67
2023-01-27T11:35:20.262Z,12.57
2023-01-27T11:39:26.068Z,12.47
2023-01-27T11:43:30.815Z,10.83
2023-01-27T11:47:38.296Z,14.10
2023-01-27T11:51:42.923Z,11.43
2023-01-27T11:55:54.243Z,13.63
2023-01-27T12:00:02.262Z,14.63
2023-01-27T12:04:11.098Z,14.77
2023-01-27T12:08:34.668Z,12.27
2023-01-27T12:12:39.363Z,10.50
2023-01-27T12:16:47.646Z,11.07
2023-01-27T12:20:59.029Z,10.63
2023-01-27T12:25:04.723Z,11.23
2023-01-27T12:29:19.907Z,10.57
2023-01-27T12:33:30.162Z,12.03
2023-01-27T12:37:37.523Z,14.00
2023-01-27T12:41:40.933Z,15.57
2023-01-27T12:45:46.095Z,12.10
2023-01-27T12:49:49.992Z,12.10
2023-01-27T12:54:13.764Z,11.30
2023-01-27T12:58:37.234Z,12.50
2023-01-27T13:02:43.688Z,10.90
2023-01-27T13:07:07.448Z,12.37
2023-01-27T13:11:12.000Z,12.27
2023-01-27T13:15:19.263Z,10.17
2023-01-27T13:19:34.818Z,15.00
2023-01-27T13:23:42.205Z,13.57
2023-01-27T13:28:51.310Z,12.80
2023-01-27T13:33:00.868Z,16.23
2023-01-27T13:37:12.999Z,14.20
2023-01-27T13:41:22.582Z,11.47
2023-01-27T13:45:34.060Z,12.50
2023-01-27T13:49:42.309Z,12.63
2023-01-27T13:53:50.037Z,12.80
2023-01-27T13:58:07.292Z,12.53
2023-01-27T14:02:36.317Z,12.13
2023-01-27T14:06:51.959Z,21.03
2023-01-27T14:11:09.024Z,13.70
2023-01-27T14:15:22.958Z,13.23
2023-01-27T14:19:36.298Z,14.97
2023-01-27T14:23:48.094Z,15.47
2023-01-27T14:27:59.520Z,13.07
2023-01-27T14:32:37.414Z,12.73
2023-01-27T14:36:48.383Z,14.47
2023-01-27T14:41:08.375Z,16.83
2023-01-27T14:45:33.109Z,14.87
2023-01-27T14:50:13.449Z,18.33
2023-01-27T14:54:52.747Z,30.20
2023-01-27T14:59:03.919Z,18.57
2023-01-27T15:03:45.455Z,21.67
2023-01-27T15:08:29.100Z,18.07
2023-01-27T15:12:49.664Z,19.10
2023-01-27T15:17:06.804Z,22.40
2023-01-27T15:21:51.480Z,14.77
2023-01-27T15:25:56.884Z,19.90
2023-01-27T15:30:32.616Z,17.83
2023-01-27T15:35:24.535Z,16.63
2023-01-27T15:40:05.402Z,19.83
2023-01-27T15:44:18.542Z,15.83
2023-01-27T15:48:26.219Z,15.10
2023-01-27T15:52:34.277Z,20.53
2023-01-27T15:56:48.448Z,16.57
2023-01-27T16:00:53.778Z,29.90
2023-01-27T16:05:23.416Z,24.57
2023-01-27T16:09:52.909Z,29.33
2023-01-27T16:14:34.686Z,22.97
2023-01-27T16:18:45.953Z,15.60
2023-01-27T16:22:53.482Z,21.17
2023-01-27T16:27:06.491Z,17.00
2023-01-27T16:31:18.704Z,22.20
2023-01-27T16:35:23.548Z,17.63
2023-01-27T16:39:35.821Z,22.07
2023-01-27T16:43:47.729Z,22.00
2023-01-27T16:47:58.306Z,19.27
2023-01-27T16:52:04.007Z,25.53
2023-01-27T16:56:24.908Z,20.07
2023-01-27T17:00:31.840Z,20.60
2023-01-27T17:04:39.279Z,25.80
2023-01-27T17:08:46.737Z,24.67
2023-01-27T17:12:52.257Z,21.60
2023-01-27T17:16:59.408Z,28.07
2023-01-27T17:21:04.543Z,26.33
2023-01-27T17:25:16.596Z,24.67
2023-01-27T17:29:23.705Z,19.47
2023-01-27T17:33:31.418Z,22.43
2023-01-27T17:37:44.315Z,19.57
2023-01-27T17:41:48.478Z,23.77
2023-01-27T17:46:14.623Z,22.43
2023-01-27T17:50:21.203Z,25.67
2023-01-27T17:54:30.226Z,27.23
2023-01-27T17:58:34.703Z,24.70
2023-01-27T18:07:13.403Z,26.07
2023-01-27T18:11:31.776Z,27.20
2023-01-27T18:15:42.897Z,27.00
2023-01-27T18:19:51.879Z,26.90
2023-01-27T18:23:57.896Z,33.33
2023-01-27T18:28:03.897Z,31.60
2023-01-27T18:32:16.440Z,23.30
2023-01-27T18:36:24.586Z,27.37
2023-01-27T18:40:32.384Z,36.43
2023-01-27T18:44:38.260Z,30.27
2023-01-27T18:48:43.157Z,35.30
2023-01-27T18:52:47.974Z,29.13
2023-01-27T18:56:52.572Z,25.87
2023-01-27T19:01:01.054Z,28.27
2023-01-27T19:05:05.601Z,24.83
2023-01-27T19:09:16.358Z,21.63
2023-01-27T19:13:21.059Z,24.60
2023-01-27T19:17:28.198Z,22.83
2023-01-27T19:21:32.162Z,29.63
2023-01-27T19:25:36.561Z,29.30
2023-01-27T19:29:40.724Z,34.20
2023-01-27T19:33:47.622Z,27.10
2023-01-27T19:37:53.361Z,27.37
2023-01-27T19:41:58.013Z,21.53
2023-01-27T19:46:02.399Z,32.33
2023-01-27T19:50:13.666Z,26.43
2023-01-27T19:54:17.649Z,26.20
2023-01-27T19:58:25.149Z,33.67
2023-01-27T20:02:30.136Z,24.53
2023-01-27T20:06:36.814Z,28.93
2023-01-27T20:10:42.423Z,29.67
2023-01-27T20:14:46.581Z,31.93
2023-01-27T20:18:51.646Z,30.93
2023-01-27T20:22:58.884Z,31.60
2023-01-27T20:27:04.458Z,33.17
2023-01-27T20:31:13.359Z,40.20
2023-01-27T20:35:20.597Z,25.03
2023-01-27T20:39:28.464Z,37.60
2023-01-27T20:43:35.668Z,40.40
2023-01-27T20:47:41.596Z,31.30
2023-01-27T20:51:45.785Z,32.87
2023-01-27T20:55:53.631Z,38.43
2023-01-27T20:59:59.813Z,31.30
2023-01-27T21:04:28.187Z,32.17
2023-01-27T21:08:32.523Z,33.57
2023-01-27T21:12:38.563Z,32.80
2023-01-27T21:16:43.684Z,32.67
2023-01-27T21:20:51.378Z,31.40
2023-01-27T21:24:55.728Z,36.43
2023-01-27T21:29:01.264Z,33.77
2023-01-27T21:33:05.314Z,29.13
2023-01-27T21:37:09.807Z,27.87
2023-01-27T21:41:38.444Z,26.30
2023-01-27T21:45:42.960Z,28.77
2023-01-27T21:50:04.589Z,26.83
2023-01-27T21:54:08.260Z,26.50
2023-01-27T21:58:11.998Z,32.27
2023-01-27T22:02:18.072Z,28.97
2023-01-27T22:06:21.711Z,26.40
2023-01-27T22:10:27.393Z,30.73
2023-01-27T22:14:31.135Z,28.33
2023-01-27T22:18:36.943Z,31.40
2023-01-27T22:22:40.742Z,37.60
2023-01-27T22:26:44.306Z,29.20
2023-01-27T22:30:48.136Z,28.83
2023-01-27T22:34:53.234Z,29.57
2023-01-27T22:38:57.068Z,30.63
2023-01-27T22:43:00.581Z,32.13
2023-01-27T22:47:04.362Z,33.67
2023-01-27T22:51:09.634Z,29.67
2023-01-27T22:55:14.137Z,30.53
2023-01-27T22:59:17.877Z,27.97
2023-01-27T23:03:22.044Z,34.90
2023-01-27T23:07:27.439Z,31.33
2023-01-27T23:11:30.930Z,27.47
2023-01-27T23:15:34.884Z,31.53
2023-01-27T23:19:38.434Z,30.43
2023-01-27T23:23:43.546Z,33.97
2023-01-27T23:27:47.023Z,30.87
2023-01-27T23:31:50.878Z,30.73
2023-01-27T23:35:58.845Z,29.27
2023-01-27T23:40:03.868Z,35.40
2023-01-27T23:44:07.416Z,35.57
2023-01-27T23:48:11.069Z,28.30
2023-01-27T23:52:14.550Z,37.23
2023-01-27T23:56:20.974Z,29.30
