createdAt,value
2022-08-02T00:00:20.561Z,0.00
2022-08-02T00:01:20.634Z,0.00
2022-08-02T00:02:20.698Z,0.00
2022-08-02T00:03:20.531Z,0.00
2022-08-02T00:04:20.514Z,0.00
2022-08-02T00:05:20.505Z,0.00
2022-08-02T00:06:20.492Z,0.00
2022-08-02T00:07:20.484Z,0.00
2022-08-02T00:08:20.512Z,0.00
2022-08-02T00:09:20.457Z,0.00
2022-08-02T00:10:20.446Z,0.00
2022-08-02T00:11:20.438Z,0.00
2022-08-02T00:12:20.425Z,0.00
2022-08-02T00:13:20.422Z,0.00
2022-08-02T00:14:20.433Z,0.00
2022-08-02T00:15:20.393Z,0.00
2022-08-02T00:16:20.384Z,0.00
2022-08-02T00:17:21.374Z,0.00
2022-08-02T00:18:20.366Z,0.00
2022-08-02T00:19:20.352Z,0.00
2022-08-02T00:20:20.381Z,0.00
2022-08-02T00:21:20.329Z,0.00
2022-08-02T00:22:20.317Z,0.00
2022-08-02T00:23:20.351Z,0.00
2022-08-02T00:24:29.241Z,0.00
2022-08-02T00:25:21.286Z,0.00
2022-08-02T00:26:20.310Z,0.00
2022-08-02T00:27:20.262Z,0.00
2022-08-02T00:28:26.865Z,0.00
2022-08-02T00:29:21.240Z,0.00
2022-08-02T00:30:20.234Z,0.00
2022-08-02T00:31:20.305Z,0.00
2022-08-02T00:32:20.216Z,0.00
2022-08-02T00:34:26.723Z,0.00
2022-08-02T00:34:28.495Z,0.00
2022-08-02T00:35:21.176Z,0.00
2022-08-02T00:36:20.250Z,0.00
2022-08-02T00:37:20.182Z,0.00
2022-08-02T00:38:20.156Z,0.00
2022-08-02T00:39:20.128Z,0.00
2022-08-02T00:40:21.119Z,0.00
2022-08-02T00:41:20.113Z,0.00
2022-08-02T00:42:20.103Z,0.00
2022-08-02T00:43:20.106Z,0.00
2022-08-02T00:44:20.089Z,0.00
2022-08-02T00:45:20.062Z,0.00
2022-08-02T00:46:20.051Z,0.00
2022-08-02T00:47:20.097Z,0.00
2022-08-02T00:48:20.046Z,0.00
2022-08-02T00:49:21.359Z,0.00
2022-08-02T00:50:20.026Z,0.00
2022-08-02T00:51:20.000Z,0.00
2022-08-02T00:52:19.986Z,0.00
2022-08-02T00:53:19.987Z,0.00
2022-08-02T00:54:19.964Z,0.00
2022-08-02T00:55:30.834Z,0.00
2022-08-02T00:56:20.956Z,0.00
2022-08-02T00:57:19.954Z,0.00
2022-08-02T00:58:19.933Z,0.00
2022-08-02T00:59:19.927Z,0.00
2022-08-02T01:00:19.905Z,0.00
2022-08-02T01:01:19.950Z,0.00
2022-08-02T01:02:19.943Z,0.00
2022-08-02T01:03:19.879Z,0.00
2022-08-02T01:04:26.712Z,0.00
2022-08-02T01:05:20.861Z,0.00
2022-08-02T01:06:19.838Z,0.00
2022-08-02T01:07:19.847Z,0.00
2022-08-02T01:08:19.816Z,0.00
2022-08-02T01:09:20.816Z,0.00
2022-08-02T01:10:19.797Z,0.00
2022-08-02T01:11:19.795Z,0.00
2022-08-02T01:12:19.767Z,0.00
2022-08-02T01:13:19.800Z,0.00
2022-08-02T01:14:19.813Z,0.00
2022-08-02T01:15:19.739Z,0.00
2022-08-02T01:16:19.725Z,0.00
2022-08-02T01:17:19.718Z,0.00
2022-08-02T01:18:19.704Z,0.00
2022-08-02T01:19:19.746Z,0.00
2022-08-02T01:20:19.682Z,0.00
2022-08-02T01:21:19.672Z,0.00
2022-08-02T01:22:19.666Z,0.00
2022-08-02T01:23:19.664Z,0.00
2022-08-02T01:24:19.637Z,0.00
2022-08-02T01:25:19.673Z,0.00
2022-08-02T01:26:19.613Z,0.00
2022-08-02T01:27:19.608Z,0.00
2022-08-02T01:28:19.597Z,0.00
2022-08-02T01:29:19.583Z,0.00
2022-08-02T01:30:19.575Z,0.00
2022-08-02T01:31:19.600Z,0.00
2022-08-02T01:32:19.548Z,0.00
2022-08-02T01:33:19.553Z,0.00
2022-08-02T01:34:19.534Z,0.00
2022-08-02T01:35:19.521Z,0.00
2022-08-02T01:36:19.509Z,0.00
2022-08-02T01:37:19.534Z,0.00
2022-08-02T01:38:19.486Z,0.00
2022-08-02T01:39:26.648Z,0.00
2022-08-02T01:40:20.469Z,0.00
2022-08-02T01:41:19.469Z,0.00
2022-08-02T01:42:19.446Z,0.00
2022-08-02T01:43:19.449Z,0.00
2022-08-02T01:44:19.417Z,0.00
2022-08-02T01:45:20.412Z,0.00
2022-08-02T01:46:19.415Z,0.00
2022-08-02T01:47:19.389Z,0.00
2022-08-02T01:48:19.375Z,0.00
2022-08-02T01:49:19.454Z,0.00
2022-08-02T01:50:19.356Z,0.00
2022-08-02T01:51:19.353Z,0.00
2022-08-02T01:52:19.343Z,0.00
2022-08-02T01:53:19.325Z,0.00
2022-08-02T01:54:19.308Z,0.00
2022-08-02T01:55:19.381Z,0.00
2022-08-02T01:56:19.284Z,0.00
2022-08-02T01:57:19.288Z,0.00
2022-08-02T01:58:19.263Z,0.00
2022-08-02T01:59:19.263Z,0.00
2022-08-02T02:00:19.242Z,0.00
2022-08-02T02:01:19.426Z,0.00
2022-08-02T02:02:19.239Z,0.00
2022-08-02T02:03:19.214Z,0.00
2022-08-02T02:04:19.198Z,0.00
2022-08-02T02:05:19.190Z,0.00
2022-08-02T02:06:19.180Z,0.00
2022-08-02T02:07:19.193Z,0.00
2022-08-02T02:08:27.385Z,0.00
2022-08-02T02:09:20.186Z,0.00
2022-08-02T02:10:19.137Z,0.00
2022-08-02T02:12:08.645Z,0.00
2022-08-02T02:12:20.746Z,0.00
2022-08-02T02:13:19.138Z,0.00
2022-08-02T02:14:19.096Z,0.00
2022-08-02T02:15:19.084Z,0.00
2022-08-02T02:16:19.076Z,0.00
2022-08-02T02:18:11.865Z,0.00
2022-08-02T02:18:20.062Z,0.00
2022-08-02T02:19:20.944Z,0.00
2022-08-02T02:20:19.020Z,0.00
2022-08-02T02:21:19.012Z,0.00
2022-08-02T02:22:19.026Z,0.00
2022-08-02T02:23:19.002Z,0.00
2022-08-02T02:24:19.984Z,0.00
2022-08-02T02:25:18.984Z,0.00
2022-08-02T02:26:29.601Z,0.00
2022-08-02T02:27:19.960Z,0.00
2022-08-02T02:28:18.939Z,0.00
2022-08-02T02:29:18.927Z,0.00
2022-08-02T02:30:18.911Z,0.00
2022-08-02T02:31:18.921Z,0.00
2022-08-02T02:32:18.888Z,0.00
2022-08-02T02:33:18.911Z,0.00
2022-08-02T02:34:18.865Z,0.00
2022-08-02T02:35:18.860Z,0.00
2022-08-02T02:36:18.846Z,0.00
2022-08-02T02:37:18.882Z,0.00
2022-08-02T02:38:18.824Z,0.00
2022-08-02T02:39:18.830Z,0.00
2022-08-02T02:40:18.804Z,0.00
2022-08-02T02:41:18.867Z,0.00
2022-08-02T02:42:18.780Z,0.00
2022-08-02T02:43:18.822Z,0.00
2022-08-02T02:44:18.760Z,0.00
2022-08-02T02:45:18.771Z,0.00
2022-08-02T02:46:18.735Z,0.00
2022-08-02T02:47:18.741Z,0.00
2022-08-02T02:48:18.721Z,0.00
2022-08-02T02:49:18.798Z,0.00
2022-08-02T02:50:18.700Z,0.00
2022-08-02T02:51:18.685Z,0.00
2022-08-02T02:52:18.777Z,0.00
2022-08-02T02:53:18.660Z,0.00
2022-08-02T02:54:32.328Z,0.00
2022-08-02T02:55:19.676Z,0.00
2022-08-02T02:56:18.631Z,0.00
2022-08-02T02:57:18.619Z,0.00
2022-08-02T02:58:18.617Z,0.00
2022-08-02T02:59:18.603Z,0.00
2022-08-02T03:00:18.585Z,0.00
2022-08-02T03:01:18.701Z,0.00
2022-08-02T03:02:18.566Z,0.00
2022-08-02T03:03:19.725Z,0.00
2022-08-02T03:04:18.541Z,0.00
2022-08-02T03:05:18.528Z,0.00
2022-08-02T03:06:18.518Z,0.00
2022-08-02T03:07:18.521Z,0.00
2022-08-02T03:08:18.499Z,0.00
2022-08-02T03:09:18.500Z,0.00
2022-08-02T03:10:18.470Z,0.00
2022-08-02T03:11:18.460Z,0.00
2022-08-02T03:12:20.113Z,0.00
2022-08-02T03:13:18.467Z,0.00
2022-08-02T03:14:18.431Z,0.00
2022-08-02T03:15:18.430Z,0.00
2022-08-02T03:16:18.408Z,0.00
2022-08-02T03:17:18.396Z,0.00
2022-08-02T03:18:18.386Z,0.00
2022-08-02T03:19:18.394Z,0.00
2022-08-02T03:20:18.378Z,0.00
2022-08-02T03:21:18.370Z,0.00
2022-08-02T03:22:18.340Z,0.00
2022-08-02T03:23:18.370Z,0.00
2022-08-02T03:24:28.102Z,0.00
2022-08-02T03:25:19.336Z,0.00
2022-08-02T03:26:18.303Z,0.00
2022-08-02T03:27:18.298Z,0.00
2022-08-02T03:28:18.279Z,0.00
2022-08-02T03:29:18.266Z,0.00
2022-08-02T03:30:18.265Z,4.00
2022-08-02T03:31:18.250Z,4.00
2022-08-02T03:32:18.233Z,4.00
2022-08-02T03:33:18.248Z,4.00
2022-08-02T03:34:18.205Z,4.00
2022-08-02T03:35:23.300Z,8.00
2022-08-02T03:36:19.210Z,8.00
2022-08-02T03:37:18.232Z,12.00
2022-08-02T03:38:18.167Z,12.00
2022-08-02T03:39:18.193Z,12.00
2022-08-02T03:40:18.157Z,20.00
2022-08-02T03:41:18.136Z,20.00
2022-08-02T03:42:18.124Z,24.00
2022-08-02T03:43:18.132Z,28.00
2022-08-02T03:44:18.095Z,32.00
2022-08-02T03:45:18.110Z,40.00
2022-08-02T03:46:18.079Z,44.00
2022-08-02T03:47:18.065Z,48.00
2022-08-02T03:48:33.746Z,56.00
2022-08-02T03:49:19.113Z,68.00
2022-08-02T03:50:18.029Z,76.00
2022-08-02T03:51:18.017Z,88.00
2022-08-02T03:52:18.023Z,96.00
2022-08-02T03:53:20.187Z,104.00
2022-08-02T03:54:18.002Z,112.00
2022-08-02T03:55:17.980Z,124.00
2022-08-02T03:56:17.962Z,136.00
2022-08-02T03:57:17.949Z,148.00
2022-08-02T03:58:17.963Z,168.00
2022-08-02T03:59:17.939Z,188.00
2022-08-02T04:00:17.922Z,212.00
2022-08-02T04:01:17.959Z,232.00
2022-08-02T04:02:17.894Z,256.00
2022-08-02T04:03:20.027Z,288.00
2022-08-02T04:04:17.922Z,320.00
2022-08-02T04:05:17.862Z,360.00
2022-08-02T04:06:17.855Z,404.00
2022-08-02T04:08:34.409Z,444.00
2022-08-02T04:08:35.965Z,480.00
2022-08-02T04:09:18.827Z,524.00
2022-08-02T04:10:17.857Z,572.00
2022-08-02T04:11:17.802Z,616.00
2022-08-02T04:12:17.786Z,668.00
2022-08-02T04:13:17.766Z,720.00
2022-08-02T04:14:17.767Z,776.00
2022-08-02T04:15:17.745Z,836.00
2022-08-02T04:16:17.775Z,888.00
2022-08-02T04:17:17.725Z,940.00
2022-08-02T04:18:17.731Z,996.00
2022-08-02T04:19:17.697Z,1048.00
2022-08-02T04:20:17.692Z,1100.00
2022-08-02T04:21:17.677Z,1152.00
2022-08-02T04:22:17.705Z,1208.00
2022-08-02T04:23:17.655Z,1268.00
2022-08-02T04:24:18.749Z,1328.00
2022-08-02T04:25:17.709Z,1388.00
2022-08-02T04:26:17.641Z,1452.00
2022-08-02T04:27:48.940Z,1528.00
2022-08-02T04:28:18.695Z,1608.00
2022-08-02T04:29:18.596Z,1688.00
2022-08-02T04:30:17.579Z,1772.00
2022-08-02T04:31:17.566Z,1880.00
2022-08-02T04:32:17.554Z,1992.00
2022-08-02T04:33:17.557Z,2080.00
2022-08-02T04:34:17.546Z,2140.00
2022-08-02T04:35:20.016Z,2192.00
2022-08-02T04:36:31.683Z,2264.00
2022-08-02T04:37:18.516Z,2356.00
2022-08-02T04:38:17.491Z,2480.00
2022-08-02T04:39:17.474Z,2620.00
2022-08-02T04:40:17.482Z,2744.00
2022-08-02T04:41:17.450Z,2856.00
2022-08-02T04:42:17.445Z,3020.00
2022-08-02T04:43:17.445Z,3164.00
2022-08-02T04:44:17.431Z,3304.00
2022-08-02T04:45:17.418Z,3412.00
2022-08-02T04:46:17.407Z,3652.00
2022-08-02T04:47:29.569Z,3948.00
2022-08-02T04:48:18.479Z,4184.00
2022-08-02T04:49:17.438Z,4360.00
2022-08-02T04:50:17.354Z,4460.00
2022-08-02T04:51:17.450Z,4592.00
2022-08-02T04:52:17.330Z,4716.00
2022-08-02T04:53:17.348Z,4748.00
2022-08-02T04:54:17.332Z,4792.00
2022-08-02T04:55:17.297Z,4836.00
2022-08-02T04:56:17.301Z,6820.00
2022-08-02T04:57:17.273Z,8804.00
2022-08-02T04:58:39.942Z,9356.00
2022-08-02T04:59:18.305Z,10020.00
2022-08-02T05:00:17.299Z,11584.00
2022-08-02T05:01:17.301Z,12288.00
2022-08-02T05:02:17.235Z,11712.00
2022-08-02T05:03:17.209Z,11968.00
2022-08-02T05:04:17.210Z,11936.00
2022-08-02T05:05:17.216Z,13408.00
2022-08-02T05:06:19.160Z,15008.00
2022-08-02T05:07:17.171Z,14016.00
2022-08-02T05:08:17.162Z,15744.00
2022-08-02T05:09:17.161Z,15744.00
2022-08-02T05:10:17.880Z,17472.00
2022-08-02T05:11:17.122Z,17632.00
2022-08-02T05:12:17.615Z,16896.00
2022-08-02T05:13:17.101Z,15904.00
2022-08-02T05:14:17.101Z,9052.00
2022-08-02T05:15:17.074Z,17152.00
2022-08-02T05:16:17.069Z,16768.00
2022-08-02T05:17:17.057Z,15744.00
2022-08-02T05:18:17.140Z,13408.00
2022-08-02T05:19:17.045Z,6996.00
2022-08-02T05:20:17.031Z,6368.00
2022-08-02T05:21:17.019Z,6096.00
2022-08-02T05:22:17.001Z,5868.00
2022-08-02T05:23:16.990Z,5440.00
2022-08-02T05:24:17.016Z,5524.00
2022-08-02T05:25:16.978Z,5672.00
2022-08-02T05:26:16.956Z,5888.00
2022-08-02T05:27:21.820Z,6100.00
2022-08-02T05:28:17.940Z,6704.00
2022-08-02T05:29:16.925Z,9680.00
2022-08-02T05:30:16.928Z,15488.00
2022-08-02T05:31:16.922Z,17248.00
2022-08-02T05:32:16.888Z,18560.00
2022-08-02T05:33:16.882Z,9296.00
2022-08-02T05:34:16.867Z,17408.00
2022-08-02T05:35:16.862Z,7180.00
2022-08-02T05:36:16.864Z,10896.00
2022-08-02T05:37:16.891Z,26208.00
2022-08-02T05:38:16.824Z,27744.00
2022-08-02T05:39:19.038Z,26848.00
2022-08-02T05:40:16.803Z,28960.00
2022-08-02T05:41:16.795Z,31808.00
2022-08-02T05:42:16.785Z,29504.00
2022-08-02T05:43:16.810Z,27328.00
2022-08-02T05:44:16.760Z,34752.00
2022-08-02T05:45:16.746Z,33632.00
2022-08-02T05:46:16.759Z,30624.00
2022-08-02T05:47:16.726Z,25536.00
2022-08-02T05:48:16.725Z,32224.00
2022-08-02T05:49:16.790Z,31936.00
2022-08-02T05:50:16.690Z,31520.00
2022-08-02T05:51:16.687Z,35840.00
2022-08-02T05:52:16.722Z,37952.00
2022-08-02T05:53:16.657Z,37344.00
2022-08-02T05:54:16.657Z,39072.00
2022-08-02T05:55:16.685Z,40224.00
2022-08-02T05:56:16.637Z,39680.00
2022-08-02T05:57:16.650Z,39744.00
2022-08-02T05:58:16.607Z,40064.00
2022-08-02T05:59:16.604Z,40384.00
2022-08-02T06:00:16.596Z,41312.00
2022-08-02T06:01:16.612Z,39392.00
2022-08-02T06:02:16.648Z,38720.00
2022-08-02T06:03:16.566Z,38112.00
2022-08-02T06:04:16.540Z,37152.00
2022-08-02T06:05:16.540Z,39104.00
2022-08-02T06:06:16.528Z,42656.00
2022-08-02T06:07:16.508Z,41696.00
2022-08-02T06:08:16.504Z,41344.00
2022-08-02T06:09:16.533Z,41408.00
2022-08-02T06:10:17.475Z,40960.00
2022-08-02T06:11:16.463Z,42112.00
2022-08-02T06:12:16.770Z,40768.00
2022-08-02T06:13:16.439Z,37856.00
2022-08-02T06:14:16.429Z,35776.00
2022-08-02T06:15:16.465Z,35776.00
2022-08-02T06:16:16.408Z,33696.00
2022-08-02T06:17:16.392Z,36896.00
2022-08-02T06:18:16.392Z,41600.00
2022-08-02T06:19:16.380Z,43232.00
2022-08-02T06:20:16.377Z,44736.00
2022-08-02T06:22:31.513Z,48832.00
2022-08-02T06:22:35.977Z,48384.00
2022-08-02T06:23:17.333Z,46880.00
2022-08-02T06:24:16.321Z,49088.00
2022-08-02T06:25:49.902Z,52384.00
2022-08-02T06:26:17.299Z,54400.00
2022-08-02T06:27:16.302Z,54112.00
2022-08-02T06:28:16.279Z,58656.00
2022-08-02T06:29:16.293Z,58080.00
2022-08-02T06:30:16.275Z,53184.00
2022-08-02T06:31:16.255Z,49472.00
2022-08-02T06:32:16.236Z,52192.00
2022-08-02T06:33:16.258Z,57728.00
2022-08-02T06:34:16.222Z,58528.00
2022-08-02T06:35:16.209Z,56960.00
2022-08-02T06:36:16.218Z,56416.00
2022-08-02T06:37:16.179Z,59392.00
2022-08-02T06:38:16.166Z,60960.00
2022-08-02T06:39:16.161Z,63584.00
2022-08-02T06:40:16.175Z,61696.00
2022-08-02T06:41:16.139Z,64448.00
2022-08-02T06:42:16.159Z,66816.00
2022-08-02T06:43:16.168Z,62656.00
2022-08-02T06:45:17.098Z,68480.00
2022-08-02T06:46:38.075Z,69056.00
2022-08-02T06:47:17.087Z,64832.00
2022-08-02T06:48:16.073Z,63296.00
2022-08-02T06:49:16.159Z,63296.00
2022-08-02T06:50:16.040Z,65568.00
2022-08-02T06:51:16.023Z,68256.00
2022-08-02T06:52:18.972Z,69984.00
2022-08-02T06:53:16.017Z,75104.00
2022-08-02T06:54:16.000Z,69440.00
2022-08-02T06:55:15.973Z,66304.00
2022-08-02T06:56:15.970Z,66272.00
2022-08-02T06:57:15.957Z,66784.00
2022-08-02T06:58:15.944Z,77568.00
2022-08-02T06:59:15.998Z,75584.00
2022-08-02T07:00:15.957Z,78144.00
2022-08-02T07:01:15.962Z,75808.00
2022-08-02T07:02:15.918Z,76160.00
2022-08-02T07:03:15.890Z,74400.00
2022-08-02T07:04:19.927Z,69088.00
2022-08-02T07:05:15.895Z,71776.00
2022-08-02T07:06:15.864Z,72448.00
2022-08-02T07:07:15.870Z,75264.00
2022-08-02T07:08:15.839Z,77664.00
2022-08-02T07:09:20.935Z,78880.00
2022-08-02T07:10:16.855Z,79808.00
2022-08-02T07:11:15.805Z,82176.00
2022-08-02T07:12:15.790Z,85408.00
2022-08-02T07:13:15.774Z,87168.00
2022-08-02T07:14:15.762Z,89824.00
2022-08-02T07:15:15.768Z,87680.00
2022-08-02T07:16:15.762Z,87520.00
2022-08-02T07:17:15.763Z,87424.00
2022-08-02T07:18:15.721Z,85952.00
2022-08-02T07:19:15.717Z,86016.00
2022-08-02T07:20:15.709Z,85088.00
2022-08-02T07:21:15.705Z,87424.00
2022-08-02T07:22:16.114Z,92416.00
2022-08-02T07:23:15.669Z,95264.00
2022-08-02T07:24:15.679Z,94336.00
2022-08-02T07:25:15.650Z,91200.00
2022-08-02T07:26:15.635Z,89568.00
2022-08-02T07:27:15.696Z,90784.00
2022-08-02T07:28:24.059Z,92128.00
2022-08-02T07:29:16.607Z,97856.00
2022-08-02T07:30:15.607Z,92800.00
2022-08-02T07:31:15.576Z,95456.00
2022-08-02T07:32:15.936Z,94976.00
2022-08-02T07:33:37.339Z,94688.00
2022-08-02T07:34:16.549Z,91008.00
2022-08-02T07:35:16.348Z,90720.00
2022-08-02T07:36:16.980Z,93344.00
2022-08-02T07:37:35.485Z,94784.00
2022-08-02T07:38:16.502Z,94496.00
2022-08-02T07:39:29.143Z,89184.00
2022-08-02T07:40:20.296Z,91872.00
2022-08-02T07:41:16.475Z,94784.00
2022-08-02T07:42:15.454Z,90784.00
2022-08-02T07:43:15.448Z,89280.00
2022-08-02T07:44:31.019Z,82816.00
2022-08-02T07:45:31.021Z,84032.00
2022-08-02T07:46:31.017Z,87776.00
2022-08-02T07:47:30.985Z,94720.00
2022-08-02T07:48:31.019Z,101824.00
2022-08-02T07:49:31.054Z,98784.00
2022-08-02T07:50:30.953Z,92032.00
2022-08-02T07:51:30.979Z,89824.00
2022-08-02T07:52:30.955Z,82944.00
2022-08-02T07:53:50.142Z,89504.00
2022-08-02T07:54:31.925Z,94944.00
2022-08-02T07:55:39.095Z,97664.00
2022-08-02T07:56:31.894Z,92608.00
2022-08-02T07:57:30.946Z,95360.00
2022-08-02T07:58:30.884Z,90688.00
2022-08-02T07:59:30.906Z,92384.00
2022-08-02T08:00:30.841Z,96512.00
2022-08-02T08:01:30.950Z,99488.00
2022-08-02T08:02:30.929Z,88128.00
2022-08-02T08:03:30.816Z,99200.00
2022-08-02T08:04:30.806Z,101024.00
2022-08-02T08:05:30.814Z,99712.00
2022-08-02T08:06:30.782Z,99008.00
2022-08-02T08:07:30.780Z,101728.00
2022-08-02T08:08:30.781Z,106528.00
2022-08-02T08:09:30.747Z,106080.00
2022-08-02T08:10:30.733Z,104192.00
2022-08-02T08:11:30.733Z,99104.00
2022-08-02T08:12:30.723Z,99168.00
2022-08-02T08:13:30.711Z,104928.00
2022-08-02T08:14:30.704Z,99552.00
2022-08-02T08:15:30.694Z,106016.00
2022-08-02T08:16:30.674Z,112288.00
2022-08-02T08:17:30.664Z,104832.00
2022-08-02T08:18:30.659Z,111680.00
2022-08-02T08:19:34.895Z,111296.00
2022-08-02T08:20:31.731Z,105728.00
2022-08-02T08:21:30.749Z,111456.00
2022-08-02T08:22:30.610Z,113632.00
2022-08-02T08:23:30.594Z,108928.00
2022-08-02T08:24:30.600Z,109312.00
2022-08-02T08:25:30.660Z,116416.00
2022-08-02T08:26:31.575Z,107456.00
2022-08-02T08:27:30.566Z,105568.00
2022-08-02T08:28:30.565Z,116416.00
2022-08-02T08:29:30.554Z,108448.00
2022-08-02T08:30:30.554Z,116096.00
2022-08-02T08:31:30.520Z,118272.00
2022-08-02T08:32:30.551Z,118464.00
2022-08-02T08:33:30.524Z,118304.00
2022-08-02T08:34:30.478Z,115168.00
2022-08-02T08:35:30.502Z,116160.00
2022-08-02T08:36:30.463Z,106048.00
2022-08-02T08:37:30.478Z,115456.00
2022-08-02T08:38:30.469Z,112320.00
2022-08-02T08:39:30.467Z,112512.00
2022-08-02T08:40:30.418Z,116896.00
2022-08-02T08:41:30.414Z,115264.00
2022-08-02T08:42:30.498Z,114752.00
2022-08-02T08:43:30.379Z,115328.00
2022-08-02T08:44:30.432Z,111392.00
2022-08-02T08:45:30.363Z,106016.00
2022-08-02T08:46:30.642Z,107296.00
2022-08-02T08:47:33.561Z,102976.00
2022-08-02T08:48:31.892Z,108288.00
2022-08-02T08:49:30.367Z,105568.00
2022-08-02T08:50:32.252Z,107264.00
2022-08-02T08:51:30.293Z,104576.00
2022-08-02T08:52:30.314Z,101888.00
2022-08-02T08:53:36.691Z,109152.00
2022-08-02T08:54:31.315Z,111776.00
2022-08-02T08:55:30.244Z,112128.00
2022-08-02T08:56:30.240Z,112832.00
2022-08-02T08:57:30.225Z,113376.00
2022-08-02T08:58:30.235Z,119232.00
2022-08-02T08:59:30.202Z,121184.00
2022-08-02T09:00:31.202Z,124224.00
2022-08-02T09:01:49.735Z,120992.00
2022-08-02T09:02:31.328Z,124480.00
2022-08-02T09:03:34.038Z,128544.00
2022-08-02T09:04:30.173Z,115872.00
2022-08-02T09:05:30.147Z,119616.00
2022-08-02T09:06:30.133Z,122560.00
2022-08-02T09:07:30.127Z,120224.00
2022-08-02T09:08:30.114Z,124736.00
2022-08-02T09:09:30.228Z,135456.00
2022-08-02T09:10:30.187Z,122624.00
2022-08-02T09:11:30.079Z,120960.00
2022-08-02T09:12:30.089Z,121792.00
2022-08-02T09:13:38.086Z,124608.00
2022-08-02T09:14:31.069Z,114304.00
2022-08-02T09:15:30.033Z,122848.00
2022-08-02T09:16:30.032Z,126048.00
2022-08-02T09:17:30.029Z,127712.00
2022-08-02T09:18:30.021Z,129152.00
2022-08-02T09:19:29.989Z,131328.00
2022-08-02T09:20:30.874Z,126400.00
2022-08-02T09:21:30.027Z,121504.00
2022-08-02T09:22:29.958Z,124288.00
2022-08-02T09:23:29.956Z,124512.00
2022-08-02T09:24:31.744Z,126784.00
2022-08-02T09:25:29.936Z,124032.00
2022-08-02T09:26:29.925Z,127136.00
2022-08-02T09:27:29.902Z,126336.00
2022-08-02T09:28:29.892Z,126880.00
2022-08-02T09:29:29.904Z,123360.00
2022-08-02T09:30:29.882Z,128160.00
2022-08-02T09:31:29.886Z,129536.00
2022-08-02T09:32:29.848Z,125344.00
2022-08-02T09:33:29.958Z,131264.00
2022-08-02T09:34:29.827Z,129984.00
2022-08-02T09:35:29.872Z,133792.00
2022-08-02T09:36:30.815Z,123808.00
2022-08-02T09:37:29.797Z,124800.00
2022-08-02T09:38:29.792Z,123136.00
2022-08-02T09:39:29.767Z,128096.00
2022-08-02T09:40:29.762Z,127680.00
2022-08-02T09:41:29.784Z,121920.00
2022-08-02T09:42:30.634Z,129984.00
2022-08-02T09:43:29.736Z,132832.00
2022-08-02T09:44:29.722Z,135616.00
2022-08-02T09:45:29.706Z,139328.00
2022-08-02T09:46:29.700Z,139392.00
2022-08-02T09:47:31.120Z,132640.00
2022-08-02T09:48:29.671Z,127776.00
2022-08-02T09:49:29.695Z,122656.00
2022-08-02T09:50:29.650Z,136384.00
2022-08-02T09:51:29.652Z,127136.00
2022-08-02T09:52:37.050Z,139264.00
2022-08-02T09:53:30.645Z,124896.00
2022-08-02T09:54:29.619Z,130688.00
2022-08-02T09:55:29.601Z,139328.00
2022-08-02T09:56:35.514Z,131360.00
2022-08-02T09:57:30.623Z,132832.00
2022-08-02T09:58:29.563Z,132192.00
2022-08-02T09:59:29.589Z,140256.00
2022-08-02T10:00:51.665Z,134496.00
2022-08-02T10:01:37.009Z,122368.00
2022-08-02T10:02:30.605Z,132768.00
2022-08-02T10:03:35.119Z,145248.00
2022-08-02T10:04:30.902Z,142496.00
2022-08-02T10:05:29.487Z,138464.00
2022-08-02T10:06:29.485Z,111040.00
2022-08-02T10:07:29.491Z,94272.00
2022-08-02T10:08:29.457Z,128896.00
2022-08-02T10:09:29.468Z,127232.00
2022-08-02T10:10:29.542Z,129440.00
2022-08-02T10:11:29.425Z,136960.00
2022-08-02T10:12:29.410Z,125664.00
2022-08-02T10:13:29.416Z,132352.00
2022-08-02T10:14:29.404Z,126944.00
2022-08-02T10:15:29.380Z,126496.00
2022-08-02T10:16:29.381Z,117152.00
2022-08-02T10:17:29.389Z,131776.00
2022-08-02T10:18:38.690Z,123456.00
2022-08-02T10:20:03.048Z,124224.00
2022-08-02T10:20:30.323Z,131392.00
2022-08-02T10:21:29.335Z,142816.00
2022-08-02T10:22:29.319Z,132480.00
2022-08-02T10:23:29.295Z,126016.00
2022-08-02T10:24:29.331Z,134336.00
2022-08-02T10:25:29.386Z,137056.00
2022-08-02T10:26:29.265Z,137344.00
2022-08-02T10:27:42.974Z,140576.00
2022-08-02T10:28:30.251Z,140640.00
2022-08-02T10:29:29.231Z,137760.00
2022-08-02T10:30:30.234Z,132480.00
2022-08-02T10:31:29.219Z,126848.00
2022-08-02T10:32:29.205Z,127488.00
2022-08-02T10:33:29.212Z,133760.00
2022-08-02T10:34:31.825Z,120480.00
2022-08-02T10:35:29.164Z,121056.00
2022-08-02T10:36:29.192Z,134784.00
2022-08-02T10:37:29.163Z,125280.00
2022-08-02T10:38:29.135Z,137248.00
2022-08-02T10:39:29.205Z,136160.00
2022-08-02T10:40:29.117Z,115744.00
2022-08-02T10:41:29.102Z,120608.00
2022-08-02T10:42:29.101Z,132224.00
2022-08-02T10:43:29.091Z,137856.00
2022-08-02T10:44:29.078Z,139904.00
2022-08-02T10:45:29.087Z,130720.00
2022-08-02T10:46:29.046Z,129696.00
2022-08-02T10:47:29.042Z,133568.00
2022-08-02T10:48:29.045Z,131072.00
2022-08-02T10:49:44.463Z,130336.00
2022-08-02T10:50:30.028Z,135776.00
2022-08-02T10:51:31.873Z,128832.00
2022-08-02T10:52:29.977Z,129856.00
2022-08-02T10:53:28.977Z,125952.00
2022-08-02T10:54:28.982Z,122496.00
2022-08-02T10:55:28.958Z,116960.00
2022-08-02T10:56:28.950Z,125280.00
2022-08-02T10:57:28.944Z,127296.00
2022-08-02T10:58:29.410Z,127616.00
2022-08-02T10:59:28.906Z,137728.00
2022-08-02T11:00:28.906Z,127584.00
2022-08-02T11:01:38.770Z,128960.00
2022-08-02T11:02:29.886Z,132928.00
2022-08-02T11:03:28.870Z,20288.00
2022-08-02T11:04:28.850Z,18048.00
2022-08-02T11:05:28.859Z,54656.00
2022-08-02T11:06:29.841Z,124736.00
2022-08-02T11:07:28.820Z,128960.00
2022-08-02T11:08:28.816Z,128320.00
2022-08-02T11:09:32.314Z,121760.00
2022-08-02T11:10:28.790Z,130592.00
2022-08-02T11:11:53.875Z,122368.00
2022-08-02T11:12:29.775Z,125536.00
2022-08-02T11:13:28.766Z,128448.00
2022-08-02T11:14:28.741Z,123072.00
2022-08-02T11:15:28.735Z,113952.00
2022-08-02T11:16:28.719Z,108512.00
2022-08-02T11:17:28.744Z,110688.00
2022-08-02T11:18:29.702Z,112832.00
2022-08-02T11:19:28.700Z,111168.00
2022-08-02T11:20:28.673Z,110304.00
2022-08-02T11:21:28.670Z,128352.00
2022-08-02T11:22:28.662Z,124352.00
2022-08-02T11:23:44.129Z,121536.00
2022-08-02T11:24:29.644Z,113504.00
2022-08-02T11:25:43.022Z,105728.00
2022-08-02T11:26:29.626Z,106656.00
2022-08-02T11:27:28.618Z,118208.00
2022-08-02T11:28:28.635Z,126848.00
2022-08-02T11:29:28.592Z,143520.00
2022-08-02T11:30:28.592Z,129536.00
2022-08-02T11:31:28.557Z,125344.00
2022-08-02T11:32:31.284Z,128320.00
2022-08-02T11:33:28.552Z,131488.00
2022-08-02T11:34:36.813Z,136736.00
2022-08-02T11:35:29.621Z,141376.00
2022-08-02T11:36:28.544Z,132416.00
2022-08-02T11:37:28.503Z,124032.00
2022-08-02T11:38:28.494Z,127104.00
2022-08-02T11:39:28.496Z,128096.00
2022-08-02T11:40:28.471Z,124704.00
2022-08-02T11:41:46.516Z,125632.00
2022-08-02T11:42:29.461Z,119488.00
2022-08-02T11:43:28.430Z,108704.00
2022-08-02T11:44:28.433Z,108800.00
2022-08-02T11:45:29.957Z,115264.00
2022-08-02T11:46:28.431Z,120800.00
2022-08-02T11:47:28.393Z,117536.00
2022-08-02T11:48:28.377Z,115712.00
2022-08-02T11:49:28.424Z,117120.00
2022-08-02T11:50:30.148Z,120448.00
2022-08-02T11:51:28.357Z,111200.00
2022-08-02T11:52:28.351Z,113856.00
2022-08-02T11:53:28.331Z,121696.00
2022-08-02T11:54:28.337Z,124800.00
2022-08-02T11:55:28.312Z,125152.00
2022-08-02T11:56:28.313Z,125120.00
2022-08-02T11:57:28.296Z,118688.00
2022-08-02T11:58:29.268Z,118400.00
2022-08-02T11:59:28.271Z,120096.00
2022-08-02T12:00:30.889Z,118432.00
2022-08-02T12:01:28.247Z,116704.00
2022-08-02T12:02:28.771Z,114016.00
2022-08-02T12:03:28.287Z,109728.00
2022-08-02T12:04:28.270Z,111168.00
2022-08-02T12:06:03.045Z,117728.00
2022-08-02T12:06:29.192Z,113952.00
2022-08-02T12:07:31.958Z,113184.00
2022-08-02T12:08:29.187Z,114720.00