createdAt,value
2023-01-23T00:02:21.563Z,102198.00
2023-01-23T00:04:50.020Z,102193.00
2023-01-23T00:07:17.886Z,102191.00
2023-01-23T00:09:45.496Z,102190.00
2023-01-23T00:12:13.145Z,102188.00
2023-01-23T00:14:40.857Z,102189.00
2023-01-23T00:17:08.592Z,102202.00
2023-01-23T00:19:36.485Z,102193.00
2023-01-23T00:22:04.188Z,102197.00
2023-01-23T00:24:31.953Z,102203.00
2023-01-23T00:26:59.802Z,102192.00
2023-01-23T00:29:27.592Z,102201.00
2023-01-23T00:31:55.553Z,102189.00
2023-01-23T00:34:23.324Z,102190.00
2023-01-23T00:36:50.986Z,102190.00
2023-01-23T00:39:19.642Z,102191.00
2023-01-23T00:41:47.719Z,102189.00
2023-01-23T00:44:15.637Z,102191.00
2023-01-23T00:46:46.537Z,102192.00
2023-01-23T00:49:14.343Z,102197.00
2023-01-23T00:51:44.964Z,102208.00
2023-01-23T00:54:12.830Z,102205.00
2023-01-23T00:56:40.585Z,102210.00
2023-01-23T00:59:08.335Z,102204.00
2023-01-23T01:01:36.286Z,102197.00
2023-01-23T01:04:04.258Z,102211.00
2023-01-23T01:06:32.140Z,102207.00
2023-01-23T01:09:00.948Z,102213.00
2023-01-23T01:11:28.894Z,102223.00
2023-01-23T01:13:59.646Z,102228.00
2023-01-23T01:16:27.473Z,102226.00
2023-01-23T01:18:55.168Z,102227.00
2023-01-23T01:21:22.975Z,102230.00
2023-01-23T01:23:50.805Z,102226.00
2023-01-23T01:26:18.655Z,102225.00
2023-01-23T01:28:46.398Z,102224.00
2023-01-23T01:31:16.042Z,102226.00
2023-01-23T01:33:44.058Z,102221.00
2023-01-23T01:36:13.035Z,102217.00
2023-01-23T01:38:40.758Z,102231.00
2023-01-23T01:41:08.727Z,102226.00
2023-01-23T01:43:36.759Z,102222.00
2023-01-23T01:46:18.958Z,102230.00
2023-01-23T01:49:06.068Z,102241.00
2023-01-23T01:52:09.649Z,102242.00
2023-01-23T01:54:40.249Z,102246.00
2023-01-23T01:57:14.827Z,102250.00
2023-01-23T01:59:47.038Z,102243.00
2023-01-23T02:02:30.198Z,102240.00
2023-01-23T02:04:59.107Z,102236.00
2023-01-23T02:07:31.054Z,102236.00
2023-01-23T02:09:59.008Z,102236.00
2023-01-23T02:12:28.425Z,102235.00
2023-01-23T02:14:57.074Z,102243.00
2023-01-23T02:17:24.780Z,102245.00
2023-01-23T02:19:55.708Z,102246.00
2023-01-23T02:22:23.348Z,102252.00
2023-01-23T02:25:14.098Z,102251.00
2023-01-23T02:27:41.757Z,102257.00
2023-01-23T02:30:10.200Z,102260.00
2023-01-23T02:32:38.013Z,102267.00
2023-01-23T02:35:10.109Z,102264.00
2023-01-23T02:37:37.991Z,102266.00
2023-01-23T02:40:06.976Z,102266.00
2023-01-23T02:42:36.449Z,102257.00
2023-01-23T02:45:07.636Z,102259.00
2023-01-23T02:47:35.604Z,102273.00
2023-01-23T02:50:03.243Z,102269.00
2023-01-23T02:52:32.153Z,102274.00
2023-01-23T02:55:00.066Z,102287.00
2023-01-23T02:57:27.891Z,102294.00
2023-01-23T03:00:14.199Z,102293.00
2023-01-23T03:02:42.073Z,102286.00
2023-01-23T03:05:11.248Z,102286.00
2023-01-23T03:07:38.961Z,102288.00
2023-01-23T03:10:08.159Z,102290.00
2023-01-23T03:12:36.172Z,102297.00
2023-01-23T03:15:06.294Z,102299.00
2023-01-23T03:17:36.819Z,102295.00
2023-01-23T03:20:06.277Z,102291.00
2023-01-23T03:22:34.116Z,102283.00
2023-01-23T03:25:01.776Z,102283.00
2023-01-23T03:27:29.490Z,102283.00
2023-01-23T03:30:17.188Z,102293.00
2023-01-23T03:32:45.580Z,102298.00
2023-01-23T03:35:16.778Z,102290.00
2023-01-23T03:37:46.621Z,102296.00
2023-01-23T03:40:40.514Z,102295.00
2023-01-23T03:43:09.279Z,102301.00
2023-01-23T03:45:42.480Z,102306.00
2023-01-23T03:48:10.252Z,102305.00
2023-01-23T03:50:38.162Z,102313.00
2023-01-23T03:53:05.949Z,102315.00
2023-01-23T03:55:33.918Z,102316.00
2023-01-23T03:58:01.574Z,102318.00
2023-01-23T04:00:31.769Z,102319.00
2023-01-23T04:03:06.612Z,102325.00
2023-01-23T04:05:34.509Z,102322.00
2023-01-23T04:08:03.093Z,102317.00
2023-01-23T04:10:31.471Z,102323.00
2023-01-23T04:13:04.688Z,102320.00
2023-01-23T04:15:33.564Z,102325.00
2023-01-23T04:18:03.416Z,102318.00
2023-01-23T04:20:31.160Z,102321.00
2023-01-23T04:22:59.768Z,102322.00
2023-01-23T04:25:30.955Z,102320.00
2023-01-23T04:27:58.959Z,102320.00
2023-01-23T04:30:26.848Z,102320.00
2023-01-23T04:32:55.096Z,102325.00
2023-01-23T04:35:23.732Z,102323.00
2023-01-23T04:37:52.831Z,102323.00
2023-01-23T04:40:21.430Z,102320.00
2023-01-23T04:42:56.548Z,102321.00
2023-01-23T04:45:45.026Z,102321.00
2023-01-23T04:48:15.605Z,102326.00
2023-01-23T04:50:44.165Z,102331.00
2023-01-23T04:53:12.159Z,102328.00
2023-01-23T04:55:39.914Z,102330.00
2023-01-23T04:58:13.495Z,102327.00
2023-01-23T05:00:43.281Z,102324.00
2023-01-23T05:03:11.070Z,102328.00
2023-01-23T05:05:44.442Z,102330.00
2023-01-23T05:08:12.266Z,102327.00
2023-01-23T05:10:40.566Z,102325.00
2023-01-23T05:13:11.646Z,102330.00
2023-01-23T05:15:40.084Z,102330.00
2023-01-23T05:18:07.759Z,102331.00
2023-01-23T05:20:36.579Z,102338.00
2023-01-23T05:23:05.963Z,102340.00
2023-01-23T05:25:41.575Z,102335.00
2023-01-23T05:28:11.643Z,102330.00
2023-01-23T05:30:45.379Z,102332.00
2023-01-23T05:33:22.161Z,102331.00
2023-01-23T05:35:50.130Z,102332.00
2023-01-23T05:38:17.875Z,102329.00
2023-01-23T05:40:45.695Z,102328.00
2023-01-23T05:43:16.275Z,102332.00
2023-01-23T05:46:02.449Z,102333.00
2023-01-23T05:48:44.619Z,102337.00
2023-01-23T05:51:12.795Z,102332.00
2023-01-23T05:53:40.628Z,102333.00
2023-01-23T05:56:08.815Z,102343.00
2023-01-23T05:58:46.629Z,102350.00
2023-01-23T06:01:26.321Z,102357.00
2023-01-23T06:04:16.395Z,102355.00
2023-01-23T06:07:13.475Z,102356.00
2023-01-23T06:09:41.386Z,102362.00
2023-01-23T06:12:09.946Z,102358.00
2023-01-23T06:14:37.742Z,102359.00
2023-01-23T06:17:07.164Z,102359.00
2023-01-23T06:19:34.859Z,102358.00
2023-01-23T06:22:03.374Z,102371.00
2023-01-23T06:24:38.737Z,102386.00
2023-01-23T06:27:09.599Z,102395.00
2023-01-23T06:29:39.205Z,102392.00
2023-01-23T06:32:08.468Z,102398.00
2023-01-23T06:34:36.881Z,102399.00
2023-01-23T06:37:06.366Z,102403.00
2023-01-23T06:39:34.395Z,102402.00
2023-01-23T06:42:06.144Z,102408.00
2023-01-23T06:44:38.813Z,102405.00
2023-01-23T06:47:07.176Z,102412.00
2023-01-23T06:49:35.444Z,102410.00
2023-01-23T06:52:04.278Z,102418.00
2023-01-23T06:54:32.012Z,102415.00
2023-01-23T06:57:03.828Z,102417.00
2023-01-23T06:59:32.469Z,102420.00
2023-01-23T07:02:02.949Z,102437.00
2023-01-23T07:04:38.851Z,102432.00
2023-01-23T07:07:06.628Z,102435.00
2023-01-23T07:09:34.900Z,102440.00
2023-01-23T07:12:08.648Z,102436.00
2023-01-23T07:14:36.585Z,102447.00
2023-01-23T07:17:04.596Z,102439.00
2023-01-23T07:19:34.560Z,102438.00
2023-01-23T07:22:05.531Z,102435.00
2023-01-23T07:24:33.219Z,102447.00
2023-01-23T07:27:00.945Z,102442.00
2023-01-23T07:29:28.875Z,102452.00
2023-01-23T07:31:58.725Z,102449.00
2023-01-23T07:34:26.403Z,102457.00
2023-01-23T07:36:54.118Z,102453.00
2023-01-23T07:39:21.819Z,102463.00
2023-01-23T07:41:49.506Z,102465.00
2023-01-23T07:44:18.099Z,102472.00
2023-01-23T07:46:46.121Z,102460.00
2023-01-23T07:49:14.104Z,102466.00
2023-01-23T07:51:42.140Z,102469.00
2023-01-23T07:54:09.836Z,102464.00
2023-01-23T07:56:37.596Z,102463.00
2023-01-23T07:59:05.312Z,102457.00
2023-01-23T08:01:32.998Z,102468.00
2023-01-23T08:04:00.922Z,102459.00
2023-01-23T08:06:28.763Z,102462.00
2023-01-23T08:08:56.500Z,102462.00
2023-01-23T08:11:26.674Z,102467.00
2023-01-23T08:13:54.465Z,102470.00
2023-01-23T08:16:22.616Z,102474.00
2023-01-23T08:18:50.513Z,102478.00
2023-01-23T08:21:18.375Z,102475.00
2023-01-23T08:23:46.745Z,102479.00
2023-01-23T08:26:16.061Z,102478.00
2023-01-23T08:28:44.790Z,102487.00
2023-01-23T08:31:13.148Z,102489.00
2023-01-23T08:33:40.990Z,102491.00
2023-01-23T08:36:11.246Z,102498.00
2023-01-23T08:38:38.995Z,102494.00
2023-01-23T08:41:06.817Z,102490.00
2023-01-23T08:43:34.717Z,102501.00
2023-01-23T08:46:02.484Z,102499.00
2023-01-23T08:48:30.418Z,102512.00
2023-01-23T08:51:02.244Z,102511.00
2023-01-23T08:53:30.323Z,102502.00
2023-01-23T08:56:01.850Z,102513.00
2023-01-23T08:58:29.720Z,102507.00
2023-01-23T09:00:57.793Z,102507.00
2023-01-23T09:03:25.915Z,102510.00
2023-01-23T09:05:53.726Z,102517.00
2023-01-23T09:08:21.544Z,102515.00
2023-01-23T09:10:49.487Z,102524.00
2023-01-23T09:13:17.588Z,102518.00
2023-01-23T09:15:48.209Z,102519.00
2023-01-23T09:18:18.186Z,102524.00
2023-01-23T09:20:45.797Z,102532.00
2023-01-23T09:23:13.655Z,102532.00
2023-01-23T09:25:41.367Z,102534.00
2023-01-23T09:28:09.114Z,102540.00
2023-01-23T09:30:37.363Z,102556.00
2023-01-23T09:33:05.029Z,102557.00
2023-01-23T09:35:32.864Z,102560.00
2023-01-23T09:38:00.725Z,102564.00
2023-01-23T09:40:29.448Z,102564.00
2023-01-23T09:43:13.454Z,102568.00
2023-01-23T09:45:42.118Z,102574.00
2023-01-23T09:48:18.389Z,102567.00
2023-01-23T09:50:54.675Z,102573.00
2023-01-23T09:53:23.705Z,102567.00
2023-01-23T09:55:54.722Z,102568.00
2023-01-23T09:58:28.624Z,102573.00
2023-01-23T10:00:56.661Z,102556.00
2023-01-23T10:03:25.425Z,102568.00
2023-01-23T10:06:12.465Z,102557.00
2023-01-23T10:08:40.157Z,102564.00
2023-01-23T10:11:18.109Z,102559.00
2023-01-23T10:13:58.937Z,102569.00
2023-01-23T10:16:50.877Z,102566.00
2023-01-23T10:19:24.939Z,102577.00
2023-01-23T10:21:55.884Z,102570.00
2023-01-23T10:24:40.558Z,102566.00
2023-01-23T10:27:14.233Z,102562.00
2023-01-23T10:29:43.548Z,102559.00
2023-01-23T10:32:24.995Z,102568.00
2023-01-23T10:34:58.847Z,102561.00
2023-01-23T10:37:53.072Z,102552.00
2023-01-23T10:40:42.342Z,102558.00
2023-01-23T10:43:20.166Z,102555.00
2023-01-23T10:45:51.563Z,102556.00
2023-01-23T10:48:28.727Z,102551.00
2023-01-23T10:50:56.585Z,102559.00
2023-01-23T10:53:25.431Z,102564.00
2023-01-23T10:55:54.039Z,102567.00
2023-01-23T10:58:37.918Z,102572.00
2023-01-23T11:01:06.473Z,102572.00
2023-01-23T11:03:34.939Z,102565.00
2023-01-23T11:06:09.870Z,102565.00
2023-01-23T11:08:38.737Z,102558.00
2023-01-23T11:11:18.588Z,102558.00
2023-01-23T11:13:47.187Z,102560.00
2023-01-23T11:16:16.120Z,102557.00
2023-01-23T11:18:47.748Z,102564.00
2023-01-23T11:21:34.290Z,102562.00
2023-01-23T11:24:18.847Z,102561.00
2023-01-23T11:26:48.255Z,102562.00
2023-01-23T11:29:26.602Z,102554.00
2023-01-23T11:31:56.729Z,102552.00
2023-01-23T11:34:26.793Z,102546.00
2023-01-23T11:36:54.726Z,102541.00
2023-01-23T11:39:22.419Z,102540.00
2023-01-23T11:41:50.093Z,102534.00
2023-01-23T11:44:23.027Z,102546.00
2023-01-23T11:47:04.844Z,102542.00
2023-01-23T11:49:44.702Z,102546.00
2023-01-23T11:52:23.413Z,102544.00
2023-01-23T11:54:51.394Z,102536.00
2023-01-23T11:57:18.988Z,102544.00
2023-01-23T11:59:50.783Z,102549.00
2023-01-23T12:02:41.652Z,102552.00
2023-01-23T12:05:12.419Z,102546.00
2023-01-23T12:07:49.656Z,102540.00
2023-01-23T12:10:25.250Z,102542.00
2023-01-23T12:12:59.109Z,102546.00
2023-01-23T12:15:33.015Z,102545.00
2023-01-23T12:18:18.945Z,102543.00
2023-01-23T12:21:09.904Z,102541.00
2023-01-23T12:23:43.113Z,102538.00
2023-01-23T12:26:14.790Z,102542.00
2023-01-23T12:28:55.506Z,102536.00
2023-01-23T12:31:49.817Z,102539.00
2023-01-23T12:34:20.460Z,102532.00
2023-01-23T12:37:12.195Z,102534.00
2023-01-23T12:39:59.883Z,102535.00
2023-01-23T12:42:36.637Z,102529.00
2023-01-23T12:45:04.587Z,102528.00
2023-01-23T12:47:34.426Z,102521.00
2023-01-23T12:50:25.507Z,102528.00
2023-01-23T12:53:05.015Z,102525.00
2023-01-23T12:55:37.429Z,102527.00
2023-01-23T12:58:09.565Z,102520.00
2023-01-23T13:00:50.179Z,102529.00
2023-01-23T13:03:20.031Z,102513.00
2023-01-23T13:06:01.664Z,102522.00
2023-01-23T13:08:38.303Z,102528.00
2023-01-23T13:11:34.433Z,102529.00
2023-01-23T13:14:02.181Z,102528.00
2023-01-23T13:16:30.472Z,102531.00
2023-01-23T13:19:17.540Z,102535.00
2023-01-23T13:22:04.819Z,102535.00
2023-01-23T13:24:56.353Z,102529.00
2023-01-23T13:27:36.703Z,102534.00
2023-01-23T13:30:26.508Z,102535.00
2023-01-23T13:32:54.987Z,102543.00
2023-01-23T13:35:45.018Z,102545.00
2023-01-23T13:38:24.384Z,102541.00
2023-01-23T13:41:18.849Z,102543.00
2023-01-23T13:43:53.591Z,102538.00
2023-01-23T13:46:41.123Z,102543.00
2023-01-23T14:21:46.836Z,102562.00
2023-01-23T14:24:21.160Z,102566.00
2023-01-23T14:26:50.322Z,102569.00
2023-01-23T14:29:22.484Z,102569.00
2023-01-23T14:31:51.522Z,102572.00
2023-01-23T14:34:20.661Z,102565.00
2023-01-23T14:36:56.953Z,102576.00
2023-01-23T14:39:26.925Z,102572.00
2023-01-23T14:41:56.028Z,102563.00
2023-01-23T14:44:24.893Z,102565.00
2023-01-23T14:46:53.357Z,102575.00
2023-01-23T14:49:28.068Z,102566.00
2023-01-23T14:51:59.870Z,102577.00
2023-01-23T14:54:32.565Z,102575.00
2023-01-23T14:57:01.627Z,102582.00
2023-01-23T14:59:36.565Z,102571.00
2023-01-23T15:02:23.104Z,102576.00
2023-01-23T15:05:09.266Z,102580.00
2023-01-23T15:07:43.346Z,102589.00
2023-01-23T15:10:18.042Z,102585.00
2023-01-23T15:13:05.996Z,102586.00
2023-01-23T15:15:34.892Z,102586.00
2023-01-23T15:18:02.873Z,102592.00
2023-01-23T15:20:30.683Z,102589.00
2023-01-23T15:22:58.652Z,102581.00
2023-01-23T15:25:33.893Z,102592.00
2023-01-23T15:28:01.572Z,102584.00
2023-01-23T15:30:46.044Z,102584.00
2023-01-23T15:33:23.959Z,102596.00
2023-01-23T15:35:51.808Z,102598.00
2023-01-23T15:38:19.719Z,102595.00
2023-01-23T15:40:47.436Z,102599.00
2023-01-23T15:43:16.279Z,102596.00
2023-01-23T15:45:44.012Z,102590.00
2023-01-23T15:48:11.751Z,102604.00
2023-01-23T15:50:39.611Z,102601.00
2023-01-23T15:53:13.949Z,102605.00
2023-01-23T15:55:41.580Z,102600.00
2023-01-23T15:58:12.279Z,102605.00
2023-01-23T16:00:40.731Z,102603.00
2023-01-23T16:03:08.608Z,102600.00
2023-01-23T16:05:36.943Z,102596.00
2023-01-23T16:08:21.643Z,102603.00
2023-01-23T16:10:50.347Z,102603.00
2023-01-23T16:13:18.256Z,102599.00
2023-01-23T16:15:45.979Z,102593.00
2023-01-23T16:18:13.725Z,102595.00
2023-01-23T16:20:43.774Z,102596.00
2023-01-23T16:23:18.911Z,102587.00
2023-01-23T16:25:47.079Z,102584.00
2023-01-23T16:28:15.687Z,102585.00
2023-01-23T16:30:43.598Z,102588.00
2023-01-23T16:33:11.276Z,102586.00
2023-01-23T16:35:39.183Z,102588.00
2023-01-23T16:38:06.758Z,102593.00
2023-01-23T16:40:35.141Z,102587.00
2023-01-23T16:43:03.300Z,102584.00
2023-01-23T16:45:31.355Z,102595.00
2023-01-23T16:47:59.258Z,102599.00
2023-01-23T16:50:34.491Z,102612.00
2023-01-23T16:53:06.366Z,102601.00
2023-01-23T16:55:35.134Z,102600.00
2023-01-23T16:58:03.004Z,102601.00
2023-01-23T17:00:34.772Z,102607.00
2023-01-23T17:03:04.338Z,102611.00
2023-01-23T17:05:31.901Z,102605.00
2023-01-23T17:07:59.559Z,102614.00
2023-01-23T17:10:34.799Z,102612.00
2023-01-23T17:13:13.065Z,102608.00
2023-01-23T17:15:40.610Z,102606.00
2023-01-23T17:18:09.804Z,102609.00
2023-01-23T17:20:39.193Z,102606.00
2023-01-23T17:23:09.862Z,102611.00
2023-01-23T17:25:44.981Z,102606.00
2023-01-23T17:28:18.927Z,102616.00
2023-01-23T17:30:50.848Z,102613.00
2023-01-23T17:33:20.166Z,102611.00
2023-01-23T17:35:48.130Z,102613.00
2023-01-23T17:38:37.050Z,102611.00
2023-01-23T17:41:06.713Z,102607.00
2023-01-23T17:43:34.335Z,102617.00
2023-01-23T17:46:02.303Z,102612.00
2023-01-23T17:48:31.218Z,102615.00
2023-01-23T17:50:58.790Z,102620.00
2023-01-23T17:53:28.166Z,102610.00
2023-01-23T17:55:56.109Z,102617.00
2023-01-23T17:58:24.003Z,102615.00
2023-01-23T18:00:53.663Z,102628.00
2023-01-23T18:03:22.053Z,102630.00
2023-01-23T18:05:52.242Z,102629.00
2023-01-23T18:08:21.801Z,102626.00
2023-01-23T18:10:51.855Z,102619.00
2023-01-23T18:13:19.788Z,102625.00
2023-01-23T18:15:56.980Z,102618.00
2023-01-23T18:18:31.723Z,102627.00
2023-01-23T18:21:00.021Z,102628.00
2023-01-23T18:23:28.475Z,102627.00
2023-01-23T18:26:14.884Z,102610.00
2023-01-23T18:28:47.115Z,102619.00
2023-01-23T18:31:35.329Z,102627.00
2023-01-23T18:34:06.326Z,102626.00
2023-01-23T18:36:36.529Z,102629.00
2023-01-23T18:39:23.708Z,102629.00
2023-01-23T18:42:10.256Z,102630.00
2023-01-23T18:44:38.048Z,102624.00
2023-01-23T18:47:09.451Z,102629.00
2023-01-23T18:49:37.997Z,102633.00
2023-01-23T18:52:11.949Z,102639.00
2023-01-23T18:54:45.736Z,102643.00
2023-01-23T18:57:22.513Z,102635.00
2023-01-23T19:00:28.656Z,102626.00
2023-01-23T19:02:57.507Z,102625.00
2023-01-23T19:05:27.684Z,102624.00
2023-01-23T19:07:55.445Z,102624.00
2023-01-23T19:10:29.182Z,102615.00
2023-01-23T19:13:06.536Z,102620.00
2023-01-23T19:15:37.079Z,102624.00
2023-01-23T19:18:07.886Z,102623.00
2023-01-23T19:20:48.527Z,102622.00
2023-01-23T19:23:24.695Z,102623.00
2023-01-23T19:25:52.415Z,102622.00
2023-01-23T19:28:20.257Z,102629.00
2023-01-23T19:30:48.104Z,102638.00
2023-01-23T19:33:17.109Z,102633.00
2023-01-23T19:35:45.365Z,102628.00
2023-01-23T19:38:13.346Z,102628.00
2023-01-23T19:40:41.377Z,102631.00
2023-01-23T19:43:14.911Z,102635.00
2023-01-23T19:45:43.591Z,102642.00
2023-01-23T19:48:14.388Z,102651.00
2023-01-23T19:50:42.766Z,102639.00
2023-01-23T19:53:13.117Z,102652.00
2023-01-23T19:55:41.071Z,102638.00
2023-01-23T19:58:09.071Z,102644.00
2023-01-23T20:00:36.891Z,102657.00
2023-01-23T20:03:05.170Z,102651.00
2023-01-23T20:05:33.143Z,102663.00
2023-01-23T20:08:01.373Z,102669.00
2023-01-23T20:10:29.087Z,102660.00
2023-01-23T20:12:56.882Z,102664.00
2023-01-23T20:15:25.552Z,102669.00
2023-01-23T20:17:53.649Z,102678.00
2023-01-23T20:20:21.577Z,102679.00
2023-01-23T20:22:49.303Z,102661.00
2023-01-23T20:25:17.318Z,102673.00
2023-01-23T20:27:45.069Z,102675.00
2023-01-23T20:30:17.944Z,102671.00
2023-01-23T20:32:45.728Z,102680.00
2023-01-23T20:35:13.476Z,102682.00
2023-01-23T20:37:41.447Z,102684.00
2023-01-23T20:40:09.598Z,102681.00
2023-01-23T20:42:37.394Z,102684.00
2023-01-23T20:45:05.335Z,102682.00
2023-01-23T20:47:34.866Z,102675.00
2023-01-23T20:50:02.619Z,102661.00
2023-01-23T20:52:48.602Z,102660.00
2023-01-23T20:55:17.152Z,102658.00
2023-01-23T20:58:03.606Z,102661.00
2023-01-23T21:00:32.755Z,102661.00
2023-01-23T21:03:00.760Z,102663.00
2023-01-23T21:05:28.876Z,102660.00
2023-01-23T21:07:56.543Z,102662.00
2023-01-23T21:10:24.218Z,102662.00
2023-01-23T21:12:51.947Z,102669.00
2023-01-23T21:15:19.714Z,102677.00
2023-01-23T21:17:47.476Z,102667.00
2023-01-23T21:20:15.313Z,102673.00
2023-01-23T21:22:43.158Z,102666.00
2023-01-23T21:25:12.251Z,102662.00
2023-01-23T21:27:40.428Z,102669.00
2023-01-23T21:30:08.896Z,102666.00
2023-01-23T21:32:36.696Z,102669.00
2023-01-23T21:35:04.520Z,102669.00
2023-01-23T21:37:32.127Z,102670.00
2023-01-23T21:39:59.935Z,102673.00
2023-01-23T21:42:27.729Z,102675.00
2023-01-23T21:44:57.449Z,102671.00
2023-01-23T21:47:25.307Z,102667.00
2023-01-23T21:49:52.963Z,102672.00
2023-01-23T21:52:20.717Z,102673.00
2023-01-23T21:54:48.395Z,102673.00
2023-01-23T21:57:16.064Z,102671.00
2023-01-23T22:00:03.541Z,102678.00
2023-01-23T22:02:42.277Z,102671.00
2023-01-23T22:05:09.966Z,102677.00
2023-01-23T22:07:37.617Z,102684.00
2023-01-23T22:10:05.378Z,102682.00
2023-01-23T22:12:33.041Z,102685.00
2023-01-23T22:15:00.685Z,102683.00
2023-01-23T22:17:28.479Z,102680.00
2023-01-23T22:19:56.139Z,102681.00
2023-01-23T22:22:23.784Z,102687.00
2023-01-23T22:24:51.409Z,102690.00
2023-01-23T22:27:19.125Z,102681.00
2023-01-23T22:29:46.796Z,102682.00
2023-01-23T22:32:16.047Z,102683.00
2023-01-23T22:34:43.764Z,102678.00
2023-01-23T22:37:11.350Z,102672.00
2023-01-23T22:39:39.101Z,102668.00
2023-01-23T22:42:06.836Z,102677.00
2023-01-23T22:44:34.428Z,102676.00
2023-01-23T22:47:04.836Z,102678.00
2023-01-23T22:49:32.527Z,102677.00
2023-01-23T22:52:00.098Z,102676.00
2023-01-23T22:54:28.243Z,102674.00
2023-01-23T22:56:56.119Z,102671.00
2023-01-23T22:59:23.976Z,102666.00
2023-01-23T23:01:51.603Z,102674.00
2023-01-23T23:04:19.152Z,102671.00
2023-01-23T23:06:46.769Z,102675.00
2023-01-23T23:09:14.348Z,102685.00
2023-01-23T23:11:41.972Z,102685.00
2023-01-23T23:14:10.158Z,102692.00
2023-01-23T23:16:41.108Z,102694.00
2023-01-23T23:19:09.758Z,102686.00
2023-01-23T23:21:40.200Z,102689.00
2023-01-23T23:24:08.372Z,102681.00
2023-01-23T23:26:36.241Z,102685.00
2023-01-23T23:29:05.143Z,102686.00
2023-01-23T23:31:32.957Z,102679.00
2023-01-23T23:34:00.693Z,102674.00
2023-01-23T23:36:28.525Z,102683.00
2023-01-23T23:38:56.151Z,102688.00
2023-01-23T23:41:23.925Z,102687.00
2023-01-23T23:43:51.723Z,102678.00
2023-01-23T23:46:19.456Z,102677.00
2023-01-23T23:48:49.728Z,102678.00
2023-01-23T23:51:18.904Z,102657.00
2023-01-23T23:53:46.731Z,102655.00
2023-01-23T23:56:19.954Z,102660.00
2023-01-23T23:58:47.686Z,102663.00
