createdAt,value
2019-02-16T10:10:41.804Z,10.05
2019-02-16T10:19:02.493Z,10.43
2019-02-16T10:22:07.715Z,11.70
2019-02-16T10:24:49.765Z,10.35
2019-02-16T10:27:33.675Z,9.20
2019-02-16T10:30:42.547Z,10.03
2019-02-16T11:19:41.964Z,12.63
2019-02-16T11:22:53.146Z,12.10
2019-02-16T11:25:58.334Z,12.45
2019-02-16T11:28:49.875Z,13.25
2019-02-16T11:31:51.678Z,13.55
2019-02-16T11:34:59.218Z,13.80
2019-02-16T11:38:03.872Z,14.28
2019-02-16T11:41:00.786Z,13.65
2019-02-16T11:44:09.153Z,14.23
2019-02-16T11:47:37.757Z,13.60
2019-02-16T11:50:45.179Z,13.88
2019-02-16T11:53:24.500Z,13.53
2019-02-16T11:56:02.078Z,12.75
2019-02-16T11:58:51.577Z,12.85
2019-02-16T12:01:44.017Z,10.10
2019-02-16T12:04:23.432Z,10.23
2019-02-16T12:06:58.049Z,12.82
2019-02-16T12:09:57.587Z,11.75
2019-02-16T12:12:35.080Z,13.00
2019-02-16T12:15:20.748Z,10.13
2019-02-16T12:18:12.036Z,12.90
2019-02-16T12:20:50.288Z,12.43
2019-02-16T12:23:37.780Z,11.78
2019-02-16T12:26:14.566Z,15.65
2019-02-16T12:28:56.631Z,11.45
2019-02-16T12:31:34.854Z,13.53
2019-02-16T12:34:15.542Z,13.55
2019-02-16T12:36:50.718Z,12.65
2019-02-16T12:39:41.164Z,14.30
2019-02-16T12:42:34.758Z,13.00
2019-02-16T12:45:40.564Z,14.73
2019-02-16T12:48:29.704Z,10.28
2019-02-16T12:51:19.078Z,13.62
2019-02-16T12:54:15.960Z,13.08
2019-02-16T12:56:50.608Z,10.08
2019-02-16T12:59:42.743Z,9.95
2019-02-16T13:02:42.092Z,12.20
2019-02-16T13:05:29.432Z,13.25
2019-02-16T13:08:16.783Z,10.38
2019-02-16T13:11:00.196Z,10.55
2019-02-16T13:13:42.140Z,12.07
2019-02-16T13:16:32.512Z,11.90
2019-02-16T13:19:28.580Z,12.40
2019-02-16T13:22:16.012Z,9.08
2019-02-16T13:24:51.057Z,13.05
2019-02-16T13:27:54.841Z,14.30
2019-02-16T13:31:01.242Z,15.35
2019-02-16T13:34:09.950Z,13.55
2019-02-16T13:37:22.710Z,9.80
2019-02-16T13:40:32.072Z,10.18
2019-02-16T13:43:29.995Z,12.75
2019-02-16T13:46:27.127Z,9.93
2019-02-16T13:49:24.479Z,10.58
2019-02-16T13:52:28.505Z,11.90
2019-02-16T13:55:33.757Z,10.75
2019-02-16T13:58:44.742Z,10.82
2019-02-16T14:01:50.235Z,9.80
2019-02-16T14:04:43.929Z,10.08
2019-02-16T14:08:01.190Z,11.70
2019-02-16T14:11:13.894Z,12.75
2019-02-16T14:14:31.645Z,10.48
2019-02-16T14:17:37.973Z,12.85
2019-02-16T14:20:32.641Z,10.63
2019-02-16T14:23:08.696Z,9.65
2019-02-16T14:25:57.363Z,11.10
2019-02-16T14:28:37.239Z,17.92
2019-02-16T14:31:28.388Z,12.20
2019-02-16T14:34:07.144Z,11.40
2019-02-16T14:36:59.521Z,10.93
2019-02-16T14:39:51.681Z,14.05
2019-02-16T14:42:50.728Z,12.88
2019-02-16T14:45:47.072Z,10.48
2019-02-16T14:48:41.125Z,11.75
2019-02-16T14:51:32.693Z,9.83
2019-02-16T14:54:24.674Z,11.15
2019-02-16T14:57:15.848Z,10.45
2019-02-16T15:00:17.238Z,13.10
2019-02-16T15:03:08.719Z,9.58
2019-02-16T15:06:04.057Z,12.65
2019-02-16T15:08:59.669Z,11.85
2019-02-16T15:11:53.175Z,12.43
2019-02-16T15:14:46.990Z,11.22
2019-02-16T15:17:46.083Z,10.03
2019-02-16T15:20:40.621Z,9.30
2019-02-16T15:23:47.169Z,17.45
2019-02-16T15:26:53.695Z,11.50
2019-02-16T15:29:47.881Z,14.47
2019-02-16T15:32:45.997Z,12.88
2019-02-16T15:35:44.349Z,12.70
2019-02-16T15:38:41.349Z,10.03
2019-02-16T15:41:34.477Z,12.23
2019-02-16T15:44:27.801Z,12.18
2019-02-16T15:47:12.408Z,12.10
2019-02-16T15:50:04.436Z,10.53
2019-02-16T15:53:01.234Z,12.73
2019-02-16T15:55:59.015Z,19.00
2019-02-16T15:58:52.990Z,16.40
2019-02-16T16:01:52.256Z,17.87
2019-02-16T16:04:40.124Z,20.75
2019-02-16T16:07:29.909Z,15.35
2019-02-16T16:10:26.885Z,15.40
2019-02-16T16:13:27.976Z,13.98
2019-02-16T16:16:33.703Z,16.05
2019-02-16T16:19:40.011Z,18.07
2019-02-16T16:22:33.319Z,14.78
2019-02-16T16:25:19.487Z,14.70
2019-02-16T16:28:05.278Z,15.18
2019-02-16T16:30:48.130Z,15.85
2019-02-16T16:33:37.399Z,19.75
2019-02-16T16:36:34.555Z,24.82
2019-02-16T16:39:38.380Z,19.10
2019-02-16T16:42:47.703Z,16.62
2019-02-16T16:46:08.999Z,13.88
2019-02-16T16:49:21.285Z,13.93
2019-02-16T16:52:34.259Z,21.07
2019-02-16T16:55:48.304Z,16.40
2019-02-16T16:59:00.510Z,19.23
2019-02-16T17:02:06.701Z,19.90
2019-02-16T17:08:11.292Z,27.27
