createdAt,value
2022-12-09T00:00:30.091Z,100.00
2022-12-09T00:03:23.505Z,100.00
2022-12-09T00:05:49.988Z,100.00
2022-12-09T00:08:16.560Z,100.00
2022-12-09T00:10:44.365Z,100.00
2022-12-09T00:13:10.840Z,100.00
2022-12-09T00:15:41.914Z,100.00
2022-12-09T00:18:09.479Z,100.00
2022-12-09T00:20:35.807Z,100.00
2022-12-09T00:23:02.327Z,100.00
2022-12-09T00:25:28.626Z,100.00
2022-12-09T00:27:55.135Z,100.00
2022-12-09T00:30:21.286Z,100.00
2022-12-09T00:32:49.310Z,100.00
2022-12-09T00:35:15.592Z,100.00
2022-12-09T00:37:42.223Z,100.00
2022-12-09T00:40:09.366Z,100.00
2022-12-09T00:42:36.703Z,100.00
2022-12-09T00:45:03.245Z,100.00
2022-12-09T00:47:29.828Z,100.00
2022-12-09T00:49:56.327Z,100.00
2022-12-09T00:52:23.163Z,100.00
2022-12-09T00:54:49.637Z,100.00
2022-12-09T00:57:16.211Z,100.00
2022-12-09T00:59:42.384Z,100.00
2022-12-09T01:02:09.019Z,100.00
2022-12-09T01:04:36.085Z,100.00
2022-12-09T01:07:02.955Z,100.00
2022-12-09T01:09:29.256Z,100.00
2022-12-09T01:11:55.802Z,100.00
2022-12-09T01:14:21.973Z,100.00
2022-12-09T01:16:48.732Z,100.00
2022-12-09T01:19:16.124Z,100.00
2022-12-09T01:21:42.706Z,100.00
2022-12-09T01:24:10.369Z,100.00
2022-12-09T01:26:37.644Z,100.00
2022-12-09T01:29:04.292Z,100.00
2022-12-09T01:31:30.843Z,100.00
2022-12-09T01:33:57.397Z,100.00
2022-12-09T01:36:28.647Z,100.00
2022-12-09T01:38:57.672Z,100.00
2022-12-09T01:41:25.051Z,100.00
2022-12-09T01:44:11.775Z,100.00
2022-12-09T01:46:38.351Z,100.00
2022-12-09T01:49:07.643Z,100.00
2022-12-09T01:51:36.036Z,100.00
2022-12-09T01:54:03.100Z,100.00
2022-12-09T01:56:33.558Z,100.00
2022-12-09T01:59:08.477Z,100.00
2022-12-09T02:01:35.798Z,100.00
2022-12-09T02:04:02.520Z,100.00
2022-12-09T02:06:29.413Z,100.00
2022-12-09T02:08:57.324Z,100.00
2022-12-09T02:11:43.141Z,100.00
2022-12-09T02:14:39.641Z,100.00
2022-12-09T02:17:30.700Z,100.00
2022-12-09T02:20:03.085Z,100.00
2022-12-09T02:22:44.634Z,100.00
2022-12-09T02:25:32.120Z,100.00
2022-12-09T02:28:24.130Z,100.00
2022-12-09T02:31:04.677Z,100.00
2022-12-09T02:33:44.376Z,100.00
2022-12-09T02:36:17.571Z,100.00
2022-12-09T02:38:48.875Z,100.00
2022-12-09T02:41:23.419Z,100.00
2022-12-09T02:43:56.010Z,100.00
2022-12-09T02:46:28.660Z,100.00
2022-12-09T02:48:58.494Z,100.00
2022-12-09T02:51:28.624Z,100.00
2022-12-09T02:54:02.675Z,100.00
2022-12-09T02:56:30.659Z,100.00
2022-12-09T02:58:57.524Z,100.00
2022-12-09T03:01:32.353Z,100.00
2022-12-09T03:03:59.668Z,100.00
2022-12-09T03:06:33.883Z,100.00
2022-12-09T03:09:09.558Z,100.00
2022-12-09T03:11:37.637Z,100.00
2022-12-09T03:14:09.195Z,100.00
2022-12-09T03:16:41.742Z,100.00
2022-12-09T03:19:22.122Z,100.00
2022-12-09T03:21:52.961Z,100.00
2022-12-09T03:24:30.263Z,100.00
2022-12-09T03:26:59.874Z,100.00
2022-12-09T03:29:28.605Z,100.00
2022-12-09T03:31:57.409Z,100.00
2022-12-09T03:34:32.306Z,100.00
2022-12-09T03:37:01.336Z,100.00
2022-12-09T03:39:33.690Z,100.00
2022-12-09T03:42:05.041Z,100.00
2022-12-09T03:44:43.381Z,100.00
2022-12-09T03:47:10.613Z,100.00
2022-12-09T03:49:38.982Z,100.00
2022-12-09T03:52:08.098Z,100.00
2022-12-09T03:54:45.361Z,100.00
2022-12-09T03:57:18.712Z,100.00
2022-12-09T03:59:56.655Z,100.00
2022-12-09T04:02:23.630Z,100.00
2022-12-09T04:04:51.175Z,100.00
2022-12-09T04:07:18.102Z,100.00
2022-12-09T04:09:46.376Z,100.00
2022-12-09T04:12:12.611Z,100.00
2022-12-09T04:14:39.165Z,100.00
2022-12-09T04:17:05.671Z,100.00
2022-12-09T04:19:32.765Z,100.00
2022-12-09T04:21:59.586Z,100.00
2022-12-09T04:24:26.019Z,100.00
2022-12-09T04:26:52.175Z,100.00
2022-12-09T04:29:18.954Z,100.00
2022-12-09T04:31:45.575Z,100.00
2022-12-09T04:34:12.769Z,100.00
2022-12-09T04:36:39.477Z,100.00
2022-12-09T04:39:06.831Z,100.00
2022-12-09T04:41:33.525Z,100.00
2022-12-09T04:44:00.716Z,100.00
2022-12-09T04:46:27.112Z,100.00
2022-12-09T04:48:53.610Z,100.00
2022-12-09T04:51:20.192Z,100.00
2022-12-09T04:53:47.061Z,100.00
2022-12-09T04:56:20.545Z,100.00
2022-12-09T04:58:48.688Z,100.00
2022-12-09T05:01:24.773Z,100.00
2022-12-09T05:03:54.973Z,100.00
2022-12-09T05:06:22.117Z,100.00
2022-12-09T05:08:49.161Z,100.00
2022-12-09T05:11:17.247Z,100.00
2022-12-09T05:13:44.801Z,100.00
2022-12-09T05:16:16.375Z,100.00
2022-12-09T05:18:44.815Z,100.00
2022-12-09T05:21:14.417Z,100.00
2022-12-09T05:23:42.297Z,100.00
2022-12-09T05:26:12.015Z,100.00
2022-12-09T05:28:38.950Z,100.00
2022-12-09T05:31:09.280Z,100.00
2022-12-09T05:33:36.977Z,100.00
2022-12-09T05:36:03.748Z,100.00
2022-12-09T05:38:30.620Z,100.00
2022-12-09T05:41:00.614Z,100.00
2022-12-09T05:43:27.677Z,100.00
2022-12-09T05:45:55.033Z,100.00
2022-12-09T05:48:22.686Z,100.00
2022-12-09T05:51:08.059Z,100.00
2022-12-09T05:53:34.817Z,100.00
2022-12-09T05:56:01.921Z,100.00
2022-12-09T05:58:29.577Z,100.00
2022-12-09T06:01:02.496Z,100.00
2022-12-09T06:03:29.750Z,100.00
2022-12-09T06:05:56.467Z,100.00
2022-12-09T06:08:23.891Z,100.00
2022-12-09T06:10:50.960Z,100.00
2022-12-09T06:13:17.709Z,100.00
2022-12-09T06:15:44.067Z,100.00
2022-12-09T06:18:11.393Z,100.00
2022-12-09T06:20:41.116Z,100.00
2022-12-09T06:23:07.913Z,100.00
2022-12-09T06:25:34.965Z,100.00
2022-12-09T06:28:02.267Z,100.00
2022-12-09T06:30:29.087Z,100.00
2022-12-09T06:32:55.821Z,100.00
2022-12-09T06:35:22.239Z,100.00
2022-12-09T06:37:52.267Z,100.00
2022-12-09T06:40:21.980Z,100.00
2022-12-09T06:42:49.976Z,100.00
2022-12-09T06:45:19.891Z,100.00
2022-12-09T06:47:47.550Z,100.00
2022-12-09T06:50:14.743Z,100.00
2022-12-09T06:52:41.615Z,100.00
2022-12-09T06:55:10.309Z,100.00
2022-12-09T06:57:38.206Z,100.00
2022-12-09T07:00:05.619Z,100.00
2022-12-09T07:02:36.056Z,100.00
2022-12-09T07:05:05.743Z,100.00
2022-12-09T07:07:33.195Z,100.00
2022-12-09T07:10:07.960Z,100.00
2022-12-09T07:12:34.785Z,100.00
2022-12-09T07:15:01.483Z,100.00
2022-12-09T07:17:28.779Z,100.00
2022-12-09T07:20:00.143Z,100.00
2022-12-09T07:22:33.047Z,100.00
2022-12-09T07:24:59.710Z,100.00
2022-12-09T07:27:26.834Z,100.00
2022-12-09T07:30:18.251Z,100.00
2022-12-09T07:32:45.174Z,100.00
2022-12-09T07:35:12.270Z,100.00
2022-12-09T07:37:39.285Z,100.00
2022-12-09T07:40:06.740Z,100.00
2022-12-09T07:42:35.399Z,100.00
2022-12-09T07:45:05.159Z,100.00
2022-12-09T07:47:33.375Z,100.00
2022-12-09T07:50:04.695Z,100.00
2022-12-09T07:52:33.768Z,100.00
2022-12-09T07:55:00.887Z,100.00
2022-12-09T07:57:28.504Z,100.00
2022-12-09T07:59:56.305Z,100.00
2022-12-09T08:02:23.315Z,100.00
2022-12-09T08:04:50.234Z,100.00
2022-12-09T08:07:17.541Z,100.00
2022-12-09T08:09:44.247Z,100.00
2022-12-09T08:12:12.688Z,100.00
2022-12-09T08:14:39.764Z,100.00
2022-12-09T08:17:07.252Z,100.00
2022-12-09T08:19:33.954Z,100.00
2022-12-09T08:22:01.027Z,100.00
2022-12-09T08:24:27.598Z,100.00
2022-12-09T08:26:54.439Z,100.00
2022-12-09T08:29:21.533Z,100.00
2022-12-09T08:31:49.009Z,100.00
2022-12-09T08:34:16.803Z,100.00
2022-12-09T08:36:44.371Z,100.00
2022-12-09T08:39:13.082Z,100.00
2022-12-09T08:41:40.712Z,100.00
2022-12-09T08:44:16.559Z,100.00
2022-12-09T08:46:47.143Z,100.00
2022-12-09T08:49:17.826Z,100.00
2022-12-09T08:51:46.199Z,100.00
2022-12-09T08:54:12.832Z,100.00
2022-12-09T08:56:41.496Z,100.00
2022-12-09T08:59:08.348Z,100.00
2022-12-09T09:01:36.015Z,100.00
2022-12-09T09:04:09.615Z,100.00
2022-12-09T09:06:41.482Z,100.00
2022-12-09T09:09:10.062Z,100.00
2022-12-09T09:11:37.741Z,100.00
2022-12-09T09:14:06.198Z,100.00
2022-12-09T09:16:34.568Z,100.00
2022-12-09T09:19:02.992Z,100.00
2022-12-09T09:21:30.005Z,100.00
2022-12-09T09:23:56.565Z,100.00
2022-12-09T09:26:25.442Z,100.00
2022-12-09T09:28:55.847Z,100.00
2022-12-09T09:31:24.092Z,100.00
2022-12-09T09:33:51.956Z,100.00
2022-12-09T09:36:22.616Z,100.00
2022-12-09T09:38:51.561Z,100.00
2022-12-09T09:41:38.578Z,100.00
2022-12-09T09:44:27.350Z,100.00
2022-12-09T09:46:56.407Z,100.00
2022-12-09T09:49:38.420Z,100.00
2022-12-09T09:52:15.179Z,100.00
2022-12-09T09:54:41.653Z,100.00
2022-12-09T09:57:11.196Z,100.00
2022-12-09T09:59:41.253Z,99.19
2022-12-09T10:02:11.413Z,100.00
2022-12-09T10:04:41.442Z,100.00
2022-12-09T10:07:12.393Z,100.00
2022-12-09T10:09:53.154Z,100.00
2022-12-09T10:12:20.438Z,100.00
2022-12-09T10:14:54.425Z,100.00
2022-12-09T10:17:39.216Z,100.00
2022-12-09T10:20:24.338Z,100.00
2022-12-09T10:22:58.255Z,100.00
2022-12-09T10:25:31.066Z,100.00
2022-12-09T10:28:27.759Z,100.00
2022-12-09T10:30:55.623Z,100.00
2022-12-09T10:33:28.649Z,100.00
2022-12-09T10:35:55.640Z,100.00
2022-12-09T10:38:24.349Z,100.00
2022-12-09T10:41:07.320Z,100.00
2022-12-09T10:43:43.389Z,100.00
2022-12-09T10:46:21.010Z,100.00
2022-12-09T10:48:49.069Z,100.00
2022-12-09T10:51:20.546Z,100.00
2022-12-09T10:53:51.676Z,100.00
2022-12-09T10:56:26.058Z,100.00
2022-12-09T10:59:15.216Z,100.00
2022-12-09T11:01:52.208Z,100.00
2022-12-09T11:04:40.542Z,100.00
2022-12-09T11:07:06.949Z,100.00
2022-12-09T11:09:36.744Z,100.00
2022-12-09T11:12:06.615Z,100.00
2022-12-09T11:14:47.910Z,100.00
2022-12-09T11:17:24.263Z,100.00
2022-12-09T11:20:09.816Z,100.00
2022-12-09T11:22:41.848Z,100.00
2022-12-09T11:25:12.079Z,99.50
2022-12-09T11:27:42.758Z,99.97
2022-12-09T11:30:16.028Z,100.00
2022-12-09T11:33:05.233Z,99.47
2022-12-09T11:35:55.638Z,99.50
2022-12-09T11:38:35.688Z,99.90
2022-12-09T11:41:11.261Z,99.41
2022-12-09T11:43:49.446Z,99.13
2022-12-09T11:46:21.690Z,98.68
2022-12-09T11:49:01.260Z,99.13
2022-12-09T11:51:35.270Z,98.15
2022-12-09T11:54:10.569Z,98.25
2022-12-09T11:56:40.043Z,97.98
2022-12-09T11:59:13.120Z,97.69
2022-12-09T12:02:05.324Z,97.26
2022-12-09T12:04:53.725Z,96.66
2022-12-09T12:07:40.807Z,96.45
2022-12-09T12:10:34.700Z,97.24
2022-12-09T12:13:19.321Z,96.74
2022-12-09T12:15:58.015Z,97.72
2022-12-09T12:18:28.820Z,97.38
2022-12-09T12:21:10.158Z,97.30
2022-12-09T12:23:48.855Z,96.94
2022-12-09T12:26:15.008Z,97.29
2022-12-09T12:28:57.222Z,97.18
2022-12-09T12:31:50.019Z,96.61
2022-12-09T12:34:44.103Z,96.31
2022-12-09T12:37:34.615Z,95.59
2022-12-09T12:40:27.191Z,96.27
2022-12-09T12:43:24.767Z,97.11
2022-12-09T12:46:17.133Z,97.67
2022-12-09T12:49:08.089Z,95.91
2022-12-09T12:51:49.723Z,96.06
2022-12-09T12:54:25.999Z,95.93
2022-12-09T12:57:10.711Z,96.64
2022-12-09T13:00:26.273Z,95.12
2022-12-09T13:03:01.928Z,96.70
2022-12-09T13:05:36.638Z,97.90
2022-12-09T13:08:30.104Z,97.18
2022-12-09T13:11:01.284Z,96.82
2022-12-09T13:13:27.798Z,96.90
2022-12-09T13:15:59.837Z,97.36
2022-12-09T13:18:39.249Z,97.52
2022-12-09T13:21:06.770Z,97.94
2022-12-09T13:23:48.244Z,98.15
2022-12-09T13:26:41.519Z,98.14
2022-12-09T13:29:35.616Z,98.86
2022-12-09T13:32:15.209Z,98.55
2022-12-09T13:34:49.292Z,98.36
2022-12-09T13:37:30.494Z,98.24
2022-12-09T13:39:58.069Z,97.85
2022-12-09T13:42:46.771Z,97.90
2022-12-09T13:45:22.889Z,98.41
2022-12-09T13:47:52.565Z,98.02
2022-12-09T13:50:39.075Z,98.34
2022-12-09T13:53:14.492Z,98.25
2022-12-09T13:55:58.357Z,97.58
2022-12-09T13:58:55.223Z,98.27
2022-12-09T14:01:42.995Z,98.30
2022-12-09T14:04:34.186Z,97.93
2022-12-09T14:07:10.084Z,97.27
2022-12-09T14:09:49.574Z,97.13
2022-12-09T14:12:24.984Z,97.64
2022-12-09T14:15:10.031Z,97.85
2022-12-09T14:17:36.566Z,97.55
2022-12-09T14:20:38.758Z,97.67
2022-12-09T14:23:09.080Z,97.71
2022-12-09T14:25:35.540Z,97.58
2022-12-09T14:28:11.693Z,97.64
2022-12-09T14:30:53.635Z,98.59
2022-12-09T14:33:24.125Z,98.70
2022-12-09T14:35:56.323Z,98.58
2022-12-09T14:38:29.230Z,98.36
2022-12-09T14:41:24.691Z,98.20
2022-12-09T14:44:18.960Z,98.45
2022-12-09T14:46:49.322Z,97.91
2022-12-09T14:49:28.917Z,98.11
2022-12-09T14:51:58.202Z,98.37
2022-12-09T14:54:45.099Z,99.05
2022-12-09T14:57:33.361Z,99.30
2022-12-09T14:59:59.968Z,99.60
2022-12-09T15:02:31.708Z,100.00
2022-12-09T15:05:01.301Z,99.86
2022-12-09T15:07:31.867Z,99.34
2022-12-09T15:10:01.337Z,100.00
2022-12-09T15:12:39.885Z,99.92
2022-12-09T15:15:09.403Z,100.00
2022-12-09T15:17:51.697Z,100.00
2022-12-09T15:20:29.397Z,100.00
2022-12-09T15:23:19.593Z,99.76
2022-12-09T15:25:52.519Z,99.83
2022-12-09T15:28:28.203Z,100.00
2022-12-09T15:30:56.694Z,100.00
2022-12-09T15:33:23.764Z,100.00
2022-12-09T15:35:53.319Z,100.00
2022-12-09T15:38:20.305Z,100.00
2022-12-09T15:41:06.096Z,99.92
2022-12-09T15:43:36.174Z,100.00
2022-12-09T15:46:03.582Z,99.76
2022-12-09T15:48:36.599Z,99.92
2022-12-09T15:51:15.697Z,100.00
2022-12-09T15:53:55.833Z,100.00
2022-12-09T15:56:34.480Z,100.00
2022-12-09T15:59:15.263Z,100.00
2022-12-09T16:01:49.431Z,100.00
2022-12-09T16:04:19.543Z,100.00
2022-12-09T16:06:47.422Z,100.00
2022-12-09T16:09:17.167Z,100.00
2022-12-09T16:11:47.846Z,100.00
2022-12-09T16:14:16.937Z,100.00
2022-12-09T16:17:00.790Z,100.00
2022-12-09T16:19:30.782Z,100.00
2022-12-09T16:21:59.563Z,100.00
2022-12-09T16:24:44.095Z,100.00
2022-12-09T16:27:22.400Z,100.00
2022-12-09T16:29:52.586Z,100.00
2022-12-09T16:32:21.852Z,100.00
2022-12-09T16:34:54.915Z,100.00
2022-12-09T16:37:28.935Z,100.00
2022-12-09T16:39:57.989Z,100.00
2022-12-09T16:42:36.483Z,100.00
2022-12-09T16:46:04.910Z,100.00
2022-12-09T16:48:32.330Z,100.00
2022-12-09T16:51:16.873Z,100.00
2022-12-09T16:53:46.171Z,100.00
2022-12-09T16:56:24.783Z,100.00
2022-12-09T16:58:52.773Z,100.00
2022-12-09T17:01:34.730Z,100.00
2022-12-09T17:04:13.146Z,100.00
2022-12-09T17:06:40.088Z,100.00
2022-12-09T17:09:06.672Z,100.00
2022-12-09T17:11:33.982Z,100.00
2022-12-09T17:14:00.621Z,100.00
2022-12-09T17:16:27.757Z,100.00
2022-12-09T17:18:54.455Z,100.00
2022-12-09T17:21:20.954Z,100.00
2022-12-09T17:23:47.854Z,100.00
2022-12-09T17:26:17.698Z,100.00
2022-12-09T17:28:45.427Z,100.00
2022-12-09T17:31:18.150Z,100.00
2022-12-09T17:33:45.155Z,100.00
2022-12-09T17:36:12.714Z,100.00
2022-12-09T17:38:39.778Z,100.00
2022-12-09T17:41:08.891Z,100.00
2022-12-09T17:43:36.052Z,100.00
2022-12-09T17:46:04.612Z,100.00
2022-12-09T17:48:33.117Z,100.00
2022-12-09T17:51:07.575Z,100.00
2022-12-09T17:53:36.359Z,100.00
2022-12-09T17:56:08.620Z,100.00
2022-12-09T17:58:35.369Z,100.00
2022-12-09T18:01:01.658Z,100.00
2022-12-09T18:03:54.192Z,100.00
2022-12-09T18:06:15.727Z,100.00
2022-12-09T18:08:42.489Z,100.00
2022-12-09T18:11:10.261Z,100.00
2022-12-09T18:13:37.476Z,100.00
2022-12-09T18:16:09.589Z,100.00
2022-12-09T18:18:37.674Z,100.00
2022-12-09T18:21:04.215Z,100.00
2022-12-09T18:23:31.170Z,100.00
2022-12-09T18:25:58.390Z,100.00
2022-12-09T18:28:28.693Z,100.00
2022-12-09T18:30:55.076Z,100.00
2022-12-09T18:33:23.146Z,100.00
2022-12-09T18:35:50.076Z,100.00
2022-12-09T18:38:17.247Z,100.00
2022-12-09T18:41:02.881Z,100.00
2022-12-09T18:43:39.399Z,100.00
2022-12-09T18:46:13.249Z,100.00
2022-12-09T18:48:40.150Z,100.00
2022-12-09T18:51:16.964Z,100.00
2022-12-09T18:53:44.322Z,100.00
2022-12-09T18:56:11.299Z,100.00
2022-12-09T18:59:04.836Z,100.00
2022-12-09T19:01:28.976Z,100.00
2022-12-09T19:03:58.339Z,100.00
2022-12-09T19:06:26.337Z,100.00
2022-12-09T19:08:56.594Z,100.00
2022-12-09T19:11:28.166Z,100.00
2022-12-09T19:13:56.074Z,100.00
2022-12-09T19:16:24.034Z,100.00
2022-12-09T19:18:55.459Z,100.00
2022-12-09T19:21:23.237Z,100.00
2022-12-09T19:23:50.491Z,100.00
2022-12-09T19:26:17.972Z,100.00
2022-12-09T19:28:50.014Z,100.00
2022-12-09T19:31:17.933Z,100.00
2022-12-09T19:33:44.679Z,100.00
2022-12-09T19:36:11.635Z,100.00
2022-12-09T19:38:39.106Z,100.00
2022-12-09T19:41:06.459Z,100.00
2022-12-09T19:43:33.825Z,100.00
2022-12-09T19:46:08.368Z,100.00
2022-12-09T19:48:36.776Z,100.00
2022-12-09T19:51:10.331Z,100.00
2022-12-09T19:53:37.946Z,100.00
2022-12-09T19:56:07.918Z,100.00
2022-12-09T19:58:36.762Z,100.00
2022-12-09T20:01:15.445Z,100.00
2022-12-09T20:03:45.249Z,100.00
2022-12-09T20:06:13.780Z,100.00
2022-12-09T20:08:40.488Z,100.00
2022-12-09T20:11:11.807Z,100.00
2022-12-09T20:13:38.285Z,100.00
2022-12-09T20:16:06.649Z,100.00
2022-12-09T20:18:34.363Z,100.00
2022-12-09T20:21:05.803Z,100.00
2022-12-09T20:23:34.680Z,100.00
2022-12-09T20:26:04.855Z,100.00
2022-12-09T20:28:32.276Z,100.00
2022-12-09T20:31:07.238Z,100.00
2022-12-09T20:33:34.155Z,100.00
2022-12-09T20:36:15.256Z,100.00
2022-12-09T20:38:43.015Z,100.00
2022-12-09T20:41:13.011Z,100.00
2022-12-09T20:43:41.830Z,100.00
2022-12-09T20:46:11.934Z,100.00
2022-12-09T20:48:39.309Z,100.00
2022-12-09T20:51:23.618Z,100.00
2022-12-09T20:53:51.791Z,100.00
2022-12-09T20:56:19.843Z,100.00
2022-12-09T20:58:47.949Z,100.00
2022-12-09T21:01:23.876Z,100.00
2022-12-09T21:03:52.480Z,100.00
2022-12-09T21:06:21.099Z,100.00
2022-12-09T21:08:48.248Z,100.00
2022-12-09T21:11:22.729Z,100.00
2022-12-09T21:13:57.975Z,100.00
2022-12-09T21:16:27.170Z,100.00
2022-12-09T21:18:56.920Z,100.00
2022-12-09T21:21:25.571Z,100.00
2022-12-09T21:23:53.942Z,100.00
2022-12-09T21:26:23.128Z,100.00
2022-12-09T21:28:50.576Z,100.00
2022-12-09T21:31:23.213Z,100.00
2022-12-09T21:33:51.791Z,100.00
2022-12-09T21:36:21.774Z,100.00
2022-12-09T21:38:48.451Z,100.00
2022-12-09T21:41:20.368Z,100.00
2022-12-09T21:43:47.429Z,100.00
2022-12-09T21:46:19.014Z,100.00
2022-12-09T21:48:51.816Z,100.00
2022-12-09T21:51:19.423Z,100.00
2022-12-09T21:53:47.098Z,100.00
2022-12-09T21:56:15.137Z,100.00
2022-12-09T21:58:43.636Z,100.00
2022-12-09T22:01:13.814Z,100.00
2022-12-09T22:03:41.273Z,100.00
2022-12-09T22:06:07.879Z,100.00
2022-12-09T22:08:35.709Z,100.00
2022-12-09T22:11:11.530Z,100.00
2022-12-09T22:13:39.705Z,100.00
2022-12-09T22:16:11.562Z,100.00
2022-12-09T22:18:38.577Z,100.00
2022-12-09T22:21:27.331Z,100.00
2022-12-09T22:23:57.513Z,100.00
2022-12-09T22:26:24.699Z,100.00
2022-12-09T22:28:51.585Z,100.00
2022-12-09T22:31:22.594Z,100.00
2022-12-09T22:33:55.537Z,100.00
2022-12-09T22:36:22.574Z,100.00
2022-12-09T22:38:49.610Z,100.00
2022-12-09T22:41:19.283Z,100.00
2022-12-09T22:43:48.232Z,100.00
2022-12-09T22:46:17.273Z,100.00
2022-12-09T22:48:44.555Z,100.00
2022-12-09T22:51:14.108Z,100.00
2022-12-09T22:53:41.007Z,100.00
2022-12-09T22:56:08.228Z,100.00
2022-12-09T22:58:35.213Z,100.00
2022-12-09T23:01:01.687Z,100.00
2022-12-09T23:03:28.196Z,100.00
2022-12-09T23:05:54.923Z,100.00
2022-12-09T23:08:21.775Z,100.00
2022-12-09T23:10:48.021Z,100.00
2022-12-09T23:13:14.444Z,100.00
2022-12-09T23:15:40.705Z,100.00
2022-12-09T23:18:07.487Z,100.00
2022-12-09T23:20:34.031Z,100.00
2022-12-09T23:23:00.535Z,100.00
2022-12-09T23:25:26.674Z,100.00
2022-12-09T23:27:53.084Z,100.00
2022-12-09T23:30:19.281Z,100.00
2022-12-09T23:32:45.667Z,100.00
2022-12-09T23:35:11.900Z,100.00
2022-12-09T23:37:38.291Z,100.00
2022-12-09T23:40:05.274Z,100.00
2022-12-09T23:42:31.796Z,100.00
2022-12-09T23:44:58.331Z,100.00
2022-12-09T23:47:24.801Z,100.00
2022-12-09T23:49:50.886Z,100.00
2022-12-09T23:52:17.356Z,100.00
2022-12-09T23:54:43.488Z,100.00
2022-12-09T23:57:09.882Z,100.00
2022-12-09T23:59:36.045Z,100.00
