createdAt,value
2022-11-27T00:05:14.642Z,5.07
2022-11-27T00:15:36.180Z,4.60
2022-11-27T00:25:57.681Z,4.73
2022-11-27T00:36:19.158Z,4.97
2022-11-27T00:46:43.580Z,4.60
2022-11-27T00:57:05.343Z,5.03
2022-11-27T01:07:27.044Z,4.70
2022-11-27T01:17:48.584Z,4.95
2022-11-27T01:28:10.051Z,4.90
2022-11-27T01:38:32.103Z,5.20
2022-11-27T01:59:18.457Z,5.32
2022-11-27T02:09:40.766Z,4.75
2022-11-27T02:20:03.212Z,4.82
2022-11-27T02:30:24.684Z,4.22
2022-11-27T02:40:59.568Z,4.80
2022-11-27T02:51:29.082Z,4.35
2022-11-27T03:01:57.952Z,4.55
2022-11-27T03:12:20.075Z,4.47
2022-11-27T03:33:03.205Z,4.47
2022-11-27T03:43:29.730Z,5.00
2022-11-27T03:54:19.065Z,4.80
2022-11-27T04:04:40.907Z,5.22
2022-11-27T04:15:02.574Z,5.50
2022-11-27T04:25:24.424Z,6.20
2022-11-27T04:35:45.891Z,6.97
2022-11-27T04:46:07.391Z,7.47
2022-11-27T04:56:28.900Z,8.20
2022-11-27T05:06:50.516Z,7.90
2022-11-27T05:17:11.999Z,8.40
2022-11-27T05:27:33.614Z,7.47
2022-11-27T05:37:55.109Z,7.67
2022-11-27T05:48:16.571Z,7.73
2022-11-27T05:58:39.678Z,7.63
2022-11-27T06:09:01.146Z,8.07
2022-11-27T06:19:22.681Z,7.70
2022-11-27T06:29:44.197Z,7.80
2022-11-27T06:40:06.482Z,7.83
2022-11-27T06:50:27.968Z,8.00
2022-11-27T07:00:49.516Z,7.20
2022-11-27T07:11:14.484Z,7.87
2022-11-27T07:21:37.669Z,7.45
2022-11-27T07:31:59.188Z,8.05
2022-11-27T07:42:37.530Z,7.67
2022-11-27T07:52:59.715Z,7.60
2022-11-27T08:03:21.169Z,7.63
2022-11-27T08:13:42.750Z,8.07
2022-11-27T08:24:04.806Z,7.87
2022-11-27T08:44:48.338Z,7.28
2022-11-27T08:55:09.875Z,7.90
2022-11-27T09:05:32.598Z,7.73
2022-11-27T09:15:56.858Z,7.10
2022-11-27T09:26:18.379Z,7.28
2022-11-27T09:36:39.970Z,7.07
2022-11-27T09:47:12.144Z,7.00
2022-11-27T09:57:37.686Z,7.25
2022-11-27T10:08:15.136Z,7.00
2022-11-27T10:18:42.656Z,7.72
2022-11-27T10:29:37.562Z,7.22
2022-11-27T10:40:02.686Z,7.15
2022-11-27T10:50:24.182Z,6.72
2022-11-27T11:00:45.775Z,6.53
2022-11-27T11:11:08.683Z,6.47
2022-11-27T11:32:16.706Z,6.15
2022-11-27T11:42:38.383Z,6.57
2022-11-27T11:53:14.968Z,6.60
2022-11-27T12:03:45.549Z,5.88
2022-11-27T12:14:18.334Z,6.07
2022-11-27T12:24:48.815Z,6.05
2022-11-27T12:35:44.573Z,5.90
2022-11-27T12:46:19.985Z,6.72
2022-11-27T12:56:48.425Z,6.45
2022-11-27T13:07:18.781Z,7.47
2022-11-27T13:17:43.058Z,6.78
2022-11-27T13:28:06.031Z,7.20
2022-11-27T13:38:27.881Z,7.18
2022-11-27T13:49:03.326Z,7.25
2022-11-27T13:59:25.635Z,6.90
2022-11-27T14:09:51.323Z,7.22
2022-11-27T14:20:16.143Z,7.57
2022-11-27T14:30:50.555Z,7.68
2022-11-27T14:41:18.114Z,8.48
2022-11-27T14:51:40.513Z,8.23
2022-11-27T15:02:11.458Z,8.48
2022-11-27T15:12:45.771Z,8.60
2022-11-27T15:23:21.625Z,7.82
2022-11-27T15:33:43.083Z,8.57
2022-11-27T15:44:04.672Z,8.90
2022-11-27T15:54:26.525Z,8.47
2022-11-27T16:04:48.037Z,8.48
2022-11-27T16:15:09.970Z,8.47
2022-11-27T16:25:31.434Z,10.02
2022-11-27T16:35:53.022Z,9.33
2022-11-27T16:46:17.934Z,10.23
2022-11-27T16:56:39.550Z,8.95
2022-11-27T17:07:01.157Z,9.07
2022-11-27T17:17:22.628Z,9.17
2022-11-27T17:27:44.092Z,9.70
2022-11-27T17:38:05.683Z,9.83
2022-11-27T17:48:28.044Z,9.67
2022-11-27T17:58:50.607Z,8.25
2022-11-27T18:09:12.435Z,8.80
2022-11-27T18:19:34.056Z,8.27
2022-11-27T18:29:55.549Z,8.50
2022-11-27T18:40:17.013Z,7.90
2022-11-27T18:50:38.475Z,6.97
2022-11-27T19:01:00.452Z,7.50
2022-11-27T19:11:23.346Z,6.43
2022-11-27T19:21:44.844Z,5.65
2022-11-27T19:32:06.360Z,4.73
2022-11-27T19:42:27.867Z,4.47
2022-11-27T19:52:49.392Z,4.60
2022-11-27T20:03:10.852Z,4.73
2022-11-27T20:13:32.640Z,4.63
2022-11-27T20:23:54.730Z,4.22
2022-11-27T20:34:21.769Z,3.55
2022-11-27T20:44:43.243Z,4.60
2022-11-27T20:55:05.262Z,3.43
2022-11-27T21:15:48.415Z,3.63
2022-11-27T21:26:11.140Z,3.47
2022-11-27T21:36:36.191Z,3.60
2022-11-27T21:46:59.909Z,3.30
2022-11-27T21:57:21.666Z,3.47
2022-11-27T22:07:43.235Z,2.95
2022-11-27T22:18:04.785Z,3.00
2022-11-27T22:28:26.238Z,3.43
2022-11-27T22:38:50.483Z,3.10
2022-11-27T22:49:14.042Z,2.70
2022-11-27T22:59:35.586Z,2.55
2022-11-27T23:09:57.076Z,3.30
2022-11-27T23:20:18.593Z,3.30
2022-11-27T23:30:40.082Z,3.10
2022-11-27T23:41:27.969Z,3.57
2022-11-27T23:51:49.529Z,3.60
