createdAt,value
2018-08-19T00:03:12.182Z,8.80
2018-08-19T00:08:15.810Z,9.13
2018-08-19T00:13:20.834Z,8.63
2018-08-19T00:18:24.743Z,8.67
2018-08-19T00:23:34.843Z,8.50
2018-08-19T00:28:41.073Z,8.93
2018-08-19T00:33:45.809Z,9.03
2018-08-19T00:38:49.535Z,8.60
2018-08-19T00:43:53.210Z,8.53
2018-08-19T00:48:57.690Z,8.90
2018-08-19T00:54:01.350Z,9.23
2018-08-19T00:59:05.410Z,9.33
2018-08-19T01:04:10.456Z,8.70
2018-08-19T01:09:14.241Z,9.53
2018-08-19T01:14:17.932Z,9.30
2018-08-19T01:19:22.563Z,8.67
2018-08-19T01:24:26.297Z,9.30
2018-08-19T01:29:36.123Z,9.30
2018-08-19T01:34:42.627Z,8.87
2018-08-19T01:39:47.098Z,9.67
2018-08-19T01:44:50.778Z,9.30
2018-08-19T01:49:54.641Z,9.90
2018-08-19T01:54:58.283Z,9.50
2018-08-19T02:00:02.471Z,9.30
2018-08-19T02:05:06.862Z,9.73
2018-08-19T02:10:10.589Z,9.70
2018-08-19T02:15:14.819Z,9.30
2018-08-19T02:20:19.292Z,9.03
2018-08-19T02:25:24.049Z,10.00
2018-08-19T02:30:27.710Z,9.70
2018-08-19T02:35:31.600Z,9.37
2018-08-19T02:40:35.588Z,10.10
2018-08-19T02:45:41.566Z,10.30
2018-08-19T02:50:45.686Z,10.30
2018-08-19T02:55:51.323Z,9.67
2018-08-19T03:00:55.049Z,9.90
2018-08-19T03:06:02.712Z,9.83
2018-08-19T03:11:06.991Z,10.50
2018-08-19T03:16:10.575Z,9.73
2018-08-19T03:21:14.883Z,9.93
2018-08-19T03:26:18.715Z,9.57
2018-08-19T03:31:22.567Z,9.83
2018-08-19T03:36:26.314Z,10.70
2018-08-19T03:41:30.432Z,10.60
2018-08-19T03:46:34.268Z,11.00
2018-08-19T03:51:37.929Z,10.70
2018-08-19T03:56:43.651Z,10.77
2018-08-19T04:01:47.583Z,10.90
2018-08-19T04:06:51.647Z,10.07
2018-08-19T04:12:06.252Z,11.07
2018-08-19T04:17:15.003Z,10.87
2018-08-19T04:22:18.964Z,10.63
2018-08-19T04:27:22.950Z,11.70
2018-08-19T04:32:30.365Z,11.40
2018-08-19T04:37:35.996Z,11.60
2018-08-19T04:42:39.573Z,11.30
2018-08-19T04:47:43.175Z,11.60
2018-08-19T04:52:46.851Z,10.23
2018-08-19T04:57:50.487Z,11.00
2018-08-19T05:02:54.088Z,10.60
2018-08-19T05:07:57.782Z,10.73
2018-08-19T05:13:01.391Z,10.50
2018-08-19T05:18:05.528Z,10.60
2018-08-19T05:23:11.311Z,11.00
2018-08-19T05:28:18.464Z,10.60
2018-08-19T05:33:22.135Z,11.37
2018-08-19T05:38:26.214Z,10.63
2018-08-19T05:43:30.487Z,10.40
2018-08-19T05:48:34.079Z,10.60
2018-08-19T05:53:42.403Z,11.70
2018-08-19T05:58:45.983Z,11.87
2018-08-19T06:03:49.596Z,12.33
2018-08-19T06:08:54.717Z,12.03
2018-08-19T06:13:58.446Z,12.47
2018-08-19T06:19:02.115Z,11.57
2018-08-19T06:24:05.964Z,12.50
2018-08-19T06:29:11.205Z,12.03
2018-08-19T06:34:14.834Z,13.47
2018-08-19T06:39:18.467Z,12.10
2018-08-19T06:44:22.117Z,10.40
2018-08-19T06:49:25.957Z,12.13
2018-08-19T06:54:29.618Z,11.60
2018-08-19T06:59:33.263Z,11.20
2018-08-19T07:04:42.909Z,12.10
2018-08-19T07:09:47.430Z,10.80
2018-08-19T07:14:51.673Z,10.93
2018-08-19T07:19:57.274Z,12.20
2018-08-19T07:25:03.055Z,11.60
2018-08-19T07:30:07.007Z,12.43
2018-08-19T07:35:12.572Z,12.20
2018-08-19T07:40:16.324Z,12.10
2018-08-19T07:45:20.585Z,12.67
2018-08-19T07:50:52.691Z,12.97
2018-08-19T07:56:00.230Z,11.90
2018-08-19T08:01:05.870Z,11.20
2018-08-19T08:06:11.587Z,11.57
2018-08-19T08:11:28.630Z,11.40
2018-08-19T08:16:39.084Z,11.13
2018-08-19T08:21:43.234Z,12.13
2018-08-19T08:26:58.134Z,9.93
2018-08-19T08:32:01.941Z,10.10
2018-08-19T08:37:06.860Z,10.67
2018-08-19T08:42:10.763Z,10.27
2018-08-19T08:47:14.415Z,10.60
2018-08-19T08:52:24.295Z,10.23
2018-08-19T08:57:28.155Z,9.90
2018-08-19T09:02:31.907Z,9.20
2018-08-19T09:07:36.207Z,9.40
2018-08-19T09:12:45.670Z,9.67
2018-08-19T09:17:49.367Z,9.00
2018-08-19T09:22:53.168Z,10.00
2018-08-19T09:27:57.174Z,9.40
2018-08-19T09:33:02.209Z,9.17
2018-08-19T09:43:33.842Z,8.50
2018-08-19T09:48:37.634Z,9.47
2018-08-19T09:53:41.340Z,9.13
2018-08-19T09:58:50.149Z,7.97
2018-08-19T10:03:53.867Z,7.40
2018-08-19T10:08:57.497Z,9.07
2018-08-19T10:14:03.811Z,8.70
2018-08-19T10:19:07.589Z,9.33
2018-08-19T10:24:25.444Z,8.00
2018-08-19T10:29:29.142Z,8.20
2018-08-19T10:34:36.943Z,8.50
2018-08-19T10:39:41.502Z,8.37
2018-08-19T10:44:46.610Z,8.40
2018-08-19T10:49:58.255Z,7.80
2018-08-19T10:55:02.328Z,7.67
2018-08-19T11:00:10.170Z,7.30
2018-08-19T11:05:14.219Z,7.37
2018-08-19T11:10:34.174Z,7.27
2018-08-19T11:15:55.471Z,7.30
2018-08-19T11:21:02.779Z,7.27
2018-08-19T11:26:07.235Z,7.57
2018-08-19T11:31:23.043Z,7.00
2018-08-19T11:36:33.080Z,6.60
2018-08-19T11:41:36.737Z,11.30
2018-08-19T11:46:41.376Z,9.93
2018-08-19T11:51:51.679Z,6.87
2018-08-19T11:57:01.813Z,6.33
2018-08-19T12:02:10.902Z,7.33
2018-08-19T12:07:30.331Z,6.93
2018-08-19T12:12:46.340Z,6.20
2018-08-19T12:17:50.303Z,6.53
2018-08-19T12:22:54.316Z,6.47
2018-08-19T12:27:58.061Z,6.50
2018-08-19T12:33:13.233Z,6.57
2018-08-19T12:38:17.640Z,6.70
2018-08-19T12:43:24.546Z,6.60
2018-08-19T12:48:28.520Z,6.07
2018-08-19T12:53:33.472Z,6.70
2018-08-19T12:58:39.269Z,6.30
2018-08-19T13:03:43.587Z,6.43
2018-08-19T13:08:47.556Z,6.87
2018-08-19T13:13:51.434Z,5.83
2018-08-19T13:18:55.194Z,6.33
2018-08-19T13:23:59.121Z,6.40
2018-08-19T13:29:03.068Z,6.87
2018-08-19T13:34:07.004Z,6.67
2018-08-19T13:39:10.768Z,5.17
2018-08-19T13:44:14.495Z,8.47
2018-08-19T13:49:23.809Z,6.10
2018-08-19T13:54:28.107Z,6.30
2018-08-19T13:59:32.764Z,6.30
2018-08-19T14:04:36.964Z,6.30
2018-08-19T14:09:41.062Z,5.80
2018-08-19T14:14:45.659Z,6.20
2018-08-19T14:19:49.402Z,6.07
2018-08-19T14:24:53.528Z,6.47
2018-08-19T14:29:57.523Z,5.40
2018-08-19T14:35:03.031Z,5.10
2018-08-19T14:40:08.551Z,5.63
2018-08-19T14:45:12.405Z,5.23
2018-08-19T14:50:18.325Z,5.80
2018-08-19T14:55:22.199Z,5.23
2018-08-19T15:00:26.045Z,5.13
2018-08-19T15:05:29.864Z,5.27
2018-08-19T15:10:34.953Z,5.50
2018-08-19T15:16:00.661Z,5.00
2018-08-19T15:26:33.944Z,4.00
2018-08-19T15:31:38.037Z,5.60
2018-08-19T15:36:47.837Z,4.80
2018-08-19T15:41:51.645Z,4.87
2018-08-19T15:47:11.666Z,4.90
2018-08-19T15:52:24.248Z,4.87
2018-08-19T15:57:32.464Z,6.30
2018-08-19T16:02:37.267Z,5.17
2018-08-19T16:07:41.306Z,5.20
2018-08-19T16:12:51.897Z,5.77
2018-08-19T16:18:00.138Z,5.17
2018-08-19T16:23:05.433Z,5.20
2018-08-19T16:28:09.708Z,5.53
2018-08-19T16:33:14.329Z,4.77
2018-08-19T16:38:18.597Z,5.30
2018-08-19T16:43:33.084Z,4.87
2018-08-19T16:48:36.966Z,5.30
2018-08-19T16:53:40.705Z,5.00
2018-08-19T16:58:44.559Z,5.20
2018-08-19T17:03:48.486Z,4.97
2018-08-19T17:08:53.358Z,4.87
2018-08-19T17:13:57.343Z,4.90
2018-08-19T17:19:01.095Z,4.50
2018-08-19T17:24:04.985Z,5.30
2018-08-19T17:29:14.384Z,5.10
2018-08-19T17:34:20.598Z,5.30
2018-08-19T17:39:25.049Z,5.93
2018-08-19T17:44:28.828Z,5.00
2018-08-19T17:49:32.735Z,5.47
2018-08-19T17:54:38.219Z,5.63
2018-08-19T17:59:42.240Z,5.30
2018-08-19T18:04:46.426Z,5.80
2018-08-19T18:09:56.657Z,5.20
2018-08-19T18:15:01.379Z,5.90
2018-08-19T18:20:39.150Z,5.47
2018-08-19T18:25:45.809Z,6.20
2018-08-19T18:30:54.206Z,5.60
2018-08-19T18:35:58.931Z,5.80
2018-08-19T18:41:04.894Z,5.27
2018-08-19T18:46:09.095Z,5.90
2018-08-19T18:51:14.598Z,5.90
2018-08-19T18:56:18.740Z,5.63
2018-08-19T19:01:22.522Z,5.90
2018-08-19T19:06:26.467Z,5.50
2018-08-19T19:11:31.450Z,5.87
2018-08-19T19:16:38.095Z,6.63
2018-08-19T19:21:43.176Z,5.43
2018-08-19T19:26:47.240Z,6.03
2018-08-19T19:31:53.488Z,6.20
2018-08-19T19:36:57.647Z,6.53
2018-08-19T19:42:09.326Z,6.40
2018-08-19T19:47:13.038Z,6.63
2018-08-19T19:52:16.860Z,5.97
2018-08-19T19:57:20.890Z,5.67
2018-08-19T20:02:30.388Z,6.30
2018-08-19T20:07:34.883Z,6.40
2018-08-19T20:12:39.371Z,5.80
2018-08-19T20:17:43.475Z,6.87
2018-08-19T20:22:47.603Z,12.20
2018-08-19T20:27:56.091Z,6.63
2018-08-19T20:33:00.066Z,6.20
2018-08-19T20:38:03.876Z,6.50
2018-08-19T20:43:15.534Z,6.70
2018-08-19T20:48:20.842Z,6.80
2018-08-19T20:53:24.713Z,6.77
2018-08-19T20:58:28.438Z,6.67
2018-08-19T21:03:32.235Z,6.70
2018-08-19T21:08:35.938Z,6.60
2018-08-19T21:13:39.623Z,6.43
2018-08-19T21:18:43.238Z,6.40
2018-08-19T21:23:46.882Z,7.60
2018-08-19T21:28:56.290Z,6.00
2018-08-19T21:34:00.338Z,7.20
2018-08-19T21:39:31.414Z,6.87
2018-08-19T21:45:04.836Z,6.37
2018-08-19T21:50:09.585Z,6.50
2018-08-19T21:55:13.291Z,6.90
2018-08-19T22:00:17.216Z,6.83
2018-08-19T22:05:21.297Z,6.40
2018-08-19T22:10:25.595Z,6.97
2018-08-19T22:15:32.942Z,6.73
2018-08-19T22:20:37.805Z,6.50
2018-08-19T22:25:42.401Z,6.67
2018-08-19T22:30:46.334Z,6.30
2018-08-19T22:35:51.454Z,7.37
2018-08-19T22:40:55.100Z,6.40
2018-08-19T22:45:58.730Z,6.20
2018-08-19T22:51:02.424Z,6.87
2018-08-19T22:56:07.485Z,6.40
2018-08-19T23:01:11.310Z,6.27
2018-08-19T23:06:15.396Z,7.07
2018-08-19T23:11:19.032Z,6.53
2018-08-19T23:16:23.288Z,6.43
2018-08-19T23:21:27.572Z,6.03
2018-08-19T23:26:31.406Z,6.57
2018-08-19T23:31:35.068Z,6.60
2018-08-19T23:36:40.275Z,6.73
2018-08-19T23:41:44.447Z,6.60
2018-08-19T23:46:48.055Z,6.70
2018-08-19T23:51:51.702Z,6.80
2018-08-19T23:56:55.538Z,6.60
