createdAt,value
2023-02-13T00:02:23.558Z,4.50
2023-02-13T00:04:52.175Z,4.60
2023-02-13T00:07:20.204Z,4.70
2023-02-13T00:09:49.974Z,4.70
2023-02-13T00:12:17.982Z,4.80
2023-02-13T00:14:46.450Z,4.90
2023-02-13T00:17:14.457Z,5.00
2023-02-13T00:19:42.964Z,5.10
2023-02-13T00:22:11.011Z,4.90
2023-02-13T00:24:39.862Z,4.80
2023-02-13T00:27:09.259Z,4.70
2023-02-13T00:29:37.758Z,4.60
2023-02-13T00:32:06.079Z,4.60
2023-02-13T00:34:34.681Z,4.60
2023-02-13T00:37:04.493Z,4.50
2023-02-13T00:39:32.948Z,4.40
2023-02-13T00:42:01.012Z,4.40
2023-02-13T00:44:30.892Z,4.40
2023-02-13T00:46:58.982Z,4.40
2023-02-13T00:49:27.426Z,4.40
2023-02-13T00:51:55.440Z,4.40
2023-02-13T00:54:23.952Z,4.40
2023-02-13T00:56:52.007Z,4.50
2023-02-13T00:59:20.317Z,4.50
2023-02-13T01:01:49.996Z,4.60
2023-02-13T01:04:18.609Z,4.60
2023-02-13T01:06:46.638Z,4.60
2023-02-13T01:09:15.129Z,4.70
2023-02-13T01:11:43.449Z,4.80
2023-02-13T01:14:11.989Z,4.80
2023-02-13T01:16:41.200Z,4.70
2023-02-13T01:19:10.806Z,4.80
2023-02-13T01:21:38.902Z,4.70
2023-02-13T01:24:07.794Z,4.60
2023-02-13T01:26:37.291Z,4.60
2023-02-13T01:29:05.789Z,4.60
2023-02-13T01:31:34.500Z,4.70
2023-02-13T01:34:02.634Z,4.60
2023-02-13T01:36:32.420Z,4.60
2023-02-13T01:39:00.555Z,4.60
2023-02-13T01:41:29.168Z,4.60
2023-02-13T01:43:58.535Z,4.60
2023-02-13T01:46:30.527Z,4.60
2023-02-13T01:49:00.226Z,4.60
2023-02-13T01:51:32.126Z,4.50
2023-02-13T01:54:03.484Z,4.50
2023-02-13T01:56:35.144Z,4.50
2023-02-13T01:59:05.545Z,4.50
2023-02-13T02:01:34.022Z,4.60
2023-02-13T02:04:13.747Z,4.70
2023-02-13T02:06:44.593Z,4.80
2023-02-13T02:09:16.979Z,4.80
2023-02-13T02:11:50.306Z,4.80
2023-02-13T02:14:18.366Z,4.90
2023-02-13T02:17:07.109Z,4.90
2023-02-13T02:19:39.154Z,4.90
2023-02-13T02:22:25.880Z,4.90
2023-02-13T02:25:12.783Z,4.90
2023-02-13T02:27:55.697Z,4.90
2023-02-13T02:30:43.141Z,5.00
2023-02-13T02:33:18.829Z,5.00
2023-02-13T02:35:48.417Z,4.90
2023-02-13T02:38:36.680Z,4.80
2023-02-13T02:41:08.120Z,4.80
2023-02-13T02:43:46.212Z,4.80
2023-02-13T02:46:16.552Z,4.70
2023-02-13T02:49:08.155Z,4.60
2023-02-13T02:51:42.635Z,4.60
2023-02-13T02:54:28.409Z,4.60
2023-02-13T02:56:58.871Z,4.70
2023-02-13T02:59:48.905Z,4.60
2023-02-13T03:02:36.614Z,4.60
2023-02-13T03:05:33.946Z,4.70
2023-02-13T03:08:02.963Z,4.70
2023-02-13T03:10:51.623Z,4.70
2023-02-13T03:13:35.456Z,4.70
2023-02-13T03:16:21.973Z,4.70
2023-02-13T03:19:09.613Z,4.70
2023-02-13T03:22:01.449Z,4.70
2023-02-13T03:24:34.618Z,4.70
2023-02-13T03:27:04.908Z,4.80
2023-02-13T03:29:57.700Z,4.80
2023-02-13T03:32:29.837Z,4.90
2023-02-13T03:35:20.744Z,4.70
2023-02-13T03:37:57.699Z,4.70
2023-02-13T03:40:29.710Z,4.60
2023-02-13T03:43:00.380Z,4.60
2023-02-13T03:45:48.792Z,4.60
2023-02-13T03:48:33.093Z,4.60
2023-02-13T03:51:03.054Z,4.60
2023-02-13T03:53:34.490Z,4.70
2023-02-13T03:56:21.339Z,4.70
2023-02-13T03:59:09.235Z,4.70
2023-02-13T04:01:38.565Z,4.70
2023-02-13T04:04:09.662Z,4.70
2023-02-13T04:06:40.578Z,4.50
2023-02-13T04:09:09.939Z,4.50
2023-02-13T04:11:40.148Z,4.40
2023-02-13T04:17:03.451Z,4.10
2023-02-13T04:19:32.887Z,4.00
2023-02-13T04:22:02.304Z,4.00
2023-02-13T04:24:32.222Z,4.00
2023-02-13T04:27:00.286Z,3.70
2023-02-13T04:29:29.050Z,3.70
2023-02-13T04:31:57.185Z,3.70
2023-02-13T04:34:26.007Z,3.60
2023-02-13T04:36:53.966Z,3.60
2023-02-13T04:39:22.609Z,3.60
2023-02-13T04:41:52.138Z,3.70
2023-02-13T04:44:20.370Z,3.60
2023-02-13T04:46:48.382Z,3.60
2023-02-13T04:49:16.939Z,3.60
2023-02-13T04:51:44.977Z,3.60
2023-02-13T04:54:12.978Z,3.70
2023-02-13T04:56:41.491Z,3.70
2023-02-13T04:59:10.838Z,3.80
2023-02-13T05:01:39.540Z,3.90
2023-02-13T05:04:07.651Z,3.90
2023-02-13T05:06:36.234Z,4.00
2023-02-13T05:09:04.493Z,4.10
2023-02-13T05:11:32.833Z,4.20
2023-02-13T05:14:00.847Z,4.20
2023-02-13T05:16:30.512Z,4.30
2023-02-13T05:18:58.520Z,4.30
2023-02-13T05:21:44.391Z,4.40
2023-02-13T05:24:12.546Z,4.50
2023-02-13T05:26:40.540Z,4.60
2023-02-13T05:29:22.801Z,4.60
2023-02-13T05:31:53.535Z,4.70
2023-02-13T05:34:21.991Z,4.70
2023-02-13T05:36:50.623Z,4.80
2023-02-13T05:39:18.778Z,4.80
2023-02-13T05:41:47.869Z,4.80
2023-02-13T05:44:16.513Z,4.80
2023-02-13T05:46:45.068Z,4.90
2023-02-13T05:49:15.546Z,4.90
2023-02-13T05:51:43.586Z,4.90
2023-02-13T05:54:11.843Z,4.90
2023-02-13T05:56:39.912Z,5.00
2023-02-13T05:59:08.987Z,5.00
2023-02-13T06:01:37.108Z,5.00
2023-02-13T06:04:06.527Z,5.00
2023-02-13T06:06:36.230Z,5.10
2023-02-13T06:09:05.105Z,5.10
2023-02-13T06:11:33.100Z,5.20
2023-02-13T06:14:01.673Z,5.10
2023-02-13T06:16:31.241Z,5.10
2023-02-13T06:18:59.325Z,5.10
2023-02-13T06:21:27.906Z,5.10
2023-02-13T06:23:57.263Z,5.10
2023-02-13T06:26:25.873Z,5.10
2023-02-13T06:28:54.158Z,5.10
2023-02-13T06:31:22.700Z,5.10
2023-02-13T06:33:51.047Z,5.10
2023-02-13T06:36:19.146Z,5.20
2023-02-13T06:38:47.580Z,5.10
2023-02-13T06:41:16.944Z,4.90
2023-02-13T06:43:45.197Z,4.80
2023-02-13T06:46:16.033Z,4.80
2023-02-13T06:48:44.168Z,4.80
2023-02-13T06:51:12.417Z,4.90
2023-02-13T06:53:40.405Z,4.90
2023-02-13T06:56:08.660Z,4.90
2023-02-13T06:58:38.675Z,4.90
2023-02-13T07:01:07.112Z,4.90
2023-02-13T07:03:35.196Z,4.90
2023-02-13T07:06:09.514Z,4.90
2023-02-13T07:08:40.694Z,4.90
2023-02-13T07:11:08.821Z,4.90
2023-02-13T07:13:38.210Z,5.00
2023-02-13T07:16:06.668Z,5.00
2023-02-13T07:18:36.501Z,5.00
2023-02-13T07:21:05.845Z,5.00
2023-02-13T07:23:33.880Z,5.00
2023-02-13T07:26:02.246Z,5.00
2023-02-13T07:28:30.609Z,5.00
2023-02-13T07:31:04.363Z,4.90
2023-02-13T07:33:32.534Z,5.00
2023-02-13T07:36:03.562Z,5.00
2023-02-13T07:38:31.961Z,5.00
2023-02-13T07:41:00.493Z,5.10
2023-02-13T07:43:28.844Z,5.10
2023-02-13T07:46:00.591Z,5.20
2023-02-13T07:48:29.220Z,5.20
2023-02-13T07:51:00.843Z,5.20
2023-02-13T07:53:28.993Z,5.20
2023-02-13T07:55:57.369Z,5.30
2023-02-13T07:58:25.616Z,5.30
2023-02-13T08:00:53.584Z,5.20
2023-02-13T08:03:22.949Z,5.30
2023-02-13T08:05:51.085Z,5.20
2023-02-13T08:08:19.248Z,5.10
2023-02-13T08:11:04.546Z,4.90
2023-02-13T08:13:33.186Z,4.80
2023-02-13T08:16:01.363Z,4.60
2023-02-13T08:18:30.723Z,4.50
2023-02-13T08:20:59.675Z,4.50
2023-02-13T08:23:27.743Z,4.40
2023-02-13T08:25:56.011Z,4.50
2023-02-13T08:28:24.155Z,4.50
2023-02-13T08:30:52.243Z,4.50
2023-02-13T08:33:20.298Z,4.50
2023-02-13T08:35:49.728Z,4.60
2023-02-13T08:38:17.778Z,4.60
2023-02-13T08:40:45.916Z,4.60
2023-02-13T08:43:14.129Z,4.70
2023-02-13T08:45:42.362Z,4.70
2023-02-13T08:48:10.601Z,4.70
2023-02-13T08:50:38.696Z,4.80
2023-02-13T08:53:08.104Z,4.80
2023-02-13T08:55:36.133Z,4.80
2023-02-13T08:58:07.460Z,4.80
2023-02-13T09:00:35.550Z,4.80
2023-02-13T09:03:04.141Z,4.70
2023-02-13T09:05:32.594Z,4.80
2023-02-13T09:08:01.323Z,4.80
2023-02-13T09:10:30.905Z,4.70
2023-02-13T09:12:58.976Z,4.70
2023-02-13T09:15:27.003Z,4.60
2023-02-13T09:17:55.244Z,4.50
2023-02-13T09:20:23.324Z,4.50
2023-02-13T09:22:51.388Z,4.50
2023-02-13T09:25:21.610Z,4.60
2023-02-13T09:27:51.081Z,4.60
2023-02-13T09:30:23.565Z,4.70
2023-02-13T09:32:51.739Z,4.70
2023-02-13T09:35:20.270Z,4.70
2023-02-13T09:37:48.388Z,4.80
2023-02-13T09:40:22.264Z,4.80
2023-02-13T09:42:52.233Z,4.90
2023-02-13T09:45:21.783Z,4.90
2023-02-13T09:47:50.227Z,4.90
2023-02-13T09:50:22.331Z,4.90
2023-02-13T09:52:51.661Z,4.90
2023-02-13T09:55:20.757Z,5.00
2023-02-13T09:57:53.918Z,5.00
2023-02-13T10:00:27.327Z,5.00
2023-02-13T10:03:06.065Z,5.00
2023-02-13T10:05:40.820Z,5.10
2023-02-13T10:08:12.046Z,5.10
2023-02-13T10:10:47.991Z,5.10
2023-02-13T10:13:24.486Z,5.10
2023-02-13T10:15:56.832Z,5.00
2023-02-13T10:18:32.066Z,5.00
2023-02-13T10:21:02.357Z,5.00
2023-02-13T10:23:33.990Z,5.00
2023-02-13T10:26:03.271Z,5.10
2023-02-13T10:28:34.489Z,5.10
2023-02-13T10:31:06.222Z,5.10
2023-02-13T10:33:37.635Z,5.10
2023-02-13T10:36:08.438Z,5.00
2023-02-13T10:38:39.093Z,5.00
2023-02-13T10:41:15.599Z,5.10
2023-02-13T10:43:49.296Z,5.10
2023-02-13T10:46:21.472Z,5.20
2023-02-13T10:48:56.696Z,5.20
2023-02-13T10:51:28.397Z,5.20
2023-02-13T10:54:05.364Z,5.20
2023-02-13T10:56:35.744Z,5.20
2023-02-13T10:59:16.554Z,5.20
2023-02-13T11:01:48.664Z,5.10
2023-02-13T11:04:18.983Z,5.10
2023-02-13T11:06:49.318Z,5.10
2023-02-13T11:09:17.748Z,5.10
2023-02-13T11:11:45.850Z,5.20
2023-02-13T11:14:15.898Z,5.20
2023-02-13T11:16:56.865Z,5.20
2023-02-13T11:19:30.966Z,5.10
2023-02-13T11:21:59.962Z,5.10
2023-02-13T11:24:28.943Z,5.10
2023-02-13T11:27:00.665Z,5.10
2023-02-13T11:29:30.192Z,5.20
2023-02-13T11:32:07.489Z,5.20
2023-02-13T11:34:35.999Z,5.10
2023-02-13T11:37:17.919Z,5.10
2023-02-13T11:39:46.537Z,5.10
2023-02-13T11:42:15.468Z,5.10
2023-02-13T11:44:45.077Z,5.10
2023-02-13T11:47:15.375Z,5.10
2023-02-13T11:49:46.348Z,5.20
2023-02-13T11:52:24.138Z,5.30
2023-02-13T11:54:56.574Z,5.40
2023-02-13T11:57:27.406Z,5.40
2023-02-13T11:59:55.458Z,5.40
2023-02-13T12:02:25.523Z,5.30
2023-02-13T12:04:54.418Z,5.40
2023-02-13T12:07:24.502Z,5.30
2023-02-13T12:09:56.023Z,5.30
2023-02-13T12:12:28.680Z,5.20
2023-02-13T12:14:57.258Z,5.30
2023-02-13T12:17:31.875Z,5.20
2023-02-13T12:20:01.088Z,5.20
2023-02-13T12:22:33.779Z,5.10
2023-02-13T12:25:15.114Z,5.20
2023-02-13T12:27:45.232Z,5.20
2023-02-13T12:30:32.850Z,5.20
2023-02-13T12:33:06.513Z,5.20
2023-02-13T12:35:43.979Z,5.30
2023-02-13T12:38:17.784Z,5.30
2023-02-13T12:41:01.105Z,5.40
2023-02-13T12:43:38.146Z,5.30
2023-02-13T12:46:09.667Z,5.30
2023-02-13T12:48:41.527Z,5.30
2023-02-13T12:51:24.681Z,5.30
2023-02-13T12:53:58.647Z,5.30
2023-02-13T12:56:38.432Z,5.20
2023-02-13T12:59:10.961Z,5.20
2023-02-13T13:01:59.733Z,5.10
2023-02-13T13:04:37.322Z,5.00
2023-02-13T13:07:23.495Z,5.00
2023-02-13T13:10:03.985Z,5.00
2023-02-13T13:12:38.183Z,4.90
2023-02-13T13:15:10.003Z,4.90
2023-02-13T13:17:45.998Z,4.90
2023-02-13T13:20:26.216Z,4.90
2023-02-13T13:22:56.488Z,4.90
2023-02-13T13:25:27.501Z,4.90
2023-02-13T13:27:58.914Z,4.80
2023-02-13T13:30:28.418Z,4.80
2023-02-13T13:32:59.129Z,4.80
2023-02-13T13:35:28.947Z,4.80
2023-02-13T13:38:03.424Z,4.80
2023-02-13T13:40:36.913Z,4.80
2023-02-13T13:43:07.386Z,4.90
2023-02-13T13:45:40.791Z,4.90
2023-02-13T13:48:29.520Z,4.80
2023-02-13T13:51:00.109Z,4.80
2023-02-13T13:53:29.029Z,4.80
2023-02-13T13:56:02.261Z,4.80
2023-02-13T13:58:35.241Z,4.70
2023-02-13T14:01:20.088Z,4.70
2023-02-13T14:03:52.464Z,4.70
2023-02-13T14:06:23.840Z,4.60
2023-02-13T14:08:58.524Z,4.50
2023-02-13T14:11:28.412Z,4.50
2023-02-13T14:13:57.419Z,4.40
2023-02-13T14:16:38.687Z,4.30
2023-02-13T14:19:08.916Z,4.20
2023-02-13T14:21:38.434Z,4.30
2023-02-13T14:24:12.468Z,4.20
2023-02-13T14:26:41.462Z,4.20
2023-02-13T14:29:24.323Z,4.20
2023-02-13T14:31:58.797Z,4.20
2023-02-13T14:34:29.666Z,4.20
2023-02-13T14:37:17.040Z,4.30
2023-02-13T14:40:07.078Z,4.30
2023-02-13T14:42:37.007Z,4.30
2023-02-13T14:45:07.359Z,4.20
2023-02-13T14:47:40.009Z,4.30
2023-02-13T14:50:09.300Z,4.30
2023-02-13T14:52:42.874Z,4.30
2023-02-13T14:55:15.454Z,4.40
2023-02-13T14:57:45.831Z,4.40
2023-02-13T15:00:22.875Z,4.40
2023-02-13T15:02:53.890Z,4.30
2023-02-13T15:05:25.108Z,4.40
2023-02-13T15:07:58.950Z,4.30
2023-02-13T15:10:34.418Z,4.30
2023-02-13T15:13:06.180Z,4.40
2023-02-13T15:15:37.143Z,4.30
2023-02-13T15:18:08.799Z,4.40
2023-02-13T15:20:40.580Z,4.40
2023-02-13T15:23:09.584Z,4.40
2023-02-13T15:25:39.464Z,4.50
2023-02-13T15:28:15.619Z,4.50
2023-02-13T15:30:53.826Z,4.50
2023-02-13T15:33:23.096Z,4.60
2023-02-13T15:35:57.601Z,4.60
2023-02-13T15:38:30.518Z,4.60
2023-02-13T15:41:00.538Z,4.60
2023-02-13T15:43:33.130Z,4.50
2023-02-13T15:46:02.327Z,4.50
2023-02-13T15:48:33.847Z,4.50
2023-02-13T15:51:02.294Z,4.60
2023-02-13T15:53:31.263Z,4.60
2023-02-13T15:56:01.425Z,4.60
2023-02-13T15:58:33.870Z,4.60
2023-02-13T16:01:04.273Z,4.70
2023-02-13T16:03:34.379Z,4.60
2023-02-13T16:06:02.661Z,4.60
2023-02-13T16:08:32.625Z,4.50
2023-02-13T16:11:24.844Z,4.50
2023-02-13T16:14:17.856Z,4.50
2023-02-13T16:16:50.124Z,4.40
2023-02-13T16:19:42.687Z,4.30
2023-02-13T16:22:22.681Z,4.30
2023-02-13T16:24:53.153Z,4.30
2023-02-13T16:27:22.167Z,4.30
2023-02-13T16:32:44.626Z,4.20
2023-02-13T16:35:19.713Z,4.20
2023-02-13T16:37:51.774Z,4.20
2023-02-13T16:40:34.371Z,4.20
2023-02-13T16:43:21.438Z,4.10
2023-02-13T16:45:52.392Z,4.10
2023-02-13T16:48:22.561Z,4.10
2023-02-13T16:50:56.776Z,4.10
2023-02-13T16:53:25.261Z,4.10
2023-02-13T16:55:58.220Z,4.10
2023-02-13T16:58:26.425Z,4.10
2023-02-13T17:00:55.606Z,4.10
2023-02-13T17:03:25.659Z,4.10
2023-02-13T17:05:55.447Z,4.10
2023-02-13T17:08:24.059Z,4.10
2023-02-13T17:11:02.622Z,4.10
2023-02-13T17:13:31.334Z,4.20
2023-02-13T17:16:00.053Z,4.30
2023-02-13T17:18:32.072Z,4.30
2023-02-13T17:21:00.746Z,4.30
2023-02-13T17:23:31.410Z,4.30
2023-02-13T17:25:59.509Z,4.30
2023-02-13T17:28:30.620Z,4.30
2023-02-13T17:31:01.117Z,4.30
2023-02-13T17:33:31.876Z,4.30
2023-02-13T17:35:59.979Z,4.30
2023-02-13T17:38:31.576Z,4.20
2023-02-13T17:40:59.779Z,4.30
2023-02-13T17:43:30.238Z,4.30
2023-02-13T17:46:01.196Z,4.40
2023-02-13T17:48:31.162Z,4.40
2023-02-13T17:50:59.648Z,4.40
2023-02-13T17:53:30.177Z,4.40
2023-02-13T17:55:58.449Z,4.30
2023-02-13T17:58:26.652Z,4.40
2023-02-13T18:00:55.145Z,4.40
2023-02-13T18:03:23.313Z,4.40
2023-02-13T18:05:53.096Z,4.50
2023-02-13T18:08:21.201Z,4.50
2023-02-13T18:10:52.703Z,4.60
2023-02-13T18:13:20.983Z,4.60
2023-02-13T18:15:49.688Z,4.70
2023-02-13T18:18:17.977Z,4.50
2023-02-13T18:20:46.981Z,4.60
2023-02-13T18:23:16.368Z,4.60
2023-02-13T18:25:44.597Z,4.60
2023-02-13T18:28:13.510Z,4.50
2023-02-13T18:30:42.513Z,4.50
2023-02-13T18:33:11.210Z,4.40
2023-02-13T18:35:39.287Z,4.40
2023-02-13T18:38:07.883Z,4.40
2023-02-13T18:40:37.339Z,4.30
2023-02-13T18:43:05.686Z,4.40
2023-02-13T18:45:33.699Z,4.40
2023-02-13T18:48:02.897Z,4.40
2023-02-13T18:50:31.469Z,4.40
2023-02-13T18:52:59.475Z,4.40
2023-02-13T18:55:28.947Z,4.40
2023-02-13T18:57:59.399Z,4.50
2023-02-13T19:00:31.442Z,4.40
2023-02-13T19:02:59.816Z,4.20
2023-02-13T19:05:29.298Z,4.00
2023-02-13T19:07:58.111Z,3.90
2023-02-13T19:10:27.765Z,3.70
2023-02-13T19:12:59.252Z,3.70
2023-02-13T19:15:27.287Z,3.80
2023-02-13T19:17:57.380Z,3.70
2023-02-13T19:20:25.440Z,3.70
2023-02-13T19:22:55.476Z,3.70
2023-02-13T19:25:23.533Z,3.80
2023-02-13T19:27:51.766Z,3.80
2023-02-13T19:30:21.274Z,3.80
2023-02-13T19:32:49.854Z,3.80
2023-02-13T19:35:17.970Z,3.90
2023-02-13T19:37:46.143Z,4.00
2023-02-13T19:40:14.912Z,4.00
2023-02-13T19:42:43.003Z,4.00
2023-02-13T19:45:11.711Z,4.10
2023-02-13T19:47:41.536Z,4.10
2023-02-13T19:50:11.338Z,4.10
2023-02-13T19:52:39.390Z,4.00
2023-02-13T19:55:08.224Z,4.00
2023-02-13T19:57:36.637Z,4.10
2023-02-13T20:00:05.266Z,4.00
2023-02-13T20:02:41.447Z,4.00
2023-02-13T20:05:10.305Z,4.00
2023-02-13T20:07:38.320Z,4.10
2023-02-13T20:10:08.283Z,4.10
2023-02-13T20:12:36.369Z,4.00
2023-02-13T20:15:05.564Z,4.00
2023-02-13T20:17:36.112Z,3.70
2023-02-13T20:20:06.573Z,3.40
2023-02-13T20:22:34.598Z,2.90
2023-02-13T20:25:03.030Z,2.80
2023-02-13T20:27:31.231Z,2.90
2023-02-13T20:30:06.589Z,2.90
2023-02-13T20:32:35.403Z,2.90
2023-02-13T20:35:03.671Z,2.80
2023-02-13T20:37:33.376Z,2.70
2023-02-13T20:40:01.932Z,2.60
2023-02-13T20:42:33.189Z,2.50
2023-02-13T20:45:01.272Z,2.60
2023-02-13T20:47:30.441Z,2.70
2023-02-13T20:49:58.494Z,2.80
2023-02-13T20:52:26.565Z,2.80
2023-02-13T20:54:55.917Z,2.90
2023-02-13T20:57:24.596Z,2.90
2023-02-13T20:59:53.071Z,3.00
2023-02-13T21:02:21.568Z,3.10
2023-02-13T21:04:49.825Z,3.20
2023-02-13T21:07:19.074Z,3.20
2023-02-13T21:09:47.207Z,3.20
2023-02-13T21:12:16.908Z,3.10
2023-02-13T21:14:44.994Z,3.20
2023-02-13T21:17:13.035Z,3.30
2023-02-13T21:19:41.139Z,3.30
2023-02-13T21:22:12.469Z,3.40
2023-02-13T21:24:41.455Z,3.40
2023-02-13T21:27:11.581Z,3.50
2023-02-13T21:29:41.232Z,3.50
2023-02-13T21:32:09.506Z,3.50
2023-02-13T21:34:37.604Z,3.50
2023-02-13T21:37:05.796Z,3.40
2023-02-13T21:39:34.681Z,3.40
2023-02-13T21:42:04.412Z,3.40
2023-02-13T21:44:33.727Z,3.40
2023-02-13T21:47:04.483Z,3.40
2023-02-13T21:49:34.223Z,3.60
2023-02-13T21:52:02.425Z,3.60
2023-02-13T21:54:30.487Z,3.70
2023-02-13T21:56:58.825Z,3.70
2023-02-13T21:59:27.245Z,3.80
2023-02-13T22:01:56.435Z,3.70
2023-02-13T22:04:25.924Z,3.70
2023-02-13T22:06:54.372Z,3.70
2023-02-13T22:09:22.927Z,3.80
2023-02-13T22:11:53.776Z,3.80
2023-02-13T22:14:22.389Z,3.90
2023-02-13T22:16:51.807Z,3.90
2023-02-13T22:19:20.313Z,3.90
2023-02-13T22:21:50.037Z,3.90
2023-02-13T22:24:18.144Z,3.80
2023-02-13T22:26:46.835Z,3.70
2023-02-13T22:29:16.081Z,3.50
2023-02-13T22:31:44.759Z,3.10
2023-02-13T22:34:13.282Z,2.80
2023-02-13T22:36:42.688Z,2.60
2023-02-13T22:39:15.969Z,2.70
2023-02-13T22:41:45.564Z,2.60
2023-02-13T22:44:15.502Z,2.40
2023-02-13T22:46:45.282Z,2.30
2023-02-13T22:51:59.904Z,1.70
2023-02-13T22:54:29.733Z,1.30
2023-02-13T22:56:57.898Z,1.20
2023-02-13T22:59:26.464Z,1.30
2023-02-13T23:01:54.577Z,1.50
2023-02-13T23:04:23.002Z,1.70
2023-02-13T23:06:51.053Z,1.50
2023-02-13T23:09:19.427Z,1.40
2023-02-13T23:12:06.496Z,1.40
2023-02-13T23:14:34.927Z,1.40
2023-02-13T23:17:20.657Z,1.50
2023-02-13T23:19:48.776Z,1.70
2023-02-13T23:22:16.857Z,1.80
2023-02-13T23:24:44.900Z,1.90
2023-02-13T23:27:16.084Z,1.90
2023-02-13T23:29:44.565Z,2.10
2023-02-13T23:32:12.959Z,2.30
2023-02-13T23:34:41.133Z,2.40
2023-02-13T23:37:09.435Z,2.50
2023-02-13T23:39:37.491Z,2.50
2023-02-13T23:42:06.108Z,2.60
2023-02-13T23:44:35.553Z,2.40
2023-02-13T23:47:04.057Z,2.10
2023-02-13T23:49:32.174Z,2.00
2023-02-13T23:52:00.743Z,1.90
2023-02-13T23:54:29.574Z,1.70
2023-02-13T23:56:57.840Z,1.70
2023-02-13T23:59:26.215Z,1.70
