createdAt,value
2016-06-12T00:00:41.373Z,85.25
2016-06-12T00:01:41.267Z,84.58
2016-06-12T00:02:41.457Z,84.88
2016-06-12T00:03:41.492Z,85.74
2016-06-12T00:04:41.541Z,85.35
2016-06-12T00:05:41.576Z,85.64
2016-06-12T00:06:41.611Z,85.06
2016-06-12T00:07:41.645Z,85.16
2016-06-12T00:08:41.704Z,84.88
2016-06-12T00:09:41.793Z,85.06
2016-06-12T00:10:41.866Z,84.3
2016-06-12T00:11:41.938Z,84.39
2016-06-12T00:12:42.010Z,84.11
2016-06-12T00:13:42.066Z,83.72
2016-06-12T00:14:42.114Z,83.92
2016-06-12T00:15:42.163Z,84.2
2016-06-12T00:16:42.226Z,83.72
2016-06-12T00:17:42.274Z,84.01
2016-06-12T00:18:42.316Z,83.63
2016-06-12T00:19:42.371Z,84.2
2016-06-12T00:20:42.410Z,84.88
2016-06-12T00:21:42.434Z,85.06
2016-06-12T00:22:42.489Z,85.54
2016-06-12T00:23:42.526Z,85.45
2016-06-12T00:24:42.562Z,84.97
2016-06-12T00:25:42.599Z,84.39
2016-06-12T00:26:42.650Z,83.92
2016-06-12T00:27:42.671Z,84.88
2016-06-12T00:28:42.722Z,84.49
2016-06-12T00:29:42.757Z,85.25
2016-06-12T00:30:42.791Z,84.68
2016-06-12T00:31:42.827Z,84.88
2016-06-12T00:32:42.861Z,85.54
2016-06-12T00:33:42.912Z,84.97
2016-06-12T00:34:42.852Z,85.74
2016-06-12T00:35:43.105Z,85.45
2016-06-12T00:36:43.031Z,85.25
2016-06-12T00:37:43.050Z,85.93
2016-06-12T00:38:43.084Z,85.79
2016-06-12T00:39:43.135Z,85.5
2016-06-12T00:40:43.168Z,86.12
2016-06-12T00:41:43.203Z,86.17
2016-06-12T00:42:43.237Z,85.98
2016-06-12T00:43:43.288Z,85.74
2016-06-12T00:44:43.322Z,86.31
2016-06-12T00:45:43.356Z,86.31
2016-06-12T00:46:43.390Z,86.41
2016-06-12T00:47:43.425Z,86.31
2016-06-12T00:48:43.459Z,86.27
2016-06-12T00:49:43.494Z,86.36
2016-06-12T00:50:43.543Z,86.74
2016-06-12T00:51:43.609Z,86.74
2016-06-12T00:52:43.611Z,86.46
2016-06-12T00:53:43.647Z,86.74
2016-06-12T00:54:43.681Z,86.46
2016-06-12T00:55:43.714Z,87.03
2016-06-12T00:56:43.609Z,86.74
2016-06-12T00:57:43.799Z,87.32
2016-06-12T00:58:43.834Z,86.94
2016-06-12T00:59:43.868Z,87.13
2016-06-12T01:00:43.902Z,87.51
2016-06-12T01:01:43.952Z,88.56
2016-06-12T01:02:43.986Z,88.28
2016-06-12T01:03:44.021Z,88.28
2016-06-12T01:04:44.305Z,87.7
2016-06-12T01:05:44.401Z,87.9
2016-06-12T01:06:44.139Z,88.09
2016-06-12T01:07:44.174Z,87.9
2016-06-12T01:08:44.207Z,88.66
2016-06-12T01:09:44.243Z,88.47
2016-06-12T01:10:44.277Z,88.28
2016-06-12T01:11:44.310Z,88.18
2016-06-12T01:12:44.345Z,87.9
2016-06-12T01:13:44.395Z,88.37
2016-06-12T01:14:44.429Z,88.37
2016-06-12T01:15:44.465Z,88.47
2016-06-12T01:16:44.498Z,87.99
2016-06-12T01:17:44.533Z,87.99
2016-06-12T01:18:44.566Z,87.9
2016-06-12T01:19:44.476Z,87.8
2016-06-12T01:20:44.651Z,88.09
2016-06-12T01:21:44.685Z,87.9
2016-06-12T01:22:44.720Z,88.56
2016-06-12T01:23:44.754Z,88.66
2016-06-12T01:24:44.789Z,88.28
2016-06-12T01:25:44.838Z,88.56
2016-06-12T01:26:44.857Z,88.28
2016-06-12T01:27:44.907Z,89.04
2016-06-12T01:28:44.941Z,88.76
2016-06-12T01:29:44.975Z,89.23
2016-06-12T01:30:45.011Z,88.76
2016-06-12T01:31:45.044Z,89.33
2016-06-12T01:32:45.078Z,89.23
2016-06-12T01:33:45.113Z,89.81
2016-06-12T01:34:45.179Z,89.52
2016-06-12T01:35:45.213Z,89.58
2016-06-12T01:36:45.232Z,89.43
2016-06-12T01:37:45.266Z,89.38
2016-06-12T01:38:45.300Z,89.38
2016-06-12T01:39:45.350Z,89.19
2016-06-12T01:40:45.385Z,89.33
2016-06-12T01:41:45.419Z,89.33
2016-06-12T01:42:45.453Z,89.52
2016-06-12T01:43:45.487Z,89.43
2016-06-12T01:44:45.522Z,89.04
2016-06-12T01:45:45.572Z,89.62
2016-06-12T01:46:45.606Z,89.81
2016-06-12T01:47:45.625Z,89.14
2016-06-12T01:48:45.675Z,89.62
2016-06-12T01:49:45.709Z,89.9
2016-06-12T01:50:46.462Z,90
2016-06-12T01:51:45.778Z,90
2016-06-12T01:52:45.828Z,89.72
2016-06-12T01:53:45.862Z,90
2016-06-12T01:54:45.897Z,89.9
2016-06-12T01:55:45.930Z,89.52
2016-06-12T01:56:45.808Z,89.52
2016-06-12T01:57:46.016Z,90.19
2016-06-12T01:58:46.049Z,89.9
2016-06-12T01:59:46.084Z,90
2016-06-12T02:00:46.103Z,89.62
2016-06-12T02:01:46.153Z,90.58
2016-06-12T02:02:46.187Z,90.72
2016-06-12T02:03:46.221Z,90.15
2016-06-12T02:04:46.255Z,90.72
2016-06-12T02:05:46.883Z,91.34
2016-06-12T02:06:46.324Z,91.3
2016-06-12T02:07:46.374Z,91.2
2016-06-12T02:08:46.409Z,90.58
2016-06-12T02:09:46.443Z,90.53
2016-06-12T02:10:46.477Z,90.24
2016-06-12T02:11:46.527Z,90.15
2016-06-12T02:12:46.562Z,90.34
2016-06-12T02:13:46.596Z,90.72
2016-06-12T02:14:46.630Z,90.34
2016-06-12T02:15:46.664Z,90.48
2016-06-12T02:16:46.699Z,89.9
2016-06-12T02:17:46.733Z,89.9
2016-06-12T02:18:46.767Z,89.72
2016-06-12T02:19:46.817Z,90.72
2016-06-12T02:20:47.242Z,89.86
2016-06-12T02:21:46.918Z,89.9
2016-06-12T02:22:46.935Z,89.62
2016-06-12T02:23:46.970Z,90.15
2016-06-12T02:24:47.035Z,89.58
2016-06-12T02:25:47.023Z,90.53
2016-06-12T02:26:47.073Z,90.24
2016-06-12T02:27:47.122Z,90.72
2016-06-12T02:28:47.142Z,90.63
2016-06-12T02:29:47.176Z,90.53
2016-06-12T02:30:47.210Z,91.11
2016-06-12T02:31:47.245Z,91.2
2016-06-12T02:32:47.295Z,90.91
2016-06-12T02:33:47.329Z,90.72
2016-06-12T02:34:47.363Z,90.91
2016-06-12T02:35:47.241Z,91.49
2016-06-12T02:36:47.431Z,91.2
2016-06-12T02:37:47.482Z,91.11
2016-06-12T02:38:47.501Z,90.34
2016-06-12T02:39:47.535Z,90.34
2016-06-12T02:40:47.584Z,90.19
2016-06-12T02:41:47.619Z,90.39
2016-06-12T02:42:47.669Z,90.72
2016-06-12T02:43:47.703Z,90.53
2016-06-12T02:44:47.566Z,90.09
2016-06-12T02:45:47.772Z,89.9
2016-06-12T02:46:47.806Z,89.62
2016-06-12T02:47:47.840Z,90.19
2016-06-12T02:48:47.875Z,89.81
2016-06-12T02:49:47.909Z,89.72
2016-06-12T02:50:47.943Z,90.39
2016-06-12T02:51:47.978Z,90.53
2016-06-12T02:52:48.027Z,90.63
2016-06-12T02:53:47.905Z,90.15
2016-06-12T02:54:48.097Z,89.76
2016-06-12T02:55:48.131Z,89.95
2016-06-12T02:56:48.164Z,89.67
2016-06-12T02:57:48.200Z,89.95
2016-06-12T02:58:48.249Z,89.95
2016-06-12T02:59:48.284Z,89.76
2016-06-12T03:00:48.318Z,89.58
2016-06-12T03:01:48.352Z,89.09
2016-06-12T03:02:48.386Z,88.71
2016-06-12T03:03:48.421Z,89.43
2016-06-12T03:04:48.472Z,89.09
2016-06-12T03:05:48.833Z,89.09
2016-06-12T03:06:48.539Z,89.76
2016-06-12T03:07:48.574Z,90.72
2016-06-12T03:08:48.609Z,90.24
2016-06-12T03:09:48.657Z,90.72
2016-06-12T03:10:48.677Z,90.63
2016-06-12T03:11:48.727Z,91.01
2016-06-12T03:12:48.746Z,91.3
2016-06-12T03:13:48.795Z,91.58
2016-06-12T03:14:48.830Z,91.3
2016-06-12T03:15:48.865Z,92.35
2016-06-12T03:16:48.914Z,92.35
2016-06-12T03:17:48.948Z,92.35
2016-06-12T03:18:48.982Z,92.35
2016-06-12T03:19:49.017Z,92.25
2016-06-12T03:20:48.911Z,92.35
2016-06-12T03:21:49.101Z,92.25
2016-06-12T03:22:49.119Z,92.44
2016-06-12T03:23:49.155Z,92.54
2016-06-12T03:24:49.189Z,92.54
2016-06-12T03:25:49.239Z,92.44
2016-06-12T03:26:49.273Z,92.16
2016-06-12T03:27:49.151Z,92.73
2016-06-12T03:28:49.341Z,93.21
2016-06-12T03:29:49.392Z,93.4
2016-06-12T03:30:49.410Z,93.12
2016-06-12T03:31:49.444Z,92.92
2016-06-12T03:32:49.495Z,93.3
2016-06-12T03:33:49.529Z,93.4
2016-06-12T03:34:49.564Z,93.02
2016-06-12T03:35:49.816Z,92.83
2016-06-12T03:36:49.632Z,92.92
2016-06-12T03:37:49.666Z,93.3
2016-06-12T03:38:49.701Z,93.12
2016-06-12T03:39:49.735Z,93.5
2016-06-12T03:40:49.800Z,93.4
2016-06-12T03:41:49.804Z,93.21
2016-06-12T03:42:49.853Z,92.92
2016-06-12T03:43:49.731Z,93.3
2016-06-12T03:44:49.922Z,92.83
2016-06-12T03:45:49.956Z,93.02
2016-06-12T03:46:49.991Z,93.21
2016-06-12T03:47:50.025Z,92.63
2016-06-12T03:48:50.074Z,92.44
2016-06-12T03:49:50.110Z,92.35
2016-06-12T03:50:50.144Z,92.83
2016-06-12T03:51:50.178Z,92.25
2016-06-12T03:52:50.212Z,92.16
2016-06-12T03:53:50.247Z,92.63
2016-06-12T03:54:50.282Z,92.44
2016-06-12T03:55:50.331Z,92.54
2016-06-12T03:56:50.365Z,92.35
2016-06-12T03:57:50.399Z,92.54
2016-06-12T03:58:50.433Z,92.44
2016-06-12T03:59:50.469Z,92.25
2016-06-12T04:00:50.503Z,91.97
2016-06-12T04:01:50.552Z,91.87
2016-06-12T04:02:50.570Z,92.44
2016-06-12T04:03:50.621Z,92.25
2016-06-12T04:04:50.656Z,92.35
2016-06-12T04:05:50.690Z,92.35
2016-06-12T04:06:50.568Z,91.97
2016-06-12T04:07:50.758Z,91.49
2016-06-12T04:08:50.636Z,91.97
2016-06-12T04:09:50.858Z,92.06
2016-06-12T04:10:50.877Z,92.35
2016-06-12T04:11:50.911Z,92.25
2016-06-12T04:12:50.945Z,91.83
2016-06-12T04:13:50.980Z,92.44
2016-06-12T04:14:51.014Z,92.63
2016-06-12T04:15:51.049Z,92.73
2016-06-12T04:16:51.083Z,92.25
2016-06-12T04:17:51.117Z,92.92
2016-06-12T04:18:51.166Z,92.54
2016-06-12T04:19:51.202Z,92.16
2016-06-12T04:20:51.892Z,92.06
2016-06-12T04:21:51.270Z,92.73
2016-06-12T04:22:51.304Z,92.25
2016-06-12T04:23:51.354Z,93.21
2016-06-12T04:24:51.389Z,93.3
2016-06-12T04:25:51.423Z,92.83
2016-06-12T04:26:51.457Z,93.12
2016-06-12T04:27:51.491Z,93.12
2016-06-12T04:28:51.542Z,93.5
2016-06-12T04:29:51.561Z,93.3
2016-06-12T04:30:51.611Z,93.59
2016-06-12T04:31:51.644Z,93.3
2016-06-12T04:32:51.523Z,92.63
2016-06-12T04:33:51.713Z,92.63
2016-06-12T04:34:51.748Z,92.44
2016-06-12T04:35:51.797Z,92.35
2016-06-12T04:36:51.816Z,91.92
2016-06-12T04:37:51.867Z,92.49
2016-06-12T04:38:51.900Z,92.01
2016-06-12T04:39:51.934Z,91.82
2016-06-12T04:40:51.970Z,91.82
2016-06-12T04:41:52.020Z,91.72
2016-06-12T04:42:52.054Z,90.19
2016-06-12T04:43:52.088Z,89.52
2016-06-12T04:44:52.122Z,89.62
2016-06-12T04:45:52.157Z,89.62
2016-06-12T04:46:52.035Z,89.52
2016-06-12T04:47:52.225Z,89.33
2016-06-12T04:48:52.103Z,88.95
2016-06-12T04:49:52.309Z,88.95
2016-06-12T04:50:52.218Z,88.85
2016-06-12T04:51:52.379Z,88.85
2016-06-12T04:52:52.412Z,89.04
2016-06-12T04:53:52.446Z,88.18
2016-06-12T04:54:52.325Z,89.04
2016-06-12T04:55:52.531Z,89.28
2016-06-12T04:56:52.565Z,88.61
2016-06-12T04:57:52.600Z,88.42
2016-06-12T04:58:52.634Z,87.7
2016-06-12T04:59:52.668Z,87.55
2016-06-12T05:00:52.703Z,88.42
2016-06-12T05:01:52.752Z,88.28
2016-06-12T05:02:52.802Z,88.13
2016-06-12T05:03:52.821Z,87.84
2016-06-12T05:04:52.855Z,88.09
2016-06-12T05:05:52.890Z,88.28
2016-06-12T05:06:52.940Z,88.32
2016-06-12T05:07:52.974Z,88.32
2016-06-12T05:08:53.023Z,87.74
2016-06-12T05:09:53.043Z,88.13
2016-06-12T05:10:53.109Z,88.03
2016-06-12T05:11:53.126Z,87.27
2016-06-12T05:12:53.161Z,87.08
2016-06-12T05:13:53.196Z,87.27
2016-06-12T05:14:53.230Z,87.08
2016-06-12T05:15:53.280Z,87.08
2016-06-12T05:16:53.314Z,86.98
2016-06-12T05:17:53.348Z,87.27
2016-06-12T05:18:53.384Z,87.46
2016-06-12T05:19:53.417Z,87.55
2016-06-12T05:20:53.482Z,86.74
2016-06-12T05:21:54.174Z,86.83
2016-06-12T05:22:53.536Z,86.54
2016-06-12T05:23:53.569Z,86.54
2016-06-12T05:24:53.605Z,85.97
2016-06-12T05:25:53.638Z,85.78
2016-06-12T05:26:53.689Z,85.25
2016-06-12T05:27:53.723Z,85.15
2016-06-12T05:28:53.757Z,85.15
2016-06-12T05:29:53.792Z,84.77
2016-06-12T05:30:53.842Z,83.81
2016-06-12T05:31:53.876Z,85.15
2016-06-12T05:32:53.911Z,84.67
2016-06-12T05:33:53.944Z,85.15
2016-06-12T05:34:53.979Z,84.86
2016-06-12T05:35:53.872Z,84.19
2016-06-12T05:36:54.110Z,83.91
2016-06-12T05:37:54.113Z,82.98
2016-06-12T05:38:54.148Z,81.84
2016-06-12T05:39:54.182Z,82.12
2016-06-12T05:40:54.216Z,81.78
2016-06-12T05:41:54.250Z,80.43
2016-06-12T05:42:54.300Z,79.99
2016-06-12T05:43:54.335Z,78.65
2016-06-12T05:44:54.369Z,77.92
2016-06-12T05:45:54.403Z,77.63
2016-06-12T05:46:54.453Z,76.86
2016-06-12T05:47:54.487Z,76.96
2016-06-12T05:48:54.521Z,76.86
2016-06-12T05:49:54.556Z,76.57
2016-06-12T05:50:54.622Z,76.61
2016-06-12T05:51:54.875Z,76.81
2016-06-12T05:52:54.675Z,76.04
2016-06-12T05:53:54.725Z,75.4
2016-06-12T05:54:54.759Z,75.02
2016-06-12T05:55:54.793Z,75.59
2016-06-12T05:56:54.843Z,75.11
2016-06-12T05:57:54.879Z,75.21
2016-06-12T05:58:54.912Z,75.79
2016-06-12T05:59:54.946Z,76.42
2016-06-12T06:00:54.997Z,76.23
2016-06-12T06:01:55.030Z,76.71
2016-06-12T06:02:54.925Z,76.09
2016-06-12T06:03:55.114Z,75.65
2016-06-12T06:04:55.150Z,75.07
2016-06-12T06:05:55.073Z,76.14
2016-06-12T06:06:55.234Z,76.42
2016-06-12T06:07:55.268Z,76.29
2016-06-12T06:08:55.318Z,76
2016-06-12T06:09:55.352Z,75.9
2016-06-12T06:10:55.386Z,76.48
2016-06-12T06:11:55.436Z,76.19
2016-06-12T06:12:55.470Z,76.96
2016-06-12T06:13:55.520Z,76.96
2016-06-12T06:14:55.556Z,77.15
2016-06-12T06:15:55.589Z,76.77
2016-06-12T06:16:55.639Z,77.63
2016-06-12T06:17:55.674Z,76.96
2016-06-12T06:18:55.724Z,77.63
2016-06-12T06:19:55.758Z,77.73
2016-06-12T06:20:55.823Z,76.86
2016-06-12T06:21:55.686Z,77.53
2016-06-12T06:22:55.876Z,78.11
2016-06-12T06:23:55.911Z,77.83
2016-06-12T06:24:55.961Z,78.11
2016-06-12T06:25:55.996Z,78.02
2016-06-12T06:26:56.029Z,77.44
2016-06-12T06:27:56.095Z,77.44
2016-06-12T06:28:56.114Z,78.02
2016-06-12T06:29:56.164Z,77.98
2016-06-12T06:30:56.198Z,78.02
2016-06-12T06:31:56.232Z,77.63
2016-06-12T06:32:56.282Z,76.57
2016-06-12T06:33:56.317Z,76.67
2016-06-12T06:34:56.366Z,75.84
2016-06-12T06:35:56.401Z,75.59
2016-06-12T06:36:56.513Z,74.63
2016-06-12T06:37:56.485Z,73.19
2016-06-12T06:38:56.519Z,73.09
2016-06-12T06:39:56.554Z,73.28
2016-06-12T06:40:56.604Z,72.42
2016-06-12T06:41:56.638Z,71.4
2016-06-12T06:42:56.673Z,71.49
2016-06-12T06:43:56.722Z,70.47
2016-06-12T06:44:56.757Z,70.89
2016-06-12T06:45:56.807Z,71.04
2016-06-12T06:46:56.841Z,71.66
2016-06-12T06:47:56.875Z,71.53
2016-06-12T06:48:56.924Z,71.62
2016-06-12T06:49:56.959Z,72.11
2016-06-12T06:50:57.009Z,72.74
2016-06-12T06:51:57.044Z,72.74
2016-06-12T06:52:57.093Z,71.43
2016-06-12T06:53:57.128Z,71.14
2016-06-12T06:54:57.178Z,70.7
2016-06-12T06:55:57.227Z,70.31
2016-06-12T06:56:57.263Z,70.21
2016-06-12T06:57:57.297Z,70.31
2016-06-12T06:58:57.330Z,70.54
2016-06-12T06:59:57.381Z,69.38
2016-06-12T07:00:57.259Z,69.13
2016-06-12T07:01:57.465Z,68.35
2016-06-12T07:02:57.499Z,67.2
2016-06-12T07:03:57.549Z,66.52
2016-06-12T07:04:57.584Z,66.72
2016-06-12T07:05:57.618Z,66.01
2016-06-12T07:06:58.372Z,66.11
2016-06-12T07:07:57.719Z,66.88
2016-06-12T07:08:57.753Z,66.2
2016-06-12T07:09:57.802Z,63.89
2016-06-12T07:10:57.837Z,62.73
2016-06-12T07:11:57.871Z,63.79
2016-06-12T07:12:57.921Z,64.37
2016-06-12T07:13:57.954Z,64.56
2016-06-12T07:14:58.005Z,63.98
2016-06-12T07:15:58.055Z,64.37
2016-06-12T07:16:58.089Z,64.37
2016-06-12T07:17:58.139Z,65.53
2016-06-12T07:18:58.173Z,65.53
2016-06-12T07:19:58.208Z,65.53
2016-06-12T07:20:58.258Z,65.05
2016-06-12T07:21:58.151Z,65.05
2016-06-12T07:22:58.343Z,64.56
2016-06-12T07:23:58.393Z,65.69
2016-06-12T07:24:58.426Z,66.59
2016-06-12T07:25:58.461Z,66.39
2016-06-12T07:26:58.510Z,66.27
2016-06-12T07:27:58.560Z,67.03
2016-06-12T07:28:58.439Z,65.4
2016-06-12T07:29:58.629Z,65.3
2016-06-12T07:30:58.679Z,65.69
2016-06-12T07:31:58.713Z,65.46
2016-06-12T07:32:58.779Z,65.2
2016-06-12T07:33:58.798Z,64.82
2016-06-12T07:34:58.847Z,64.08
2016-06-12T07:35:58.882Z,62.45
2016-06-12T07:36:59.385Z,63.41
2016-06-12T07:37:58.967Z,62.63
2016-06-12T07:38:59.017Z,62.57
2016-06-12T07:39:59.051Z,62.38
2016-06-12T07:40:59.101Z,62.48
2016-06-12T07:41:59.151Z,62.57
2016-06-12T07:42:59.185Z,61.41
2016-06-12T07:43:59.219Z,59.8
2016-06-12T07:44:59.269Z,60.1
2016-06-12T07:45:59.303Z,60.83
2016-06-12T07:46:59.338Z,60.58
2016-06-12T07:47:59.387Z,60.48
2016-06-12T07:48:59.437Z,58.39
2016-06-12T07:49:59.487Z,58.36
2016-06-12T07:50:59.521Z,59.32
2016-06-12T07:51:59.618Z,58.39
2016-06-12T07:52:59.607Z,57.84
2016-06-12T07:53:59.641Z,56.41
2016-06-12T07:54:59.691Z,55.35
2016-06-12T07:55:59.725Z,53.93
2016-06-12T07:56:59.775Z,54.71
2016-06-12T07:57:59.825Z,54.49
2016-06-12T07:58:59.859Z,54.13
2016-06-12T07:59:59.909Z,53.55
2016-06-12T08:00:59.943Z,53.64
2016-06-12T08:01:59.994Z,53.45
2016-06-12T08:03:00.043Z,52.39
2016-06-12T08:04:00.078Z,52.58
2016-06-12T08:05:00.127Z,52.58
2016-06-12T08:06:00.177Z,52.8
2016-06-12T08:07:00.212Z,53.19
2016-06-12T08:08:00.245Z,53.64
2016-06-12T08:09:00.296Z,53.25
2016-06-12T08:10:00.330Z,53.64
2016-06-12T08:11:00.396Z,54
2016-06-12T08:12:00.430Z,54.39
2016-06-12T08:13:00.480Z,55.45
2016-06-12T08:14:00.514Z,54.68
2016-06-12T08:15:00.564Z,55.35
2016-06-12T08:16:00.598Z,55.07
2016-06-12T08:17:00.648Z,55.45
2016-06-12T08:18:00.698Z,55.71
2016-06-12T08:19:00.749Z,56.39
2016-06-12T08:20:00.782Z,56.39
2016-06-12T08:21:00.833Z,56.2
2016-06-12T08:22:00.711Z,57.52
2016-06-12T08:23:00.917Z,55.88
2016-06-12T08:24:00.952Z,55.13
2016-06-12T08:25:00.986Z,53.13
2016-06-12T08:26:01.037Z,52.41
2016-06-12T08:27:01.086Z,53.47
2016-06-12T08:28:01.120Z,53.55
2016-06-12T08:29:01.171Z,52.61
2016-06-12T08:30:01.220Z,52.73
2016-06-12T08:31:01.255Z,50.62
2016-06-12T08:32:01.304Z,50.43
2016-06-12T08:33:01.338Z,49.87
2016-06-12T08:34:01.389Z,49.68
2016-06-12T08:35:01.438Z,50.07
2016-06-12T08:36:01.489Z,50.65
2016-06-12T08:37:01.538Z,51.68
2016-06-12T08:38:01.573Z,51.98
2016-06-12T08:39:01.607Z,51.1
2016-06-12T08:40:01.672Z,51.13
2016-06-12T08:41:01.707Z,51.86
2016-06-12T08:42:01.742Z,51.86
2016-06-12T08:43:01.792Z,51.37
2016-06-12T08:44:01.841Z,51.01
2016-06-12T08:45:01.892Z,52.58
2016-06-12T08:46:01.925Z,53.38
2016-06-12T08:47:01.975Z,53.09
2016-06-12T08:48:02.026Z,54.57
2016-06-12T08:49:02.060Z,54.47
2016-06-12T08:50:02.125Z,54.73
2016-06-12T08:51:02.160Z,53.31
2016-06-12T08:52:02.616Z,53.28
2016-06-12T08:53:02.244Z,54.08
2016-06-12T08:54:02.295Z,54.73
2016-06-12T08:55:02.329Z,55.6
2016-06-12T08:56:02.378Z,55.29
2016-06-12T08:57:02.429Z,55.09
2016-06-12T08:58:02.478Z,54.27
2016-06-12T08:59:02.528Z,54.39
2016-06-12T09:00:02.562Z,54.57
2016-06-12T09:01:02.597Z,53.79
2016-06-12T09:02:02.647Z,52.63
2016-06-12T09:03:02.681Z,53.89
2016-06-12T09:04:03.075Z,53.96
2016-06-12T09:05:02.796Z,54.47
2016-06-12T09:06:02.831Z,55.31
2016-06-12T09:07:02.865Z,55.19
2016-06-12T09:08:02.916Z,54.51
2016-06-12T09:09:02.965Z,53.64
2016-06-12T09:10:03.015Z,53.74
2016-06-12T09:11:03.050Z,53.67
2016-06-12T09:12:03.099Z,53.64
2016-06-12T09:13:03.133Z,52.09
2016-06-12T09:14:03.185Z,52.61
2016-06-12T09:15:03.275Z,52.12
2016-06-12T09:16:03.350Z,53.67
2016-06-12T09:17:03.441Z,54.46
2016-06-12T09:18:03.532Z,54.75
2016-06-12T09:19:03.606Z,54.36
2016-06-12T09:20:03.671Z,52.45
2016-06-12T09:21:03.735Z,51.9
2016-06-12T09:22:03.971Z,51.73
2016-06-12T09:23:03.849Z,50.79
2016-06-12T09:24:03.897Z,51.56
2016-06-12T09:25:03.952Z,52.7
2016-06-12T09:26:04.007Z,52.14
2016-06-12T09:27:04.062Z,50.98
2016-06-12T09:28:04.117Z,50.62
2016-06-12T09:29:04.157Z,49.58
2016-06-12T09:30:04.209Z,47.67
2016-06-12T09:31:04.259Z,46.16
2016-06-12T09:32:04.312Z,45.7
2016-06-12T09:33:04.348Z,45.82
2016-06-12T09:34:04.384Z,46.77
2016-06-12T09:35:04.435Z,47.23
2016-06-12T09:36:04.486Z,46.16
2016-06-12T09:37:04.536Z,46.07
2016-06-12T09:38:04.586Z,45.89
2016-06-12T09:39:04.623Z,45.41
2016-06-12T09:40:04.672Z,45.8
2016-06-12T09:41:04.722Z,45.61
2016-06-12T09:42:04.773Z,45.99
2016-06-12T09:43:04.807Z,45.41
2016-06-12T09:44:04.858Z,45.31
2016-06-12T09:45:04.908Z,45.02
2016-06-12T09:46:04.974Z,44.85
2016-06-12T09:47:05.008Z,45.14
2016-06-12T09:48:05.042Z,45.04
2016-06-12T09:49:05.108Z,45.21
2016-06-12T09:50:05.158Z,46.79
2016-06-12T09:51:05.193Z,48.76
2016-06-12T09:52:05.976Z,50.52
2016-06-12T09:53:05.745Z,50.79
2016-06-12T09:54:05.327Z,50.7
2016-06-12T09:55:05.392Z,52.05
2016-06-12T09:56:05.426Z,51.86
2016-06-12T09:57:05.475Z,51.2
2016-06-12T09:58:05.526Z,49.65
2016-06-12T09:59:05.576Z,50.14
2016-06-12T10:00:05.610Z,50.33
2016-06-12T10:01:05.645Z,49.39
2016-06-12T10:02:05.695Z,50.74
2016-06-12T10:03:05.744Z,52.75
2016-06-12T10:04:05.826Z,52.63
2016-06-12T10:05:05.844Z,53.5
2016-06-12T10:06:05.879Z,54.37
2016-06-12T10:07:05.928Z,55.24
2016-06-12T10:08:06.244Z,54.85
2016-06-12T10:09:06.092Z,54.75
2016-06-12T10:10:06.063Z,55.34
2016-06-12T10:11:06.112Z,55.73
2016-06-12T10:12:06.163Z,55.7
2016-06-12T10:13:06.197Z,56.05
2016-06-12T10:14:06.247Z,55.51
2016-06-12T10:15:06.297Z,55.43
2016-06-12T10:16:06.347Z,54.75
2016-06-12T10:17:06.397Z,54.75
2016-06-12T10:18:06.431Z,54.27
2016-06-12T10:19:06.482Z,54.49
2016-06-12T10:20:06.515Z,55.63
2016-06-12T10:21:06.565Z,55.43
2016-06-12T10:22:06.616Z,55.43
2016-06-12T10:23:06.666Z,55.73
2016-06-12T10:24:06.700Z,56.18
2016-06-12T10:25:06.750Z,56.73
2016-06-12T10:26:06.800Z,56.15
2016-06-12T10:27:06.850Z,54.83
2016-06-12T10:28:06.884Z,55.57
2016-06-12T10:29:06.934Z,55.02
2016-06-12T10:30:06.968Z,54.63
2016-06-12T10:31:07.019Z,53.59
2016-06-12T10:32:07.069Z,53.21
2016-06-12T10:33:07.103Z,53.89
2016-06-12T10:34:07.168Z,56.57
2016-06-12T10:35:07.203Z,56.15
2016-06-12T10:36:07.253Z,56.25
2016-06-12T10:37:07.303Z,56.13
2016-06-12T10:38:08.493Z,56.9
2016-06-12T10:39:07.387Z,57.29
2016-06-12T10:40:07.421Z,56.9
2016-06-12T10:41:07.471Z,57.77
2016-06-12T10:42:07.521Z,58.64
2016-06-12T10:43:07.414Z,58.51
2016-06-12T10:44:07.605Z,58.22
2016-06-12T10:45:07.655Z,57.87
2016-06-12T10:46:07.689Z,57.87
2016-06-12T10:47:07.723Z,57.87
2016-06-12T10:48:07.774Z,58.15
2016-06-12T10:49:07.824Z,58.54
2016-06-12T10:50:07.857Z,57.96
2016-06-12T10:51:07.908Z,58.35
2016-06-12T10:52:07.958Z,59.28
2016-06-12T10:53:08.647Z,59
2016-06-12T10:54:08.058Z,57.96
2016-06-12T10:55:08.108Z,56.83
2016-06-12T10:56:08.142Z,56.35
2016-06-12T10:57:08.176Z,56.18
2016-06-12T10:58:08.227Z,55.63
2016-06-12T10:59:08.260Z,55.82
2016-06-12T11:00:08.310Z,54.88
2016-06-12T11:01:08.360Z,55.46
2016-06-12T11:02:08.395Z,55.73
2016-06-12T11:03:08.445Z,55.24
2016-06-12T11:04:08.494Z,53.53
2016-06-12T11:05:08.529Z,53.75
2016-06-12T11:06:08.579Z,54.03
2016-06-12T11:07:08.628Z,54.91
2016-06-12T11:08:08.976Z,54.88
2016-06-12T11:09:08.713Z,54.71
2016-06-12T11:10:08.763Z,53.49
2016-06-12T11:11:08.797Z,53.26
2016-06-12T11:12:08.847Z,53.29
2016-06-12T11:13:08.897Z,53.55
2016-06-12T11:14:08.948Z,54.47
2016-06-12T11:15:08.998Z,54.57
2016-06-12T11:16:09.032Z,54.43
2016-06-12T11:17:09.082Z,55.34
2016-06-12T11:18:09.146Z,56.5
2016-06-12T11:19:09.182Z,56.11
2016-06-12T11:20:09.216Z,55.82
2016-06-12T11:21:09.266Z,55.46
2016-06-12T11:22:09.316Z,54.39
2016-06-12T11:23:09.209Z,54.39
2016-06-12T11:24:09.415Z,53.53
2016-06-12T11:25:09.465Z,52.61
2016-06-12T11:26:09.515Z,51.54
2016-06-12T11:27:09.565Z,50.62
2016-06-12T11:28:09.599Z,50.36
2016-06-12T11:29:09.634Z,49.39
2016-06-12T11:30:09.683Z,48.35
2016-06-12T11:31:09.733Z,48.2
2016-06-12T11:32:09.784Z,48.27
2016-06-12T11:33:09.834Z,47.38
2016-06-12T11:34:09.884Z,46.35
2016-06-12T11:35:09.934Z,47.05
2016-06-12T11:36:09.984Z,47.69
2016-06-12T11:37:10.034Z,48.25
2016-06-12T11:38:10.178Z,49.39
2016-06-12T11:39:10.134Z,50.02
2016-06-12T11:40:10.184Z,48.95
2016-06-12T11:41:10.233Z,46.38
2016-06-12T11:42:10.283Z,45.21
2016-06-12T11:43:10.333Z,44.18
2016-06-12T11:44:10.383Z,43.3
2016-06-12T11:45:10.449Z,44.4
2016-06-12T11:46:10.483Z,45.48
2016-06-12T11:47:10.533Z,45.6
2016-06-12T11:48:10.583Z,44.53
2016-06-12T11:49:10.633Z,45.01
2016-06-12T11:50:10.683Z,46.94
2016-06-12T11:51:10.733Z,48.54
2016-06-12T11:52:10.783Z,50.43
2016-06-12T11:53:10.833Z,52.06
2016-06-12T11:54:10.898Z,53.36
2016-06-12T11:55:10.933Z,53.17
2016-06-12T11:56:10.983Z,53.43
2016-06-12T11:57:11.032Z,53.23
2016-06-12T11:58:11.082Z,55.92
2016-06-12T11:59:11.133Z,56.54
2016-06-12T12:00:11.183Z,57.77
2016-06-12T12:01:11.232Z,59.96
2016-06-12T12:02:11.267Z,60.31
2016-06-12T12:03:11.176Z,58.48
2016-06-12T12:04:11.210Z,58.42
2016-06-12T12:05:11.416Z,58.61
2016-06-12T12:06:11.451Z,57.67
2016-06-12T12:07:11.516Z,57.79
2016-06-12T12:08:11.550Z,56.54
2016-06-12T12:09:11.631Z,57.31
2016-06-12T12:10:11.651Z,56.93
2016-06-12T12:11:11.684Z,58.18
2016-06-12T12:12:11.734Z,59.02
2016-06-12T12:13:11.785Z,59.31
2016-06-12T12:14:11.819Z,58.93
2016-06-12T12:15:11.869Z,58.95
2016-06-12T12:16:11.920Z,58.57
2016-06-12T12:17:11.969Z,57.6
2016-06-12T12:18:12.019Z,58.02
2016-06-12T12:19:12.070Z,57.15
2016-06-12T12:20:12.104Z,55.82
2016-06-12T12:21:11.998Z,55.27
2016-06-12T12:22:12.188Z,54.74
2016-06-12T12:23:12.394Z,53.67
2016-06-12T12:24:12.287Z,53.89
2016-06-12T12:25:12.338Z,53.29
2016-06-12T12:26:12.372Z,52.37
2016-06-12T12:27:12.421Z,51.26
2016-06-12T12:28:12.472Z,50.77
2016-06-12T12:29:12.522Z,52.42
2016-06-12T12:30:12.556Z,52.95
2016-06-12T12:31:12.622Z,54.38
2016-06-12T12:32:12.656Z,55.35
2016-06-12T12:33:12.706Z,56.07
2016-06-12T12:34:12.756Z,57.2
2016-06-12T12:35:12.805Z,57.37
2016-06-12T12:36:12.855Z,59.11
2016-06-12T12:37:12.889Z,60.72
2016-06-12T12:38:13.799Z,60.21
2016-06-12T12:39:12.990Z,60.5
2016-06-12T12:40:13.040Z,61.08
2016-06-12T12:41:13.073Z,61.83
2016-06-12T12:42:13.124Z,62.5
2016-06-12T12:43:13.174Z,63.08
2016-06-12T12:44:13.225Z,61.92
2016-06-12T12:45:13.258Z,62.4
2016-06-12T12:46:13.324Z,62.31
2016-06-12T12:47:13.358Z,62.79
2016-06-12T12:48:13.392Z,63.56
2016-06-12T12:49:13.459Z,63.95
2016-06-12T12:50:13.493Z,63.92
2016-06-12T12:51:13.527Z,64.01
2016-06-12T12:52:13.577Z,64.21
2016-06-12T12:53:13.642Z,64.31
2016-06-12T12:54:13.677Z,63.92
2016-06-12T12:55:13.711Z,64.69
2016-06-12T12:56:13.761Z,65.17