createdAt,value
2022-10-11T00:01:07.523Z,6.85
2022-10-11T00:03:36.314Z,6.82
2022-10-11T00:06:07.627Z,6.77
2022-10-11T00:08:36.774Z,6.78
2022-10-11T00:11:07.539Z,6.73
2022-10-11T00:13:35.748Z,6.75
2022-10-11T00:16:09.254Z,6.68
2022-10-11T00:18:38.663Z,6.66
2022-10-11T00:21:12.063Z,6.63
2022-10-11T00:23:41.283Z,6.60
2022-10-11T00:26:11.566Z,6.57
2022-10-11T00:28:40.482Z,6.63
2022-10-11T00:31:10.297Z,6.65
2022-10-11T00:33:39.115Z,6.62
2022-10-11T00:36:10.535Z,6.52
2022-10-11T00:38:39.196Z,6.51
2022-10-11T00:41:07.942Z,6.51
2022-10-11T00:43:36.615Z,6.48
2022-10-11T00:46:27.128Z,6.52
2022-10-11T00:48:59.287Z,6.44
2022-10-11T00:51:37.594Z,6.52
2022-10-11T00:54:07.848Z,6.48
2022-10-11T00:56:36.832Z,6.43
2022-10-11T00:59:09.546Z,6.39
2022-10-11T01:01:38.045Z,6.35
2022-10-11T01:04:06.961Z,6.52
2022-10-11T01:06:37.130Z,6.51
2022-10-11T01:09:05.917Z,6.40
2022-10-11T01:11:35.739Z,6.37
2022-10-11T01:14:22.573Z,6.38
2022-10-11T01:16:57.946Z,6.40
2022-10-11T01:19:43.183Z,6.37
2022-10-11T01:22:24.113Z,6.43
2022-10-11T01:25:08.476Z,6.35
2022-10-11T01:27:50.005Z,6.38
2022-10-11T01:30:27.635Z,6.36
2022-10-11T01:33:06.631Z,6.36
2022-10-11T01:35:40.727Z,6.35
2022-10-11T01:38:13.133Z,6.30
2022-10-11T01:40:44.337Z,6.27
2022-10-11T01:43:14.781Z,6.28
2022-10-11T01:45:45.477Z,6.28
2022-10-11T01:48:14.985Z,6.23
2022-10-11T01:50:46.839Z,6.19
2022-10-11T01:53:50.975Z,6.30
2022-10-11T01:56:27.580Z,6.28
2022-10-11T01:59:16.568Z,6.28
2022-10-11T02:01:53.910Z,6.35
2022-10-11T02:04:29.582Z,6.34
2022-10-11T02:07:00.922Z,6.35
2022-10-11T02:09:33.661Z,6.50
2022-10-11T02:12:06.885Z,6.53
2022-10-11T02:14:39.382Z,6.53
2022-10-11T02:17:12.366Z,6.57
2022-10-11T02:19:49.083Z,6.57
2022-10-11T02:22:22.079Z,6.52
2022-10-11T02:24:52.098Z,6.41
2022-10-11T02:27:22.762Z,6.42
2022-10-11T02:29:53.958Z,6.48
2022-10-11T02:32:25.533Z,6.53
2022-10-11T02:34:56.097Z,6.52
2022-10-11T02:37:29.634Z,6.55
2022-10-11T02:40:00.571Z,6.60
2022-10-11T02:42:34.007Z,6.60
2022-10-11T02:45:06.967Z,6.62
2022-10-11T02:47:37.129Z,6.67
2022-10-11T02:50:07.023Z,6.70
2022-10-11T02:52:35.293Z,6.67
2022-10-11T02:55:04.068Z,6.74
2022-10-11T02:57:32.703Z,6.74
2022-10-11T03:00:01.427Z,6.72
2022-10-11T03:02:30.120Z,6.80
2022-10-11T03:05:00.306Z,6.80
2022-10-11T03:07:28.585Z,6.81
2022-10-11T03:09:57.303Z,6.80
2022-10-11T03:12:25.962Z,6.80
2022-10-11T03:14:54.783Z,6.80
2022-10-11T03:17:36.137Z,6.94
2022-10-11T03:20:07.678Z,7.04
2022-10-11T03:22:36.509Z,7.05
2022-10-11T03:25:05.605Z,7.06
2022-10-11T03:27:34.260Z,6.99
2022-10-11T03:30:03.225Z,7.00
2022-10-11T03:32:32.144Z,7.02
2022-10-11T03:35:00.751Z,7.11
2022-10-11T03:37:30.651Z,7.14
2022-10-11T03:40:00.582Z,7.18
2022-10-11T03:42:29.467Z,7.24
2022-10-11T03:44:59.849Z,7.30
2022-10-11T03:47:28.277Z,7.25
2022-10-11T03:49:57.022Z,7.33
2022-10-11T03:52:25.393Z,7.44
2022-10-11T03:54:55.469Z,7.53
2022-10-11T03:57:24.254Z,7.60
2022-10-11T03:59:53.134Z,7.68
2022-10-11T04:02:22.079Z,7.75
2022-10-11T04:04:50.406Z,7.82
2022-10-11T04:07:19.037Z,7.92
2022-10-11T04:09:47.682Z,7.90
2022-10-11T04:12:17.910Z,7.90
2022-10-11T04:14:46.592Z,7.87
2022-10-11T04:17:15.330Z,7.82
2022-10-11T04:19:45.072Z,7.84
2022-10-11T04:22:13.811Z,7.83
2022-10-11T04:24:42.546Z,7.87
2022-10-11T04:27:11.186Z,7.90
2022-10-11T04:29:41.208Z,7.89
2022-10-11T04:32:09.892Z,7.93
2022-10-11T04:34:38.997Z,7.90
2022-10-11T04:37:07.815Z,7.89
2022-10-11T04:39:37.188Z,7.91
2022-10-11T04:42:06.385Z,7.93
2022-10-11T04:44:35.176Z,7.98
2022-10-11T04:47:05.329Z,7.96
2022-10-11T04:49:33.641Z,7.93
2022-10-11T04:52:02.428Z,7.89
2022-10-11T04:54:31.173Z,7.97
2022-10-11T04:57:00.025Z,7.99
2022-10-11T04:59:29.412Z,7.95
2022-10-11T05:01:58.167Z,8.03
2022-10-11T05:04:28.344Z,8.05
2022-10-11T05:06:56.946Z,7.98
2022-10-11T05:09:25.740Z,8.00
2022-10-11T05:11:54.684Z,8.03
2022-10-11T05:14:23.315Z,8.09
2022-10-11T05:16:51.764Z,8.03
2022-10-11T05:19:20.418Z,8.07
2022-10-11T05:21:50.479Z,8.13
2022-10-11T05:24:19.551Z,8.08
2022-10-11T05:26:48.187Z,8.14
2022-10-11T05:29:17.092Z,8.15
2022-10-11T05:31:45.461Z,8.19
2022-10-11T05:34:14.183Z,8.24
2022-10-11T05:36:42.789Z,8.32
2022-10-11T05:39:12.955Z,8.36
2022-10-11T05:41:41.737Z,8.42
2022-10-11T05:44:10.561Z,8.47
2022-10-11T05:46:38.958Z,8.58
2022-10-11T05:49:07.593Z,8.71
2022-10-11T05:51:36.428Z,8.81
2022-10-11T05:54:05.163Z,8.86
2022-10-11T05:56:35.399Z,8.98
2022-10-11T05:59:06.321Z,9.03
2022-10-11T06:01:35.158Z,9.19
2022-10-11T06:04:04.928Z,9.29
2022-10-11T06:06:34.234Z,9.50
2022-10-11T06:09:03.039Z,9.68
2022-10-11T06:11:31.751Z,9.85
2022-10-11T06:14:01.987Z,10.09
2022-10-11T06:16:30.566Z,10.33
2022-10-11T06:18:59.605Z,10.49
2022-10-11T06:21:28.484Z,11.06
2022-10-11T06:24:01.392Z,11.88
2022-10-11T06:26:30.569Z,12.41
2022-10-11T06:29:00.584Z,12.66
2022-10-11T06:31:33.215Z,13.16
2022-10-11T06:34:01.899Z,13.41
2022-10-11T06:36:31.131Z,13.29
2022-10-11T06:39:01.576Z,13.27
2022-10-11T06:41:31.292Z,13.37
2022-10-11T06:44:00.131Z,13.76
2022-10-11T06:46:32.296Z,14.20
2022-10-11T06:49:00.941Z,14.51
2022-10-11T06:51:30.280Z,14.72
2022-10-11T06:54:01.926Z,13.79
2022-10-11T06:56:32.016Z,13.35
2022-10-11T06:59:01.098Z,13.68
2022-10-11T07:01:31.331Z,14.23
2022-10-11T07:04:01.459Z,14.68
2022-10-11T07:06:31.324Z,14.79
2022-10-11T07:09:01.496Z,13.88
2022-10-11T07:11:30.366Z,13.27
2022-10-11T07:14:00.724Z,12.30
2022-10-11T07:16:30.625Z,12.00
2022-10-11T07:19:00.892Z,11.96
2022-10-11T07:21:31.206Z,11.98
2022-10-11T07:24:00.325Z,11.66
2022-10-11T07:26:35.191Z,11.59
2022-10-11T07:29:06.790Z,11.95
2022-10-11T07:31:38.843Z,12.45
2022-10-11T07:34:07.878Z,13.56
2022-10-11T07:36:36.716Z,14.73
2022-10-11T07:39:07.062Z,14.30
2022-10-11T07:41:35.556Z,14.22
2022-10-11T07:44:04.601Z,14.27
2022-10-11T07:46:32.861Z,14.14
2022-10-11T07:49:03.071Z,14.31
2022-10-11T07:51:31.829Z,13.88
2022-10-11T07:54:04.706Z,14.52
2022-10-11T07:56:35.641Z,14.40
2022-10-11T07:59:04.658Z,13.65
2022-10-11T08:01:33.622Z,13.24
2022-10-11T08:04:03.912Z,13.48
2022-10-11T08:06:33.123Z,13.61
2022-10-11T08:09:02.693Z,13.72
2022-10-11T08:11:33.276Z,13.92
2022-10-11T08:14:02.479Z,13.67
2022-10-11T08:16:31.024Z,13.43
2022-10-11T08:19:01.015Z,13.07
2022-10-11T08:21:31.475Z,13.20
2022-10-11T08:24:00.006Z,13.23
2022-10-11T08:26:28.803Z,13.22
2022-10-11T08:28:57.520Z,13.03
2022-10-11T08:31:26.346Z,12.85
2022-10-11T08:33:55.319Z,13.02
2022-10-11T08:36:24.045Z,12.84
2022-10-11T08:38:54.163Z,13.32
2022-10-11T08:41:25.684Z,15.08
2022-10-11T08:43:59.439Z,16.69
2022-10-11T08:46:32.104Z,16.68
2022-10-11T08:49:01.667Z,16.00
2022-10-11T08:51:32.960Z,16.18
2022-10-11T08:54:07.755Z,16.93
2022-10-11T08:56:37.834Z,17.45
2022-10-11T08:59:16.885Z,16.81
2022-10-11T09:01:48.886Z,17.09
2022-10-11T09:04:18.911Z,17.25
2022-10-11T09:06:52.240Z,18.14
2022-10-11T09:09:34.815Z,18.21
2022-10-11T09:12:12.053Z,16.78
2022-10-11T09:14:59.958Z,15.71
2022-10-11T09:17:40.477Z,16.33
2022-10-11T09:20:34.116Z,15.58
2022-10-11T09:23:06.354Z,15.06
2022-10-11T09:25:39.164Z,14.64
2022-10-11T09:28:16.943Z,14.19
2022-10-11T09:30:50.079Z,13.92
2022-10-11T09:33:21.130Z,14.07
2022-10-11T09:35:52.655Z,14.03
2022-10-11T09:38:32.644Z,14.04
2022-10-11T09:41:10.849Z,14.36
2022-10-11T09:43:40.190Z,13.72
2022-10-11T09:46:20.196Z,12.95
2022-10-11T09:48:49.752Z,13.37
2022-10-11T09:51:21.734Z,17.26
2022-10-11T09:53:56.460Z,16.92
2022-10-11T09:56:29.808Z,17.86
2022-10-11T09:59:28.880Z,17.32
2022-10-11T10:02:19.047Z,15.38
2022-10-11T10:05:05.074Z,14.41
2022-10-11T10:07:36.296Z,14.12
2022-10-11T10:10:28.564Z,15.78
2022-10-11T10:13:00.227Z,15.21
2022-10-11T10:15:31.284Z,18.20
2022-10-11T10:18:00.496Z,19.75
2022-10-11T10:20:31.792Z,18.94
2022-10-11T10:23:03.021Z,17.24
2022-10-11T10:25:38.452Z,16.20
2022-10-11T10:28:21.592Z,15.14
2022-10-11T10:30:54.590Z,16.18
2022-10-11T10:33:24.508Z,17.08
2022-10-11T10:35:56.716Z,20.08
2022-10-11T10:38:28.766Z,23.30
2022-10-11T10:40:59.282Z,23.43
2022-10-11T10:43:34.808Z,24.92
2022-10-11T10:46:27.552Z,25.73
2022-10-11T10:51:57.488Z,24.06
2022-10-11T10:54:36.751Z,20.89
2022-10-11T10:57:13.049Z,23.84
2022-10-11T11:00:00.829Z,27.13
2022-10-11T11:02:41.603Z,25.35
2022-10-11T11:05:21.189Z,21.42
2022-10-11T11:07:53.639Z,19.96
2022-10-11T11:10:23.693Z,17.73
2022-10-11T11:12:56.935Z,16.42
2022-10-11T11:15:37.626Z,15.88
2022-10-11T11:18:18.548Z,17.07
2022-10-11T11:20:56.383Z,20.07
2022-10-11T11:23:31.580Z,23.03
2022-10-11T11:26:05.178Z,25.25
2022-10-11T11:28:46.467Z,24.62
2022-10-11T11:31:32.442Z,23.49
2022-10-11T11:34:06.910Z,24.83
2022-10-11T11:36:41.994Z,24.80
2022-10-11T11:39:17.030Z,24.94
2022-10-11T11:41:49.963Z,26.42
2022-10-11T11:44:27.177Z,28.52
2022-10-11T11:47:01.774Z,29.86
2022-10-11T11:49:33.627Z,31.89
2022-10-11T11:52:02.986Z,33.74
2022-10-11T11:54:40.824Z,34.80
2022-10-11T11:57:17.774Z,29.35
2022-10-11T11:59:50.578Z,26.75
2022-10-11T12:02:33.597Z,25.13
2022-10-11T12:05:02.367Z,26.01
2022-10-11T12:07:31.318Z,28.27
2022-10-11T12:10:18.897Z,25.83
2022-10-11T12:12:47.818Z,26.40
2022-10-11T12:15:23.368Z,26.90
2022-10-11T12:18:06.212Z,27.83
2022-10-11T12:20:38.888Z,24.77
2022-10-11T12:23:48.103Z,23.99
2022-10-11T12:26:32.906Z,23.56
2022-10-11T12:29:40.051Z,23.24
2022-10-11T12:32:48.540Z,25.35
2022-10-11T12:36:07.338Z,23.39
2022-10-11T12:38:40.163Z,22.36
2022-10-11T12:41:51.082Z,21.40
2022-10-11T12:44:26.758Z,20.91
2022-10-11T12:47:15.419Z,19.02
2022-10-11T12:49:54.303Z,20.05
2022-10-11T12:52:26.941Z,21.41
2022-10-11T12:55:28.423Z,20.64
2022-10-11T12:58:23.368Z,21.80
2022-10-11T13:01:19.029Z,21.94
2022-10-11T13:03:51.105Z,22.03
2022-10-11T13:06:25.080Z,21.10
2022-10-11T13:08:57.332Z,21.45
2022-10-11T13:11:31.675Z,20.13
2022-10-11T13:14:02.600Z,19.13
2022-10-11T13:16:45.739Z,19.11
2022-10-11T13:19:15.478Z,19.62
2022-10-11T13:21:44.489Z,20.15
2022-10-11T13:24:16.655Z,19.11
2022-10-11T13:26:50.022Z,19.16
2022-10-11T13:29:20.509Z,19.15
2022-10-11T13:31:49.900Z,19.12
2022-10-11T13:34:23.212Z,18.20
2022-10-11T13:36:56.878Z,17.65
2022-10-11T13:39:31.190Z,17.53
2022-10-11T13:42:02.956Z,16.30
2022-10-11T13:44:33.481Z,15.81
2022-10-11T13:47:02.356Z,15.92
2022-10-11T13:49:37.619Z,15.86
2022-10-11T13:52:18.561Z,15.81
2022-10-11T13:54:58.727Z,15.82
2022-10-11T13:57:37.056Z,16.81
2022-10-11T14:00:11.063Z,17.86
2022-10-11T14:02:40.783Z,18.19
2022-10-11T14:05:09.861Z,19.15
2022-10-11T14:07:44.758Z,20.25
2022-10-11T14:10:20.105Z,21.12
2022-10-11T14:13:07.676Z,20.59
2022-10-11T14:15:38.207Z,20.06
2022-10-11T14:18:42.722Z,18.34
2022-10-11T14:21:49.322Z,16.26
2022-10-11T14:24:18.372Z,15.74
2022-10-11T14:26:48.990Z,16.07
2022-10-11T14:29:25.082Z,15.71
2022-10-11T14:31:56.599Z,15.49
2022-10-11T14:34:27.369Z,15.27
2022-10-11T14:36:56.497Z,15.15
2022-10-11T14:39:27.770Z,14.93
2022-10-11T14:41:56.524Z,14.66
2022-10-11T14:44:27.026Z,14.30
2022-10-11T14:46:56.081Z,14.10
2022-10-11T14:49:26.264Z,14.05
2022-10-11T14:51:56.701Z,13.94
2022-10-11T14:54:27.209Z,13.74
2022-10-11T14:56:56.198Z,13.77
2022-10-11T14:59:28.733Z,13.81
2022-10-11T15:01:57.799Z,13.79
2022-10-11T15:04:28.671Z,13.69
2022-10-11T15:06:58.458Z,13.63
2022-10-11T15:09:30.543Z,13.51
2022-10-11T15:11:59.434Z,13.34
2022-10-11T15:14:29.545Z,13.19
2022-10-11T15:16:58.142Z,13.23
2022-10-11T15:19:27.241Z,13.33
2022-10-11T15:21:56.076Z,13.21
2022-10-11T15:24:24.925Z,12.97
2022-10-11T15:26:53.825Z,12.79
2022-10-11T15:29:24.436Z,12.73
2022-10-11T15:31:54.336Z,12.66
2022-10-11T15:34:23.019Z,12.61
2022-10-11T15:36:52.033Z,12.54
2022-10-11T15:39:31.634Z,12.44
2022-10-11T15:42:00.678Z,12.33
2022-10-11T15:44:29.499Z,12.16
2022-10-11T15:46:59.756Z,11.94
2022-10-11T15:49:28.951Z,11.80
2022-10-11T15:51:57.764Z,11.70
2022-10-11T15:54:26.943Z,11.54
2022-10-11T15:56:55.710Z,11.44
2022-10-11T15:59:24.513Z,11.30
2022-10-11T16:01:53.113Z,11.19
2022-10-11T16:04:25.697Z,11.09
2022-10-11T16:06:54.490Z,10.98
2022-10-11T16:09:23.406Z,10.93
2022-10-11T16:11:52.223Z,10.87
2022-10-11T16:14:21.007Z,10.82
2022-10-11T16:16:49.836Z,10.76
2022-10-11T16:19:18.703Z,10.69
2022-10-11T16:21:49.026Z,10.60
2022-10-11T16:24:17.746Z,10.51
2022-10-11T16:26:46.624Z,10.46
2022-10-11T16:29:15.449Z,10.43
2022-10-11T16:31:43.867Z,10.39
2022-10-11T16:34:12.966Z,10.36
2022-10-11T16:36:42.916Z,10.27
2022-10-11T16:39:16.588Z,10.22
2022-10-11T16:41:46.230Z,10.21
2022-10-11T16:44:16.747Z,10.19
2022-10-11T16:46:48.216Z,10.10
2022-10-11T16:49:17.107Z,10.04
2022-10-11T16:51:46.644Z,10.00
2022-10-11T16:54:20.621Z,9.96
2022-10-11T16:56:50.108Z,9.89
2022-10-11T16:59:18.987Z,9.82
2022-10-11T17:01:47.767Z,9.79
2022-10-11T17:04:17.059Z,9.75
2022-10-11T17:06:45.975Z,9.70
2022-10-11T17:09:16.626Z,9.67
2022-10-11T17:11:45.594Z,9.65
2022-10-11T17:14:14.581Z,9.60
2022-10-11T17:16:43.282Z,9.59
2022-10-11T17:19:13.271Z,9.60
2022-10-11T17:21:42.061Z,9.57
2022-10-11T17:24:10.832Z,9.57
2022-10-11T17:26:41.871Z,9.55
2022-10-11T17:29:14.703Z,9.55
2022-10-11T17:31:48.866Z,9.54
2022-10-11T17:34:18.139Z,9.51
2022-10-11T17:36:46.977Z,9.51
2022-10-11T17:39:19.144Z,9.52
2022-10-11T17:41:50.630Z,9.47
2022-10-11T17:44:19.619Z,9.38
2022-10-11T17:46:48.143Z,9.37
2022-10-11T17:49:17.220Z,9.35
2022-10-11T17:51:45.986Z,9.31
2022-10-11T17:54:14.859Z,9.26
2022-10-11T17:56:43.638Z,9.23
2022-10-11T17:59:18.226Z,9.17
2022-10-11T18:01:46.569Z,9.17
2022-10-11T18:04:17.770Z,9.17
2022-10-11T18:06:47.713Z,9.13
2022-10-11T18:09:18.233Z,9.07
2022-10-11T18:11:47.415Z,9.01
2022-10-11T18:14:17.952Z,8.95
2022-10-11T18:16:46.535Z,8.88
2022-10-11T18:19:16.056Z,8.82
2022-10-11T18:21:44.716Z,8.78
2022-10-11T18:24:16.480Z,8.72
2022-10-11T18:26:45.661Z,8.68
2022-10-11T18:29:14.687Z,8.58
2022-10-11T18:31:44.488Z,8.51
2022-10-11T18:34:14.882Z,8.41
2022-10-11T18:36:43.404Z,8.36
2022-10-11T18:39:14.976Z,8.33
2022-10-11T18:41:45.077Z,8.26
2022-10-11T18:44:15.310Z,8.19
2022-10-11T18:46:45.769Z,8.13
2022-10-11T18:49:14.697Z,8.03
2022-10-11T18:51:43.970Z,8.00
2022-10-11T18:54:16.789Z,7.99
2022-10-11T18:56:48.950Z,7.96
2022-10-11T18:59:17.600Z,7.90
2022-10-11T19:01:48.167Z,7.86
2022-10-11T19:04:17.363Z,7.84
2022-10-11T19:06:48.413Z,7.80
2022-10-11T19:09:21.566Z,7.70
2022-10-11T19:11:52.306Z,7.63
2022-10-11T19:14:22.729Z,7.59
2022-10-11T19:16:53.395Z,7.57
2022-10-11T19:19:24.721Z,7.52
2022-10-11T19:21:54.135Z,7.45
2022-10-11T19:24:24.576Z,7.42
2022-10-11T19:26:56.297Z,7.41
2022-10-11T19:29:29.166Z,7.40
2022-10-11T19:32:00.471Z,7.40
2022-10-11T19:34:31.566Z,7.40
2022-10-11T19:37:01.371Z,7.39
2022-10-11T19:39:30.856Z,7.42
2022-10-11T19:42:00.389Z,7.46
2022-10-11T19:44:29.436Z,7.52
2022-10-11T19:47:04.893Z,7.54
2022-10-11T19:49:33.878Z,7.54
2022-10-11T19:52:02.668Z,7.56
2022-10-11T19:54:32.046Z,7.49
2022-10-11T19:57:00.791Z,7.41
2022-10-11T19:59:29.520Z,7.35
2022-10-11T20:02:00.744Z,7.25
2022-10-11T20:04:51.650Z,7.15
2022-10-11T20:07:21.469Z,7.10
2022-10-11T20:09:50.329Z,7.00
2022-10-11T20:12:19.237Z,6.95
2022-10-11T20:14:47.840Z,6.91
2022-10-11T20:17:17.979Z,6.87
2022-10-11T20:19:46.313Z,6.84
2022-10-11T20:22:15.015Z,6.79
2022-10-11T20:24:43.767Z,6.80
2022-10-11T20:27:12.650Z,6.75
2022-10-11T20:29:41.283Z,6.69
2022-10-11T20:32:10.007Z,6.64
2022-10-11T20:34:39.787Z,6.60
2022-10-11T20:37:08.469Z,6.56
2022-10-11T20:39:37.255Z,6.52
2022-10-11T20:42:06.002Z,6.52
2022-10-11T20:44:34.655Z,6.48
2022-10-11T20:47:04.305Z,6.40
2022-10-11T20:49:32.714Z,6.39
2022-10-11T20:52:03.095Z,6.37
2022-10-11T20:54:34.209Z,6.39
2022-10-11T20:57:03.170Z,6.38
2022-10-11T20:59:32.300Z,6.36
2022-10-11T21:02:01.290Z,6.34
2022-10-11T21:04:29.831Z,6.33
2022-10-11T21:06:58.511Z,6.26
2022-10-11T21:09:28.648Z,6.23
2022-10-11T21:11:57.536Z,6.18
2022-10-11T21:14:26.719Z,6.12
2022-10-11T21:16:54.984Z,6.09
2022-10-11T21:19:24.121Z,6.10
2022-10-11T21:21:53.969Z,6.11
2022-10-11T21:24:23.025Z,6.09
2022-10-11T21:26:56.952Z,6.08
2022-10-11T21:29:28.409Z,6.04
2022-10-11T21:31:56.904Z,6.02
2022-10-11T21:34:25.773Z,6.00
2022-10-11T21:36:54.463Z,5.96
2022-10-11T21:39:23.369Z,5.93
2022-10-11T21:41:53.521Z,5.91
2022-10-11T21:44:22.246Z,5.90
2022-10-11T21:47:08.704Z,5.86
2022-10-11T21:49:37.792Z,5.82
2022-10-11T21:52:06.715Z,5.78
2022-10-11T21:54:35.511Z,5.78
2022-10-11T21:57:05.663Z,5.77
2022-10-11T21:59:34.396Z,5.72
2022-10-11T22:02:03.124Z,5.70
2022-10-11T22:04:31.548Z,5.68
2022-10-11T22:07:02.749Z,5.65
2022-10-11T22:09:35.021Z,5.70
2022-10-11T22:12:05.900Z,5.67
2022-10-11T22:14:34.763Z,5.63
2022-10-11T22:17:03.406Z,5.62
2022-10-11T22:19:32.094Z,5.60
2022-10-11T22:22:00.878Z,5.59
2022-10-11T22:24:29.832Z,5.55
2022-10-11T22:26:58.590Z,5.51
2022-10-11T22:29:33.909Z,5.54
2022-10-11T22:32:02.543Z,5.53
2022-10-11T22:34:32.401Z,5.54
2022-10-11T22:37:01.106Z,5.50
2022-10-11T22:39:30.760Z,5.49
2022-10-11T22:41:59.421Z,5.48
2022-10-11T22:44:29.538Z,5.45
2022-10-11T22:46:57.850Z,5.37
2022-10-11T22:49:26.496Z,5.32
2022-10-11T22:51:55.243Z,5.28
2022-10-11T22:54:23.987Z,5.25
2022-10-11T22:56:52.863Z,5.24
2022-10-11T22:59:21.495Z,5.20
2022-10-11T23:01:51.150Z,5.20
2022-10-11T23:04:20.954Z,5.22
2022-10-11T23:06:49.583Z,5.21
2022-10-11T23:09:18.203Z,5.23
2022-10-11T23:11:46.979Z,5.26
2022-10-11T23:14:15.709Z,5.30
2022-10-11T23:16:44.032Z,5.34
2022-10-11T23:19:14.130Z,5.35
2022-10-11T23:21:42.864Z,5.33
2022-10-11T23:24:11.953Z,5.36
2022-10-11T23:26:40.606Z,5.35
2022-10-11T23:29:09.188Z,5.33
2022-10-11T23:31:37.451Z,5.33
2022-10-11T23:34:06.116Z,5.32
2022-10-11T23:36:36.202Z,5.34
2022-10-11T23:39:05.100Z,5.33
2022-10-11T23:41:33.714Z,5.31
2022-10-11T23:44:02.451Z,5.28
2022-10-11T23:46:30.845Z,5.22
2022-10-11T23:48:59.655Z,5.18
2022-10-11T23:51:28.334Z,5.13
2022-10-11T23:53:58.433Z,5.09
2022-10-11T23:56:27.126Z,5.04
2022-10-11T23:58:55.469Z,5.00
