createdAt,value
2023-02-08T00:02:02.306Z,1008.6
2023-02-08T00:04:28.369Z,1008.6
2023-02-08T00:06:54.669Z,1008.5
2023-02-08T00:09:20.727Z,1008.5
2023-02-08T00:11:46.824Z,1008.5
2023-02-08T00:14:12.877Z,1008.4
2023-02-08T00:16:39.005Z,1008.4
2023-02-08T00:19:05.042Z,1008.3
2023-02-08T00:21:31.192Z,1008.3
2023-02-08T00:23:57.187Z,1008.3
2023-02-08T00:26:23.278Z,1008.3
2023-02-08T00:28:49.355Z,1008.3
2023-02-08T00:31:14.477Z,1008.2
2023-02-08T00:33:40.783Z,1008.2
2023-02-08T00:36:06.763Z,1008.2
2023-02-08T00:38:32.961Z,1008.1
2023-02-08T00:40:58.060Z,1008.1
2023-02-08T00:43:23.075Z,1008.2
2023-02-08T00:45:48.249Z,1008.1
2023-02-08T00:48:13.440Z,1008.1
2023-02-08T00:50:38.372Z,1008.1
2023-02-08T00:53:03.860Z,1008.2
2023-02-08T00:55:28.769Z,1008.2
2023-02-08T00:57:53.846Z,1008.1
2023-02-08T01:00:19.942Z,1008.2
2023-02-08T01:02:46.053Z,1008.2
2023-02-08T01:05:12.194Z,1008.2
2023-02-08T01:07:38.149Z,1008.2
2023-02-08T01:10:04.287Z,1008.2
2023-02-08T01:12:30.414Z,1008.3
2023-02-08T01:14:56.458Z,1008.3
2023-02-08T01:17:22.513Z,1008.2
2023-02-08T01:19:48.610Z,1008.2
2023-02-08T01:22:14.699Z,1008.2
2023-02-08T01:24:40.811Z,1008.2
2023-02-08T01:27:06.903Z,1008.2
2023-02-08T01:29:32.008Z,1008.2
2023-02-08T01:31:57.133Z,1008.2
2023-02-08T01:34:22.241Z,1008.1
2023-02-08T01:36:47.363Z,1008
2023-02-08T01:39:12.522Z,1008
2023-02-08T01:41:38.602Z,1008
2023-02-08T01:44:04.688Z,1008
2023-02-08T01:46:30.790Z,1008
2023-02-08T01:48:56.889Z,1008.1
2023-02-08T01:51:22.988Z,1008
2023-02-08T01:53:49.113Z,1008
2023-02-08T01:56:15.175Z,1007.9
2023-02-08T01:58:41.283Z,1007.9
2023-02-08T02:01:07.373Z,1007.9
2023-02-08T02:03:33.482Z,1007.9
2023-02-08T02:05:59.574Z,1007.9
2023-02-08T02:08:25.667Z,1007.9
2023-02-08T02:10:50.784Z,1007.9
2023-02-08T02:13:16.873Z,1007.9
2023-02-08T02:15:42.989Z,1007.8
2023-02-08T02:18:09.077Z,1007.8
2023-02-08T02:20:35.179Z,1007.8
2023-02-08T02:23:01.282Z,1007.8
2023-02-08T02:25:27.368Z,1007.7
2023-02-08T02:27:52.501Z,1007.7
2023-02-08T02:30:17.624Z,1007.5
2023-02-08T02:32:42.734Z,1007.6
2023-02-08T02:35:07.861Z,1007.6
2023-02-08T02:37:33.951Z,1007.6
2023-02-08T02:40:00.219Z,1007.6
2023-02-08T02:42:26.195Z,1007.5
2023-02-08T02:44:52.244Z,1007.5
2023-02-08T02:47:18.341Z,1007.6
2023-02-08T02:49:44.473Z,1007.6
2023-02-08T02:52:10.553Z,1007.6
2023-02-08T02:54:36.688Z,1007.6
2023-02-08T02:57:02.736Z,1007.6
2023-02-08T02:59:28.852Z,1007.6
2023-02-08T03:01:54.929Z,1007.6
2023-02-08T03:04:21.044Z,1007.6
2023-02-08T03:06:46.160Z,1007.6
2023-02-08T03:09:12.253Z,1007.5
2023-02-08T03:11:38.370Z,1007.7
2023-02-08T03:14:04.437Z,1007.6
2023-02-08T03:16:30.547Z,1007.7
2023-02-08T03:18:56.646Z,1007.5
2023-02-08T03:21:22.748Z,1007.5
2023-02-08T03:23:47.863Z,1007.6
2023-02-08T03:26:13.004Z,1007.5
2023-02-08T03:28:38.115Z,1007.6
2023-02-08T03:31:03.239Z,1007.6
2023-02-08T03:33:29.357Z,1007.6
2023-02-08T03:35:55.433Z,1007.5
2023-02-08T03:38:21.506Z,1007.6
2023-02-08T03:40:47.621Z,1007.5
2023-02-08T03:43:13.724Z,1007.6
2023-02-08T03:45:39.820Z,1007.7
2023-02-08T03:48:05.907Z,1007.6
2023-02-08T03:50:32.012Z,1007.6
2023-02-08T03:52:58.118Z,1007.6
2023-02-08T03:55:24.200Z,1007.6
2023-02-08T03:57:50.309Z,1007.6
2023-02-08T04:00:16.394Z,1007.6
2023-02-08T04:02:41.612Z,1007.5
2023-02-08T04:05:07.621Z,1007.5
2023-02-08T04:07:33.694Z,1007.5
2023-02-08T04:09:59.825Z,1007.5
2023-02-08T04:12:25.898Z,1007.5
2023-02-08T04:14:51.993Z,1007.5
2023-02-08T04:17:18.107Z,1007.6
2023-02-08T04:19:43.220Z,1007.5
2023-02-08T04:22:08.348Z,1007.5
2023-02-08T04:24:33.460Z,1007.5
2023-02-08T04:26:58.589Z,1007.5
2023-02-08T04:29:24.687Z,1007.5
2023-02-08T04:31:50.771Z,1007.5
2023-02-08T04:34:16.882Z,1007.4
2023-02-08T04:36:42.983Z,1007.4
2023-02-08T04:39:09.085Z,1007.4
2023-02-08T04:41:35.181Z,1007.4
2023-02-08T04:44:01.270Z,1007.4
2023-02-08T04:46:27.374Z,1007.4
2023-02-08T04:48:53.469Z,1007.5
2023-02-08T04:51:19.568Z,1007.4
2023-02-08T04:53:45.669Z,1007.4
2023-02-08T04:56:11.778Z,1007.4
2023-02-08T04:58:36.891Z,1007.4
2023-02-08T05:01:02.975Z,1007.3
2023-02-08T05:03:29.085Z,1007.3
2023-02-08T05:05:55.174Z,1007.3
2023-02-08T05:08:21.278Z,1007.3
2023-02-08T05:10:47.361Z,1007.2
2023-02-08T05:13:13.468Z,1007.3
2023-02-08T05:15:38.588Z,1007.3
2023-02-08T05:18:03.705Z,1007.2
2023-02-08T05:20:29.843Z,1007.3
2023-02-08T05:22:55.897Z,1007.3
2023-02-08T05:25:21.998Z,1007.3
2023-02-08T05:27:48.132Z,1007.3
2023-02-08T05:30:14.210Z,1007.3
2023-02-08T05:32:40.291Z,1007.3
2023-02-08T05:35:06.411Z,1007.3
2023-02-08T05:37:32.485Z,1007.3
2023-02-08T05:39:58.589Z,1007.3
2023-02-08T05:42:24.693Z,1007.3
2023-02-08T05:44:50.793Z,1007.4
2023-02-08T05:47:16.884Z,1007.3
2023-02-08T05:49:42.011Z,1007.3
2023-02-08T05:52:08.098Z,1007.4
2023-02-08T05:54:34.195Z,1007.4
2023-02-08T05:57:00.294Z,1007.4
2023-02-08T05:59:26.395Z,1007.4
2023-02-08T06:01:52.498Z,1007.3
2023-02-08T06:04:18.583Z,1007.4
2023-02-08T06:06:43.708Z,1007.5
2023-02-08T06:09:08.836Z,1007.5
2023-02-08T06:11:33.949Z,1007.5
2023-02-08T06:13:59.077Z,1007.5
2023-02-08T06:16:24.207Z,1007.5
2023-02-08T06:18:49.335Z,1007.6
2023-02-08T06:21:15.404Z,1007.6
2023-02-08T06:23:41.519Z,1007.6
2023-02-08T06:26:07.599Z,1007.5
2023-02-08T06:28:33.745Z,1007.5
2023-02-08T06:30:59.811Z,1007.5
2023-02-08T06:33:25.933Z,1007.6
2023-02-08T06:35:52.007Z,1007.6
2023-02-08T06:38:18.156Z,1007.6
2023-02-08T06:40:44.219Z,1007.5
2023-02-08T06:43:10.279Z,1007.6
2023-02-08T06:45:36.397Z,1007.5
2023-02-08T06:48:02.506Z,1007.5
2023-02-08T06:50:27.656Z,1007.5
2023-02-08T06:52:53.717Z,1007.5
2023-02-08T06:55:19.812Z,1007.5
2023-02-08T06:57:45.901Z,1007.5
2023-02-08T07:00:12.015Z,1007.5
2023-02-08T07:02:38.090Z,1007.5
2023-02-08T07:05:04.219Z,1007.5
2023-02-08T07:07:29.376Z,1007.5
2023-02-08T07:09:54.447Z,1007.5
2023-02-08T07:12:19.587Z,1007.6
2023-02-08T07:14:44.687Z,1007.6
2023-02-08T07:17:09.801Z,1007.6
2023-02-08T07:19:34.923Z,1007.7
2023-02-08T07:22:01.019Z,1007.7
2023-02-08T07:24:27.113Z,1007.7
2023-02-08T07:26:53.225Z,1007.7
2023-02-08T07:29:19.352Z,1007.7
2023-02-08T07:31:45.406Z,1007.7
2023-02-08T07:34:11.519Z,1007.6
2023-02-08T07:36:37.611Z,1007.7
2023-02-08T07:39:03.716Z,1007.7
2023-02-08T07:41:29.869Z,1007.7
2023-02-08T07:43:55.911Z,1007.8
2023-02-08T07:46:21.998Z,1007.7
2023-02-08T07:48:48.099Z,1007.6
2023-02-08T07:51:13.261Z,1007.6
2023-02-08T07:53:39.315Z,1007.6
2023-02-08T07:56:05.424Z,1007.6
2023-02-08T07:58:31.547Z,1007.6
2023-02-08T08:00:57.654Z,1007.7
2023-02-08T08:03:23.806Z,1007.7
2023-02-08T08:05:49.829Z,1007.7
2023-02-08T08:08:14.963Z,1007.7
2023-02-08T08:10:40.064Z,1007.7
2023-02-08T08:13:06.169Z,1007.6
2023-02-08T08:15:31.304Z,1007.6
2023-02-08T08:17:56.402Z,1007.6
2023-02-08T08:20:22.543Z,1007.6
2023-02-08T08:22:48.604Z,1007.6
2023-02-08T08:25:14.692Z,1007.6
2023-02-08T08:27:40.795Z,1007.6
2023-02-08T08:30:06.893Z,1007.5
2023-02-08T08:32:33.005Z,1007.5
2023-02-08T08:34:59.093Z,1007.5
2023-02-08T08:37:25.196Z,1007.5
2023-02-08T08:39:51.275Z,1007.6
2023-02-08T08:42:17.582Z,1007.5
2023-02-08T08:44:43.537Z,1007.5
2023-02-08T08:47:09.686Z,1007.5
2023-02-08T08:49:34.696Z,1007.5
2023-02-08T08:52:00.867Z,1007.5
2023-02-08T08:54:26.904Z,1007.5
2023-02-08T08:56:52.990Z,1007.5
2023-02-08T08:59:19.098Z,1007.5
2023-02-08T09:01:45.188Z,1007.5
2023-02-08T09:04:11.295Z,1007.5
2023-02-08T09:06:36.401Z,1007.5
2023-02-08T09:09:01.537Z,1007.5
2023-02-08T09:11:26.656Z,1007.4
2023-02-08T09:13:51.758Z,1007.4
2023-02-08T09:16:17.854Z,1007.3
2023-02-08T09:18:43.954Z,1007.3
2023-02-08T09:21:10.056Z,1007.4
2023-02-08T09:23:36.269Z,1007.3
2023-02-08T09:26:02.261Z,1007.3
2023-02-08T09:28:28.339Z,1007.3
2023-02-08T09:30:54.435Z,1007.3
2023-02-08T09:33:20.532Z,1007.3
2023-02-08T09:35:46.634Z,1007.3
2023-02-08T09:38:12.731Z,1007.3
2023-02-08T09:40:38.846Z,1007.3
2023-02-08T09:43:04.922Z,1007.3
2023-02-08T09:45:30.062Z,1007.2
2023-02-08T09:47:56.150Z,1007.2
2023-02-08T09:50:22.258Z,1007.2
2023-02-08T09:52:48.333Z,1007.2
2023-02-08T09:55:14.434Z,1007.2
2023-02-08T09:57:40.545Z,1007.1
2023-02-08T10:00:06.634Z,1007.1
2023-02-08T10:02:31.761Z,1007.1
2023-02-08T10:04:56.871Z,1007
2023-02-08T10:07:22.966Z,1007.1
2023-02-08T10:09:49.073Z,1007.1
2023-02-08T10:12:15.164Z,1007.1
2023-02-08T10:14:41.268Z,1007.1
2023-02-08T10:17:07.361Z,1007.1
2023-02-08T10:19:33.460Z,1007.1
2023-02-08T10:21:59.553Z,1007.1
2023-02-08T10:24:25.640Z,1007.1
2023-02-08T10:26:51.751Z,1007
2023-02-08T10:29:17.842Z,1007
2023-02-08T10:31:43.931Z,1006.9
2023-02-08T10:34:10.038Z,1006.9
2023-02-08T10:36:35.150Z,1006.9
2023-02-08T10:39:01.263Z,1006.9
2023-02-08T10:41:27.344Z,1006.8
2023-02-08T10:43:53.457Z,1006.8
2023-02-08T10:46:19.553Z,1006.8
2023-02-08T10:48:45.647Z,1006.8
2023-02-08T10:51:11.765Z,1006.8
2023-02-08T10:53:36.864Z,1006.8
2023-02-08T10:56:02.055Z,1006.7
2023-02-08T10:58:27.093Z,1006.7
2023-02-08T11:00:52.224Z,1006.7
2023-02-08T11:03:18.305Z,1006.6
2023-02-08T11:05:44.417Z,1006.6
2023-02-08T11:08:10.523Z,1006.5
2023-02-08T11:10:36.609Z,1006.5
2023-02-08T11:13:02.696Z,1006.5
2023-02-08T11:15:28.798Z,1006.5
2023-02-08T11:17:54.904Z,1006.5
2023-02-08T11:20:20.998Z,1006.5
2023-02-08T11:22:47.111Z,1006.5
2023-02-08T11:25:13.190Z,1006.4
2023-02-08T11:27:39.277Z,1006.3
2023-02-08T11:30:05.382Z,1006.3
2023-02-08T11:32:30.512Z,1006.2
2023-02-08T11:34:56.636Z,1006.2
2023-02-08T11:37:22.704Z,1006.2
2023-02-08T11:39:48.797Z,1006.2
2023-02-08T11:42:14.878Z,1006.1
2023-02-08T11:44:40.993Z,1006.1
2023-02-08T11:47:07.113Z,1006.1
2023-02-08T11:49:32.215Z,1006.1
2023-02-08T11:51:57.334Z,1006.1
2023-02-08T11:54:22.443Z,1006.1
2023-02-08T11:56:47.554Z,1006.1
2023-02-08T11:59:13.668Z,1006.1
2023-02-08T12:01:39.764Z,1006
2023-02-08T12:04:05.856Z,1005.9
2023-02-08T12:06:31.945Z,1006
2023-02-08T12:08:58.032Z,1005.9
2023-02-08T12:11:24.156Z,1006
2023-02-08T12:13:50.221Z,1005.9
2023-02-08T12:16:16.322Z,1005.8
2023-02-08T12:18:42.424Z,1005.9
2023-02-08T12:21:08.530Z,1005.9
2023-02-08T12:23:34.621Z,1005.8
2023-02-08T12:26:00.716Z,1005.9
2023-02-08T12:28:25.848Z,1005.7
2023-02-08T12:30:51.928Z,1005.7
2023-02-08T12:33:18.018Z,1005.7
2023-02-08T12:35:44.106Z,1005.6
2023-02-08T12:38:10.208Z,1005.6
2023-02-08T12:40:36.314Z,1005.5
2023-02-08T12:43:02.417Z,1005.5
2023-02-08T12:45:27.532Z,1005.6
2023-02-08T12:47:52.674Z,1005.4
2023-02-08T12:50:18.728Z,1005.4
2023-02-08T12:52:43.989Z,1005.4
2023-02-08T12:55:08.986Z,1005.3
2023-02-08T12:57:35.073Z,1005.2
2023-02-08T13:00:01.158Z,1005.2
2023-02-08T13:02:27.279Z,1005.2
2023-02-08T13:04:53.365Z,1005.2
2023-02-08T13:07:19.462Z,1005.1
2023-02-08T13:09:45.559Z,1005.1
2023-02-08T13:12:11.653Z,1005.1
2023-02-08T13:14:37.752Z,1005.2
2023-02-08T13:17:03.860Z,1005.1
2023-02-08T13:19:29.930Z,1005.2
2023-02-08T13:21:56.031Z,1005
2023-02-08T13:24:22.116Z,1004.9
2023-02-08T13:26:47.234Z,1004.9
2023-02-08T13:29:13.355Z,1005
2023-02-08T13:31:39.453Z,1005
2023-02-08T13:34:05.522Z,1005
2023-02-08T13:36:31.622Z,1004.9
2023-02-08T13:38:57.733Z,1004.9
2023-02-08T13:41:23.835Z,1004.9
2023-02-08T13:43:48.951Z,1004.9
2023-02-08T13:46:14.065Z,1005
2023-02-08T13:48:40.154Z,1005
2023-02-08T13:51:06.266Z,1005
2023-02-08T13:53:32.360Z,1005
2023-02-08T13:55:58.458Z,1005
2023-02-08T13:58:24.558Z,1005.1
2023-02-08T14:00:50.664Z,1005
2023-02-08T14:03:16.746Z,1005.1
2023-02-08T14:05:42.847Z,1005
2023-02-08T14:08:08.939Z,1005
2023-02-08T14:10:35.057Z,1005
2023-02-08T14:13:01.128Z,1005
2023-02-08T14:15:27.235Z,1005
2023-02-08T14:17:52.358Z,1004.9
2023-02-08T14:20:18.426Z,1005
2023-02-08T14:22:44.528Z,1005
2023-02-08T14:25:10.621Z,1005.1
2023-02-08T14:27:36.720Z,1005.1
2023-02-08T14:30:02.819Z,1005.1
2023-02-08T14:32:28.916Z,1005.2
2023-02-08T14:34:54.068Z,1005
2023-02-08T14:37:19.145Z,1005
2023-02-08T14:39:45.246Z,1005
2023-02-08T14:42:11.335Z,1005
2023-02-08T14:44:37.440Z,1005
2023-02-08T14:47:03.536Z,1005
2023-02-08T14:49:29.645Z,1005.1
2023-02-08T14:51:55.740Z,1005.1
2023-02-08T14:54:21.823Z,1005
2023-02-08T14:56:47.926Z,1005.1
2023-02-08T14:59:14.009Z,1005.1
2023-02-08T15:01:40.114Z,1005
2023-02-08T15:04:06.216Z,1005.1
2023-02-08T15:06:32.312Z,1005
2023-02-08T15:08:57.434Z,1005.1
2023-02-08T15:11:23.497Z,1005.1
2023-02-08T15:13:49.602Z,1005.1
2023-02-08T15:16:15.717Z,1005
2023-02-08T15:18:41.810Z,1005
2023-02-08T15:21:07.905Z,1005
2023-02-08T15:23:33.994Z,1005.1
2023-02-08T15:25:59.128Z,1005
2023-02-08T15:28:24.232Z,1005
2023-02-08T15:30:49.344Z,1005
2023-02-08T15:33:14.466Z,1005
2023-02-08T15:35:40.881Z,1004.9
2023-02-08T15:38:06.685Z,1004.9
2023-02-08T15:40:32.760Z,1005
2023-02-08T15:42:58.849Z,1004.9
2023-02-08T15:45:24.948Z,1005
2023-02-08T15:47:51.057Z,1005
2023-02-08T15:50:17.146Z,1005
2023-02-08T15:52:43.239Z,1004.9
2023-02-08T15:55:09.335Z,1004.9
2023-02-08T15:57:35.423Z,1004.9
2023-02-08T16:00:01.531Z,1004.9
2023-02-08T16:02:27.620Z,1004.9
2023-02-08T16:04:52.777Z,1004.9
2023-02-08T16:07:18.826Z,1004.9
2023-02-08T16:09:44.937Z,1004.9
2023-02-08T16:12:11.029Z,1005
2023-02-08T16:14:37.126Z,1004.9
2023-02-08T16:17:02.249Z,1004.9
2023-02-08T16:19:28.363Z,1004.9
2023-02-08T16:21:53.457Z,1004.9
2023-02-08T16:24:18.575Z,1004.8
2023-02-08T16:26:43.710Z,1004.9
2023-02-08T16:29:08.830Z,1004.9
2023-02-08T16:31:33.945Z,1004.8
2023-02-08T16:33:59.060Z,1004.9
2023-02-08T16:36:25.148Z,1004.9
2023-02-08T16:38:51.273Z,1005
2023-02-08T16:41:17.357Z,1004.9
2023-02-08T16:43:43.473Z,1004.9
2023-02-08T16:46:09.561Z,1004.9
2023-02-08T16:48:35.658Z,1004.9
2023-02-08T16:51:01.739Z,1005
2023-02-08T16:53:27.836Z,1005
2023-02-08T16:55:53.945Z,1005
2023-02-08T16:58:20.054Z,1005
2023-02-08T17:00:46.121Z,1005
2023-02-08T17:03:12.224Z,1005
2023-02-08T17:05:38.343Z,1005
2023-02-08T17:08:03.441Z,1005
2023-02-08T17:10:29.554Z,1005
2023-02-08T17:13:12.041Z,1005.1
2023-02-08T17:17:47.840Z,1005.1
2023-02-08T17:20:13.943Z,1005.1
2023-02-08T17:22:40.034Z,1005.2
2023-02-08T17:25:05.155Z,1005.2
2023-02-08T17:27:30.265Z,1005.1
2023-02-08T17:29:56.390Z,1005.2
2023-02-08T17:32:22.473Z,1005.2
2023-02-08T17:34:48.568Z,1005.2
2023-02-08T17:37:14.655Z,1005.2
2023-02-08T17:39:40.751Z,1005.3
2023-02-08T17:42:06.868Z,1005.3
2023-02-08T17:44:32.958Z,1005.4
2023-02-08T17:46:59.071Z,1005.4
2023-02-08T17:49:25.151Z,1005.4
2023-02-08T17:51:51.455Z,1005.4
2023-02-08T17:54:17.566Z,1005.4
2023-02-08T17:56:43.593Z,1005.4
2023-02-08T17:59:08.536Z,1005.4
2023-02-08T18:01:34.650Z,1005.4
2023-02-08T18:04:00.753Z,1005.4
2023-02-08T18:06:26.834Z,1005.4
2023-02-08T18:08:52.934Z,1005.4
2023-02-08T18:11:19.028Z,1005.4
2023-02-08T18:13:45.135Z,1005.4
2023-02-08T18:16:10.274Z,1005.5
2023-02-08T18:18:35.373Z,1005.4
2023-02-08T18:21:00.503Z,1005.4
2023-02-08T18:23:25.609Z,1005.3
2023-02-08T18:25:51.721Z,1005.3
2023-02-08T18:28:16.857Z,1005.3
2023-02-08T18:30:41.935Z,1005.4
2023-02-08T18:33:08.044Z,1005.3
2023-02-08T18:35:34.132Z,1005.3
2023-02-08T18:38:00.230Z,1005.2
2023-02-08T18:40:26.330Z,1005.3
2023-02-08T18:42:52.421Z,1005.3
2023-02-08T18:45:18.518Z,1005.4
2023-02-08T18:47:44.621Z,1005.3
2023-02-08T18:50:10.718Z,1005.3
2023-02-08T18:52:36.815Z,1005.3
2023-02-08T18:55:02.912Z,1005.3
2023-02-08T18:57:29.006Z,1005.3
2023-02-08T18:59:55.115Z,1005.3
2023-02-08T19:02:20.209Z,1005.3
2023-02-08T19:04:46.318Z,1005.3
2023-02-08T19:07:12.443Z,1005.2
2023-02-08T19:09:38.498Z,1005.2
2023-02-08T19:12:04.615Z,1005.2
2023-02-08T19:14:30.695Z,1005.1
2023-02-08T19:16:56.806Z,1005.1
2023-02-08T19:19:21.914Z,1005.1
2023-02-08T19:21:48.026Z,1005.1
2023-02-08T19:24:13.149Z,1005.1
2023-02-08T19:26:38.268Z,1005.1
2023-02-08T19:29:04.340Z,1005.1
2023-02-08T19:31:30.453Z,1005.1
2023-02-08T19:33:56.536Z,1005
2023-02-08T19:36:22.652Z,1005.1
2023-02-08T19:38:48.752Z,1005
2023-02-08T19:41:14.855Z,1005
2023-02-08T19:43:40.953Z,1005
2023-02-08T19:46:07.039Z,1005.1
2023-02-08T19:48:33.144Z,1005
2023-02-08T19:50:59.232Z,1005
2023-02-08T19:53:25.332Z,1005
2023-02-08T19:55:51.441Z,1005
2023-02-08T19:58:16.543Z,1005
2023-02-08T20:00:42.678Z,1005
2023-02-08T20:03:08.736Z,1005
2023-02-08T20:05:34.833Z,1005
2023-02-08T20:08:00.939Z,1005
2023-02-08T20:10:27.035Z,1005
2023-02-08T20:12:53.135Z,1005
2023-02-08T20:15:18.238Z,1005
2023-02-08T20:17:43.366Z,1005.1
2023-02-08T20:20:09.446Z,1005
2023-02-08T20:22:35.568Z,1005
2023-02-08T20:25:01.653Z,1005
2023-02-08T20:27:27.749Z,1005
2023-02-08T20:29:53.840Z,1004.9
2023-02-08T20:32:19.952Z,1005
2023-02-08T20:34:46.063Z,1005
2023-02-08T20:37:12.154Z,1005
2023-02-08T20:39:38.230Z,1004.9
2023-02-08T20:42:04.332Z,1004.9
2023-02-08T20:44:30.493Z,1004.9
2023-02-08T20:46:56.528Z,1004.9
2023-02-08T20:49:21.651Z,1004.9
2023-02-08T20:51:47.742Z,1004.8
2023-02-08T20:54:13.826Z,1004.9
2023-02-08T20:56:39.931Z,1005
2023-02-08T20:59:06.026Z,1004.9
2023-02-08T21:01:32.174Z,1004.9
2023-02-08T21:03:58.219Z,1004.8
2023-02-08T21:06:23.351Z,1004.9
2023-02-08T21:08:48.475Z,1004.9
2023-02-08T21:11:13.612Z,1004.9
2023-02-08T21:16:04.796Z,1004.9
2023-02-08T21:18:30.908Z,1004.8
2023-02-08T21:20:57.004Z,1004.8
2023-02-08T21:23:23.101Z,1004.8
2023-02-08T21:25:49.203Z,1004.9
2023-02-08T21:28:15.312Z,1004.8
