createdAt,value
2023-05-04T00:01:22.715Z,24.60
2023-05-04T00:03:49.878Z,24.42
2023-05-04T00:06:17.143Z,22.98
2023-05-04T00:08:44.094Z,22.90
2023-05-04T00:11:11.449Z,24.35
2023-05-04T00:13:38.314Z,22.08
2023-05-04T00:16:05.514Z,26.05
2023-05-04T00:18:32.475Z,24.50
2023-05-04T00:20:59.608Z,24.60
2023-05-04T00:23:26.507Z,27.08
2023-05-04T00:25:53.580Z,20.48
2023-05-04T00:28:20.729Z,22.35
2023-05-04T00:30:47.940Z,21.83
2023-05-04T00:33:14.853Z,22.67
2023-05-04T00:35:41.892Z,21.45
2023-05-04T00:38:09.050Z,21.58
2023-05-04T00:40:36.004Z,22.60
2023-05-04T00:43:02.908Z,19.27
2023-05-04T00:45:30.624Z,20.52
2023-05-04T00:47:58.607Z,23.83
2023-05-04T00:50:26.307Z,26.00
2023-05-04T00:52:56.293Z,22.50
2023-05-04T00:55:23.407Z,24.02
2023-05-04T00:57:50.837Z,24.63
2023-05-04T01:00:18.175Z,25.77
2023-05-04T01:02:45.301Z,23.45
2023-05-04T01:05:12.663Z,26.27
2023-05-04T01:08:13.455Z,25.50
2023-05-04T01:10:50.975Z,23.23
2023-05-04T01:13:21.660Z,25.92
2023-05-04T01:15:49.843Z,27.92
2023-05-04T01:18:17.200Z,27.40
2023-05-04T01:20:44.217Z,25.90
2023-05-04T01:23:11.719Z,24.88
2023-05-04T01:25:47.343Z,31.10
2023-05-04T01:28:32.952Z,26.48
2023-05-04T01:31:05.705Z,25.70
2023-05-04T01:33:33.106Z,25.00
2023-05-04T01:36:00.151Z,28.25
2023-05-04T01:38:27.928Z,23.95
2023-05-04T01:40:54.781Z,25.70
2023-05-04T01:43:21.897Z,25.58
2023-05-04T01:45:48.831Z,27.20
2023-05-04T01:48:15.870Z,26.02
2023-05-04T01:50:42.784Z,27.52
2023-05-04T01:53:09.945Z,26.23
2023-05-04T01:55:36.915Z,28.75
2023-05-04T01:58:03.883Z,29.02
2023-05-04T02:00:30.817Z,26.17
2023-05-04T02:03:00.913Z,26.98
2023-05-04T02:05:28.635Z,25.70
2023-05-04T02:07:55.738Z,27.25
2023-05-04T02:10:22.705Z,27.38
2023-05-04T02:12:49.854Z,23.75
2023-05-04T02:15:16.970Z,23.90
2023-05-04T02:17:44.269Z,26.27
2023-05-04T02:20:13.026Z,27.60
2023-05-04T02:22:42.541Z,24.52
2023-05-04T02:25:09.838Z,24.80
2023-05-04T02:27:37.287Z,22.00
2023-05-04T02:30:04.967Z,24.25
2023-05-04T02:32:32.654Z,25.40
2023-05-04T02:34:59.769Z,22.88
2023-05-04T02:37:27.548Z,23.52
2023-05-04T02:39:54.515Z,22.98
2023-05-04T02:42:22.929Z,24.23
2023-05-04T02:44:49.940Z,23.35
2023-05-04T02:47:17.329Z,20.05
2023-05-04T02:49:44.435Z,18.52
2023-05-04T02:52:11.619Z,20.98
2023-05-04T02:54:38.911Z,23.90
2023-05-04T02:57:07.114Z,23.65
2023-05-04T02:59:34.361Z,19.97
2023-05-04T03:02:01.437Z,19.27
2023-05-04T03:04:28.406Z,18.52
2023-05-04T03:06:55.266Z,18.30
2023-05-04T03:09:22.310Z,18.58
2023-05-04T03:11:49.324Z,17.50
2023-05-04T03:14:16.439Z,18.85
2023-05-04T03:16:45.222Z,18.63
2023-05-04T03:19:12.161Z,18.65
2023-05-04T03:21:39.074Z,16.45
2023-05-04T03:24:06.627Z,16.33
2023-05-04T03:26:36.050Z,15.77
2023-05-04T03:29:03.277Z,17.40
2023-05-04T03:31:30.294Z,15.80
2023-05-04T03:33:57.310Z,14.35
2023-05-04T03:36:24.484Z,15.68
2023-05-04T03:38:51.818Z,15.32
2023-05-04T03:41:19.662Z,16.30
2023-05-04T03:43:46.645Z,18.80
2023-05-04T03:46:13.633Z,16.95
2023-05-04T03:48:40.900Z,17.77
2023-05-04T03:51:12.055Z,21.20
2023-05-04T03:53:39.179Z,16.50
2023-05-04T03:56:08.529Z,20.08
2023-05-04T03:58:35.326Z,19.88
2023-05-04T04:01:05.006Z,18.45
2023-05-04T04:03:32.048Z,18.38
2023-05-04T04:05:59.398Z,19.25
2023-05-04T04:08:26.836Z,19.17
2023-05-04T04:10:53.818Z,17.50
2023-05-04T04:13:20.922Z,15.85
2023-05-04T04:15:48.032Z,18.25
2023-05-04T04:18:14.942Z,19.73
2023-05-04T04:20:42.097Z,17.80
2023-05-04T04:23:09.070Z,17.58
2023-05-04T04:25:36.789Z,23.30
2023-05-04T04:28:04.107Z,16.88
2023-05-04T04:30:31.142Z,17.33
2023-05-04T04:32:58.048Z,17.73
2023-05-04T04:35:24.955Z,17.80
2023-05-04T04:37:51.860Z,17.88
2023-05-04T04:40:18.906Z,21.15
2023-05-04T04:42:47.506Z,17.87
2023-05-04T04:45:15.665Z,20.17
2023-05-04T04:47:42.856Z,19.60
2023-05-04T04:50:10.264Z,18.05
2023-05-04T04:52:38.181Z,19.23
2023-05-04T04:55:06.047Z,21.55
2023-05-04T04:57:33.356Z,28.50
2023-05-04T05:00:07.868Z,19.98
2023-05-04T05:02:34.974Z,19.00
2023-05-04T05:05:02.042Z,18.58
2023-05-04T05:07:30.276Z,18.70
2023-05-04T05:09:57.320Z,24.00
2023-05-04T05:12:24.464Z,20.65
2023-05-04T05:14:51.624Z,21.75
2023-05-04T05:17:19.874Z,18.40
2023-05-04T05:19:46.924Z,19.05
2023-05-04T05:22:14.106Z,20.95
2023-05-04T05:24:41.102Z,22.08
2023-05-04T05:27:08.370Z,21.80
2023-05-04T05:29:35.560Z,18.77
2023-05-04T05:32:03.722Z,20.23
2023-05-04T05:34:30.578Z,21.52
2023-05-04T05:36:58.335Z,21.00
2023-05-04T05:39:25.470Z,21.05
2023-05-04T05:41:56.593Z,20.10
2023-05-04T05:44:23.941Z,19.40
2023-05-04T05:46:51.006Z,20.50
2023-05-04T05:49:17.976Z,20.33
2023-05-04T05:51:44.851Z,19.27
2023-05-04T05:54:11.870Z,38.33
2023-05-04T05:56:39.058Z,23.55
2023-05-04T05:59:06.313Z,17.58
2023-05-04T06:01:33.359Z,17.80
2023-05-04T06:04:00.738Z,16.30
2023-05-04T06:06:27.894Z,14.75
2023-05-04T06:08:54.826Z,16.95
2023-05-04T06:11:21.999Z,15.40
2023-05-04T06:13:48.963Z,15.50
2023-05-04T06:16:15.968Z,13.40
2023-05-04T06:18:43.085Z,12.35
2023-05-04T06:21:10.169Z,13.25
2023-05-04T06:23:37.225Z,14.00
2023-05-04T06:26:11.052Z,12.88
2023-05-04T06:28:38.082Z,12.82
2023-05-04T06:31:05.120Z,13.10
2023-05-04T06:33:32.116Z,15.18
2023-05-04T06:35:59.122Z,13.20
2023-05-04T06:38:26.154Z,10.77
2023-05-04T06:40:53.136Z,10.57
2023-05-04T06:43:20.113Z,11.27
2023-05-04T06:45:47.153Z,10.60
2023-05-04T06:48:14.152Z,11.57
2023-05-04T06:50:41.148Z,13.77
2023-05-04T06:53:10.240Z,11.02
2023-05-04T06:55:37.546Z,12.50
2023-05-04T06:58:05.218Z,10.80
2023-05-04T07:00:32.282Z,10.88
2023-05-04T07:02:59.239Z,25.27
2023-05-04T07:05:26.344Z,12.95
2023-05-04T07:07:53.538Z,12.75
2023-05-04T07:10:20.499Z,14.85
2023-05-04T07:12:47.952Z,12.25
2023-05-04T07:15:15.140Z,11.80
2023-05-04T07:17:42.162Z,13.30
2023-05-04T07:20:09.565Z,12.38
2023-05-04T07:22:36.690Z,10.95
2023-05-04T07:25:04.067Z,13.85
2023-05-04T07:27:31.600Z,12.40
2023-05-04T07:29:58.527Z,14.90
2023-05-04T07:32:25.614Z,13.35
2023-05-04T07:34:52.585Z,14.02
2023-05-04T07:37:20.030Z,13.30
2023-05-04T07:39:47.002Z,11.80
2023-05-04T07:42:14.035Z,13.18
2023-05-04T07:44:41.510Z,12.75
2023-05-04T07:47:08.679Z,13.05
2023-05-04T07:49:35.663Z,12.65
2023-05-04T07:52:04.229Z,11.00
2023-05-04T07:54:31.392Z,28.00
2023-05-04T07:56:58.288Z,13.98
2023-05-04T07:59:25.390Z,12.38
2023-05-04T08:01:52.763Z,11.55
2023-05-04T08:04:19.705Z,12.93
2023-05-04T08:06:46.918Z,14.30
2023-05-04T08:09:13.772Z,14.50
2023-05-04T08:11:40.827Z,13.10
2023-05-04T08:14:08.230Z,13.02
2023-05-04T08:16:35.205Z,16.05
2023-05-04T08:19:02.784Z,14.70
2023-05-04T08:21:29.635Z,14.95
2023-05-04T08:23:56.616Z,14.57
2023-05-04T08:26:24.164Z,13.13
2023-05-04T08:28:51.134Z,11.88
2023-05-04T08:31:18.834Z,12.57
2023-05-04T08:33:48.712Z,11.63
2023-05-04T08:36:15.641Z,14.93
2023-05-04T08:38:42.786Z,15.70
2023-05-04T08:41:11.036Z,13.13
2023-05-04T08:43:38.674Z,12.43
2023-05-04T08:46:06.694Z,12.18
2023-05-04T08:48:34.883Z,12.75
2023-05-04T08:51:03.582Z,13.60
2023-05-04T08:53:31.652Z,12.50
2023-05-04T08:56:04.203Z,14.80
2023-05-04T08:58:32.580Z,13.93
2023-05-04T09:01:01.494Z,12.50
2023-05-04T09:03:30.380Z,13.27
2023-05-04T09:05:58.891Z,11.93
2023-05-04T09:08:26.812Z,13.93
2023-05-04T09:10:53.998Z,16.67
2023-05-04T09:13:20.966Z,14.52
2023-05-04T09:15:58.205Z,13.48
2023-05-04T09:18:40.237Z,14.07
2023-05-04T09:21:08.179Z,11.93
2023-05-04T09:23:49.261Z,12.30
2023-05-04T09:26:27.236Z,10.30
2023-05-04T09:28:54.289Z,11.45
2023-05-04T09:31:21.221Z,13.32
2023-05-04T09:33:48.190Z,12.07
2023-05-04T09:36:17.406Z,14.90
2023-05-04T09:38:44.565Z,12.20
2023-05-04T09:41:11.825Z,14.18
2023-05-04T09:43:43.827Z,14.15
2023-05-04T09:46:18.345Z,16.25
2023-05-04T09:48:56.721Z,15.70
2023-05-04T09:51:25.581Z,16.90
2023-05-04T09:53:53.985Z,15.18
2023-05-04T09:56:29.819Z,17.17
2023-05-04T09:59:00.098Z,16.08
2023-05-04T10:01:31.859Z,19.15
2023-05-04T10:03:59.183Z,17.58
2023-05-04T10:06:29.542Z,17.15
2023-05-04T10:08:58.664Z,17.95
2023-05-04T10:11:26.275Z,24.75
2023-05-04T10:13:56.896Z,20.88
2023-05-04T10:16:49.072Z,17.60
2023-05-04T10:19:47.108Z,20.90
2023-05-04T10:22:36.853Z,17.02
2023-05-04T10:25:46.952Z,18.85
2023-05-04T10:28:41.679Z,20.17
2023-05-04T10:31:09.264Z,23.67
2023-05-04T10:33:40.191Z,16.73
2023-05-04T10:36:08.567Z,17.65
2023-05-04T10:38:36.418Z,16.27
2023-05-04T10:41:21.528Z,16.58
2023-05-04T10:43:53.561Z,16.80
2023-05-04T10:46:21.991Z,15.45
2023-05-04T10:48:50.428Z,16.40
2023-05-04T10:51:22.588Z,17.00
2023-05-04T10:53:50.374Z,31.25
2023-05-04T10:56:25.594Z,23.08
2023-05-04T10:58:53.560Z,16.42
2023-05-04T11:01:21.900Z,16.83
2023-05-04T11:03:49.771Z,19.80
2023-05-04T11:06:18.018Z,18.48
2023-05-04T11:08:47.765Z,18.13
2023-05-04T11:11:15.439Z,18.17
2023-05-04T11:13:47.226Z,18.52
2023-05-04T11:16:14.699Z,19.08
2023-05-04T11:18:41.697Z,18.02
2023-05-04T11:21:09.727Z,18.60
2023-05-04T11:23:38.355Z,19.42
2023-05-04T11:26:12.048Z,24.92
2023-05-04T11:28:39.636Z,18.70
2023-05-04T11:31:17.225Z,23.42
2023-05-04T11:33:51.359Z,19.55
2023-05-04T11:36:19.585Z,19.98
2023-05-04T11:38:47.502Z,21.05
2023-05-04T11:41:14.795Z,19.83
2023-05-04T11:43:45.144Z,20.80
2023-05-04T11:46:13.184Z,21.73
2023-05-04T11:48:40.902Z,22.58
2023-05-04T11:51:08.166Z,22.08
2023-05-04T11:53:39.991Z,19.67
2023-05-04T11:56:10.779Z,21.08
2023-05-04T11:58:38.064Z,19.73
2023-05-04T12:01:05.245Z,19.27
2023-05-04T12:03:43.970Z,21.67
2023-05-04T12:06:30.566Z,25.08
2023-05-04T12:09:02.820Z,21.67
2023-05-04T12:11:29.819Z,23.40
2023-05-04T12:14:07.220Z,19.10
2023-05-04T12:16:34.341Z,19.35
2023-05-04T12:19:06.757Z,20.63
2023-05-04T12:21:35.172Z,19.70
2023-05-04T12:24:03.404Z,20.00
2023-05-04T12:26:30.576Z,19.83
2023-05-04T12:28:57.572Z,19.17
2023-05-04T12:31:25.519Z,18.15
2023-05-04T12:33:53.080Z,20.23
2023-05-04T12:36:20.152Z,18.73
2023-05-04T12:38:47.188Z,20.83
2023-05-04T12:41:14.337Z,19.17
2023-05-04T12:43:41.349Z,18.85
2023-05-04T12:46:08.383Z,21.48
2023-05-04T12:48:35.510Z,22.52
2023-05-04T12:51:05.029Z,19.02
2023-05-04T12:53:32.393Z,19.63
2023-05-04T12:56:02.012Z,21.90
2023-05-04T13:00:56.656Z,18.25
2023-05-04T13:03:24.256Z,20.83
2023-05-04T13:05:51.494Z,17.55
2023-05-04T13:08:19.794Z,14.02
2023-05-04T13:10:47.246Z,13.43
2023-05-04T13:13:17.232Z,12.30
2023-05-04T13:15:45.052Z,12.57
2023-05-04T13:18:12.874Z,11.85
2023-05-04T13:20:40.828Z,12.68
2023-05-04T13:23:08.254Z,13.07
2023-05-04T13:25:35.329Z,12.68
2023-05-04T13:28:02.188Z,12.65
2023-05-04T13:30:29.698Z,10.20
2023-05-04T13:32:56.699Z,11.40
2023-05-04T13:35:23.988Z,10.75
2023-05-04T13:37:51.583Z,11.80
2023-05-04T13:40:18.677Z,9.82
2023-05-04T13:42:46.885Z,13.05
2023-05-04T13:45:14.617Z,11.20
2023-05-04T13:47:41.546Z,10.27
2023-05-04T13:50:08.890Z,12.77
2023-05-04T13:52:36.966Z,10.63
2023-05-04T13:55:04.805Z,10.27
2023-05-04T13:57:33.070Z,10.38
2023-05-04T14:00:06.567Z,11.55
2023-05-04T14:02:41.172Z,13.32
2023-05-04T14:05:09.024Z,12.25
2023-05-04T14:07:36.104Z,11.43
2023-05-04T14:10:03.870Z,9.48
2023-05-04T14:12:33.498Z,10.73
2023-05-04T14:15:01.414Z,10.75
2023-05-04T14:17:31.733Z,12.20
2023-05-04T14:19:59.028Z,11.82
2023-05-04T14:22:25.989Z,11.90
2023-05-04T14:24:53.078Z,12.05
2023-05-04T14:27:21.130Z,10.10
2023-05-04T14:29:48.236Z,10.80
2023-05-04T14:32:15.655Z,13.38
2023-05-04T14:34:42.771Z,9.15
2023-05-04T14:37:09.709Z,12.45
2023-05-04T14:39:36.726Z,9.35
2023-05-04T14:42:03.910Z,13.60
2023-05-04T14:44:31.120Z,15.98
2023-05-04T14:46:58.061Z,14.98
2023-05-04T14:49:36.414Z,8.50
2023-05-04T14:52:04.201Z,7.45
2023-05-04T14:54:31.021Z,8.15
2023-05-04T14:56:58.995Z,6.63
2023-05-04T14:59:26.187Z,6.82
2023-05-04T15:01:54.885Z,11.43
2023-05-04T15:04:22.418Z,6.07
2023-05-04T15:06:49.694Z,5.85
2023-05-04T15:09:16.704Z,7.53
2023-05-04T15:11:43.899Z,7.07
2023-05-04T15:14:11.227Z,5.55
2023-05-04T15:16:38.484Z,4.50
2023-05-04T15:19:05.735Z,6.65
2023-05-04T15:21:32.812Z,7.07
2023-05-04T15:23:59.692Z,4.85
2023-05-04T15:26:27.106Z,5.10
2023-05-04T15:28:54.341Z,4.50
2023-05-04T15:31:21.804Z,7.82
2023-05-04T15:33:49.050Z,6.38
2023-05-04T15:36:16.096Z,4.82
2023-05-04T15:38:43.799Z,4.72
2023-05-04T15:41:11.189Z,6.75
2023-05-04T15:43:38.045Z,4.53
2023-05-04T15:46:05.208Z,3.42
2023-05-04T15:48:32.115Z,4.38
2023-05-04T15:50:59.091Z,3.50
2023-05-04T15:53:26.954Z,7.30
2023-05-04T15:55:53.929Z,3.88
2023-05-04T15:58:21.139Z,5.38
2023-05-04T16:00:48.218Z,7.22
2023-05-04T16:03:15.728Z,9.50
2023-05-04T16:05:43.860Z,11.68
2023-05-04T16:08:11.525Z,6.18
2023-05-04T16:10:38.675Z,6.60
2023-05-04T16:13:05.955Z,7.78
2023-05-04T16:15:34.485Z,13.45
2023-05-04T16:18:01.471Z,10.55
2023-05-04T16:20:29.085Z,7.47
2023-05-04T16:22:56.118Z,5.28
2023-05-04T16:25:23.115Z,5.28
2023-05-04T16:27:50.305Z,4.35
2023-05-04T16:30:17.336Z,3.83
2023-05-04T16:32:44.800Z,4.65
2023-05-04T16:35:12.080Z,6.85
2023-05-04T16:37:39.597Z,4.63
2023-05-04T16:40:17.116Z,4.13
2023-05-04T16:42:44.724Z,5.25
2023-05-04T16:45:14.558Z,5.50
2023-05-04T16:47:44.730Z,6.53
2023-05-04T16:50:12.719Z,5.03
2023-05-04T16:52:40.137Z,4.80
2023-05-04T16:55:10.756Z,6.18
2023-05-04T16:57:38.947Z,9.52
2023-05-04T17:00:06.949Z,7.75
2023-05-04T17:02:35.168Z,5.43
2023-05-04T17:05:04.688Z,7.50
2023-05-04T17:09:58.305Z,8.70
2023-05-04T17:12:25.384Z,8.60
2023-05-04T17:14:52.530Z,7.45
2023-05-04T17:17:19.635Z,6.97
2023-05-04T17:19:46.627Z,6.97
2023-05-04T17:22:13.572Z,6.22
2023-05-04T17:24:40.482Z,7.57
2023-05-04T17:27:07.633Z,4.78
2023-05-04T17:29:34.468Z,4.35
2023-05-04T17:32:02.183Z,3.28
2023-05-04T17:34:29.118Z,3.40
2023-05-04T17:36:56.082Z,5.22
2023-05-04T17:39:22.999Z,5.95
2023-05-04T17:41:50.159Z,3.70
2023-05-04T17:44:17.243Z,6.00
2023-05-04T17:46:44.373Z,6.57
2023-05-04T17:49:11.313Z,5.47
2023-05-04T17:51:39.504Z,5.05
2023-05-04T17:54:06.464Z,6.82
2023-05-04T17:56:33.378Z,7.65
2023-05-04T17:59:00.449Z,8.77
2023-05-04T18:01:27.528Z,6.55
2023-05-04T18:03:54.560Z,6.60
2023-05-04T18:06:21.458Z,6.65
2023-05-04T18:08:48.442Z,9.77
2023-05-04T18:11:15.570Z,6.88
2023-05-04T18:13:42.591Z,6.68
2023-05-04T18:16:09.782Z,6.80
2023-05-04T18:18:36.748Z,7.00
2023-05-04T18:21:03.933Z,8.57
2023-05-04T18:23:30.982Z,7.45
2023-05-04T18:25:57.886Z,7.72
2023-05-04T18:28:24.861Z,8.95
2023-05-04T18:30:51.860Z,9.38
2023-05-04T18:33:18.834Z,9.43
2023-05-04T18:35:45.764Z,9.27
2023-05-04T18:38:12.718Z,8.98
2023-05-04T18:40:39.673Z,10.55
2023-05-04T18:43:06.718Z,9.05
2023-05-04T18:45:33.717Z,10.00
2023-05-04T18:48:00.779Z,10.10
2023-05-04T18:50:27.805Z,11.38
2023-05-04T18:52:54.869Z,9.60
2023-05-04T18:55:21.944Z,11.93
2023-05-04T18:57:50.563Z,10.88
2023-05-04T19:00:17.632Z,12.18
2023-05-04T19:02:44.611Z,10.30
2023-05-04T19:05:14.318Z,12.23
2023-05-04T19:07:41.740Z,15.30
2023-05-04T19:10:09.473Z,14.75
2023-05-04T19:12:36.787Z,12.77
2023-05-04T19:15:04.713Z,14.10
2023-05-04T19:17:33.581Z,12.60
2023-05-04T19:20:00.531Z,21.08
2023-05-04T19:22:27.518Z,12.98
2023-05-04T19:24:55.530Z,12.65
2023-05-04T19:27:22.548Z,12.27
2023-05-04T19:29:49.747Z,14.50
2023-05-04T19:32:24.414Z,15.38
2023-05-04T19:34:52.726Z,13.25
2023-05-04T19:37:19.821Z,16.02
2023-05-04T19:39:46.739Z,13.45
2023-05-04T19:42:13.716Z,17.73
2023-05-04T19:44:41.030Z,14.57
2023-05-04T19:47:09.166Z,13.02
2023-05-04T19:49:36.198Z,14.55
2023-05-04T19:52:03.360Z,14.43
2023-05-04T19:54:30.329Z,15.13
2023-05-04T19:56:57.298Z,13.48
2023-05-04T19:59:24.262Z,13.85
2023-05-04T20:01:51.213Z,15.07
2023-05-04T20:04:18.870Z,12.57
2023-05-04T20:06:46.388Z,12.25
2023-05-04T20:09:13.625Z,12.75
2023-05-04T20:11:40.703Z,12.00
2023-05-04T20:14:07.950Z,14.57
2023-05-04T20:16:35.207Z,12.95
2023-05-04T20:19:04.078Z,12.75
2023-05-04T20:21:31.212Z,13.95
2023-05-04T20:23:58.197Z,13.98
2023-05-04T20:26:25.219Z,15.48
2023-05-04T20:28:52.146Z,13.63
2023-05-04T20:31:19.252Z,14.40
2023-05-04T20:33:46.417Z,11.65
2023-05-04T20:36:13.244Z,13.50
2023-05-04T20:38:40.348Z,14.32
2023-05-04T20:41:10.388Z,11.40
2023-05-04T20:43:37.471Z,11.27
2023-05-04T20:46:22.971Z,12.25
2023-05-04T20:48:50.035Z,14.00
2023-05-04T20:51:17.157Z,12.63
2023-05-04T20:53:44.379Z,13.80
2023-05-04T20:56:11.459Z,13.07
2023-05-04T20:58:38.473Z,11.40
2023-05-04T21:01:06.043Z,11.23
2023-05-04T21:03:33.621Z,11.15
2023-05-04T21:06:01.633Z,11.65
2023-05-04T21:08:28.691Z,12.63
2023-05-04T21:10:55.552Z,12.57
2023-05-04T21:13:22.711Z,12.85
2023-05-04T21:15:49.701Z,11.00
2023-05-04T21:18:18.408Z,12.65
2023-05-04T21:20:45.665Z,11.52
2023-05-04T21:23:12.836Z,12.18
2023-05-04T21:25:39.758Z,11.88
2023-05-04T21:28:06.684Z,13.60
2023-05-04T21:30:33.668Z,13.95
2023-05-04T21:33:01.118Z,15.35
2023-05-04T21:35:46.969Z,17.55
2023-05-04T21:38:14.636Z,21.08
2023-05-04T21:40:41.526Z,15.70
2023-05-04T21:43:08.861Z,15.05
2023-05-04T21:45:36.011Z,14.25
2023-05-04T21:48:03.758Z,14.65
2023-05-04T21:50:30.977Z,12.25
2023-05-04T21:52:57.981Z,13.52
2023-05-04T21:55:25.003Z,13.63
2023-05-04T21:57:52.008Z,12.20
2023-05-04T22:00:19.174Z,13.68
2023-05-04T22:02:46.326Z,12.32
2023-05-04T22:05:13.192Z,13.88
2023-05-04T22:07:40.346Z,13.90
2023-05-04T22:10:08.212Z,15.55
2023-05-04T22:12:35.387Z,15.18
2023-05-04T22:15:02.365Z,11.95
2023-05-04T22:17:31.822Z,12.10
2023-05-04T22:19:58.734Z,11.15
2023-05-04T22:22:26.006Z,12.15
2023-05-04T22:24:52.938Z,12.63
2023-05-04T22:27:21.335Z,10.95
2023-05-04T22:29:48.441Z,12.60
2023-05-04T22:32:15.805Z,12.00
2023-05-04T22:34:42.602Z,11.23
2023-05-04T22:37:09.511Z,10.95
2023-05-04T22:39:36.325Z,11.43
2023-05-04T22:42:03.574Z,11.40
2023-05-04T22:44:30.434Z,12.45
2023-05-04T22:46:57.259Z,12.38
2023-05-04T22:49:24.084Z,12.05
2023-05-04T22:51:51.016Z,14.50
2023-05-04T22:54:17.829Z,11.40
2023-05-04T22:56:44.646Z,13.10
2023-05-04T22:59:11.434Z,12.45
2023-05-04T23:01:43.128Z,13.65
2023-05-04T23:04:11.503Z,12.50
2023-05-04T23:06:38.711Z,12.45
2023-05-04T23:09:05.752Z,11.50
2023-05-04T23:11:32.605Z,12.25
2023-05-04T23:13:59.476Z,13.98
2023-05-04T23:16:26.451Z,12.32
2023-05-04T23:18:53.496Z,15.20
2023-05-04T23:21:20.331Z,13.57
2023-05-04T23:23:47.434Z,14.27
2023-05-04T23:26:14.298Z,10.38
2023-05-04T23:28:41.141Z,13.02
2023-05-04T23:31:08.032Z,12.27
2023-05-04T23:33:35.025Z,13.15
2023-05-04T23:36:01.824Z,15.70
2023-05-04T23:38:28.997Z,14.00
2023-05-04T23:40:55.766Z,11.77
2023-05-04T23:43:25.665Z,10.68
2023-05-04T23:46:00.483Z,12.02
2023-05-04T23:48:31.867Z,11.75
2023-05-04T23:51:03.823Z,11.73
2023-05-04T23:53:36.785Z,13.32
2023-05-04T23:56:05.109Z,13.82
2023-05-04T23:58:33.377Z,13.75
