createdAt,value
2017-11-19T13:44:34.368Z,69.20
2017-11-19T13:47:02.981Z,70.30
2017-11-19T13:49:31.055Z,70.20
2017-11-19T13:51:58.673Z,70.70
2017-11-19T13:54:26.294Z,70.50
2017-11-19T13:56:53.869Z,71.20
2017-11-19T13:59:21.510Z,72.60
2017-11-19T14:01:51.608Z,73.60
2017-11-19T14:04:19.396Z,73.60
2017-11-19T14:06:51.668Z,72.90
2017-11-19T14:09:20.049Z,72.60
2017-11-19T14:11:47.707Z,72.20
2017-11-19T14:14:15.361Z,71.90
2017-11-19T14:16:43.489Z,72.20
2017-11-19T14:19:11.130Z,72.20
2017-11-19T14:21:38.692Z,72.40
2017-11-19T14:24:06.275Z,72.70
2017-11-19T14:26:34.562Z,72.00
2017-11-19T14:29:02.982Z,70.80
2017-11-19T14:31:30.798Z,70.80
2017-11-19T14:33:58.410Z,70.00
2017-11-19T14:36:26.069Z,69.90
2017-11-19T14:38:53.838Z,69.50
2017-11-19T14:41:21.490Z,70.00
2017-11-19T14:43:49.112Z,70.80
2017-11-19T14:46:17.508Z,72.20
2017-11-19T14:48:45.526Z,72.20
2017-11-19T14:51:13.116Z,72.60
2017-11-19T14:53:40.667Z,73.40
2017-11-19T14:56:08.252Z,73.80
2017-11-19T14:58:35.853Z,74.70
2017-11-19T15:01:03.756Z,75.40
2017-11-19T15:03:31.329Z,75.90
2017-11-19T15:05:59.231Z,75.80
2017-11-19T15:08:26.991Z,76.60
2017-11-19T15:10:54.717Z,76.40
2017-11-19T15:13:22.311Z,77.00
2017-11-19T15:15:49.997Z,77.00
2017-11-19T15:18:17.609Z,76.60
2017-11-19T15:20:45.264Z,77.00
2017-11-19T15:23:12.855Z,76.40
2017-11-19T15:25:41.294Z,75.50
2017-11-19T15:28:08.898Z,75.00
2017-11-19T15:30:36.544Z,74.50
2017-11-19T15:33:04.530Z,74.50
2017-11-19T15:35:32.144Z,74.50
2017-11-19T15:37:59.706Z,75.90
2017-11-19T15:40:27.278Z,76.40
2017-11-19T15:42:54.881Z,77.00
2017-11-19T15:45:23.145Z,77.40
2017-11-19T15:47:51.322Z,79.30
2017-11-19T15:50:18.881Z,79.00
2017-11-19T15:52:46.490Z,80.30
2017-11-19T15:55:14.130Z,80.60
2017-11-19T15:57:41.717Z,80.30
2017-11-19T16:00:09.792Z,79.80
2017-11-19T16:02:37.405Z,80.40
2017-11-19T16:05:04.980Z,80.30
2017-11-19T16:07:32.851Z,80.10
2017-11-19T16:10:00.428Z,79.40
2017-11-19T16:12:27.988Z,80.00
2017-11-19T16:14:55.592Z,79.80
2017-11-19T16:17:23.219Z,78.90
2017-11-19T16:19:50.877Z,78.50
2017-11-19T16:22:19.108Z,78.30
2017-11-19T16:24:46.678Z,77.80
2017-11-19T16:27:14.375Z,78.00
2017-11-19T16:29:41.937Z,77.20
2017-11-19T16:32:09.515Z,75.30
2017-11-19T16:34:37.911Z,75.90
2017-11-19T16:37:05.681Z,78.40
2017-11-19T16:39:33.433Z,79.40
2017-11-19T16:42:01.820Z,79.70
2017-11-19T16:44:29.433Z,79.60
2017-11-19T16:46:57.533Z,80.40
2017-11-19T16:49:25.779Z,79.20
2017-11-19T16:51:54.037Z,79.20
2017-11-19T16:54:22.055Z,79.60
2017-11-19T16:56:49.634Z,81.70
2017-11-19T16:59:17.508Z,82.20
2017-11-19T17:01:45.188Z,82.10
2017-11-19T17:04:12.761Z,81.10
2017-11-19T17:06:40.357Z,79.90
2017-11-19T17:09:08.036Z,78.10
2017-11-19T17:11:35.643Z,75.80
2017-11-19T17:14:03.501Z,79.80
2017-11-19T17:16:31.595Z,78.60
2017-11-19T17:18:59.569Z,78.80
2017-11-19T17:21:28.088Z,79.10
2017-11-19T17:23:55.692Z,79.00
2017-11-19T17:26:23.431Z,77.50
2017-11-19T17:28:51.066Z,78.70
2017-11-19T17:31:18.705Z,80.60
2017-11-19T17:33:46.278Z,78.90
2017-11-19T17:36:19.696Z,79.30
2017-11-19T17:38:47.269Z,80.60
2017-11-19T17:41:15.643Z,80.80
2017-11-19T17:43:43.477Z,80.80
2017-11-19T17:46:11.216Z,81.40
2017-11-19T17:48:39.001Z,79.80
2017-11-19T17:51:06.610Z,80.40
2017-11-19T17:53:34.205Z,81.60
2017-11-19T17:56:02.276Z,81.90
2017-11-19T17:58:29.893Z,81.80
2017-11-19T18:00:57.466Z,81.90
2017-11-19T18:03:25.160Z,82.70
2017-11-19T18:05:52.824Z,83.00
2017-11-19T18:08:20.540Z,83.00
2017-11-19T18:10:48.968Z,83.40
2017-11-19T18:13:16.593Z,83.40
2017-11-19T18:15:44.397Z,83.70
2017-11-19T18:18:12.468Z,83.70
2017-11-19T18:20:40.042Z,84.00
2017-11-19T18:23:07.678Z,84.30
2017-11-19T18:25:35.281Z,85.20
2017-11-19T18:28:03.218Z,84.80
2017-11-19T18:30:30.806Z,85.40
2017-11-19T18:32:58.379Z,84.50
2017-11-19T18:35:25.973Z,84.90
2017-11-19T18:37:53.683Z,84.60
2017-11-19T18:40:21.431Z,84.50
2017-11-19T18:42:50.127Z,84.70
2017-11-19T18:45:17.688Z,84.40
2017-11-19T18:47:45.721Z,84.20
2017-11-19T18:50:13.392Z,83.70
2017-11-19T18:52:41.895Z,83.70
2017-11-19T18:55:09.499Z,83.10
2017-11-19T18:57:37.183Z,83.20
2017-11-19T19:00:05.512Z,83.10
2017-11-19T19:02:33.110Z,83.80
2017-11-19T19:05:00.693Z,82.90
2017-11-19T19:07:28.439Z,82.40
2017-11-19T19:09:56.779Z,82.50
2017-11-19T19:12:25.013Z,82.50
2017-11-19T19:14:52.740Z,81.50
2017-11-19T19:17:21.126Z,82.80
2017-11-19T19:19:48.918Z,82.60
2017-11-19T19:22:16.467Z,82.70
2017-11-19T19:24:44.936Z,82.50
2017-11-19T19:27:13.030Z,82.50
2017-11-19T19:29:40.773Z,83.30
2017-11-19T19:32:08.752Z,83.10
2017-11-19T19:34:36.561Z,83.20
2017-11-19T19:37:04.936Z,83.40
2017-11-19T19:39:32.532Z,83.40
2017-11-19T19:42:00.565Z,83.60
2017-11-19T19:44:28.128Z,83.30
2017-11-19T19:46:55.693Z,83.30
2017-11-19T19:49:23.355Z,83.20
2017-11-19T19:51:50.952Z,82.50
2017-11-19T19:54:18.614Z,82.60
2017-11-19T19:56:46.549Z,83.00
2017-11-19T19:59:14.189Z,83.10
2017-11-19T20:01:42.528Z,83.30
2017-11-19T20:04:10.860Z,82.50
2017-11-19T20:06:38.411Z,82.40
2017-11-19T20:09:06.603Z,82.10
2017-11-19T20:11:34.184Z,81.00
2017-11-19T20:14:01.794Z,80.50
2017-11-19T20:16:29.360Z,80.40
2017-11-19T20:18:56.990Z,80.50
2017-11-19T20:21:25.348Z,77.20
2017-11-19T20:23:52.974Z,77.20
2017-11-19T20:26:20.996Z,78.30
2017-11-19T20:28:48.577Z,77.00
2017-11-19T20:31:16.272Z,77.70
2017-11-19T20:33:43.983Z,77.30
2017-11-19T20:36:12.361Z,77.10
2017-11-19T20:38:40.745Z,77.30
2017-11-19T20:41:08.347Z,77.30
2017-11-19T20:43:35.905Z,76.70
2017-11-19T20:46:03.624Z,76.40
2017-11-19T20:48:31.820Z,76.50
2017-11-19T20:50:59.415Z,76.90
2017-11-19T20:53:27.015Z,75.90
2017-11-19T20:55:54.672Z,75.70
2017-11-19T20:58:23.920Z,74.20
2017-11-19T21:00:51.821Z,74.30
2017-11-19T21:03:19.832Z,74.10
2017-11-19T21:05:47.807Z,74.30
2017-11-19T21:08:17.999Z,74.10
2017-11-19T21:10:45.759Z,74.20
2017-11-19T21:13:14.615Z,72.90
2017-11-19T21:15:42.753Z,73.00
2017-11-19T21:18:10.903Z,73.00
2017-11-19T21:20:38.880Z,71.90
2017-11-19T21:23:07.010Z,72.60
2017-11-19T21:25:36.080Z,73.30
2017-11-19T21:28:04.991Z,72.10
2017-11-19T21:30:32.583Z,71.90
2017-11-19T21:33:00.225Z,72.00
2017-11-19T21:35:28.580Z,71.80
2017-11-19T21:37:56.138Z,71.40
2017-11-19T21:40:24.346Z,71.20
2017-11-19T21:42:51.949Z,71.90
2017-11-19T21:45:19.921Z,72.20
2017-11-19T21:47:48.260Z,73.10
2017-11-19T21:50:15.957Z,73.00
2017-11-19T21:52:44.312Z,73.50
2017-11-19T21:55:11.909Z,73.60
2017-11-19T21:57:40.801Z,73.70
2017-11-19T22:00:08.361Z,73.70
2017-11-19T22:02:35.980Z,73.40
2017-11-19T22:05:04.658Z,73.60
2017-11-19T22:07:36.060Z,73.60
2017-11-19T22:10:03.699Z,71.90
2017-11-19T22:12:32.436Z,72.90
2017-11-19T22:15:00.367Z,72.80
2017-11-19T22:17:28.733Z,74.20
2017-11-19T22:19:57.506Z,74.10
2017-11-19T22:22:26.567Z,73.00
2017-11-19T22:24:54.601Z,73.00
2017-11-19T22:27:22.405Z,74.00
2017-11-19T22:29:50.010Z,73.80
2017-11-19T22:32:18.122Z,76.40
2017-11-19T22:34:47.438Z,75.70
2017-11-19T22:37:16.095Z,74.70
2017-11-19T22:39:44.036Z,74.80
2017-11-19T22:42:12.476Z,76.70
2017-11-19T22:44:40.051Z,77.30
2017-11-19T22:47:08.212Z,75.40
2017-11-19T22:49:36.420Z,77.00
2017-11-19T22:52:04.413Z,75.20
2017-11-19T22:54:32.786Z,74.70
2017-11-19T22:57:01.436Z,74.50
2017-11-19T22:59:29.044Z,74.50
2017-11-19T23:01:57.440Z,76.70
2017-11-19T23:04:25.656Z,76.60
2017-11-19T23:06:53.257Z,76.00
2017-11-19T23:09:25.277Z,76.20
2017-11-19T23:11:53.677Z,76.70
2017-11-19T23:14:21.231Z,76.70
2017-11-19T23:16:50.341Z,77.00
2017-11-19T23:19:19.199Z,76.30
2017-11-19T23:21:46.878Z,76.10
2017-11-19T23:24:14.479Z,77.30
2017-11-19T23:26:42.112Z,76.80
2017-11-19T23:29:10.197Z,77.50
2017-11-19T23:31:38.563Z,76.70
2017-11-19T23:34:06.128Z,76.70
2017-11-19T23:36:34.666Z,76.90
2017-11-19T23:39:03.146Z,76.20
2017-11-19T23:41:30.768Z,77.00
2017-11-19T23:43:58.469Z,77.00
2017-11-19T23:46:26.162Z,77.00
2017-11-19T23:48:53.736Z,76.40
2017-11-19T23:51:21.327Z,77.80
2017-11-19T23:53:48.938Z,78.40
2017-11-19T23:56:17.097Z,77.30
2017-11-19T23:58:44.672Z,77.30
