createdAt,value
2023-09-12T00:00:02.016Z,25.79
2023-09-12T00:05:09.034Z,25.52
2023-09-12T00:10:16.320Z,27.09
2023-09-12T00:15:23.596Z,25.87
2023-09-12T00:20:30.915Z,24.16
2023-09-12T00:25:38.068Z,26.63
2023-09-12T00:30:45.336Z,26.48
2023-09-12T00:35:52.453Z,25.28
2023-09-12T00:40:59.682Z,22.43
2023-09-12T00:46:06.821Z,21.07
2023-09-12T00:51:14.150Z,21.51
2023-09-12T00:56:21.394Z,20.37
2023-09-12T01:01:28.728Z,20.39
2023-09-12T01:06:35.965Z,20.65
2023-09-12T01:11:43.185Z,21.22
2023-09-12T01:16:50.332Z,20.90
2023-09-12T01:21:57.722Z,20.79
2023-09-12T01:27:04.962Z,19.23
2023-09-12T01:32:12.186Z,21.04
2023-09-12T01:37:19.316Z,20.71
2023-09-12T01:42:26.616Z,21.22
2023-09-12T01:47:33.760Z,18.52
2023-09-12T01:52:41.034Z,17.18
2023-09-12T01:57:48.106Z,18.03
2023-09-12T02:02:55.302Z,17.13
2023-09-12T02:08:02.492Z,17.48
2023-09-12T02:13:09.678Z,17.50
2023-09-12T02:18:16.934Z,17.81
2023-09-12T02:23:24.095Z,19.33
2023-09-12T02:28:31.394Z,19.06
2023-09-12T02:33:38.760Z,18.49
2023-09-12T02:38:45.871Z,18.27
2023-09-12T02:43:53.147Z,16.96
2023-09-12T02:49:00.348Z,16.35
2023-09-12T02:54:07.618Z,17.23
2023-09-12T02:59:14.649Z,17.45
2023-09-12T03:04:22.067Z,17.95
2023-09-12T03:09:29.302Z,17.52
2023-09-12T03:14:36.527Z,17.70
2023-09-12T03:19:43.647Z,16.80
2023-09-12T03:24:50.964Z,16.52
2023-09-12T03:29:58.068Z,15.86
2023-09-12T03:35:05.542Z,15.62
2023-09-12T03:40:12.784Z,15.31
2023-09-12T03:45:20.046Z,14.18
2023-09-12T03:50:27.098Z,15.44
2023-09-12T03:55:34.335Z,14.75
2023-09-12T04:00:41.572Z,14.79
2023-09-12T04:05:48.818Z,15.86
2023-09-12T04:10:56.024Z,15.99
2023-09-12T04:16:03.500Z,16.27
2023-09-12T04:21:10.625Z,16.24
2023-09-12T04:26:17.927Z,14.99
2023-09-12T04:31:25.159Z,14.53
2023-09-12T04:36:32.486Z,15.00
2023-09-12T04:41:39.596Z,13.98
2023-09-12T04:46:46.797Z,13.87
2023-09-12T04:51:53.893Z,13.96
2023-09-12T04:57:01.110Z,14.07
2023-09-12T05:02:08.406Z,13.79
2023-09-12T05:07:15.708Z,13.73
2023-09-12T05:12:22.941Z,13.19
2023-09-12T05:17:30.282Z,13.66
2023-09-12T05:22:37.439Z,12.85
2023-09-12T05:27:44.670Z,11.85
2023-09-12T05:32:51.802Z,11.67
2023-09-12T05:37:59.030Z,11.41
2023-09-12T05:43:06.268Z,10.81
2023-09-12T05:48:13.606Z,11.27
2023-09-12T05:53:20.653Z,10.55
2023-09-12T05:58:27.894Z,11.23
2023-09-12T06:03:35.096Z,10.98
2023-09-12T06:08:42.457Z,10.66
2023-09-12T06:13:49.382Z,9.96
2023-09-12T06:18:56.626Z,9.82
2023-09-12T06:24:03.701Z,10.64
2023-09-12T06:29:11.032Z,10.93
2023-09-12T06:34:18.130Z,10.09
2023-09-12T06:39:25.399Z,10.11
2023-09-12T06:44:32.586Z,9.80
2023-09-12T06:49:39.789Z,9.22
2023-09-12T06:54:46.966Z,9.67
2023-09-12T06:59:54.114Z,8.92
2023-09-12T07:05:01.424Z,8.63
2023-09-12T07:10:22.546Z,8.22
2023-09-12T07:15:15.690Z,8.16
2023-09-12T07:20:22.848Z,8.45
2023-09-12T07:25:30.089Z,7.46
2023-09-12T07:30:37.607Z,7.54
2023-09-12T07:35:45.431Z,7.74
2023-09-12T07:40:51.727Z,7.19
2023-09-12T07:45:59.105Z,6.47
2023-09-12T07:51:06.145Z,4.35
2023-09-12T07:56:13.273Z,2.04
2023-09-12T08:01:20.693Z,1.60
2023-09-12T08:06:27.884Z,1.33
2023-09-12T08:11:35.184Z,1.13
2023-09-12T08:16:42.355Z,1.08
2023-09-12T08:21:49.866Z,1.18
2023-09-12T08:26:56.913Z,0.94
2023-09-12T08:32:04.245Z,0.99
2023-09-12T08:37:11.342Z,1.21
2023-09-12T08:42:18.696Z,1.17
2023-09-12T08:47:25.806Z,1.08
2023-09-12T08:52:32.618Z,1.05
2023-09-12T08:57:39.734Z,1.09
2023-09-12T09:02:47.051Z,1.10
2023-09-12T09:08:01.926Z,1.10
2023-09-12T09:12:59.287Z,1.19
2023-09-12T09:18:06.370Z,1.17
2023-09-12T09:23:13.734Z,1.12
2023-09-12T09:28:20.820Z,1.09
2023-09-12T09:33:28.211Z,1.18
2023-09-12T09:38:35.354Z,1.15
2023-09-12T09:43:42.856Z,0.88
2023-09-12T09:48:49.907Z,1.14
2023-09-12T09:53:57.161Z,1.01
2023-09-12T09:59:04.365Z,1.24
2023-09-12T10:04:11.662Z,1.26
2023-09-12T10:09:18.817Z,0.95
2023-09-12T10:14:26.158Z,0.95
2023-09-12T10:19:33.347Z,1.16
2023-09-12T10:24:40.717Z,1.10
2023-09-12T10:29:47.789Z,0.98
2023-09-12T10:34:55.076Z,1.09
2023-09-12T10:40:02.316Z,0.96
2023-09-12T10:45:09.529Z,1.10
2023-09-12T10:50:16.633Z,0.94
2023-09-12T10:55:24.702Z,1.00
2023-09-12T11:00:30.598Z,0.88
2023-09-12T11:05:37.844Z,1.05
2023-09-12T11:10:44.983Z,1.02
2023-09-12T11:15:52.326Z,0.95
2023-09-12T11:20:59.560Z,0.94
2023-09-12T11:26:06.920Z,0.98
2023-09-12T11:31:14.299Z,0.90
2023-09-12T11:36:21.501Z,0.99
2023-09-12T11:41:28.599Z,1.06
2023-09-12T11:46:35.957Z,1.03
2023-09-12T11:51:43.086Z,0.92
2023-09-12T11:56:50.419Z,0.84
2023-09-12T12:01:57.636Z,0.89
2023-09-12T12:07:04.910Z,0.91
2023-09-12T12:12:12.196Z,1.08
2023-09-12T12:17:19.408Z,0.80
2023-09-12T12:22:26.632Z,0.80
2023-09-12T12:27:33.950Z,0.87
2023-09-12T12:32:41.104Z,0.94
2023-09-12T12:37:52.831Z,0.94
2023-09-12T12:42:55.719Z,0.90
2023-09-12T12:48:02.179Z,0.98
2023-09-12T12:53:09.189Z,0.94
2023-09-12T12:58:16.499Z,0.86
2023-09-12T13:03:23.724Z,0.76
2023-09-12T13:08:30.936Z,0.90
2023-09-12T13:13:38.135Z,0.80
2023-09-12T13:18:45.474Z,0.86
2023-09-12T13:23:52.564Z,0.89
2023-09-12T13:28:59.813Z,0.92
2023-09-12T13:34:06.999Z,0.95
2023-09-12T13:39:14.232Z,1.51
2023-09-12T13:44:21.378Z,0.89
2023-09-12T13:49:28.680Z,2.81
2023-09-12T13:54:35.942Z,1.18
2023-09-12T13:59:46.251Z,1.07
2023-09-12T14:04:58.851Z,1.18
2023-09-12T14:09:56.667Z,1.06
2023-09-12T14:15:08.874Z,1.02
2023-09-12T14:20:10.675Z,1.14
2023-09-12T14:25:18.948Z,1.03
2023-09-12T14:30:24.581Z,1.12
2023-09-12T14:35:31.706Z,1.20
2023-09-12T14:40:38.934Z,1.14
2023-09-12T14:45:46.089Z,1.14
2023-09-12T14:50:53.754Z,1.28
2023-09-12T14:56:00.866Z,1.08
2023-09-12T15:01:08.364Z,1.05
2023-09-12T15:06:15.444Z,0.91
2023-09-12T15:11:22.667Z,1.04
2023-09-12T15:16:29.961Z,1.04
2023-09-12T15:21:37.226Z,1.10
2023-09-12T15:26:44.450Z,1.10
2023-09-12T15:31:51.725Z,1.20
2023-09-12T15:37:03.648Z,1.18
2023-09-12T15:42:05.864Z,1.21
2023-09-12T15:47:20.408Z,1.25
2023-09-12T15:52:19.947Z,1.14
2023-09-12T15:57:27.158Z,0.99
2023-09-12T16:02:34.535Z,1.02
2023-09-12T16:07:41.756Z,1.02
2023-09-12T16:12:49.188Z,1.14
2023-09-12T16:17:56.286Z,1.13
2023-09-12T16:23:03.701Z,1.15
2023-09-12T16:28:10.987Z,1.15
2023-09-12T16:33:18.330Z,1.22
2023-09-12T16:38:25.303Z,1.22
2023-09-12T16:43:32.670Z,1.24
2023-09-12T16:48:39.932Z,1.89
2023-09-12T16:53:47.299Z,1.78
2023-09-12T16:58:54.436Z,1.83
2023-09-12T17:04:01.836Z,2.17
2023-09-12T17:09:08.960Z,2.41
2023-09-12T17:14:16.165Z,2.25
2023-09-12T17:19:23.260Z,2.27
2023-09-12T17:24:30.626Z,2.03
2023-09-12T17:29:37.808Z,1.88
2023-09-12T17:34:45.160Z,2.24
2023-09-12T17:39:52.397Z,1.93
2023-09-12T17:44:59.555Z,2.28
2023-09-12T17:50:06.641Z,2.18
2023-09-12T17:55:14.109Z,2.05
2023-09-12T18:00:21.333Z,1.99
2023-09-12T18:05:28.630Z,2.17
2023-09-12T18:10:35.781Z,1.64
2023-09-12T18:15:43.186Z,1.90
2023-09-12T18:20:50.191Z,1.66
2023-09-12T18:25:57.451Z,1.64
2023-09-12T18:31:04.790Z,1.35
2023-09-12T18:36:11.927Z,1.29
2023-09-12T18:41:19.128Z,1.26
2023-09-12T18:46:26.419Z,1.22
2023-09-12T18:51:33.693Z,1.10
2023-09-12T18:56:42.842Z,1.11
2023-09-12T19:01:47.887Z,1.15
2023-09-12T19:06:55.104Z,0.95
2023-09-12T19:12:02.394Z,1.11
2023-09-12T19:17:09.592Z,1.03
2023-09-12T19:22:16.818Z,1.15
2023-09-12T19:27:23.944Z,0.99
2023-09-12T19:32:31.222Z,1.03
2023-09-12T19:37:38.396Z,0.94
2023-09-12T19:42:45.607Z,0.76
2023-09-12T19:48:00.869Z,0.93
2023-09-12T19:52:59.529Z,1.06
2023-09-12T19:58:06.753Z,1.05
2023-09-12T20:03:13.970Z,1.04
2023-09-12T20:08:21.002Z,1.18
2023-09-12T20:13:28.209Z,0.95
2023-09-12T20:18:35.360Z,0.95
2023-09-12T20:23:42.982Z,0.88
2023-09-12T20:28:50.037Z,1.10
2023-09-12T20:33:57.449Z,0.90
2023-09-12T20:39:04.583Z,1.00
2023-09-12T20:44:11.842Z,0.94
2023-09-12T20:49:19.012Z,0.90
2023-09-12T20:54:26.315Z,0.93
2023-09-12T20:59:33.546Z,1.02
2023-09-12T21:04:40.951Z,0.99
2023-09-12T21:09:48.100Z,0.94
2023-09-12T21:14:55.395Z,0.94
2023-09-12T21:20:02.675Z,1.00
2023-09-12T21:25:10.247Z,0.99
2023-09-12T21:30:17.388Z,0.88
2023-09-12T21:35:24.595Z,1.00
2023-09-12T21:40:31.821Z,0.99
2023-09-12T21:45:39.052Z,1.17
2023-09-12T21:50:46.093Z,1.02
2023-09-12T21:55:53.472Z,1.11
2023-09-12T22:01:00.855Z,0.93
2023-09-12T22:06:08.175Z,1.08
2023-09-12T22:11:15.293Z,0.92
2023-09-12T22:16:22.767Z,0.94
2023-09-12T22:21:29.892Z,1.30
2023-09-12T22:26:37.254Z,0.95
2023-09-12T22:31:44.456Z,0.79
2023-09-12T22:36:51.711Z,1.18
2023-09-12T22:41:58.867Z,0.99
2023-09-12T22:47:06.126Z,0.86
2023-09-12T22:52:13.398Z,0.73
2023-09-12T22:57:20.596Z,0.81
2023-09-12T23:02:27.716Z,0.98
2023-09-12T23:07:35.026Z,0.81
2023-09-12T23:12:42.295Z,0.80
2023-09-12T23:17:49.478Z,0.88
2023-09-12T23:22:56.579Z,0.94
2023-09-12T23:28:03.881Z,0.79
2023-09-12T23:33:11.110Z,0.81
2023-09-12T23:38:18.373Z,0.95
2023-09-12T23:43:25.470Z,0.88
2023-09-12T23:48:32.745Z,0.87
2023-09-12T23:53:39.933Z,0.84
2023-09-12T23:58:47.422Z,0.75
