createdAt,value
2019-03-19T00:01:22.449Z,2.20
2019-03-19T00:04:02.234Z,2.20
2019-03-19T00:06:42.568Z,2.20
2019-03-19T00:09:22.508Z,2.10
2019-03-19T00:12:02.355Z,2.10
2019-03-19T00:14:45.355Z,2.10
2019-03-19T00:17:27.773Z,2.10
2019-03-19T00:20:08.451Z,2.10
2019-03-19T00:22:48.079Z,2.30
2019-03-19T00:25:32.970Z,2.40
2019-03-19T00:28:00.923Z,2.40
2019-03-19T00:30:30.207Z,2.50
2019-03-19T00:32:57.748Z,2.60
2019-03-19T00:35:38.258Z,2.70
2019-03-19T00:38:17.700Z,2.70
2019-03-19T00:40:57.650Z,2.90
2019-03-19T00:43:37.980Z,2.90
2019-03-19T00:46:17.924Z,3.00
2019-03-19T00:48:57.929Z,3.20
2019-03-19T00:51:38.032Z,3.30
2019-03-19T00:54:18.357Z,3.40
2019-03-19T00:56:58.166Z,3.40
2019-03-19T00:59:38.202Z,3.40
2019-03-19T01:02:19.324Z,3.20
2019-03-19T01:04:59.248Z,3.20
2019-03-19T01:07:39.598Z,3.30
2019-03-19T01:10:19.477Z,3.40
2019-03-19T01:15:40.911Z,3.40
2019-03-19T01:18:21.265Z,3.50
2019-03-19T01:21:01.622Z,3.70
2019-03-19T01:23:41.264Z,3.80
2019-03-19T01:26:20.996Z,3.60
2019-03-19T01:29:04.464Z,3.60
2019-03-19T01:31:45.086Z,3.50
2019-03-19T01:37:04.537Z,3.30
2019-03-19T01:39:44.464Z,3.30
2019-03-19T01:42:24.588Z,3.30
2019-03-19T01:45:04.873Z,3.40
2019-03-19T01:47:45.490Z,3.50
2019-03-19T01:50:25.656Z,3.60
2019-03-19T01:53:06.337Z,3.60
2019-03-19T01:55:45.684Z,3.50
2019-03-19T01:58:26.449Z,3.50
2019-03-19T02:01:06.007Z,3.40
2019-03-19T02:03:46.184Z,3.30
2019-03-19T02:06:26.687Z,3.20
2019-03-19T02:09:06.558Z,3.30
2019-03-19T02:11:46.216Z,3.30
2019-03-19T02:14:26.339Z,3.20
2019-03-19T02:17:06.139Z,3.10
2019-03-19T02:19:46.227Z,3.00
2019-03-19T02:22:26.004Z,3.00
2019-03-19T02:25:06.138Z,2.90
2019-03-19T02:27:46.108Z,2.80
2019-03-19T02:30:29.815Z,2.80
2019-03-19T02:33:09.805Z,2.80
2019-03-19T02:35:50.469Z,2.80
2019-03-19T02:38:29.729Z,2.90
2019-03-19T02:41:09.996Z,2.90
2019-03-19T02:43:49.783Z,2.90
2019-03-19T02:46:29.929Z,2.90
2019-03-19T02:49:10.180Z,2.90
2019-03-19T02:51:49.956Z,2.80
2019-03-19T02:54:29.976Z,2.80
2019-03-19T02:57:09.309Z,2.80
2019-03-19T02:59:49.496Z,2.80
2019-03-19T03:05:18.723Z,2.70
2019-03-19T03:07:58.924Z,2.60
2019-03-19T03:10:38.895Z,2.60
2019-03-19T03:13:20.271Z,2.50
2019-03-19T03:16:00.010Z,2.40
2019-03-19T03:18:40.077Z,2.40
2019-03-19T03:21:20.063Z,2.30
2019-03-19T03:24:00.083Z,2.20
2019-03-19T03:26:47.374Z,2.20
2019-03-19T03:29:22.196Z,2.00
2019-03-19T03:32:02.223Z,1.90
2019-03-19T03:34:43.098Z,1.80
2019-03-19T03:37:20.842Z,1.70
2019-03-19T03:40:08.039Z,1.60
2019-03-19T03:42:46.051Z,1.50
2019-03-19T03:45:33.101Z,1.50
2019-03-19T03:48:12.624Z,1.40
2019-03-19T03:50:52.734Z,1.30
2019-03-19T03:53:33.305Z,1.30
2019-03-19T03:56:12.931Z,1.20
2019-03-19T03:59:00.446Z,1.10
2019-03-19T04:01:35.590Z,1.20
2019-03-19T04:04:15.506Z,1.30
2019-03-19T04:09:45.116Z,1.20
2019-03-19T04:12:24.788Z,1.10
2019-03-19T04:15:05.815Z,1.00
2019-03-19T04:17:46.709Z,0.90
2019-03-19T04:20:26.193Z,0.70
2019-03-19T04:23:07.304Z,0.70
2019-03-19T04:25:47.382Z,0.70
2019-03-19T04:28:27.346Z,0.70
2019-03-19T04:31:07.800Z,0.60
2019-03-19T04:33:52.071Z,0.60
2019-03-19T04:36:32.113Z,0.70
2019-03-19T04:39:12.201Z,0.80
2019-03-19T04:41:52.113Z,0.90
2019-03-19T04:50:08.463Z,0.80
2019-03-19T04:52:48.285Z,0.80
2019-03-19T04:55:28.098Z,0.80
2019-03-19T04:58:08.139Z,0.70
2019-03-19T05:00:48.322Z,0.60
2019-03-19T05:03:28.326Z,0.50
2019-03-19T05:06:08.046Z,0.40
2019-03-19T05:14:18.228Z,0.20
2019-03-19T05:16:56.584Z,0.10
2019-03-19T05:19:43.393Z,-0.10
2019-03-19T05:22:24.129Z,-0.10
2019-03-19T05:25:04.404Z,-0.10
2019-03-19T05:27:44.692Z,0.00
2019-03-19T05:30:24.627Z,0.00
2019-03-19T05:33:04.616Z,0.10
2019-03-19T05:35:46.288Z,0.30
2019-03-19T05:38:26.759Z,0.30
2019-03-19T05:41:06.540Z,0.40
2019-03-19T05:43:46.462Z,0.40
2019-03-19T05:46:26.274Z,0.40
2019-03-19T05:49:06.603Z,0.40
2019-03-19T05:51:46.380Z,0.50
2019-03-19T05:54:26.858Z,0.60
2019-03-19T05:57:06.722Z,0.60
2019-03-19T05:59:46.678Z,0.60
2019-03-19T06:02:26.933Z,0.70
2019-03-19T06:05:06.959Z,0.80
2019-03-19T06:10:33.532Z,1.20
2019-03-19T06:13:17.043Z,1.40
2019-03-19T06:15:58.019Z,1.60
2019-03-19T06:18:37.474Z,1.80
2019-03-19T06:21:17.590Z,1.90
2019-03-19T06:23:57.850Z,2.20
2019-03-19T06:26:37.893Z,2.20
2019-03-19T06:29:24.426Z,2.30
2019-03-19T06:37:35.084Z,3.70
2019-03-19T06:40:15.194Z,4.00
2019-03-19T06:42:55.352Z,4.30
2019-03-19T06:45:35.211Z,4.50
2019-03-19T06:50:57.216Z,5.30
2019-03-19T06:53:36.983Z,5.60
2019-03-19T06:56:17.112Z,6.20
2019-03-19T06:58:56.781Z,6.40
2019-03-19T07:01:37.128Z,6.40
2019-03-19T07:04:17.039Z,6.40
2019-03-19T07:06:57.260Z,6.80
2019-03-19T07:09:39.032Z,7.20
2019-03-19T07:12:19.107Z,7.70
2019-03-19T07:14:59.171Z,8.10
2019-03-19T07:20:32.378Z,9.20
2019-03-19T07:23:13.291Z,9.70
2019-03-19T07:25:53.334Z,9.70
2019-03-19T07:31:31.406Z,9.30
2019-03-19T07:34:11.425Z,8.80
2019-03-19T07:36:39.114Z,9.40
2019-03-19T07:39:26.322Z,10.30
2019-03-19T07:42:06.897Z,11.00
2019-03-19T07:47:35.683Z,11.10
2019-03-19T07:50:15.606Z,11.00
2019-03-19T07:52:55.799Z,11.60
2019-03-19T07:55:38.015Z,11.90
2019-03-19T07:58:18.249Z,12.40
2019-03-19T08:00:45.591Z,12.80
2019-03-19T08:03:32.719Z,13.70
2019-03-19T08:06:00.589Z,14.20
2019-03-19T08:08:47.226Z,14.30
2019-03-19T08:14:16.448Z,13.40
2019-03-19T08:16:55.994Z,13.60
2019-03-19T08:22:32.963Z,14.30
2019-03-19T08:25:12.946Z,14.30
2019-03-19T08:27:53.299Z,14.20
2019-03-19T08:30:33.078Z,15.00
2019-03-19T08:33:16.478Z,14.70
2019-03-19T08:35:56.235Z,15.20
2019-03-19T08:38:36.425Z,14.90
2019-03-19T08:41:16.228Z,14.70
2019-03-19T08:43:57.861Z,14.60
2019-03-19T08:46:37.567Z,15.60
2019-03-19T08:49:17.669Z,16.10
2019-03-19T08:54:45.450Z,18.10
2019-03-19T08:57:32.053Z,18.10
2019-03-19T09:00:12.244Z,18.40
2019-03-19T09:02:51.682Z,18.40
2019-03-19T09:05:31.789Z,18.00
2019-03-19T09:08:11.580Z,17.20
2019-03-19T09:10:51.908Z,18.10
2019-03-19T09:13:32.892Z,19.00
2019-03-19T09:16:12.816Z,20.10
2019-03-19T09:18:53.067Z,21.00
2019-03-19T09:21:32.764Z,21.40
2019-03-19T09:24:12.920Z,22.20
2019-03-19T09:26:54.512Z,22.90
2019-03-19T09:29:35.157Z,23.00
2019-03-19T09:32:14.816Z,22.80
2019-03-19T09:34:55.027Z,23.00
2019-03-19T09:37:35.110Z,23.10
2019-03-19T09:40:15.156Z,22.70
2019-03-19T09:42:55.273Z,23.10
2019-03-19T09:45:35.072Z,23.10
2019-03-19T09:50:58.950Z,23.30
2019-03-19T09:53:38.915Z,22.60
2019-03-19T09:56:19.068Z,24.20
2019-03-19T09:58:58.776Z,24.60
2019-03-19T10:01:39.088Z,25.70
2019-03-19T10:04:19.074Z,26.00
2019-03-19T10:09:48.441Z,25.00
2019-03-19T10:12:27.944Z,22.60
2019-03-19T10:15:07.975Z,23.20
2019-03-19T10:17:48.050Z,22.20
2019-03-19T10:20:28.018Z,21.30
2019-03-19T10:23:08.036Z,22.00
2019-03-19T10:25:48.259Z,23.10
2019-03-19T10:28:31.182Z,25.00
2019-03-19T10:31:11.098Z,26.30
2019-03-19T10:33:51.436Z,26.70
2019-03-19T10:36:31.244Z,27.60
2019-03-19T10:39:12.723Z,28.70
2019-03-19T10:41:52.094Z,28.50
2019-03-19T10:44:32.319Z,27.90
2019-03-19T10:47:12.068Z,27.70
2019-03-19T10:49:52.158Z,26.20
2019-03-19T10:52:32.113Z,24.80
2019-03-19T10:55:12.559Z,22.90
2019-03-19T10:57:52.463Z,22.00
2019-03-19T11:00:32.330Z,22.40
2019-03-19T11:03:12.760Z,24.30
2019-03-19T11:05:52.294Z,26.00
2019-03-19T11:11:21.503Z,27.70
2019-03-19T11:14:01.611Z,24.60
2019-03-19T11:16:42.580Z,23.70
2019-03-19T11:19:22.832Z,22.90
2019-03-19T11:22:03.841Z,23.10
2019-03-19T11:24:43.872Z,24.00
2019-03-19T11:27:23.876Z,24.70
2019-03-19T11:30:06.507Z,25.50
2019-03-19T11:32:46.701Z,26.40
2019-03-19T11:35:26.708Z,25.60
2019-03-19T11:38:07.102Z,24.40
2019-03-19T11:40:47.219Z,24.70
2019-03-19T11:43:27.245Z,26.20
2019-03-19T11:46:07.354Z,27.20
2019-03-19T11:48:47.656Z,28.60
2019-03-19T11:51:27.532Z,29.30
2019-03-19T11:54:07.615Z,29.50
2019-03-19T11:56:47.548Z,28.10
2019-03-19T11:59:27.512Z,29.00
2019-03-19T12:02:05.543Z,31.00
2019-03-19T12:04:52.383Z,31.90
2019-03-19T12:07:31.984Z,31.50
2019-03-19T12:10:12.173Z,30.40
2019-03-19T12:12:52.099Z,29.30
2019-03-19T12:15:31.825Z,27.40
2019-03-19T12:18:12.024Z,25.30
2019-03-19T12:20:52.353Z,27.00
2019-03-19T12:23:32.435Z,28.00
2019-03-19T12:26:13.397Z,26.30
2019-03-19T12:28:53.176Z,20.80
2019-03-19T12:31:33.401Z,18.80
2019-03-19T12:34:13.432Z,21.90
2019-03-19T12:36:54.378Z,24.40
2019-03-19T12:39:35.942Z,26.00
2019-03-19T12:42:15.770Z,27.80
2019-03-19T12:44:55.586Z,29.40
2019-03-19T12:47:35.891Z,29.50
2019-03-19T12:50:15.847Z,28.80
2019-03-19T12:52:56.050Z,29.30
2019-03-19T12:55:36.039Z,29.00
2019-03-19T12:58:16.649Z,26.70
2019-03-19T13:00:56.489Z,25.20
2019-03-19T13:03:37.104Z,23.50
2019-03-19T13:06:17.108Z,23.70
2019-03-19T13:08:57.412Z,25.30
2019-03-19T13:11:37.551Z,24.50
2019-03-19T13:14:17.518Z,23.90
2019-03-19T13:16:57.680Z,23.50
2019-03-19T13:19:37.588Z,22.80
2019-03-19T13:22:17.825Z,22.00
2019-03-19T13:24:57.941Z,20.60
2019-03-19T13:27:38.713Z,19.90
2019-03-19T13:30:18.506Z,18.80
2019-03-19T13:32:58.524Z,19.60
2019-03-19T13:35:38.677Z,19.60
2019-03-19T13:38:18.930Z,21.30
2019-03-19T13:40:59.884Z,20.50
2019-03-19T13:43:39.385Z,20.30
2019-03-19T13:46:19.475Z,20.00
2019-03-19T13:48:59.661Z,18.70
2019-03-19T13:51:39.693Z,18.20
2019-03-19T13:54:19.565Z,18.50
2019-03-19T13:56:59.740Z,19.50
2019-03-19T13:59:39.811Z,18.80
2019-03-19T14:02:19.675Z,18.40
2019-03-19T14:04:59.736Z,19.80
2019-03-19T14:07:39.172Z,18.90
2019-03-19T14:10:19.391Z,19.40
2019-03-19T14:13:02.865Z,20.40
2019-03-19T14:15:42.209Z,20.50
2019-03-19T14:18:22.420Z,19.50
2019-03-19T14:21:02.913Z,20.20
2019-03-19T14:23:42.674Z,19.50
2019-03-19T14:26:23.033Z,19.30
2019-03-19T14:29:03.167Z,19.20
2019-03-19T14:31:43.613Z,19.90
2019-03-19T14:34:23.562Z,20.90
2019-03-19T14:37:03.771Z,21.70
2019-03-19T14:42:19.492Z,20.90
2019-03-19T14:45:13.101Z,22.10
2019-03-19T14:47:53.170Z,21.80
2019-03-19T14:50:33.054Z,22.80
2019-03-19T14:55:58.696Z,23.20
2019-03-19T14:58:38.880Z,22.70
2019-03-19T15:01:19.880Z,22.10
2019-03-19T15:03:59.960Z,21.40
2019-03-19T15:06:39.901Z,22.10
2019-03-19T15:09:20.081Z,21.30
2019-03-19T15:11:59.860Z,20.40
2019-03-19T15:14:43.852Z,20.20
2019-03-19T15:17:23.435Z,21.50
2019-03-19T15:20:03.787Z,20.30
2019-03-19T15:22:43.967Z,19.20
2019-03-19T15:25:23.768Z,18.90
2019-03-19T15:28:03.955Z,19.30
2019-03-19T15:30:43.983Z,20.20
2019-03-19T15:33:23.884Z,21.10
2019-03-19T15:36:04.223Z,22.70
2019-03-19T15:38:44.056Z,23.60
2019-03-19T15:41:23.885Z,22.10
2019-03-19T15:44:03.800Z,21.90
2019-03-19T15:46:44.080Z,21.40
2019-03-19T15:49:37.955Z,20.60
2019-03-19T15:52:09.378Z,21.20
2019-03-19T15:54:49.600Z,20.30
2019-03-19T15:57:29.531Z,20.20
2019-03-19T16:00:09.609Z,19.00
2019-03-19T16:02:49.957Z,18.90
2019-03-19T16:05:29.931Z,18.80
2019-03-19T16:08:10.044Z,17.80
2019-03-19T16:10:49.684Z,17.60
2019-03-19T16:13:29.988Z,17.10
2019-03-19T16:16:09.728Z,17.20
2019-03-19T16:18:50.871Z,17.10
2019-03-19T16:21:30.554Z,17.80
2019-03-19T16:23:57.511Z,18.10
2019-03-19T16:26:46.013Z,18.50
2019-03-19T16:29:26.287Z,18.90
2019-03-19T16:32:06.296Z,18.90
2019-03-19T16:34:46.278Z,18.70
2019-03-19T16:37:26.733Z,17.10
2019-03-19T16:40:06.428Z,17.50
2019-03-19T16:42:46.562Z,17.90
2019-03-19T16:45:26.522Z,17.70
2019-03-19T16:48:06.712Z,17.70
2019-03-19T16:50:46.699Z,17.40
2019-03-19T16:53:26.429Z,17.10
2019-03-19T16:56:07.652Z,16.70
2019-03-19T16:58:47.994Z,16.10
2019-03-19T17:01:35.200Z,15.60
2019-03-19T17:04:14.843Z,15.20
2019-03-19T17:06:54.845Z,14.60
2019-03-19T17:09:34.900Z,14.00
2019-03-19T17:12:14.738Z,13.40
2019-03-19T17:17:40.816Z,12.50
2019-03-19T17:20:21.003Z,12.10
2019-03-19T17:23:01.025Z,11.70
2019-03-19T17:25:40.752Z,11.30
2019-03-19T17:28:22.637Z,11.00
2019-03-19T17:31:02.886Z,10.60
2019-03-19T17:33:43.260Z,10.40
2019-03-19T17:39:04.114Z,9.90
2019-03-19T17:41:48.427Z,9.80
2019-03-19T17:44:28.081Z,9.60
2019-03-19T17:47:08.318Z,9.30
2019-03-19T17:49:48.340Z,9.10
2019-03-19T17:52:28.119Z,8.90
2019-03-19T17:55:08.463Z,8.60
2019-03-19T17:57:48.148Z,8.40
2019-03-19T18:00:29.227Z,8.30
2019-03-19T18:03:09.407Z,8.10
2019-03-19T18:05:50.419Z,7.90
2019-03-19T18:08:30.119Z,7.80
2019-03-19T18:11:10.254Z,7.80
2019-03-19T18:13:50.087Z,7.90
2019-03-19T18:16:30.284Z,7.90
2019-03-19T18:19:10.016Z,7.90
2019-03-19T18:21:50.936Z,7.80
2019-03-19T18:24:30.457Z,7.70
2019-03-19T18:27:10.581Z,7.60
2019-03-19T18:29:50.324Z,7.40
2019-03-19T18:32:35.107Z,7.20
2019-03-19T18:35:13.280Z,7.10
2019-03-19T18:37:53.519Z,7.00
2019-03-19T18:40:35.090Z,6.90
2019-03-19T18:43:03.030Z,6.80
2019-03-19T18:45:50.551Z,6.60
2019-03-19T18:48:30.689Z,6.40
2019-03-19T18:51:11.099Z,6.10
2019-03-19T18:53:39.134Z,5.90
2019-03-19T18:56:26.269Z,5.70
2019-03-19T18:59:06.561Z,5.50
2019-03-19T19:01:46.808Z,5.60
2019-03-19T19:04:26.321Z,5.70
2019-03-19T19:07:06.096Z,5.70
2019-03-19T19:09:46.232Z,5.90
2019-03-19T19:12:25.989Z,5.80
2019-03-19T19:15:07.724Z,5.70
2019-03-19T19:17:47.558Z,5.60
2019-03-19T19:20:27.562Z,5.50
2019-03-19T19:23:07.360Z,5.40
2019-03-19T19:25:47.315Z,5.30
2019-03-19T19:28:27.289Z,5.30
2019-03-19T19:31:07.219Z,5.30
2019-03-19T19:33:48.021Z,5.30
2019-03-19T19:36:27.528Z,5.30
2019-03-19T19:39:07.788Z,5.30
2019-03-19T19:41:47.751Z,5.30
2019-03-19T19:44:29.879Z,5.30
2019-03-19T19:47:09.532Z,5.10
2019-03-19T19:49:50.174Z,5.00
2019-03-19T19:52:32.454Z,4.80
2019-03-19T19:55:11.928Z,4.70
2019-03-19T19:57:52.163Z,4.50
2019-03-19T20:00:19.776Z,4.40
2019-03-19T20:03:12.240Z,4.40
2019-03-19T20:06:08.429Z,4.30
2019-03-19T20:08:47.789Z,4.20
2019-03-19T20:11:27.790Z,4.10
2019-03-19T20:14:07.971Z,4.00
2019-03-19T20:19:33.546Z,3.90
2019-03-19T20:22:13.565Z,3.90
2019-03-19T20:24:54.392Z,3.80
2019-03-19T20:27:34.714Z,3.70
2019-03-19T20:30:16.670Z,3.60
2019-03-19T20:32:56.307Z,3.60
2019-03-19T20:35:25.331Z,3.60
2019-03-19T20:38:12.420Z,3.60
2019-03-19T20:40:57.187Z,3.60
2019-03-19T20:43:37.717Z,3.60
2019-03-19T20:46:17.541Z,3.60
2019-03-19T20:48:57.474Z,3.60
2019-03-19T20:51:37.524Z,3.60
2019-03-19T20:54:17.592Z,3.50
2019-03-19T20:56:57.922Z,3.50
2019-03-19T20:59:38.258Z,3.50
2019-03-19T21:02:18.804Z,3.50
2019-03-19T21:04:58.859Z,3.40
2019-03-19T21:07:38.942Z,3.30
2019-03-19T21:10:18.985Z,3.10
2019-03-19T21:12:59.011Z,3.00
2019-03-19T21:15:38.699Z,2.90
2019-03-19T21:18:18.794Z,2.80
2019-03-19T21:20:58.342Z,2.90
2019-03-19T21:23:38.417Z,2.90
2019-03-19T21:26:18.598Z,2.90
2019-03-19T21:28:59.230Z,2.90
2019-03-19T21:31:39.103Z,2.90
2019-03-19T21:34:19.295Z,2.90
2019-03-19T21:39:50.056Z,2.70
2019-03-19T21:42:32.514Z,2.50
2019-03-19T21:45:12.292Z,2.30
2019-03-19T21:47:52.399Z,2.20
2019-03-19T21:50:35.834Z,2.10
2019-03-19T21:53:15.389Z,2.10
2019-03-19T21:55:57.021Z,2.00
2019-03-19T21:58:24.606Z,1.90
2019-03-19T22:01:11.755Z,1.80
2019-03-19T22:04:02.437Z,1.80
2019-03-19T22:06:33.583Z,1.80
2019-03-19T22:09:13.222Z,1.90
2019-03-19T22:11:53.258Z,1.90
2019-03-19T22:14:33.319Z,2.00
2019-03-19T22:17:13.512Z,2.00
2019-03-19T22:19:53.469Z,2.10
2019-03-19T22:22:33.359Z,2.10
2019-03-19T22:25:13.373Z,2.10
2019-03-19T22:27:53.629Z,1.90
2019-03-19T22:30:33.758Z,1.80
2019-03-19T22:33:13.637Z,1.70
2019-03-19T22:35:55.939Z,1.60
2019-03-19T22:38:35.796Z,1.50
2019-03-19T22:41:16.960Z,1.50
2019-03-19T22:43:57.216Z,1.50
2019-03-19T22:46:37.601Z,1.30
2019-03-19T22:49:17.855Z,1.20
2019-03-19T22:51:57.887Z,1.30
2019-03-19T22:54:38.326Z,1.30
2019-03-19T22:57:18.196Z,1.40
2019-03-19T22:59:58.072Z,1.50
2019-03-19T23:02:38.308Z,1.40
2019-03-19T23:05:18.237Z,1.20
2019-03-19T23:07:58.285Z,1.10
2019-03-19T23:10:38.019Z,1.00
2019-03-19T23:13:20.324Z,0.90
2019-03-19T23:15:47.462Z,0.80
2019-03-19T23:18:34.898Z,0.80
2019-03-19T23:21:15.601Z,0.80
2019-03-19T23:23:56.171Z,0.70
2019-03-19T23:26:35.969Z,0.70
2019-03-19T23:29:15.472Z,0.70
2019-03-19T23:31:55.633Z,0.70
2019-03-19T23:34:38.641Z,0.70
2019-03-19T23:37:17.400Z,0.80
2019-03-19T23:39:57.470Z,0.80
2019-03-19T23:42:37.532Z,0.80
2019-03-19T23:45:18.717Z,0.80
2019-03-19T23:47:59.562Z,0.80
2019-03-19T23:50:39.451Z,0.80
2019-03-19T23:56:05.564Z,0.90
2019-03-19T23:58:46.534Z,0.90
