createdAt,value
2023-11-19T00:02:19.044Z,60.66
2023-11-19T00:04:47.324Z,60.73
2023-11-19T00:07:15.706Z,60.63
2023-11-19T00:09:43.927Z,60.64
2023-11-19T00:12:12.090Z,60.74
2023-11-19T00:14:40.453Z,60.66
2023-11-19T00:17:09.903Z,60.76
2023-11-19T00:19:38.074Z,60.81
2023-11-19T00:22:06.887Z,60.83
2023-11-19T00:24:35.207Z,60.87
2023-11-19T00:27:03.621Z,60.72
2023-11-19T00:29:31.869Z,60.88
2023-11-19T00:32:00.113Z,60.81
2023-11-19T00:34:28.420Z,60.69
2023-11-19T00:36:57.244Z,60.81
2023-11-19T00:39:25.425Z,60.84
2023-11-19T00:41:53.654Z,60.72
2023-11-19T00:44:22.109Z,60.82
2023-11-19T00:46:50.950Z,60.70
2023-11-19T00:49:19.198Z,60.67
2023-11-19T00:51:47.688Z,60.63
2023-11-19T00:54:15.804Z,60.70
2023-11-19T00:56:44.518Z,60.60
2023-11-19T00:59:12.870Z,60.72
2023-11-19T01:03:41.975Z,60.70
2023-11-19T01:06:10.537Z,60.77
2023-11-19T01:08:39.005Z,60.70
2023-11-19T01:11:07.682Z,60.78
2023-11-19T01:13:35.884Z,60.76
2023-11-19T01:16:04.374Z,60.89
2023-11-19T01:18:32.816Z,60.95
2023-11-19T01:21:01.046Z,60.96
2023-11-19T01:23:29.176Z,60.99
2023-11-19T01:25:57.885Z,60.88
2023-11-19T01:28:26.110Z,61.05
2023-11-19T01:30:55.395Z,61.13
2023-11-19T01:33:23.938Z,61.01
2023-11-19T01:35:52.170Z,61.20
2023-11-19T01:38:20.492Z,61.07
2023-11-19T01:40:48.741Z,60.83
2023-11-19T01:43:36.791Z,61.01
2023-11-19T01:46:07.833Z,61.06
2023-11-19T01:48:36.397Z,60.90
2023-11-19T01:51:05.590Z,60.93
2023-11-19T01:53:35.382Z,60.99
2023-11-19T01:56:05.144Z,61.00
2023-11-19T01:58:33.524Z,60.87
2023-11-19T02:01:01.975Z,60.80
2023-11-19T02:03:32.693Z,61.12
2023-11-19T02:06:02.035Z,60.96
2023-11-19T02:08:31.452Z,60.93
2023-11-19T02:10:59.652Z,60.96
2023-11-19T02:13:28.687Z,60.69
2023-11-19T02:15:57.098Z,60.89
2023-11-19T02:18:29.349Z,60.93
2023-11-19T02:21:01.339Z,60.86
2023-11-19T02:23:30.001Z,61.03
2023-11-19T02:26:23.872Z,60.95
2023-11-19T02:28:52.169Z,61.01
2023-11-19T02:31:20.616Z,61.07
2023-11-19T02:33:49.009Z,61.01
2023-11-19T02:36:17.380Z,60.94
2023-11-19T02:38:45.538Z,61.11
2023-11-19T02:41:15.562Z,61.11
2023-11-19T02:43:43.828Z,61.00
2023-11-19T02:48:43.185Z,61.11
2023-11-19T02:51:11.789Z,61.13
2023-11-19T02:53:40.212Z,61.18
2023-11-19T02:56:09.088Z,61.24
2023-11-19T02:58:37.418Z,61.23
2023-11-19T03:01:05.957Z,61.16
2023-11-19T03:03:34.639Z,61.42
2023-11-19T03:06:02.984Z,61.34
2023-11-19T03:08:31.201Z,61.16
2023-11-19T03:10:59.466Z,61.27
2023-11-19T03:13:27.796Z,61.28
2023-11-19T03:15:56.003Z,61.34
2023-11-19T03:18:24.859Z,61.43
2023-11-19T03:20:53.291Z,61.34
2023-11-19T03:23:21.475Z,61.38
2023-11-19T03:25:49.744Z,61.78
2023-11-19T03:28:17.991Z,61.65
2023-11-19T03:30:47.018Z,61.58
2023-11-19T03:33:15.890Z,61.46
2023-11-19T03:35:44.186Z,61.50
2023-11-19T03:38:12.268Z,61.55
2023-11-19T03:40:40.433Z,61.47
2023-11-19T03:43:08.746Z,61.69
2023-11-19T03:45:36.863Z,61.47
2023-11-19T03:48:05.585Z,61.53
2023-11-19T03:50:33.849Z,61.65
2023-11-19T03:53:04.064Z,61.68
2023-11-19T03:55:32.691Z,61.83
2023-11-19T03:58:01.697Z,61.75
2023-11-19T04:00:29.908Z,61.87
2023-11-19T04:02:58.290Z,61.87
2023-11-19T04:05:27.760Z,61.77
2023-11-19T04:07:55.949Z,61.73
2023-11-19T04:10:24.730Z,61.83
2023-11-19T04:12:53.041Z,61.97
2023-11-19T04:15:21.228Z,61.69
2023-11-19T04:17:49.805Z,61.95
2023-11-19T04:20:18.806Z,62.02
2023-11-19T04:22:47.000Z,61.89
2023-11-19T04:25:15.412Z,62.10
2023-11-19T04:27:43.717Z,62.05
2023-11-19T04:30:12.666Z,62.17
2023-11-19T04:32:41.417Z,62.15
2023-11-19T04:35:10.327Z,62.05
2023-11-19T04:37:38.738Z,62.07
2023-11-19T04:40:07.858Z,61.99
2023-11-19T04:42:36.419Z,62.29
2023-11-19T04:45:04.959Z,62.26
2023-11-19T04:47:33.384Z,62.23
2023-11-19T04:50:01.777Z,62.16
2023-11-19T04:52:30.023Z,62.38
2023-11-19T04:54:58.283Z,62.45
2023-11-19T04:57:26.322Z,62.48
2023-11-19T04:59:54.459Z,62.42
2023-11-19T05:02:22.787Z,62.31
2023-11-19T05:04:52.012Z,62.37
2023-11-19T05:07:20.944Z,62.25
2023-11-19T05:09:49.382Z,62.49
2023-11-19T05:12:17.706Z,62.25
2023-11-19T05:14:45.903Z,62.28
2023-11-19T05:17:14.304Z,62.37
2023-11-19T05:19:42.640Z,62.43
2023-11-19T05:22:10.800Z,62.37
2023-11-19T05:24:39.162Z,62.20
2023-11-19T05:27:07.575Z,62.38
2023-11-19T05:29:36.084Z,62.28
2023-11-19T05:32:04.696Z,62.38
2023-11-19T05:34:33.000Z,62.40
2023-11-19T05:37:01.400Z,62.44
2023-11-19T05:39:30.152Z,62.34
2023-11-19T05:41:58.532Z,62.48
2023-11-19T05:44:26.900Z,62.37
2023-11-19T05:46:55.187Z,62.49
2023-11-19T05:49:23.585Z,62.46
2023-11-19T05:51:51.810Z,62.46
2023-11-19T05:54:20.348Z,62.47
2023-11-19T05:56:49.641Z,62.42
2023-11-19T05:59:17.732Z,62.36
2023-11-19T06:01:46.088Z,62.52
2023-11-19T06:04:16.622Z,62.49
2023-11-19T06:06:45.020Z,62.53
2023-11-19T06:09:13.887Z,62.45
2023-11-19T06:11:42.593Z,62.40
2023-11-19T06:14:10.881Z,62.60
2023-11-19T06:16:39.667Z,62.47
2023-11-19T06:19:07.889Z,62.46
2023-11-19T06:21:36.042Z,62.50
2023-11-19T06:24:04.661Z,62.57
2023-11-19T06:26:33.615Z,62.49
2023-11-19T06:29:02.227Z,62.36
2023-11-19T06:31:31.048Z,62.47
2023-11-19T06:33:59.244Z,62.34
2023-11-19T06:36:27.912Z,62.42
2023-11-19T06:38:56.424Z,62.35
2023-11-19T06:41:24.570Z,62.31
2023-11-19T06:43:53.375Z,62.38
2023-11-19T06:46:22.059Z,62.49
2023-11-19T06:48:50.633Z,62.35
2023-11-19T06:51:18.861Z,62.22
2023-11-19T06:53:47.253Z,62.43
2023-11-19T06:56:23.041Z,62.29
2023-11-19T06:58:52.626Z,62.21
2023-11-19T07:01:21.609Z,62.29
2023-11-19T07:03:50.531Z,62.12
2023-11-19T07:06:19.310Z,62.03
2023-11-19T07:08:47.656Z,62.17
2023-11-19T07:11:15.937Z,62.15
2023-11-19T07:13:44.407Z,62.09
2023-11-19T07:16:15.190Z,62.10
2023-11-19T07:18:43.532Z,62.02
2023-11-19T07:21:12.353Z,61.98
2023-11-19T07:23:40.710Z,62.24
2023-11-19T07:26:09.102Z,61.99
2023-11-19T07:28:37.540Z,62.13
2023-11-19T07:31:05.964Z,61.99
2023-11-19T07:33:34.276Z,61.96
2023-11-19T07:36:02.881Z,61.82
2023-11-19T07:38:31.091Z,61.55
2023-11-19T07:40:59.446Z,61.28
2023-11-19T07:43:28.282Z,61.18
2023-11-19T07:45:56.471Z,60.75
2023-11-19T07:48:24.853Z,60.59
2023-11-19T07:50:54.073Z,60.46
2023-11-19T07:53:22.323Z,60.14
2023-11-19T07:55:50.565Z,59.91
2023-11-19T07:58:18.821Z,59.90
2023-11-19T08:00:47.070Z,59.64
2023-11-19T08:03:15.594Z,59.42
2023-11-19T08:05:44.582Z,59.09
2023-11-19T08:08:13.469Z,58.90
2023-11-19T08:10:42.460Z,58.84
2023-11-19T08:13:10.986Z,58.70
2023-11-19T08:15:39.460Z,58.46
2023-11-19T08:18:08.029Z,58.30
2023-11-19T08:20:36.308Z,58.35
2023-11-19T08:23:04.996Z,58.39
2023-11-19T08:25:33.393Z,58.24
2023-11-19T08:28:01.773Z,58.16
2023-11-19T08:30:30.325Z,58.16
2023-11-19T08:32:58.670Z,57.86
2023-11-19T08:35:27.717Z,57.54
2023-11-19T08:37:56.051Z,57.54
2023-11-19T08:40:24.339Z,57.50
2023-11-19T08:42:53.310Z,57.45
2023-11-19T08:45:21.818Z,57.22
2023-11-19T08:47:50.143Z,57.30
2023-11-19T08:50:19.950Z,57.20
2023-11-19T08:52:48.535Z,57.20
2023-11-19T08:55:16.876Z,56.99
2023-11-19T08:57:45.180Z,56.77
2023-11-19T09:00:13.630Z,56.64
2023-11-19T09:02:41.977Z,56.49
2023-11-19T09:05:10.632Z,56.24
2023-11-19T09:07:39.025Z,55.99
2023-11-19T09:10:07.772Z,55.78
2023-11-19T09:12:36.485Z,55.33
2023-11-19T09:15:05.054Z,55.23
2023-11-19T09:17:33.409Z,54.83
2023-11-19T09:20:02.081Z,54.37
2023-11-19T09:22:30.487Z,54.14
2023-11-19T09:24:58.751Z,53.94
2023-11-19T09:27:27.146Z,53.56
2023-11-19T09:29:56.156Z,53.32
2023-11-19T09:32:24.840Z,52.92
2023-11-19T09:34:53.508Z,52.66
2023-11-19T09:37:22.350Z,52.10
2023-11-19T09:39:51.503Z,51.90
2023-11-19T09:42:20.678Z,51.81
2023-11-19T09:44:50.528Z,51.48
2023-11-19T09:47:21.145Z,51.22
2023-11-19T09:49:51.373Z,50.92
2023-11-19T09:52:19.643Z,50.73
2023-11-19T09:54:48.291Z,50.49
2023-11-19T09:57:18.166Z,50.31
2023-11-19T09:59:47.626Z,50.08
2023-11-19T10:02:16.756Z,49.84
2023-11-19T10:04:47.750Z,49.55
2023-11-19T10:07:16.184Z,49.37
2023-11-19T10:09:44.459Z,49.16
2023-11-19T10:12:12.686Z,49.29
2023-11-19T10:14:42.776Z,49.27
2023-11-19T10:17:11.015Z,49.26
2023-11-19T10:19:41.429Z,49.24
2023-11-19T10:22:09.920Z,48.93
2023-11-19T10:24:40.024Z,49.07
2023-11-19T10:27:10.446Z,49.19
2023-11-19T10:29:38.936Z,48.72
2023-11-19T10:32:24.570Z,48.20
2023-11-19T10:35:08.041Z,48.06
2023-11-19T10:37:36.151Z,47.91
2023-11-19T10:40:04.932Z,47.58
2023-11-19T10:42:33.195Z,47.38
2023-11-19T10:45:01.964Z,47.17
2023-11-19T10:50:02.935Z,46.91
2023-11-19T10:52:34.988Z,46.98
2023-11-19T10:55:08.324Z,46.68
2023-11-19T10:57:38.242Z,46.56
2023-11-19T11:00:07.967Z,46.49
2023-11-19T11:02:42.057Z,45.98
2023-11-19T11:05:12.967Z,45.66
2023-11-19T11:07:42.036Z,45.87
2023-11-19T11:10:13.392Z,45.19
2023-11-19T11:12:43.314Z,44.13
2023-11-19T11:15:15.770Z,44.09
2023-11-19T11:17:46.947Z,44.08
2023-11-19T11:20:15.716Z,44.29
2023-11-19T11:23:22.318Z,44.74
2023-11-19T11:26:16.482Z,44.30
2023-11-19T11:28:57.850Z,44.40
2023-11-19T11:31:41.706Z,44.66
2023-11-19T11:34:24.799Z,44.82
2023-11-19T11:37:17.479Z,44.86
2023-11-19T11:39:47.911Z,44.85
2023-11-19T11:42:19.292Z,45.22
2023-11-19T11:45:07.359Z,45.60
2023-11-19T11:47:44.931Z,45.62
2023-11-19T11:50:20.674Z,45.78
2023-11-19T11:52:58.245Z,45.87
2023-11-19T11:55:35.217Z,45.81
2023-11-19T11:58:04.966Z,46.09
2023-11-19T12:00:42.602Z,46.43
2023-11-19T12:03:12.975Z,46.63
2023-11-19T12:05:47.880Z,46.50
2023-11-19T12:08:20.846Z,46.30
2023-11-19T12:10:56.944Z,45.94
2023-11-19T12:13:25.593Z,45.77
2023-11-19T12:15:59.754Z,46.23
2023-11-19T12:18:29.442Z,46.60
2023-11-19T12:20:58.192Z,46.81
2023-11-19T12:23:26.449Z,47.30
2023-11-19T12:25:54.598Z,47.81
2023-11-19T12:28:22.810Z,47.80
2023-11-19T12:30:50.912Z,47.92
2023-11-19T12:33:19.459Z,47.57
2023-11-19T12:35:48.382Z,46.40
2023-11-19T12:38:23.026Z,46.07
2023-11-19T12:41:23.626Z,46.00
2023-11-19T12:43:52.270Z,45.74
2023-11-19T12:46:21.514Z,46.02
2023-11-19T12:48:50.487Z,46.65
2023-11-19T12:51:18.978Z,46.59
2023-11-19T12:53:53.968Z,46.62
2023-11-19T12:56:22.642Z,46.86
2023-11-19T12:58:51.095Z,46.87
2023-11-19T13:01:19.902Z,46.59
2023-11-19T13:03:48.649Z,46.85
2023-11-19T13:06:17.494Z,46.94
2023-11-19T13:08:46.789Z,46.87
2023-11-19T13:11:14.864Z,46.64
2023-11-19T13:14:02.457Z,46.54
2023-11-19T13:16:30.886Z,46.69
2023-11-19T13:18:59.334Z,47.02
2023-11-19T13:21:27.404Z,47.29
2023-11-19T13:23:55.477Z,46.56
2023-11-19T13:26:23.744Z,46.38
2023-11-19T13:28:51.791Z,46.46
2023-11-19T13:31:20.267Z,46.35
2023-11-19T13:33:48.616Z,46.02
2023-11-19T13:36:17.672Z,45.92
2023-11-19T13:38:46.219Z,46.71
2023-11-19T13:41:14.838Z,47.18
2023-11-19T13:43:42.971Z,47.30
2023-11-19T13:46:11.853Z,46.85
2023-11-19T13:48:40.785Z,46.77
2023-11-19T13:51:09.466Z,47.70
2023-11-19T13:56:09.068Z,48.55
2023-11-19T13:58:37.109Z,48.48
2023-11-19T14:01:05.618Z,48.02
2023-11-19T14:03:34.504Z,48.14
2023-11-19T14:06:02.814Z,48.07
2023-11-19T14:08:31.163Z,47.53
2023-11-19T14:10:59.346Z,47.42
2023-11-19T14:13:27.421Z,47.07
2023-11-19T14:15:55.961Z,46.85
2023-11-19T14:18:24.170Z,46.53
2023-11-19T14:20:52.241Z,46.24
2023-11-19T14:23:20.413Z,45.79
2023-11-19T14:25:48.518Z,45.34
2023-11-19T14:28:16.581Z,45.07
2023-11-19T14:30:44.789Z,44.80
2023-11-19T14:33:13.048Z,44.91
2023-11-19T14:35:41.026Z,44.80
2023-11-19T14:38:09.314Z,44.67
2023-11-19T14:43:08.375Z,44.04
2023-11-19T14:45:42.198Z,44.20
2023-11-19T14:48:15.976Z,44.33
2023-11-19T14:50:44.101Z,44.35
2023-11-19T14:53:12.967Z,44.39
2023-11-19T14:55:40.978Z,44.74
2023-11-19T14:58:11.260Z,44.65
2023-11-19T15:00:40.970Z,44.73
2023-11-19T15:03:09.545Z,45.06
2023-11-19T15:05:38.229Z,45.17
2023-11-19T15:08:06.422Z,45.39
2023-11-19T15:10:35.215Z,45.57
2023-11-19T15:13:03.270Z,45.78
2023-11-19T15:18:02.411Z,45.72
2023-11-19T15:20:31.049Z,45.88
2023-11-19T15:22:59.449Z,45.94
2023-11-19T15:25:27.805Z,45.98
2023-11-19T15:27:55.985Z,46.21
2023-11-19T15:30:24.358Z,46.28
2023-11-19T15:32:52.506Z,46.44
2023-11-19T15:35:20.666Z,47.08
2023-11-19T15:37:48.832Z,47.33
2023-11-19T15:40:17.066Z,47.63
2023-11-19T15:42:45.694Z,47.79
2023-11-19T15:45:13.761Z,47.73
2023-11-19T15:47:42.302Z,47.97
2023-11-19T15:50:10.556Z,48.21
2023-11-19T15:52:38.916Z,48.53
2023-11-19T15:55:07.145Z,48.68
2023-11-19T15:57:35.271Z,48.78
2023-11-19T16:00:03.555Z,49.24
2023-11-19T16:02:32.404Z,49.50
2023-11-19T16:05:01.334Z,50.05
2023-11-19T16:07:30.780Z,50.56
2023-11-19T16:09:59.142Z,50.96
2023-11-19T16:12:27.366Z,51.07
2023-11-19T16:14:55.487Z,51.01
2023-11-19T16:17:23.971Z,51.18
2023-11-19T16:19:51.963Z,51.47
2023-11-19T16:22:21.290Z,51.75
2023-11-19T16:24:50.482Z,52.34
2023-11-19T16:29:49.770Z,53.14
2023-11-19T16:32:17.935Z,53.33
2023-11-19T16:34:46.425Z,53.56
2023-11-19T16:37:18.114Z,53.61
2023-11-19T16:39:46.219Z,53.69
2023-11-19T16:42:14.331Z,53.63
2023-11-19T16:44:42.681Z,53.74
2023-11-19T16:47:10.896Z,53.77
2023-11-19T16:49:39.019Z,53.77
2023-11-19T16:52:07.196Z,53.85
2023-11-19T16:54:35.208Z,53.89
2023-11-19T16:57:03.368Z,54.00
2023-11-19T16:59:31.537Z,54.10
2023-11-19T17:01:59.836Z,54.30
2023-11-19T17:04:28.086Z,54.28
2023-11-19T17:06:56.442Z,54.49
2023-11-19T17:09:24.428Z,54.58
2023-11-19T17:11:52.483Z,54.56
2023-11-19T17:14:39.658Z,54.75
2023-11-19T17:17:08.494Z,54.96
2023-11-19T17:19:37.421Z,55.06
2023-11-19T17:22:05.601Z,55.19
2023-11-19T17:24:33.674Z,55.09
2023-11-19T17:27:02.032Z,55.16
2023-11-19T17:29:31.683Z,55.27
2023-11-19T17:32:00.737Z,55.32
2023-11-19T17:34:30.435Z,55.60
2023-11-19T17:36:58.467Z,55.70
2023-11-19T17:39:26.537Z,55.81
2023-11-19T17:41:54.998Z,55.92
2023-11-19T17:44:23.257Z,55.99
2023-11-19T17:46:51.294Z,56.04
2023-11-19T17:49:19.681Z,56.10
2023-11-19T17:51:47.771Z,56.03
2023-11-19T17:54:16.065Z,55.90
2023-11-19T17:56:44.628Z,55.80
2023-11-19T17:59:12.806Z,55.66
2023-11-19T18:01:40.963Z,55.66
2023-11-19T18:04:09.390Z,55.60
2023-11-19T18:06:39.595Z,55.68
2023-11-19T18:09:08.488Z,55.61
2023-11-19T18:11:39.651Z,55.43
2023-11-19T18:14:08.409Z,55.49
2023-11-19T18:16:36.561Z,55.47
2023-11-19T18:19:04.754Z,55.35
2023-11-19T18:21:33.187Z,55.55
2023-11-19T18:24:01.319Z,55.53
2023-11-19T18:29:00.848Z,55.61
2023-11-19T18:31:29.591Z,55.61
2023-11-19T18:33:57.904Z,55.59
2023-11-19T18:36:26.307Z,55.71
2023-11-19T18:38:54.386Z,55.72
2023-11-19T18:41:22.496Z,55.79
2023-11-19T18:43:50.887Z,55.82
2023-11-19T18:46:19.862Z,55.84
2023-11-19T18:48:49.679Z,55.77
2023-11-19T18:51:17.741Z,55.93
2023-11-19T18:53:45.790Z,55.87
2023-11-19T18:56:14.459Z,55.96
2023-11-19T18:58:43.256Z,55.99
2023-11-19T19:01:13.794Z,56.07
2023-11-19T19:03:43.348Z,56.18
2023-11-19T19:06:12.996Z,56.20
2023-11-19T19:08:41.202Z,56.27
2023-11-19T19:11:10.824Z,56.41
2023-11-19T19:13:39.229Z,56.48
2023-11-19T19:16:08.690Z,56.45
2023-11-19T19:18:36.853Z,56.54
2023-11-19T19:21:05.456Z,56.83
2023-11-19T19:23:33.702Z,56.91
2023-11-19T19:26:01.969Z,57.03
2023-11-19T19:28:31.797Z,56.96
2023-11-19T19:30:59.806Z,56.96
2023-11-19T19:33:27.821Z,56.95
2023-11-19T19:35:55.931Z,57.04
2023-11-19T19:38:24.078Z,57.11
2023-11-19T19:40:52.112Z,57.22
2023-11-19T19:43:20.454Z,57.31
2023-11-19T19:45:49.058Z,57.39
2023-11-19T19:48:17.336Z,57.44
2023-11-19T19:50:45.950Z,57.31
2023-11-19T19:53:13.963Z,57.26
2023-11-19T19:55:42.072Z,57.20
2023-11-19T19:58:10.201Z,57.10
2023-11-19T20:00:38.434Z,56.90
2023-11-19T20:03:06.634Z,56.85
2023-11-19T20:05:35.441Z,56.77
2023-11-19T20:08:03.815Z,56.64
2023-11-19T20:10:33.141Z,56.58
2023-11-19T20:13:03.119Z,56.33
2023-11-19T20:15:31.319Z,56.22
2023-11-19T20:17:59.426Z,56.19
2023-11-19T20:20:28.827Z,56.10
2023-11-19T20:22:56.923Z,56.24
2023-11-19T20:25:25.215Z,56.07
2023-11-19T20:27:53.474Z,55.97
2023-11-19T20:30:21.729Z,56.09
2023-11-19T20:32:49.949Z,56.07
2023-11-19T20:35:18.448Z,55.99
2023-11-19T20:37:46.529Z,56.02
2023-11-19T20:40:14.559Z,56.10
2023-11-19T20:42:42.748Z,56.00
2023-11-19T20:45:10.871Z,56.00
2023-11-19T20:47:39.691Z,55.98
2023-11-19T20:50:07.999Z,55.96
2023-11-19T20:52:36.761Z,56.02
2023-11-19T20:55:05.090Z,55.97
2023-11-19T20:57:33.622Z,56.03
2023-11-19T21:00:02.091Z,55.98
2023-11-19T21:02:30.163Z,55.91
2023-11-19T21:04:58.542Z,55.86
2023-11-19T21:07:26.695Z,55.86
2023-11-19T21:09:54.748Z,55.86
2023-11-19T21:12:22.916Z,55.86
2023-11-19T21:14:50.995Z,55.73
2023-11-19T21:17:21.211Z,55.70
2023-11-19T21:19:50.361Z,55.66
2023-11-19T21:22:18.472Z,55.65
2023-11-19T21:24:46.472Z,55.57
2023-11-19T21:27:14.589Z,55.60
2023-11-19T21:29:42.848Z,55.47
2023-11-19T21:32:10.869Z,55.46
2023-11-19T21:34:39.137Z,55.40
2023-11-19T21:37:07.484Z,55.42
2023-11-19T21:39:35.747Z,55.46
2023-11-19T21:42:04.114Z,55.43
2023-11-19T21:44:32.117Z,55.48
2023-11-19T21:47:00.258Z,55.50
2023-11-19T21:49:28.656Z,55.41
2023-11-19T21:51:56.685Z,55.38
2023-11-19T21:54:24.831Z,55.29
2023-11-19T21:56:53.009Z,55.11
2023-11-19T21:59:21.108Z,55.02
2023-11-19T22:01:49.342Z,54.73
2023-11-19T22:04:17.562Z,54.70
2023-11-19T22:06:45.685Z,54.62
2023-11-19T22:09:13.986Z,54.59
2023-11-19T22:11:42.772Z,54.61
2023-11-19T22:14:10.827Z,54.31
2023-11-19T22:16:38.907Z,54.26
2023-11-19T22:19:06.986Z,54.01
2023-11-19T22:21:34.990Z,53.77
2023-11-19T22:24:03.349Z,53.41
2023-11-19T22:26:32.250Z,53.18
2023-11-19T22:29:00.216Z,53.22
2023-11-19T22:31:32.423Z,53.18
2023-11-19T22:34:01.510Z,53.10
2023-11-19T22:36:31.136Z,52.95
2023-11-19T22:38:59.526Z,52.69
2023-11-19T22:41:27.564Z,52.53
2023-11-19T22:43:55.682Z,52.44
2023-11-19T22:46:23.871Z,52.39
2023-11-19T22:48:52.062Z,52.04
2023-11-19T22:51:20.078Z,51.97
2023-11-19T22:53:48.435Z,52.14
2023-11-19T22:56:17.066Z,51.93
2023-11-19T22:58:45.075Z,52.03
2023-11-19T23:01:13.529Z,52.09
2023-11-19T23:03:41.680Z,52.00
2023-11-19T23:06:10.045Z,52.16
2023-11-19T23:08:38.447Z,52.11
2023-11-19T23:11:07.938Z,52.17
2023-11-19T23:13:36.060Z,52.31
2023-11-19T23:16:04.481Z,52.29
2023-11-19T23:18:32.697Z,52.17
2023-11-19T23:21:00.838Z,52.20
2023-11-19T23:23:29.286Z,52.21
2023-11-19T23:25:57.287Z,52.25
2023-11-19T23:28:25.468Z,52.21
2023-11-19T23:30:53.769Z,52.26
2023-11-19T23:33:21.955Z,52.23
2023-11-19T23:35:50.048Z,52.10
2023-11-19T23:38:18.340Z,51.96
2023-11-19T23:40:46.380Z,52.13
2023-11-19T23:43:14.449Z,51.79
2023-11-19T23:45:43.450Z,51.87
2023-11-19T23:48:11.589Z,51.75
2023-11-19T23:50:59.647Z,51.40
2023-11-19T23:53:27.681Z,51.49
2023-11-19T23:55:55.701Z,51.20
2023-11-19T23:58:23.788Z,51.09
