createdAt,value
2023-05-29T00:02:36.989Z,99319.78
2023-05-29T00:05:22.039Z,99327.28
2023-05-29T00:08:07.088Z,99326.84
2023-05-29T00:10:52.308Z,99318.50
2023-05-29T00:13:37.123Z,99323.00
2023-05-29T00:16:24.147Z,99323.78
2023-05-29T00:19:09.445Z,99322.44
2023-05-29T00:21:54.014Z,99317.78
2023-05-29T00:24:39.051Z,99321.00
2023-05-29T00:27:23.511Z,99325.88
2023-05-29T00:30:08.746Z,99324.13
2023-05-29T00:32:54.518Z,99320.84
2023-05-29T00:35:39.155Z,99315.34
2023-05-29T00:38:23.831Z,99329.22
2023-05-29T00:41:14.967Z,99324.25
2023-05-29T00:43:59.673Z,99319.13
2023-05-29T00:46:44.479Z,99328.97
2023-05-29T00:49:29.268Z,99322.63
2023-05-29T00:52:14.326Z,99339.25
2023-05-29T00:55:01.634Z,99334.19
2023-05-29T00:57:48.119Z,99332.09
2023-05-29T01:00:35.468Z,99329.94
2023-05-29T01:03:20.885Z,99332.78
2023-05-29T01:06:05.848Z,99334.22
2023-05-29T01:08:50.817Z,99330.47
2023-05-29T01:11:58.501Z,99331.09
2023-05-29T01:15:08.372Z,99338.63
2023-05-29T01:18:08.896Z,99343.22
2023-05-29T01:21:09.853Z,99349.22
2023-05-29T01:24:10.017Z,99339.94
2023-05-29T01:27:04.121Z,99342.91
2023-05-29T01:29:52.291Z,99336.81
2023-05-29T01:32:39.753Z,99333.91
2023-05-29T01:35:26.373Z,99335.88
2023-05-29T01:38:13.180Z,99329.97
2023-05-29T01:40:58.941Z,99326.03
2023-05-29T01:43:47.678Z,99330.56
2023-05-29T01:46:32.539Z,99323.72
2023-05-29T01:49:19.267Z,99334.41
2023-05-29T01:52:04.742Z,99332.25
2023-05-29T01:54:49.671Z,99335.44
2023-05-29T01:57:36.425Z,99333.28
2023-05-29T02:00:46.684Z,99333.69
2023-05-29T02:03:32.086Z,99331.53
2023-05-29T02:06:17.537Z,99328.59
2023-05-29T02:09:03.468Z,99334.31
2023-05-29T02:11:48.274Z,99333.72
2023-05-29T02:14:33.151Z,99337.06
2023-05-29T02:17:19.588Z,99334.94
2023-05-29T02:20:06.011Z,99334.31
2023-05-29T02:22:50.826Z,99343.38
2023-05-29T02:25:36.539Z,99337.84
2023-05-29T02:28:21.196Z,99330.72
2023-05-29T02:31:06.357Z,99336.16
2023-05-29T02:33:51.373Z,99330.53
2023-05-29T02:36:37.692Z,99330.53
2023-05-29T02:39:22.243Z,99328.59
2023-05-29T02:42:06.989Z,99331.69
2023-05-29T02:44:55.012Z,99326.84
2023-05-29T02:47:40.091Z,99330.47
2023-05-29T02:50:25.184Z,99322.78
2023-05-29T02:53:10.243Z,99325.13
2023-05-29T02:55:55.175Z,99322.97
2023-05-29T02:58:41.098Z,99324.88
2023-05-29T03:01:26.307Z,99325.19
2023-05-29T03:04:13.366Z,99323.63
2023-05-29T03:06:58.387Z,99320.75
2023-05-29T03:09:43.295Z,99325.59
2023-05-29T03:12:28.728Z,99324.28
2023-05-29T03:15:14.862Z,99332.38
2023-05-29T03:18:00.004Z,99338.19
2023-05-29T03:20:48.566Z,99336.22
2023-05-29T03:23:33.832Z,99343.03
2023-05-29T03:26:18.456Z,99347.44
2023-05-29T03:29:03.875Z,99347.66
2023-05-29T03:31:50.147Z,99336.00
2023-05-29T03:34:40.903Z,99338.38
2023-05-29T03:37:25.747Z,99342.47
2023-05-29T03:40:11.875Z,99335.69
2023-05-29T03:42:57.293Z,99342.38
2023-05-29T03:45:42.866Z,99340.94
2023-05-29T03:48:27.811Z,99341.38
2023-05-29T03:51:12.865Z,99353.66
2023-05-29T03:53:58.100Z,99351.97
2023-05-29T03:56:43.638Z,99351.56
2023-05-29T03:59:30.865Z,99369.03
2023-05-29T04:02:19.364Z,99355.16
2023-05-29T04:05:06.854Z,99364.56
2023-05-29T04:07:58.387Z,99362.25
2023-05-29T04:10:49.325Z,99360.16
2023-05-29T04:13:34.392Z,99355.47
2023-05-29T04:16:19.359Z,99354.88
2023-05-29T04:19:04.476Z,99357.66
2023-05-29T04:21:50.891Z,99355.97
2023-05-29T04:24:36.226Z,99353.56
2023-05-29T04:27:20.972Z,99357.38
2023-05-29T04:30:07.555Z,99357.75
2023-05-29T04:32:56.379Z,99359.25
2023-05-29T04:35:45.689Z,99355.22
2023-05-29T04:38:30.699Z,99351.94
2023-05-29T04:41:16.306Z,99360.97
2023-05-29T04:44:01.801Z,99359.25
2023-05-29T04:46:53.838Z,99359.69
2023-05-29T04:49:40.981Z,99361.25
2023-05-29T04:52:25.704Z,99354.25
2023-05-29T04:55:11.212Z,99355.19
2023-05-29T04:57:57.440Z,99361.91
2023-05-29T05:00:46.575Z,99366.56
2023-05-29T05:08:13.599Z,99364.09
2023-05-29T05:10:59.268Z,99367.88
2023-05-29T05:13:53.786Z,99368.31
2023-05-29T05:16:40.077Z,99365.78
2023-05-29T05:22:32.837Z,99362.03
2023-05-29T05:25:26.780Z,99373.03
2023-05-29T05:43:09.407Z,99363.81
2023-05-29T05:46:18.251Z,99371.63
2023-05-29T05:49:06.632Z,99359.34
2023-05-29T05:51:51.710Z,99361.78
2023-05-29T05:54:36.735Z,99371.50
2023-05-29T05:57:21.890Z,99371.81
2023-05-29T06:00:16.261Z,99374.06
2023-05-29T06:03:13.592Z,99368.13
2023-05-29T06:06:13.392Z,99371.34
2023-05-29T06:09:05.031Z,99370.44
2023-05-29T06:11:50.437Z,99371.25
2023-05-29T06:14:38.053Z,99372.81
2023-05-29T06:17:38.638Z,99373.56
2023-05-29T06:20:24.905Z,99366.38
2023-05-29T06:23:11.778Z,99370.38
2023-05-29T06:25:57.613Z,99374.91
2023-05-29T06:29:02.211Z,99365.13
2023-05-29T06:31:55.363Z,99348.34
2023-05-29T06:34:43.365Z,99369.09
2023-05-29T06:37:28.080Z,99367.38
2023-05-29T06:40:14.570Z,99362.59
2023-05-29T06:42:59.485Z,99371.41
2023-05-29T06:45:58.913Z,99369.69
2023-05-29T06:48:44.486Z,99365.56
2023-05-29T06:51:31.133Z,99369.19
2023-05-29T06:54:43.893Z,99367.47
2023-05-29T06:57:35.870Z,99374.59
2023-05-29T07:00:31.379Z,99361.84
2023-05-29T07:03:43.129Z,99360.69
2023-05-29T07:06:34.128Z,99364.63
2023-05-29T07:09:26.025Z,99352.81
2023-05-29T07:12:14.798Z,99348.19
2023-05-29T07:15:00.541Z,99366.84
2023-05-29T07:17:47.111Z,99369.34
2023-05-29T07:20:40.442Z,99362.59
2023-05-29T07:23:28.380Z,99370.66
2023-05-29T07:26:17.449Z,99369.88
2023-05-29T07:29:05.072Z,99364.91
2023-05-29T07:31:56.080Z,99370.31
2023-05-29T07:34:43.723Z,99361.00
2023-05-29T07:37:30.746Z,99366.41
2023-05-29T07:40:16.046Z,99358.88
2023-05-29T07:43:20.031Z,99371.25
2023-05-29T07:46:34.982Z,99358.38
2023-05-29T07:49:42.209Z,99354.09
2023-05-29T07:52:27.862Z,99357.31
2023-05-29T07:55:14.992Z,99368.28
2023-05-29T07:58:00.329Z,99364.41
2023-05-29T08:00:49.335Z,99366.66
2023-05-29T08:03:34.930Z,99364.16
2023-05-29T08:07:02.519Z,99359.78
2023-05-29T08:09:48.903Z,99364.53
2023-05-29T08:12:44.583Z,99356.31
2023-05-29T08:15:36.385Z,99348.28
2023-05-29T08:18:21.339Z,99357.94
2023-05-29T08:21:06.243Z,99360.94
2023-05-29T08:23:51.208Z,99348.13
2023-05-29T08:26:42.976Z,99345.19
2023-05-29T08:29:27.795Z,99340.41
2023-05-29T08:32:13.019Z,99344.25
2023-05-29T08:35:07.272Z,99340.13
2023-05-29T08:37:52.182Z,99340.75
2023-05-29T08:40:37.585Z,99335.34
2023-05-29T08:43:23.124Z,99339.47
2023-05-29T08:46:08.215Z,99341.44
2023-05-29T08:48:55.366Z,99334.50
2023-05-29T08:51:44.866Z,99334.47
2023-05-29T08:54:32.717Z,99329.81
2023-05-29T08:57:18.104Z,99326.03
2023-05-29T09:00:10.006Z,99327.75
2023-05-29T09:02:55.692Z,99326.81
2023-05-29T09:05:41.708Z,99331.19
2023-05-29T09:08:28.837Z,99324.13
2023-05-29T09:11:13.815Z,99325.59
2023-05-29T09:14:00.223Z,99314.44
2023-05-29T09:16:45.174Z,99308.41
2023-05-29T09:19:30.557Z,99312.69
2023-05-29T09:22:15.655Z,99307.84
2023-05-29T09:25:01.463Z,99306.41
2023-05-29T09:27:46.268Z,99303.63
2023-05-29T09:30:52.537Z,99294.94
2023-05-29T09:33:48.246Z,99292.28
2023-05-29T09:36:34.798Z,99298.44
2023-05-29T09:39:20.148Z,99295.88
2023-05-29T09:42:09.397Z,99285.47
2023-05-29T09:45:01.969Z,99288.97
2023-05-29T09:48:02.113Z,99269.72
2023-05-29T09:50:52.615Z,99280.44
2023-05-29T09:53:58.841Z,99267.97
2023-05-29T09:56:44.514Z,99280.09
2023-05-29T09:59:30.412Z,99277.53
2023-05-29T10:02:15.961Z,99280.69
2023-05-29T10:05:00.627Z,99279.66
2023-05-29T10:07:49.717Z,99283.66
2023-05-29T10:10:37.916Z,99276.88
2023-05-29T10:13:25.344Z,99266.38
2023-05-29T10:16:15.302Z,99266.75
2023-05-29T10:19:13.292Z,99255.88
2023-05-29T10:22:00.748Z,99261.41
2023-05-29T10:25:17.767Z,99264.97
2023-05-29T10:28:11.090Z,99250.81
2023-05-29T10:31:09.048Z,99254.78
2023-05-29T10:34:33.784Z,99251.56
2023-05-29T10:37:31.820Z,99251.13
2023-05-29T10:40:23.836Z,99253.81
2023-05-29T10:43:11.377Z,99252.00
2023-05-29T10:45:55.995Z,99253.38
2023-05-29T10:48:42.215Z,99253.66
2023-05-29T10:51:29.474Z,99248.56
2023-05-29T10:54:19.369Z,99255.19
2023-05-29T10:57:04.093Z,99256.94
2023-05-29T10:59:57.772Z,99258.38
2023-05-29T11:02:43.112Z,99250.16
2023-05-29T11:05:28.052Z,99252.19
2023-05-29T11:08:15.701Z,99243.00
2023-05-29T11:11:55.356Z,99244.19
2023-05-29T11:14:57.881Z,99231.47
2023-05-29T11:17:46.324Z,99244.28
2023-05-29T11:20:44.450Z,99236.09
2023-05-29T11:23:32.134Z,99240.69
2023-05-29T11:26:18.173Z,99235.00
2023-05-29T11:29:07.580Z,99231.59
2023-05-29T11:32:00.186Z,99230.13
2023-05-29T11:34:50.129Z,99233.97
2023-05-29T11:37:36.694Z,99236.25
2023-05-29T11:40:21.348Z,99238.47
2023-05-29T11:43:06.210Z,99235.38
2023-05-29T11:45:51.327Z,99227.53
2023-05-29T11:48:46.101Z,99223.34
2023-05-29T11:51:33.599Z,99217.94
2023-05-29T11:54:20.449Z,99207.75
2023-05-29T11:57:12.457Z,99204.81
2023-05-29T11:59:59.619Z,99212.56
2023-05-29T12:02:54.139Z,99206.16
2023-05-29T12:05:49.694Z,99196.63
2023-05-29T12:08:36.365Z,99206.78
2023-05-29T12:11:24.123Z,99198.78
2023-05-29T12:14:08.899Z,99192.41
2023-05-29T12:16:53.816Z,99190.94
2023-05-29T12:19:38.653Z,99189.47
2023-05-29T12:22:38.402Z,99182.19
2023-05-29T12:25:23.701Z,99174.06
2023-05-29T12:28:08.634Z,99181.00
2023-05-29T12:30:59.864Z,99182.56
2023-05-29T12:33:45.018Z,99181.38
2023-05-29T12:36:30.953Z,99184.78
2023-05-29T12:39:16.200Z,99180.09
2023-05-29T12:42:01.087Z,99171.78
2023-05-29T12:44:46.214Z,99163.91
2023-05-29T12:47:33.529Z,99168.38
2023-05-29T12:50:24.395Z,99154.72
2023-05-29T12:53:13.121Z,99153.16
2023-05-29T12:55:58.260Z,99154.22
2023-05-29T12:58:45.810Z,99145.75
2023-05-29T13:01:30.678Z,99147.50
2023-05-29T13:04:16.423Z,99150.38
2023-05-29T13:07:01.236Z,99140.00
2023-05-29T13:09:47.411Z,99139.06
2023-05-29T13:12:32.292Z,99132.66
2023-05-29T13:15:17.441Z,99141.50
2023-05-29T13:18:02.486Z,99134.94
2023-05-29T13:20:47.848Z,99130.19
2023-05-29T13:23:33.127Z,99135.09
2023-05-29T13:26:18.090Z,99123.22
2023-05-29T13:29:03.159Z,99121.19
2023-05-29T13:31:47.649Z,99117.47
2023-05-29T13:34:32.970Z,99118.91
2023-05-29T13:37:17.512Z,99114.69
2023-05-29T13:40:02.991Z,99108.78
2023-05-29T13:42:47.981Z,99105.38
2023-05-29T13:45:32.724Z,99105.69
2023-05-29T13:48:17.622Z,99105.41
2023-05-29T13:51:02.213Z,99097.78
2023-05-29T13:53:47.492Z,99089.59
2023-05-29T13:56:32.423Z,99088.94
2023-05-29T13:59:17.078Z,99084.66
2023-05-29T14:02:03.213Z,99090.50
2023-05-29T14:04:47.983Z,99096.16
2023-05-29T14:07:33.133Z,99089.53
2023-05-29T14:10:18.032Z,99096.97
2023-05-29T14:13:02.753Z,99095.69
2023-05-29T14:15:49.605Z,99083.25
2023-05-29T14:18:34.737Z,99085.41
2023-05-29T14:21:21.298Z,99085.75
2023-05-29T14:24:07.595Z,99080.31
2023-05-29T14:26:52.286Z,99085.19
2023-05-29T14:29:37.063Z,99092.19
2023-05-29T14:32:22.166Z,99086.09
2023-05-29T14:35:07.354Z,99084.25
2023-05-29T14:37:52.152Z,99082.06
2023-05-29T14:40:37.696Z,99085.13
2023-05-29T14:43:22.224Z,99075.56
2023-05-29T14:46:07.144Z,99080.94
2023-05-29T14:48:52.961Z,99081.31
2023-05-29T14:51:39.284Z,99078.91
2023-05-29T14:54:24.632Z,99075.41
2023-05-29T14:57:09.475Z,99080.78
2023-05-29T14:59:54.152Z,99071.53
2023-05-29T15:02:40.147Z,99068.94
2023-05-29T15:05:28.846Z,99067.00
2023-05-29T15:08:13.954Z,99071.81
2023-05-29T15:10:58.920Z,99077.81
2023-05-29T15:13:43.503Z,99081.13
2023-05-29T15:16:28.394Z,99078.63
2023-05-29T15:19:13.385Z,99076.84
2023-05-29T15:21:58.476Z,99082.31
2023-05-29T15:24:43.068Z,99080.44
2023-05-29T15:27:31.296Z,99082.53
2023-05-29T15:30:19.282Z,99078.78
2023-05-29T15:33:08.248Z,99072.94
2023-05-29T15:35:52.718Z,99077.84
2023-05-29T15:38:37.927Z,99081.81
2023-05-29T15:41:29.010Z,99080.81
2023-05-29T15:44:13.869Z,99081.66
2023-05-29T15:46:58.607Z,99078.75
2023-05-29T15:49:43.203Z,99069.88
2023-05-29T15:52:28.300Z,99070.66
2023-05-29T15:55:13.735Z,99072.56
2023-05-29T15:57:58.316Z,99071.13
2023-05-29T16:00:43.152Z,99072.81
2023-05-29T16:03:28.458Z,99069.56
2023-05-29T16:06:13.307Z,99072.72
2023-05-29T16:08:57.820Z,99065.47
2023-05-29T16:11:42.925Z,99072.00
2023-05-29T16:14:27.523Z,99063.59
2023-05-29T16:17:12.431Z,99061.69
2023-05-29T16:19:57.284Z,99065.13
2023-05-29T16:22:43.128Z,99072.69
2023-05-29T16:25:27.834Z,99065.41
2023-05-29T16:28:12.899Z,99067.59
2023-05-29T16:30:58.185Z,99070.97
2023-05-29T16:33:43.240Z,99076.53
2023-05-29T16:36:28.220Z,99077.53
2023-05-29T16:39:15.165Z,99071.72
2023-05-29T16:41:59.874Z,99082.00
2023-05-29T16:44:44.717Z,99074.47
2023-05-29T16:47:29.889Z,99074.50
2023-05-29T16:50:14.839Z,99079.91
2023-05-29T16:52:59.962Z,99072.22
2023-05-29T16:55:45.226Z,99074.59
2023-05-29T16:58:29.799Z,99068.84
2023-05-29T17:01:15.313Z,99075.56
2023-05-29T17:04:01.064Z,99072.59
2023-05-29T17:06:46.091Z,99077.50
2023-05-29T17:09:30.932Z,99079.25
2023-05-29T17:12:15.701Z,99070.59
2023-05-29T17:15:00.371Z,99073.81
2023-05-29T17:17:45.423Z,99068.75
2023-05-29T17:20:30.526Z,99068.09
2023-05-29T17:23:15.306Z,99071.41
2023-05-29T17:26:00.552Z,99067.66
2023-05-29T17:28:45.291Z,99059.31
2023-05-29T17:31:29.815Z,99073.16
2023-05-29T17:34:14.811Z,99071.25
2023-05-29T17:37:00.578Z,99086.56
2023-05-29T17:39:45.773Z,99082.22
2023-05-29T17:42:30.594Z,99082.44
2023-05-29T17:45:15.905Z,99079.50
2023-05-29T17:48:00.734Z,99092.88
2023-05-29T17:50:46.104Z,99097.41
2023-05-29T17:53:30.893Z,99079.72
2023-05-29T17:56:15.878Z,99080.47
2023-05-29T17:59:00.683Z,99081.59
2023-05-29T18:01:45.614Z,99089.03
2023-05-29T18:04:30.350Z,99092.00
2023-05-29T18:07:17.494Z,99096.13
2023-05-29T18:10:02.187Z,99098.47
2023-05-29T18:12:47.769Z,99103.59
2023-05-29T18:15:32.813Z,99103.50
2023-05-29T18:18:19.318Z,99103.84
2023-05-29T18:21:04.564Z,99103.97
2023-05-29T18:23:51.005Z,99103.50
2023-05-29T18:26:35.771Z,99103.28
2023-05-29T18:29:20.507Z,99113.50
2023-05-29T18:32:06.539Z,99117.38
2023-05-29T18:34:51.092Z,99123.13
2023-05-29T18:37:36.192Z,99120.25
2023-05-29T18:40:21.218Z,99121.81
2023-05-29T18:43:06.261Z,99127.28
2023-05-29T18:45:51.177Z,99123.63
2023-05-29T18:48:38.171Z,99126.22
2023-05-29T18:51:23.021Z,99135.84
2023-05-29T18:54:07.863Z,99120.25
2023-05-29T18:56:52.680Z,99125.72
2023-05-29T18:59:37.081Z,99125.19
2023-05-29T19:02:22.361Z,99120.53
2023-05-29T19:05:07.416Z,99132.72
2023-05-29T19:07:54.449Z,99123.88
2023-05-29T19:10:41.338Z,99134.75
2023-05-29T19:13:25.909Z,99129.31
2023-05-29T19:16:11.891Z,99136.31
2023-05-29T19:18:59.823Z,99131.63
2023-05-29T19:21:44.852Z,99138.88
2023-05-29T19:24:29.485Z,99124.81
2023-05-29T19:27:14.166Z,99130.50
2023-05-29T19:29:59.346Z,99126.59
2023-05-29T19:32:43.934Z,99126.03
2023-05-29T19:35:28.826Z,99131.44
2023-05-29T19:38:13.939Z,99126.75
2023-05-29T19:40:58.977Z,99129.31
2023-05-29T19:43:43.609Z,99129.28
2023-05-29T19:46:28.838Z,99129.28
2023-05-29T19:49:17.692Z,99131.56
2023-05-29T19:52:03.277Z,99127.09
2023-05-29T19:54:47.867Z,99123.66
2023-05-29T19:57:33.779Z,99128.28
2023-05-29T20:00:18.317Z,99129.00
2023-05-29T20:03:03.457Z,99118.56
2023-05-29T20:05:50.131Z,99116.44
2023-05-29T20:08:35.745Z,99121.84
2023-05-29T20:11:21.143Z,99118.16
2023-05-29T20:14:05.780Z,99117.13
2023-05-29T20:16:50.610Z,99117.88
2023-05-29T20:19:35.338Z,99117.03
2023-05-29T20:22:20.742Z,99120.59
2023-05-29T20:25:05.955Z,99123.91
2023-05-29T20:27:50.926Z,99118.94
2023-05-29T20:30:36.282Z,99119.75
2023-05-29T20:33:20.800Z,99109.13
2023-05-29T20:36:07.560Z,99110.38
2023-05-29T20:38:54.301Z,99107.78
2023-05-29T20:41:39.693Z,99108.25
2023-05-29T20:44:29.170Z,99108.63
2023-05-29T20:47:14.338Z,99106.97
2023-05-29T20:49:59.051Z,99110.78
2023-05-29T20:52:44.281Z,99101.34
2023-05-29T20:55:29.240Z,99099.72
2023-05-29T20:58:14.709Z,99096.28
2023-05-29T21:00:59.583Z,99093.13
2023-05-29T21:03:46.079Z,99086.31
2023-05-29T21:06:31.873Z,99084.72
2023-05-29T21:09:16.519Z,99088.56
2023-05-29T21:12:02.301Z,99086.44
2023-05-29T21:14:47.001Z,99085.34
2023-05-29T21:17:31.840Z,99085.81
2023-05-29T21:20:16.708Z,99082.97
2023-05-29T21:23:01.683Z,99089.44
2023-05-29T21:25:47.203Z,99084.75
2023-05-29T21:28:31.978Z,99085.50
2023-05-29T21:31:17.868Z,99080.78
2023-05-29T21:34:02.903Z,99077.09
2023-05-29T21:36:48.507Z,99076.56
2023-05-29T21:39:34.232Z,99075.50
2023-05-29T21:42:19.001Z,99069.81
2023-05-29T21:45:04.411Z,99065.03
2023-05-29T21:47:49.605Z,99063.47
2023-05-29T21:50:34.390Z,99060.09
2023-05-29T21:53:21.040Z,99062.13
2023-05-29T21:56:06.416Z,99054.06
2023-05-29T21:58:51.044Z,99055.56
2023-05-29T22:01:36.128Z,99052.38
2023-05-29T22:04:21.160Z,99059.81
2023-05-29T22:07:06.303Z,99053.47
2023-05-29T22:09:51.151Z,99049.97
2023-05-29T22:12:37.417Z,99054.91
2023-05-29T22:15:22.604Z,99057.25
2023-05-29T22:18:07.701Z,99051.13
2023-05-29T22:20:52.427Z,99048.41
2023-05-29T22:23:37.232Z,99049.88
2023-05-29T22:26:22.900Z,99047.00
2023-05-29T22:29:08.317Z,99044.63
2023-05-29T22:31:53.850Z,99042.84
2023-05-29T22:34:38.760Z,99034.09
2023-05-29T22:37:24.392Z,99033.53
2023-05-29T22:40:15.087Z,99037.34
2023-05-29T22:43:00.259Z,99033.44
2023-05-29T22:45:45.384Z,99029.88
2023-05-29T22:48:29.959Z,99038.84
2023-05-29T22:51:15.759Z,99035.41
2023-05-29T22:54:00.542Z,99035.06
2023-05-29T22:56:45.406Z,99036.78
2023-05-29T22:59:30.214Z,99038.94
2023-05-29T23:02:15.128Z,99045.25
2023-05-29T23:05:00.271Z,99052.22
2023-05-29T23:07:45.293Z,99050.69
2023-05-29T23:10:32.465Z,99056.41
2023-05-29T23:13:17.103Z,99053.94
2023-05-29T23:16:01.596Z,99056.75
2023-05-29T23:18:46.769Z,99053.84
2023-05-29T23:21:32.121Z,99063.16
2023-05-29T23:24:16.807Z,99064.16
2023-05-29T23:27:01.525Z,99064.69
2023-05-29T23:29:46.102Z,99061.56
2023-05-29T23:32:30.725Z,99064.84
2023-05-29T23:35:15.847Z,99067.84
2023-05-29T23:38:02.413Z,99067.19
2023-05-29T23:40:47.389Z,99061.94
2023-05-29T23:43:32.237Z,99065.97
2023-05-29T23:46:17.808Z,99066.41
2023-05-29T23:49:03.784Z,99064.06
2023-05-29T23:51:49.095Z,99065.66
2023-05-29T23:54:33.758Z,99072.59
2023-05-29T23:57:18.972Z,99066.09
