createdAt,value
2017-04-24T00:00:28.418Z,1016.62
2017-04-24T00:01:08.958Z,1016.62
2017-04-24T00:01:49.483Z,1016.62
2017-04-24T00:02:30.012Z,1016.62
2017-04-24T00:03:10.551Z,1016.61
2017-04-24T00:03:51.072Z,1016.56
2017-04-24T00:04:31.605Z,1016.55
2017-04-24T00:05:12.135Z,1016.57
2017-04-24T00:05:52.670Z,1016.54
2017-04-24T00:06:33.207Z,1016.53
2017-04-24T00:07:13.725Z,1016.52
2017-04-24T00:07:54.248Z,1016.47
2017-04-24T00:08:34.781Z,1016.51
2017-04-24T00:09:15.309Z,1016.46
2017-04-24T00:09:55.833Z,1016.47
2017-04-24T00:10:36.359Z,1016.45
2017-04-24T00:11:16.889Z,1016.43
2017-04-24T00:11:57.432Z,1016.46
2017-04-24T00:12:37.959Z,1016.46
2017-04-24T00:13:18.479Z,1016.43
2017-04-24T00:13:59.011Z,1016.4
2017-04-24T00:14:39.555Z,1016.4
2017-04-24T00:15:20.090Z,1016.41
2017-04-24T00:16:00.628Z,1016.41
2017-04-24T00:16:41.160Z,1016.35
2017-04-24T00:17:21.690Z,1016.35
2017-04-24T00:18:02.216Z,1016.34
2017-04-24T00:18:42.744Z,1016.33
2017-04-24T00:19:23.276Z,1016.35
2017-04-24T00:20:03.809Z,1016.35
2017-04-24T00:20:44.357Z,1016.34
2017-04-24T00:21:24.881Z,1016.36
2017-04-24T00:22:05.421Z,1016.3
2017-04-24T00:22:45.950Z,1016.31
2017-04-24T00:23:26.477Z,1016.3
2017-04-24T00:24:07.019Z,1016.26
2017-04-24T00:24:47.534Z,1016.27
2017-04-24T00:25:28.066Z,1016.26
2017-04-24T00:26:08.635Z,1016.25
2017-04-24T00:26:49.174Z,1016.25
2017-04-24T00:27:29.694Z,1016.26
2017-04-24T00:28:10.250Z,1016.21
2017-04-24T00:28:50.764Z,1016.2
2017-04-24T00:29:31.309Z,1016.24
2017-04-24T00:30:11.870Z,1016.2
2017-04-24T00:30:52.389Z,1016.17
2017-04-24T00:31:32.925Z,1016.11
2017-04-24T00:32:13.454Z,1016.17
2017-04-24T00:32:53.975Z,1016.15
2017-04-24T00:33:34.492Z,1016.13
2017-04-24T00:34:15.020Z,1016.12
2017-04-24T00:34:55.553Z,1016.1
2017-04-24T00:35:36.074Z,1016.08
2017-04-24T00:36:16.607Z,1016.09
2017-04-24T00:36:57.129Z,1016.07
2017-04-24T00:37:37.657Z,1016.07
2017-04-24T00:38:18.178Z,1016.08
2017-04-24T00:38:58.705Z,1016.07
2017-04-24T00:39:39.239Z,1016.04
2017-04-24T00:40:19.774Z,1016.02
2017-04-24T00:41:00.296Z,1016.02
2017-04-24T00:41:40.820Z,1016.04
2017-04-24T00:42:21.345Z,1016.01
2017-04-24T00:43:01.892Z,1016
2017-04-24T00:43:42.419Z,1015.98
2017-04-24T00:44:22.955Z,1015.97
2017-04-24T00:45:03.479Z,1015.97
2017-04-24T00:45:44.016Z,1015.98
2017-04-24T00:46:24.533Z,1015.95
2017-04-24T00:47:05.049Z,1015.94
2017-04-24T00:47:45.580Z,1015.93
2017-04-24T00:48:26.113Z,1015.94
2017-04-24T00:49:06.644Z,1015.91
2017-04-24T00:49:47.187Z,1015.91
2017-04-24T00:50:27.733Z,1015.89
2017-04-24T00:51:08.256Z,1015.9
2017-04-24T00:51:48.783Z,1015.91
2017-04-24T00:52:29.328Z,1015.9
2017-04-24T00:53:09.835Z,1015.85
2017-04-24T00:53:50.362Z,1015.88
2017-04-24T00:54:30.889Z,1015.85
2017-04-24T00:55:11.433Z,1015.85
2017-04-24T00:55:51.974Z,1015.9
2017-04-24T00:56:32.492Z,1015.83
2017-04-24T00:57:13.020Z,1015.85
2017-04-24T00:57:53.552Z,1015.87
2017-04-24T00:58:34.100Z,1015.88
2017-04-24T00:59:14.613Z,1015.89
2017-04-24T00:59:55.143Z,1015.84
2017-04-24T01:00:35.665Z,1015.85
2017-04-24T01:01:16.193Z,1015.83
2017-04-24T01:01:56.720Z,1015.83
2017-04-24T01:02:37.258Z,1015.81
2017-04-24T01:03:17.802Z,1015.8
2017-04-24T01:03:58.336Z,1015.82
2017-04-24T01:04:38.867Z,1015.82
2017-04-24T01:05:19.400Z,1015.81
2017-04-24T01:05:59.933Z,1015.83
2017-04-24T01:06:40.475Z,1015.84
2017-04-24T01:07:21.005Z,1015.82
2017-04-24T01:08:01.547Z,1015.83
2017-04-24T01:08:42.069Z,1015.84
2017-04-24T01:09:22.592Z,1015.84
2017-04-24T01:10:03.125Z,1015.81
2017-04-24T01:10:43.651Z,1015.79
2017-04-24T01:11:24.176Z,1015.79
2017-04-24T01:12:04.695Z,1015.75
2017-04-24T01:12:45.209Z,1015.7
2017-04-24T01:13:25.752Z,1015.69
2017-04-24T01:14:06.294Z,1015.68
2017-04-24T01:14:46.822Z,1015.68
2017-04-24T01:15:27.347Z,1015.73
2017-04-24T01:16:07.954Z,1015.67
2017-04-24T01:16:48.483Z,1015.65
2017-04-24T01:17:29.010Z,1015.71
2017-04-24T01:18:09.538Z,1015.67
2017-04-24T01:18:50.080Z,1015.66
2017-04-24T01:19:30.621Z,1015.68
2017-04-24T01:20:11.155Z,1015.67
2017-04-24T01:20:51.681Z,1015.65
2017-04-24T01:21:32.199Z,1015.67
2017-04-24T01:22:12.728Z,1015.66
2017-04-24T01:22:53.272Z,1015.65
2017-04-24T01:23:33.792Z,1015.64
2017-04-24T01:24:14.330Z,1015.64
2017-04-24T01:24:54.853Z,1015.6
2017-04-24T01:25:35.380Z,1015.6
2017-04-24T01:26:15.907Z,1015.6
2017-04-24T01:26:56.458Z,1015.58
2017-04-24T01:27:36.976Z,1015.57
2017-04-24T01:28:17.502Z,1015.54
2017-04-24T01:28:58.042Z,1015.51
2017-04-24T01:29:38.573Z,1015.51
2017-04-24T01:30:19.113Z,1015.53
2017-04-24T01:30:59.637Z,1015.53
2017-04-24T01:31:40.160Z,1015.51
2017-04-24T01:32:20.699Z,1015.56
2017-04-24T01:33:01.236Z,1015.52
2017-04-24T01:33:41.765Z,1015.51
2017-04-24T01:34:22.292Z,1015.48
2017-04-24T01:35:02.809Z,1015.47
2017-04-24T01:35:43.349Z,1015.49
2017-04-24T01:36:23.881Z,1015.47
2017-04-24T01:37:04.412Z,1015.48
2017-04-24T01:37:44.944Z,1015.48
2017-04-24T01:38:25.489Z,1015.47
2017-04-24T01:39:06.015Z,1015.47
2017-04-24T01:39:46.542Z,1015.49
2017-04-24T01:40:27.067Z,1015.44
2017-04-24T01:41:07.595Z,1015.46
2017-04-24T01:41:48.122Z,1015.43
2017-04-24T01:42:28.665Z,1015.44
2017-04-24T01:43:09.197Z,1015.41
2017-04-24T01:43:49.720Z,1015.45
2017-04-24T01:44:30.258Z,1015.42
2017-04-24T01:45:10.794Z,1015.43
2017-04-24T01:45:51.333Z,1015.4
2017-04-24T01:46:31.866Z,1015.39
2017-04-24T01:47:12.397Z,1015.37
2017-04-24T01:47:52.925Z,1015.4
2017-04-24T01:48:33.442Z,1015.38
2017-04-24T01:49:13.987Z,1015.37
2017-04-24T01:49:54.532Z,1015.34
2017-04-24T01:50:35.070Z,1015.36
2017-04-24T01:51:15.597Z,1015.36
2017-04-24T01:51:56.148Z,1015.32
2017-04-24T01:52:36.682Z,1015.39
2017-04-24T01:53:17.228Z,1015.35
2017-04-24T01:53:57.755Z,1015.35
2017-04-24T01:54:38.273Z,1015.37
2017-04-24T01:55:18.799Z,1015.38
2017-04-24T01:55:59.331Z,1015.36
2017-04-24T01:56:39.858Z,1015.36
2017-04-24T01:57:20.409Z,1015.32
2017-04-24T01:58:00.946Z,1015.29
2017-04-24T01:58:41.476Z,1015.29
2017-04-24T01:59:22.002Z,1015.29
2017-04-24T02:00:02.547Z,1015.28
2017-04-24T02:00:43.079Z,1015.32
2017-04-24T02:01:23.632Z,1015.28
2017-04-24T02:02:04.170Z,1015.26
2017-04-24T02:02:44.703Z,1015.22
2017-04-24T02:03:25.247Z,1015.19
2017-04-24T02:04:05.777Z,1015.2
2017-04-24T02:04:46.313Z,1015.24
2017-04-24T02:05:26.859Z,1015.21
2017-04-24T02:06:07.389Z,1015.24
2017-04-24T02:06:47.924Z,1015.18
2017-04-24T02:07:28.460Z,1015.19
2017-04-24T02:08:08.985Z,1015.2
2017-04-24T02:08:49.516Z,1015.21
2017-04-24T02:09:30.046Z,1015.2
2017-04-24T02:10:10.579Z,1015.19
2017-04-24T02:10:51.103Z,1015.2
2017-04-24T02:11:31.630Z,1015.18
2017-04-24T02:12:12.187Z,1015.18
2017-04-24T02:12:52.715Z,1015.17
2017-04-24T02:13:33.240Z,1015.15
2017-04-24T02:14:13.791Z,1015.16
2017-04-24T02:14:54.323Z,1015.1
2017-04-24T02:15:34.853Z,1015.11
2017-04-24T02:16:15.385Z,1015.1
2017-04-24T02:16:55.915Z,1015.07
2017-04-24T02:17:36.444Z,1015.07
2017-04-24T02:18:16.982Z,1015.04
2017-04-24T02:18:57.519Z,1015.06
2017-04-24T02:19:38.046Z,1015.02
2017-04-24T02:20:18.569Z,1015.03
2017-04-24T02:20:59.107Z,1015.01
2017-04-24T02:21:39.635Z,1015.03
2017-04-24T02:22:20.170Z,1015.06
2017-04-24T02:23:00.682Z,1015.09
2017-04-24T02:23:41.210Z,1015.08
2017-04-24T02:24:21.741Z,1015.1
2017-04-24T02:25:02.271Z,1015.13
2017-04-24T02:25:42.798Z,1015.1
2017-04-24T02:26:23.349Z,1015.1
2017-04-24T02:27:03.886Z,1015.11
2017-04-24T02:27:44.452Z,1015.12
2017-04-24T02:28:24.981Z,1015.13
2017-04-24T02:29:05.534Z,1015.09
2017-04-24T02:29:46.058Z,1015.11
2017-04-24T02:30:26.591Z,1015.12
2017-04-24T02:31:07.130Z,1015.12
2017-04-24T02:31:47.656Z,1015.08
2017-04-24T02:32:28.196Z,1015.11
2017-04-24T02:33:08.719Z,1015.1
2017-04-24T02:33:49.260Z,1015.11
2017-04-24T02:34:29.783Z,1015.06
2017-04-24T02:35:10.326Z,1015.06
2017-04-24T02:35:50.859Z,1015.04
2017-04-24T02:36:31.387Z,1015.02
2017-04-24T02:37:11.909Z,1015.06
2017-04-24T02:37:52.436Z,1015.03
2017-04-24T02:38:32.980Z,1015.03
2017-04-24T02:39:13.510Z,1015
2017-04-24T02:39:54.042Z,1015.05
2017-04-24T02:40:34.565Z,1014.97
2017-04-24T02:41:15.092Z,1014.99
2017-04-24T02:41:55.632Z,1014.99
2017-04-24T02:42:36.158Z,1014.95
2017-04-24T02:43:16.688Z,1014.94
2017-04-24T02:43:57.218Z,1014.92
2017-04-24T02:44:37.762Z,1014.9
2017-04-24T02:45:18.292Z,1014.94
2017-04-24T02:45:58.836Z,1014.92
2017-04-24T02:46:39.357Z,1014.97
2017-04-24T02:47:19.891Z,1014.97
2017-04-24T02:48:00.413Z,1014.97
2017-04-24T02:48:40.966Z,1014.91
2017-04-24T02:49:21.492Z,1014.91
2017-04-24T02:50:02.030Z,1014.91
2017-04-24T02:50:42.567Z,1014.91
2017-04-24T02:51:23.104Z,1014.87
2017-04-24T02:52:03.635Z,1014.89
2017-04-24T02:52:44.162Z,1014.87
2017-04-24T02:53:24.698Z,1014.86
2017-04-24T02:54:05.235Z,1014.85
2017-04-24T02:54:45.764Z,1014.85
2017-04-24T02:55:26.294Z,1014.84
2017-04-24T02:56:06.872Z,1014.86
2017-04-24T02:56:47.395Z,1014.8
2017-04-24T02:57:27.931Z,1014.84
2017-04-24T02:58:08.461Z,1014.82
2017-04-24T02:58:48.992Z,1014.8
2017-04-24T02:59:29.520Z,1014.78
2017-04-24T03:00:10.056Z,1014.79
2017-04-24T03:00:50.576Z,1014.81
2017-04-24T03:01:31.119Z,1014.77
2017-04-24T03:02:11.662Z,1014.72
2017-04-24T03:02:52.196Z,1014.75
2017-04-24T03:03:32.714Z,1014.71
2017-04-24T03:04:13.255Z,1014.71
2017-04-24T03:04:53.780Z,1014.71
2017-04-24T03:05:34.301Z,1014.72
2017-04-24T03:06:14.820Z,1014.75
2017-04-24T03:06:55.370Z,1014.73
2017-04-24T03:07:35.878Z,1014.7
2017-04-24T03:08:16.425Z,1014.71
2017-04-24T03:08:56.967Z,1014.69
2017-04-24T03:09:37.503Z,1014.71
2017-04-24T03:10:18.044Z,1014.7
2017-04-24T03:10:58.568Z,1014.66
2017-04-24T03:11:39.139Z,1014.63
2017-04-24T03:12:19.631Z,1014.67
2017-04-24T03:13:00.165Z,1014.66
2017-04-24T03:13:40.683Z,1014.62
2017-04-24T03:14:21.215Z,1014.62
2017-04-24T03:15:01.737Z,1014.59
2017-04-24T03:15:42.272Z,1014.59
2017-04-24T03:16:22.807Z,1014.6
2017-04-24T03:17:03.333Z,1014.55
2017-04-24T03:17:43.860Z,1014.54
2017-04-24T03:18:24.468Z,1014.54
2017-04-24T03:19:05.009Z,1014.54
2017-04-24T03:19:45.533Z,1014.53
2017-04-24T03:20:26.061Z,1014.54
2017-04-24T03:21:06.599Z,1014.53
2017-04-24T03:21:47.135Z,1014.52
2017-04-24T03:22:27.688Z,1014.49
2017-04-24T03:23:08.195Z,1014.45
2017-04-24T03:23:48.704Z,1014.45
2017-04-24T03:24:29.224Z,1014.44
2017-04-24T03:25:09.761Z,1014.43
2017-04-24T03:25:50.288Z,1014.41
2017-04-24T03:26:30.819Z,1014.37
2017-04-24T03:27:11.353Z,1014.38
2017-04-24T03:27:51.887Z,1014.39
2017-04-24T03:28:32.424Z,1014.37
2017-04-24T03:29:12.963Z,1014.36
2017-04-24T03:29:53.492Z,1014.33
2017-04-24T03:30:34.029Z,1014.35
2017-04-24T03:31:14.557Z,1014.33
2017-04-24T03:31:55.084Z,1014.33
2017-04-24T03:32:35.621Z,1014.25
2017-04-24T03:33:16.171Z,1014.27
2017-04-24T03:33:56.694Z,1014.3
2017-04-24T03:34:37.218Z,1014.27
2017-04-24T03:35:17.746Z,1014.25
2017-04-24T03:35:58.275Z,1014.24
2017-04-24T03:36:38.850Z,1014.2
2017-04-24T03:37:19.378Z,1014.2
2017-04-24T03:37:59.924Z,1014.2
2017-04-24T03:38:40.462Z,1014.19
2017-04-24T03:39:20.994Z,1014.21
2017-04-24T03:40:01.516Z,1014.23
2017-04-24T03:40:42.052Z,1014.19
2017-04-24T03:41:22.591Z,1014.2
2017-04-24T03:42:03.125Z,1014.2
2017-04-24T03:42:43.661Z,1014.18
2017-04-24T03:43:24.199Z,1014.17
2017-04-24T03:44:04.741Z,1014.18
2017-04-24T03:44:45.271Z,1014.2
2017-04-24T03:45:25.801Z,1014.19
2017-04-24T03:46:06.328Z,1014.18
2017-04-24T03:46:46.868Z,1014.17
2017-04-24T03:47:27.399Z,1014.19
2017-04-24T03:48:07.946Z,1014.2
2017-04-24T03:48:48.463Z,1014.2
2017-04-24T03:49:29.038Z,1014.17
2017-04-24T03:50:09.574Z,1014.16
2017-04-24T03:50:50.100Z,1014.17
2017-04-24T03:51:30.634Z,1014.14
2017-04-24T03:52:11.153Z,1014.17
2017-04-24T03:52:51.673Z,1014.14
2017-04-24T03:53:32.200Z,1014.16
2017-04-24T03:54:12.736Z,1014.15
2017-04-24T03:54:53.281Z,1014.09
2017-04-24T03:55:33.809Z,1014.08
2017-04-24T03:56:14.339Z,1014.09
2017-04-24T03:56:54.863Z,1014.05
2017-04-24T03:57:35.387Z,1014.07
2017-04-24T03:58:15.904Z,1014.06
2017-04-24T03:58:56.450Z,1014.08
2017-04-24T03:59:37.119Z,1014.08
2017-04-24T04:00:17.651Z,1014.04
2017-04-24T04:00:58.262Z,1014.05
2017-04-24T04:01:38.775Z,1014.07
2017-04-24T04:02:19.310Z,1014.07
2017-04-24T04:02:59.831Z,1014.07
2017-04-24T04:03:40.370Z,1014.03
2017-04-24T04:04:20.906Z,1014.08
2017-04-24T04:05:01.442Z,1014.02
2017-04-24T04:05:41.969Z,1014.03
2017-04-24T04:06:22.489Z,1013.99
2017-04-24T04:07:03.022Z,1014.06
2017-04-24T04:07:43.552Z,1014.03
2017-04-24T04:08:24.087Z,1014.03
2017-04-24T04:09:04.631Z,1014.07
2017-04-24T04:09:45.172Z,1014.12
2017-04-24T04:10:25.687Z,1014.07
2017-04-24T04:11:06.217Z,1014.12
2017-04-24T04:11:46.748Z,1014.1
2017-04-24T04:12:27.276Z,1014.1
2017-04-24T04:13:07.801Z,1014.09
2017-04-24T04:13:48.326Z,1014.09
2017-04-24T04:14:28.855Z,1014.11
2017-04-24T04:15:09.386Z,1014.13
2017-04-24T04:15:49.920Z,1014.08
2017-04-24T04:16:30.445Z,1014.07
2017-04-24T04:17:10.975Z,1014.05
2017-04-24T04:17:51.589Z,1014.06
2017-04-24T04:18:32.128Z,1014.07
2017-04-24T04:19:12.671Z,1014.02
2017-04-24T04:19:53.182Z,1014.04
2017-04-24T04:20:33.730Z,1014
2017-04-24T04:21:14.253Z,1014.02
2017-04-24T04:21:54.784Z,1013.98
2017-04-24T04:22:35.313Z,1013.98
2017-04-24T04:23:15.839Z,1013.96
2017-04-24T04:23:56.367Z,1013.96
2017-04-24T04:24:36.897Z,1013.99
2017-04-24T04:25:17.426Z,1013.97
2017-04-24T04:25:57.949Z,1013.96
2017-04-24T04:26:38.473Z,1013.92
2017-04-24T04:27:19.018Z,1013.93
2017-04-24T04:27:59.546Z,1013.87
2017-04-24T04:28:40.087Z,1013.9
2017-04-24T04:29:20.619Z,1013.87
2017-04-24T04:30:01.154Z,1013.87
2017-04-24T04:30:41.691Z,1013.86
2017-04-24T04:31:22.242Z,1013.87
2017-04-24T04:32:02.792Z,1013.84
2017-04-24T04:32:43.322Z,1013.84
2017-04-24T04:33:23.844Z,1013.88
2017-04-24T04:34:04.379Z,1013.88
2017-04-24T04:34:44.904Z,1013.88
2017-04-24T04:35:25.419Z,1013.86
2017-04-24T04:36:05.940Z,1013.85
2017-04-24T04:36:46.479Z,1013.89
2017-04-24T04:37:27.010Z,1013.88
2017-04-24T04:38:07.549Z,1013.86
2017-04-24T04:38:48.076Z,1013.86
2017-04-24T04:39:28.599Z,1013.88
2017-04-24T04:40:09.119Z,1013.86
2017-04-24T04:40:49.670Z,1013.86
2017-04-24T04:41:30.176Z,1013.81
2017-04-24T04:42:10.725Z,1013.82
2017-04-24T04:42:51.270Z,1013.83
2017-04-24T04:43:31.791Z,1013.81
2017-04-24T04:44:12.313Z,1013.81
2017-04-24T04:44:52.853Z,1013.83
2017-04-24T04:45:33.406Z,1013.79
2017-04-24T04:46:13.936Z,1013.8
2017-04-24T04:46:54.473Z,1013.79
2017-04-24T04:47:34.992Z,1013.79
2017-04-24T04:48:15.533Z,1013.78
2017-04-24T04:48:56.082Z,1013.79
2017-04-24T04:49:36.646Z,1013.76
2017-04-24T04:50:17.169Z,1013.78
2017-04-24T04:50:57.697Z,1013.76
2017-04-24T04:51:38.229Z,1013.73
2017-04-24T04:52:18.748Z,1013.78
2017-04-24T04:52:59.295Z,1013.74
2017-04-24T04:53:39.820Z,1013.76
2017-04-24T04:54:20.352Z,1013.72
2017-04-24T04:55:00.880Z,1013.76
2017-04-24T04:55:41.418Z,1013.73
2017-04-24T04:56:21.951Z,1013.77
2017-04-24T04:57:02.486Z,1013.75
2017-04-24T04:57:43.021Z,1013.75
2017-04-24T04:58:23.555Z,1013.7
2017-04-24T04:59:04.097Z,1013.72
2017-04-24T04:59:44.641Z,1013.72
2017-04-24T05:00:25.182Z,1013.68
2017-04-24T05:01:05.706Z,1013.69
2017-04-24T05:01:46.233Z,1013.72
2017-04-24T05:02:26.762Z,1013.69
2017-04-24T05:03:07.299Z,1013.69
2017-04-24T05:03:47.836Z,1013.67
2017-04-24T05:04:28.378Z,1013.68
2017-04-24T05:05:08.915Z,1013.71
2017-04-24T05:05:49.462Z,1013.68
2017-04-24T05:06:29.970Z,1013.71
2017-04-24T05:07:10.487Z,1013.68
2017-04-24T05:07:51.015Z,1013.71
2017-04-24T05:08:31.551Z,1013.71
2017-04-24T05:09:12.064Z,1013.7
2017-04-24T05:09:52.600Z,1013.69
2017-04-24T05:10:33.144Z,1013.69
2017-04-24T05:11:13.662Z,1013.71
2017-04-24T05:11:54.200Z,1013.71
2017-04-24T05:12:34.740Z,1013.73
2017-04-24T05:13:15.270Z,1013.77
2017-04-24T05:13:55.796Z,1013.76
2017-04-24T05:14:36.316Z,1013.7
2017-04-24T05:15:16.834Z,1013.72
2017-04-24T05:15:57.362Z,1013.73
2017-04-24T05:16:37.894Z,1013.69
2017-04-24T05:17:18.411Z,1013.71
2017-04-24T05:17:58.943Z,1013.68
2017-04-24T05:18:39.474Z,1013.7
2017-04-24T05:19:20.022Z,1013.66
2017-04-24T05:20:00.549Z,1013.68
2017-04-24T05:20:41.100Z,1013.68
2017-04-24T05:21:21.624Z,1013.63
2017-04-24T05:22:02.168Z,1013.66
2017-04-24T05:22:42.691Z,1013.66
2017-04-24T05:23:23.220Z,1013.65
2017-04-24T05:24:03.751Z,1013.63
2017-04-24T05:24:44.273Z,1013.69
2017-04-24T05:25:24.789Z,1013.65
2017-04-24T05:26:05.325Z,1013.69
2017-04-24T05:26:45.859Z,1013.67
2017-04-24T05:27:26.400Z,1013.66
2017-04-24T05:28:06.926Z,1013.65
2017-04-24T05:28:47.449Z,1013.65
2017-04-24T05:29:27.979Z,1013.64
2017-04-24T05:30:08.532Z,1013.65
2017-04-24T05:30:49.078Z,1013.62
2017-04-24T05:31:29.630Z,1013.62
2017-04-24T05:32:10.152Z,1013.61
2017-04-24T05:32:50.700Z,1013.57
2017-04-24T05:33:31.257Z,1013.58
2017-04-24T05:34:11.843Z,1013.63
2017-04-24T05:34:52.389Z,1013.62
2017-04-24T05:35:32.947Z,1013.62
2017-04-24T05:36:13.484Z,1013.63
2017-04-24T05:36:54.013Z,1013.55
2017-04-24T05:37:34.563Z,1013.52
2017-04-24T05:38:15.084Z,1013.54
2017-04-24T05:38:55.610Z,1013.56
2017-04-24T05:39:36.173Z,1013.55
2017-04-24T05:40:16.662Z,1013.54
2017-04-24T05:40:57.187Z,1013.54
2017-04-24T05:41:37.718Z,1013.54
2017-04-24T05:42:18.244Z,1013.53
2017-04-24T05:42:58.794Z,1013.52
2017-04-24T05:43:39.330Z,1013.53
2017-04-24T05:44:19.864Z,1013.56
2017-04-24T05:45:00.399Z,1013.55
2017-04-24T05:45:40.919Z,1013.54
2017-04-24T05:46:21.451Z,1013.58
2017-04-24T05:47:01.999Z,1013.59
2017-04-24T05:47:42.531Z,1013.54
2017-04-24T05:48:23.130Z,1013.59
2017-04-24T05:49:03.652Z,1013.55
2017-04-24T05:49:44.329Z,1013.55
2017-04-24T05:50:25.066Z,1013.56
2017-04-24T05:51:05.589Z,1013.55
2017-04-24T05:51:46.123Z,1013.56
2017-04-24T05:52:26.660Z,1013.56
2017-04-24T05:53:07.207Z,1013.54
2017-04-24T05:53:47.737Z,1013.54
2017-04-24T05:54:28.260Z,1013.57
2017-04-24T05:55:08.782Z,1013.54
2017-04-24T05:55:49.304Z,1013.55
2017-04-24T05:56:29.821Z,1013.5
2017-04-24T05:57:10.358Z,1013.53
2017-04-24T05:57:50.890Z,1013.49
2017-04-24T05:58:31.431Z,1013.54
2017-04-24T05:59:11.991Z,1013.53
2017-04-24T05:59:52.531Z,1013.53
2017-04-24T06:00:33.117Z,1013.51
2017-04-24T06:01:13.741Z,1013.49
2017-04-24T06:01:55.855Z,1013.52
2017-04-24T06:02:37.799Z,1013.51
2017-04-24T06:04:38.543Z,1013.48
2017-04-24T06:05:19.049Z,1013.49
2017-04-24T06:05:59.570Z,1013.43
2017-04-24T06:06:40.111Z,1013.51
2017-04-24T06:07:20.642Z,1013.49
2017-04-24T06:08:01.166Z,1013.53
2017-04-24T06:08:41.678Z,1013.49
2017-04-24T06:09:22.205Z,1013.47
2017-04-24T06:10:02.743Z,1013.5
2017-04-24T06:10:43.314Z,1013.51
2017-04-24T06:11:23.852Z,1013.48
2017-04-24T06:12:04.391Z,1013.46
2017-04-24T06:12:44.982Z,1013.48
2017-04-24T06:13:25.531Z,1013.49
2017-04-24T06:14:06.084Z,1013.48
2017-04-24T06:14:46.607Z,1013.54
2017-04-24T06:15:27.147Z,1013.52
2017-04-24T06:16:07.665Z,1013.5
2017-04-24T06:16:48.201Z,1013.52
2017-04-24T06:17:28.731Z,1013.51
2017-04-24T06:18:09.362Z,1013.52
2017-04-24T06:18:49.888Z,1013.5
2017-04-24T06:19:30.435Z,1013.49
2017-04-24T06:20:10.954Z,1013.51
2017-04-24T06:20:51.480Z,1013.5
2017-04-24T06:21:32.002Z,1013.48
2017-04-24T06:22:12.588Z,1013.53
2017-04-24T06:22:53.141Z,1013.49
2017-04-24T06:23:33.764Z,1013.48
2017-04-24T06:24:14.327Z,1013.48
2017-04-24T06:24:54.872Z,1013.43
2017-04-24T06:25:35.412Z,1013.45
2017-04-24T06:26:15.968Z,1013.45
2017-04-24T06:26:56.525Z,1013.39
2017-04-24T06:27:37.087Z,1013.44
2017-04-24T06:28:17.624Z,1013.43
2017-04-24T06:28:58.157Z,1013.43
2017-04-24T06:29:38.689Z,1013.43
2017-04-24T06:30:19.271Z,1013.41
2017-04-24T06:30:59.848Z,1013.47
2017-04-24T06:31:40.377Z,1013.47
2017-04-24T06:32:20.957Z,1013.41
2017-04-24T06:33:01.706Z,1013.45
2017-04-24T06:33:42.228Z,1013.44
2017-04-24T06:34:22.903Z,1013.4
2017-04-24T06:35:03.530Z,1013.45
2017-04-24T06:35:44.083Z,1013.46
2017-04-24T06:36:24.635Z,1013.47
2017-04-24T06:37:05.159Z,1013.46
2017-04-24T06:37:45.704Z,1013.46
2017-04-24T06:38:26.226Z,1013.46
2017-04-24T06:39:06.752Z,1013.45
2017-04-24T06:39:47.282Z,1013.46
2017-04-24T06:40:27.803Z,1013.4
2017-04-24T06:41:08.333Z,1013.42
2017-04-24T06:41:48.867Z,1013.43
2017-04-24T06:42:29.397Z,1013.4
2017-04-24T06:43:09.938Z,1013.4
2017-04-24T06:43:50.478Z,1013.45
2017-04-24T06:44:31.020Z,1013.41
2017-04-24T06:45:11.550Z,1013.43
2017-04-24T06:45:52.101Z,1013.46
2017-04-24T06:46:32.636Z,1013.46
2017-04-24T06:47:13.171Z,1013.46
2017-04-24T06:47:53.702Z,1013.42
2017-04-24T06:48:34.214Z,1013.42
2017-04-24T06:49:14.757Z,1013.41
2017-04-24T06:49:55.345Z,1013.42
2017-04-24T06:50:35.901Z,1013.4
2017-04-24T06:51:16.440Z,1013.39
2017-04-24T06:51:56.968Z,1013.4
2017-04-24T06:52:37.489Z,1013.37
2017-04-24T06:53:18.023Z,1013.36
2017-04-24T06:53:58.566Z,1013.36
2017-04-24T06:54:39.102Z,1013.32
2017-04-24T06:55:19.620Z,1013.35
2017-04-24T06:56:00.166Z,1013.31
2017-04-24T06:56:40.717Z,1013.33
2017-04-24T06:57:21.244Z,1013.31
2017-04-24T06:58:01.797Z,1013.32
2017-04-24T06:58:42.331Z,1013.27
2017-04-24T06:59:22.854Z,1013.26
2017-04-24T07:00:03.376Z,1013.26
2017-04-24T07:00:43.898Z,1013.28
2017-04-24T07:01:24.430Z,1013.27
2017-04-24T07:02:04.976Z,1013.28
2017-04-24T07:02:45.505Z,1013.27
2017-04-24T07:03:26.033Z,1013.23
2017-04-24T07:04:06.551Z,1013.24
2017-04-24T07:04:47.083Z,1013.25
2017-04-24T07:05:27.614Z,1013.18
2017-04-24T07:06:08.162Z,1013.16
2017-04-24T07:06:48.692Z,1013.14
2017-04-24T07:07:29.244Z,1013.11
2017-04-24T07:08:09.838Z,1013.15
2017-04-24T07:08:50.363Z,1013.12
2017-04-24T07:09:30.908Z,1013.1
2017-04-24T07:10:11.435Z,1013.09
2017-04-24T07:10:51.950Z,1013.12
2017-04-24T07:11:32.528Z,1013.07
2017-04-24T07:12:13.055Z,1013.07
2017-04-24T07:12:53.569Z,1013.05
2017-04-24T07:13:34.084Z,1013.02
2017-04-24T07:14:14.604Z,1013.04
2017-04-24T07:14:55.160Z,1013.01
2017-04-24T07:15:35.696Z,1012.99
2017-04-24T07:16:16.223Z,1013
2017-04-24T07:16:56.745Z,1012.97
2017-04-24T07:17:37.267Z,1012.91
2017-04-24T07:18:17.810Z,1012.94
2017-04-24T07:18:58.345Z,1012.95
2017-04-24T07:19:38.875Z,1012.93
2017-04-24T07:20:19.412Z,1012.91
2017-04-24T07:20:59.944Z,1012.9
2017-04-24T07:21:40.474Z,1012.89
2017-04-24T07:22:21.009Z,1012.93
2017-04-24T07:23:01.533Z,1012.94
2017-04-24T07:23:42.063Z,1012.87
2017-04-24T07:24:22.627Z,1012.87
2017-04-24T07:25:03.151Z,1012.84
2017-04-24T07:25:43.697Z,1012.81
2017-04-24T07:26:24.237Z,1012.84
2017-04-24T07:27:04.768Z,1012.75
2017-04-24T07:27:45.309Z,1012.76
2017-04-24T07:28:25.846Z,1012.8
2017-04-24T07:29:06.376Z,1012.79
2017-04-24T07:29:46.904Z,1012.75
2017-04-24T07:30:27.433Z,1012.72
2017-04-24T07:31:07.967Z,1012.72
2017-04-24T07:31:48.502Z,1012.7
2017-04-24T07:32:29.043Z,1012.69
2017-04-24T07:33:09.580Z,1012.67
2017-04-24T07:33:50.100Z,1012.69
2017-04-24T07:34:30.633Z,1012.68
2017-04-24T07:35:11.174Z,1012.67
2017-04-24T07:35:51.710Z,1012.69
2017-04-24T07:36:32.228Z,1012.67
2017-04-24T07:37:12.762Z,1012.61
2017-04-24T07:37:53.292Z,1012.64
2017-04-24T07:38:33.840Z,1012.62
2017-04-24T07:39:14.377Z,1012.65
2017-04-24T07:39:54.915Z,1012.61
2017-04-24T07:40:35.451Z,1012.6
2017-04-24T07:41:15.979Z,1012.62
2017-04-24T07:41:56.512Z,1012.57
2017-04-24T07:42:37.047Z,1012.59
2017-04-24T07:43:17.578Z,1012.6
2017-04-24T07:43:58.115Z,1012.54
2017-04-24T07:44:38.652Z,1012.55
2017-04-24T07:45:19.191Z,1012.57
2017-04-24T07:45:59.737Z,1012.54
2017-04-24T07:46:40.267Z,1012.52
2017-04-24T07:47:20.796Z,1012.53
2017-04-24T07:48:01.333Z,1012.52
2017-04-24T07:48:41.872Z,1012.48
2017-04-24T07:49:22.426Z,1012.48
2017-04-24T07:50:02.974Z,1012.45
2017-04-24T07:50:43.517Z,1012.44
2017-04-24T07:51:24.056Z,1012.45
2017-04-24T07:52:04.606Z,1012.45
2017-04-24T07:52:45.149Z,1012.45
2017-04-24T07:53:25.685Z,1012.41
2017-04-24T07:54:06.222Z,1012.44
2017-04-24T07:54:46.768Z,1012.49
2017-04-24T07:55:27.299Z,1012.44
2017-04-24T07:56:07.838Z,1012.43
2017-04-24T07:56:48.380Z,1012.45
2017-04-24T07:57:28.934Z,1012.4
2017-04-24T07:58:09.475Z,1012.41
2017-04-24T07:58:50.012Z,1012.39
2017-04-24T07:59:30.553Z,1012.37
2017-04-24T08:00:11.094Z,1012.36
2017-04-24T08:00:51.630Z,1012.37
2017-04-24T08:01:32.176Z,1012.36
2017-04-24T08:02:12.758Z,1012.33
2017-04-24T08:02:53.335Z,1012.31
2017-04-24T08:03:33.870Z,1012.3
2017-04-24T08:04:14.405Z,1012.28
2017-04-24T08:04:54.949Z,1012.28
2017-04-24T08:05:35.484Z,1012.25
2017-04-24T08:06:16.031Z,1012.28
2017-04-24T08:06:56.568Z,1012.26
2017-04-24T08:07:37.119Z,1012.21
2017-04-24T08:08:17.679Z,1012.18
2017-04-24T08:08:58.221Z,1012.19
2017-04-24T08:09:38.755Z,1012.19
2017-04-24T08:10:19.291Z,1012.19
2017-04-24T08:10:59.829Z,1012.16
2017-04-24T08:11:40.373Z,1012.13
2017-04-24T08:12:20.919Z,1012.08
2017-04-24T08:13:01.444Z,1012.13
2017-04-24T08:13:41.985Z,1012.11