createdAt,value
2018-09-03T00:01:59.415Z,26.62
2018-09-03T00:04:27.902Z,26.23
2018-09-03T00:06:56.399Z,25.93
2018-09-03T00:09:24.883Z,27.63
2018-09-03T00:11:53.377Z,27.05
2018-09-03T00:14:21.890Z,24.03
2018-09-03T00:16:50.400Z,24.98
2018-09-03T00:19:18.920Z,26.30
2018-09-03T00:21:47.407Z,25.47
2018-09-03T00:24:15.915Z,26.43
2018-09-03T00:26:44.431Z,27.90
2018-09-03T00:29:12.951Z,26.10
2018-09-03T00:31:46.954Z,25.53
2018-09-03T00:34:20.865Z,26.53
2018-09-03T00:36:54.630Z,25.80
2018-09-03T00:39:28.462Z,27.13
2018-09-03T00:42:02.306Z,26.03
2018-09-03T00:44:40.948Z,25.23
2018-09-03T00:47:10.841Z,25.10
2018-09-03T00:49:39.463Z,24.97
2018-09-03T00:52:08.035Z,24.80
2018-09-03T00:54:37.578Z,25.25
2018-09-03T00:57:06.159Z,24.50
2018-09-03T00:59:34.734Z,23.67
2018-09-03T01:02:04.088Z,24.30
2018-09-03T01:04:32.678Z,24.45
2018-09-03T01:07:01.215Z,24.00
2018-09-03T01:09:29.775Z,24.15
2018-09-03T01:11:58.319Z,22.22
2018-09-03T01:14:26.828Z,21.13
2018-09-03T01:16:55.355Z,21.63
2018-09-03T01:19:23.927Z,21.70
2018-09-03T01:21:52.458Z,23.35
2018-09-03T01:24:22.102Z,22.82
2018-09-03T01:26:50.625Z,22.97
2018-09-03T01:29:19.162Z,22.10
2018-09-03T01:31:47.692Z,22.20
2018-09-03T01:34:16.199Z,23.80
2018-09-03T01:36:44.703Z,23.30
2018-09-03T01:39:13.202Z,23.13
2018-09-03T01:41:41.700Z,26.33
2018-09-03T01:44:10.203Z,23.87
2018-09-03T01:46:38.696Z,24.12
2018-09-03T01:49:07.221Z,24.18
2018-09-03T01:51:35.722Z,21.90
2018-09-03T01:54:04.243Z,26.23
2018-09-03T01:56:32.727Z,23.50
2018-09-03T01:59:01.227Z,25.12
2018-09-03T02:01:29.722Z,24.52
2018-09-03T02:03:58.264Z,28.52
2018-09-03T02:06:26.743Z,23.60
2018-09-03T02:08:55.243Z,22.70
2018-09-03T02:11:23.752Z,25.17
2018-09-03T02:13:52.325Z,23.30
2018-09-03T02:16:20.815Z,24.93
2018-09-03T02:18:49.304Z,25.33
2018-09-03T02:21:17.846Z,23.18
2018-09-03T02:23:46.355Z,21.07
2018-09-03T02:26:14.842Z,20.70
2018-09-03T02:28:43.338Z,19.32
2018-09-03T02:31:11.891Z,20.40
2018-09-03T02:33:40.465Z,22.32
2018-09-03T02:36:09.006Z,24.60
2018-09-03T02:38:37.543Z,23.40
2018-09-03T02:41:06.273Z,23.20
2018-09-03T02:43:34.879Z,25.25
2018-09-03T02:46:03.429Z,22.75
2018-09-03T02:48:31.958Z,21.97
2018-09-03T02:51:00.506Z,21.02
2018-09-03T02:53:29.049Z,20.60
2018-09-03T02:55:57.597Z,17.20
2018-09-03T02:58:26.142Z,20.27
2018-09-03T03:00:54.678Z,22.20
2018-09-03T03:03:23.192Z,22.90
2018-09-03T03:05:51.739Z,22.15
2018-09-03T03:08:20.279Z,21.07
2018-09-03T03:10:48.804Z,23.07
2018-09-03T03:13:17.356Z,26.10
2018-09-03T03:15:45.887Z,28.67
2018-09-03T03:18:14.451Z,25.63
2018-09-03T03:20:42.982Z,24.57
2018-09-03T03:23:11.519Z,28.17
2018-09-03T03:25:40.073Z,30.68
2018-09-03T03:28:08.602Z,27.20
2018-09-03T03:30:37.231Z,29.90
2018-09-03T03:33:05.947Z,28.70
2018-09-03T03:35:34.511Z,27.43
2018-09-03T03:38:03.034Z,25.27
2018-09-03T03:40:31.599Z,24.95
2018-09-03T03:43:00.122Z,24.47
2018-09-03T03:45:28.645Z,25.47
2018-09-03T03:47:57.160Z,23.75
2018-09-03T03:50:25.699Z,23.63
2018-09-03T03:52:54.285Z,25.50
2018-09-03T03:55:22.903Z,22.77
2018-09-03T03:57:51.459Z,25.77
2018-09-03T04:00:19.990Z,25.55
2018-09-03T04:02:48.529Z,22.73
2018-09-03T04:05:17.115Z,30.37
2018-09-03T04:07:45.630Z,25.57
2018-09-03T04:10:14.155Z,25.97
2018-09-03T04:12:47.827Z,27.57
2018-09-03T04:15:16.367Z,27.35
2018-09-03T04:17:44.894Z,25.25
2018-09-03T04:20:13.443Z,29.80
2018-09-03T04:22:42.008Z,28.30
2018-09-03T04:25:10.556Z,27.93
2018-09-03T04:27:39.071Z,33.30
2018-09-03T04:30:07.637Z,29.15
2018-09-03T04:32:36.146Z,26.75
2018-09-03T04:35:04.756Z,27.57
2018-09-03T04:37:33.259Z,32.30
2018-09-03T04:40:01.771Z,29.00
2018-09-03T04:42:30.305Z,29.20
2018-09-03T04:44:58.810Z,27.85
2018-09-03T04:47:27.322Z,25.90
2018-09-03T04:49:55.843Z,27.07
2018-09-03T04:52:24.376Z,28.30
2018-09-03T04:54:52.867Z,28.15
2018-09-03T04:57:21.399Z,29.63
2018-09-03T04:59:49.904Z,26.55
2018-09-03T05:02:18.414Z,24.90
2018-09-03T05:04:46.899Z,24.52
2018-09-03T05:07:15.392Z,24.72
2018-09-03T05:09:43.879Z,29.55
2018-09-03T05:12:12.414Z,32.85
2018-09-03T05:14:40.946Z,31.90
2018-09-03T05:17:09.458Z,28.67
2018-09-03T05:19:37.976Z,24.43
2018-09-03T05:22:06.539Z,29.80
2018-09-03T05:24:35.043Z,33.18
2018-09-03T05:27:03.619Z,24.67
2018-09-03T05:29:32.166Z,28.57
2018-09-03T05:32:00.724Z,26.93
2018-09-03T05:34:29.238Z,26.48
2018-09-03T05:36:57.775Z,27.10
2018-09-03T05:39:26.267Z,29.42
2018-09-03T05:41:54.794Z,23.42
2018-09-03T05:44:23.331Z,26.73
2018-09-03T05:46:51.877Z,22.42
2018-09-03T05:49:20.407Z,26.15
2018-09-03T05:51:48.935Z,27.22
2018-09-03T05:54:17.452Z,29.57
2018-09-03T05:56:45.990Z,29.32
2018-09-03T05:59:14.596Z,28.80
2018-09-03T06:01:43.103Z,28.83
2018-09-03T06:04:11.680Z,28.52
2018-09-03T06:06:40.212Z,28.12
2018-09-03T06:09:10.700Z,29.18
2018-09-03T06:11:39.240Z,25.15
2018-09-03T06:14:07.862Z,25.27
2018-09-03T06:16:36.423Z,23.50
2018-09-03T06:19:04.986Z,23.00
2018-09-03T06:21:33.570Z,22.95
2018-09-03T06:24:02.155Z,23.50
2018-09-03T06:26:30.688Z,22.95
2018-09-03T06:28:59.190Z,23.20
2018-09-03T06:31:27.756Z,22.75
2018-09-03T06:33:56.695Z,22.93
2018-09-03T06:36:25.231Z,22.55
2018-09-03T06:38:53.843Z,23.90
2018-09-03T06:41:22.359Z,21.80
2018-09-03T06:43:50.910Z,21.80
2018-09-03T06:46:19.707Z,22.48
2018-09-03T06:48:48.635Z,22.17
2018-09-03T06:51:17.299Z,21.65
2018-09-03T06:53:46.176Z,22.67
2018-09-03T06:56:14.712Z,20.90
2018-09-03T06:58:43.276Z,20.52
2018-09-03T07:01:12.411Z,23.02
2018-09-03T07:03:41.199Z,22.52
2018-09-03T07:06:09.754Z,23.83
2018-09-03T07:08:39.103Z,22.58
2018-09-03T07:11:08.122Z,23.10
2018-09-03T07:13:36.668Z,22.73
2018-09-03T07:16:05.254Z,23.15
2018-09-03T07:18:33.792Z,23.05
2018-09-03T07:21:02.344Z,24.43
2018-09-03T07:23:30.918Z,23.57
2018-09-03T07:25:59.475Z,22.20
2018-09-03T07:28:28.025Z,22.82
2018-09-03T07:30:56.731Z,24.67
2018-09-03T07:33:25.274Z,23.05
2018-09-03T07:35:53.823Z,24.47
2018-09-03T07:38:22.407Z,24.47
2018-09-03T07:40:50.950Z,23.32
2018-09-03T07:43:19.528Z,23.92
2018-09-03T07:45:48.067Z,23.42
2018-09-03T07:48:16.645Z,21.30
2018-09-03T07:50:45.187Z,20.97
2018-09-03T07:53:13.734Z,23.18
2018-09-03T07:55:42.271Z,23.18
2018-09-03T07:58:10.811Z,20.65
2018-09-03T08:00:39.337Z,22.90
2018-09-03T08:03:07.862Z,22.65
2018-09-03T08:05:36.418Z,22.70
2018-09-03T08:08:05.102Z,22.67
2018-09-03T08:10:33.702Z,22.25
2018-09-03T08:13:02.357Z,21.87
2018-09-03T08:15:30.793Z,21.17
2018-09-03T08:17:59.358Z,20.92
2018-09-03T08:20:27.882Z,20.85
2018-09-03T08:22:56.432Z,20.80
2018-09-03T08:25:24.966Z,22.13
2018-09-03T08:27:53.495Z,20.82
2018-09-03T08:30:22.727Z,21.05
2018-09-03T08:32:51.369Z,20.27
2018-09-03T08:35:19.978Z,20.50
2018-09-03T08:37:48.502Z,18.05
2018-09-03T08:40:17.034Z,20.48
2018-09-03T08:42:45.550Z,19.57
2018-09-03T08:45:14.142Z,19.45
2018-09-03T08:47:42.720Z,20.02
2018-09-03T08:50:11.353Z,19.25
2018-09-03T08:52:39.847Z,20.37
2018-09-03T08:55:08.413Z,20.15
2018-09-03T08:57:37.007Z,20.25
2018-09-03T09:00:05.751Z,20.68
2018-09-03T09:02:34.274Z,19.75
2018-09-03T09:05:02.810Z,25.85
2018-09-03T09:07:31.367Z,24.18
2018-09-03T09:09:59.975Z,21.82
2018-09-03T09:12:28.495Z,20.37
2018-09-03T09:14:57.018Z,21.12
2018-09-03T09:17:25.527Z,20.27
2018-09-03T09:19:54.055Z,21.68
2018-09-03T09:22:22.823Z,20.75
2018-09-03T09:24:51.360Z,20.92
2018-09-03T09:27:19.894Z,20.52
2018-09-03T09:29:48.442Z,20.40
2018-09-03T09:32:16.958Z,20.62
2018-09-03T09:34:45.558Z,18.48
2018-09-03T09:37:14.068Z,19.40
2018-09-03T09:39:42.652Z,19.50
2018-09-03T09:42:11.166Z,17.60
2018-09-03T09:44:39.686Z,18.62
2018-09-03T09:47:08.205Z,17.60
2018-09-03T09:49:36.784Z,18.62
2018-09-03T09:52:05.382Z,17.92
2018-09-03T09:54:33.923Z,18.70
2018-09-03T09:57:02.445Z,17.50
2018-09-03T09:59:31.007Z,19.12
2018-09-03T10:01:59.559Z,17.60
2018-09-03T10:04:28.179Z,18.80
2018-09-03T10:06:56.694Z,17.23
2018-09-03T10:09:25.286Z,17.50
2018-09-03T10:11:53.804Z,17.40
2018-09-03T10:14:22.382Z,17.27
2018-09-03T10:16:50.900Z,18.52
2018-09-03T10:19:19.446Z,16.85
2018-09-03T10:21:47.970Z,15.80
2018-09-03T10:24:16.493Z,16.02
2018-09-03T10:26:45.027Z,16.37
2018-09-03T10:29:13.641Z,17.17
2018-09-03T10:31:42.211Z,18.25
2018-09-03T10:34:10.718Z,17.17
2018-09-03T10:36:39.236Z,16.50
2018-09-03T10:39:08.291Z,16.25
2018-09-03T10:41:36.828Z,16.65
2018-09-03T10:44:05.388Z,15.10
2018-09-03T10:46:33.921Z,15.35
2018-09-03T10:49:02.471Z,15.03
2018-09-03T10:51:31.043Z,13.55
2018-09-03T10:53:59.568Z,14.43
2018-09-03T10:56:28.113Z,15.45
2018-09-03T10:58:56.610Z,14.85
2018-09-03T11:01:25.198Z,14.68
2018-09-03T11:03:54.579Z,14.68
2018-09-03T11:06:23.131Z,14.05
2018-09-03T11:08:51.633Z,14.25
2018-09-03T11:11:20.246Z,13.70
2018-09-03T11:13:48.772Z,14.18
2018-09-03T11:16:17.345Z,14.93
2018-09-03T11:18:45.939Z,13.65
2018-09-03T11:21:14.588Z,13.78
2018-09-03T11:23:43.003Z,14.35
2018-09-03T11:26:11.515Z,14.18
2018-09-03T11:28:40.051Z,13.08
2018-09-03T11:31:08.630Z,11.60
2018-09-03T11:33:37.194Z,12.73
2018-09-03T11:36:05.758Z,13.38
2018-09-03T11:38:34.283Z,13.08
2018-09-03T11:41:02.847Z,12.28
2018-09-03T11:43:31.394Z,12.03
2018-09-03T11:45:59.926Z,13.35
2018-09-03T11:48:28.468Z,20.12
2018-09-03T11:50:57.020Z,10.95
2018-09-03T11:53:25.529Z,11.55
2018-09-03T11:55:54.093Z,11.55
2018-09-03T11:58:22.669Z,11.83
2018-09-03T12:00:55.139Z,13.60
2018-09-03T12:03:23.683Z,11.90
2018-09-03T12:05:52.213Z,12.80
2018-09-03T12:08:20.714Z,13.43
2018-09-03T12:10:49.320Z,12.47
2018-09-03T12:13:17.854Z,10.45
2018-09-03T12:15:53.490Z,10.72
2018-09-03T12:18:22.651Z,10.25
2018-09-03T12:21:03.709Z,8.28
2018-09-03T12:23:32.416Z,10.32
2018-09-03T12:26:01.422Z,9.70
2018-09-03T12:28:30.056Z,9.85
2018-09-03T12:30:58.686Z,9.23
2018-09-03T12:33:27.362Z,9.35
2018-09-03T12:35:55.914Z,9.78
2018-09-03T12:38:24.535Z,9.20
2018-09-03T12:40:53.178Z,9.00
2018-09-03T12:43:22.361Z,8.03
2018-09-03T12:45:56.371Z,8.28
2018-09-03T12:48:24.923Z,8.48
2018-09-03T12:50:53.442Z,7.75
2018-09-03T12:53:22.052Z,9.23
2018-09-03T12:55:50.611Z,10.18
2018-09-03T12:58:19.217Z,10.28
2018-09-03T13:00:47.830Z,9.23
2018-09-03T13:03:16.494Z,9.23
2018-09-03T13:05:45.065Z,9.85
2018-09-03T13:08:13.661Z,8.33
2018-09-03T13:10:42.301Z,9.60
2018-09-03T13:13:10.928Z,8.78
2018-09-03T13:15:39.587Z,9.65
2018-09-03T13:18:08.219Z,9.38
2018-09-03T13:20:36.865Z,9.28
2018-09-03T13:23:05.565Z,9.20
2018-09-03T13:25:34.191Z,9.55
2018-09-03T13:28:02.806Z,9.98
2018-09-03T13:30:31.411Z,9.58
2018-09-03T13:33:00.035Z,8.58
2018-09-03T13:35:28.609Z,8.55
2018-09-03T13:37:57.235Z,8.70
2018-09-03T13:40:25.860Z,7.87
2018-09-03T13:42:54.603Z,7.58
2018-09-03T13:45:23.236Z,8.70
2018-09-03T13:47:51.927Z,7.90
2018-09-03T13:50:20.544Z,7.97
2018-09-03T13:52:49.155Z,8.98
2018-09-03T13:55:17.796Z,8.90
2018-09-03T13:57:46.416Z,10.05
2018-09-03T14:00:15.063Z,9.20
2018-09-03T14:02:43.761Z,7.87
2018-09-03T14:05:12.379Z,7.90
2018-09-03T14:07:41.044Z,8.13
2018-09-03T14:10:09.779Z,8.05
2018-09-03T14:12:38.463Z,9.15
2018-09-03T14:15:07.188Z,8.00
2018-09-03T14:17:35.867Z,8.13
2018-09-03T14:20:04.653Z,7.58
2018-09-03T14:22:33.364Z,8.33
2018-09-03T14:25:02.024Z,8.58
2018-09-03T14:27:30.684Z,8.33
2018-09-03T14:29:59.314Z,9.85
2018-09-03T14:32:27.945Z,9.68
2018-09-03T14:34:56.608Z,10.15
2018-09-03T14:37:25.285Z,9.45
2018-09-03T14:39:53.882Z,8.03
2018-09-03T14:42:22.532Z,9.23
2018-09-03T14:44:51.196Z,9.43
2018-09-03T14:47:19.888Z,8.28
2018-09-03T14:49:48.561Z,9.20
2018-09-03T14:52:17.152Z,9.18
2018-09-03T14:54:45.793Z,9.05
2018-09-03T14:57:14.468Z,9.30
2018-09-03T14:59:43.140Z,8.75
2018-09-03T15:02:11.916Z,9.18
2018-09-03T15:04:40.565Z,7.90
2018-09-03T15:07:09.139Z,8.40
2018-09-03T15:09:37.783Z,9.53
2018-09-03T15:12:06.532Z,8.58
2018-09-03T15:14:35.149Z,8.78
2018-09-03T15:17:03.740Z,8.85
2018-09-03T15:19:32.367Z,9.45
2018-09-03T15:22:01.020Z,8.65
2018-09-03T15:24:29.660Z,9.55
2018-09-03T15:26:58.283Z,9.28
2018-09-03T15:29:26.955Z,9.78
2018-09-03T15:31:55.639Z,8.80
2018-09-03T15:34:24.251Z,7.85
2018-09-03T15:36:52.947Z,7.47
2018-09-03T15:39:21.687Z,8.95
2018-09-03T15:41:50.307Z,9.23
2018-09-03T15:44:18.942Z,8.53
2018-09-03T15:46:47.575Z,8.48
2018-09-03T15:49:16.609Z,8.23
2018-09-03T15:51:45.248Z,9.48
2018-09-03T15:54:13.936Z,8.03
2018-09-03T15:56:42.480Z,8.90
2018-09-03T15:59:11.148Z,9.40
2018-09-03T16:01:39.755Z,8.98
2018-09-03T16:04:08.374Z,7.87
2018-09-03T16:06:37.023Z,9.35
2018-09-03T16:09:08.999Z,8.73
2018-09-03T16:11:37.999Z,8.88
2018-09-03T16:14:07.347Z,9.90
2018-09-03T16:16:36.066Z,9.65
2018-09-03T16:19:04.859Z,8.28
2018-09-03T16:21:33.542Z,8.50
2018-09-03T16:24:02.249Z,9.05
2018-09-03T16:26:30.910Z,9.13
2018-09-03T16:28:59.521Z,9.73
2018-09-03T16:31:28.140Z,9.85
2018-09-03T16:33:56.795Z,8.90
2018-09-03T16:36:25.446Z,10.25
2018-09-03T16:38:54.410Z,9.70
2018-09-03T16:41:23.032Z,10.38
2018-09-03T16:43:51.700Z,9.78
2018-09-03T16:46:20.327Z,9.68
2018-09-03T16:48:49.046Z,10.82
2018-09-03T16:51:17.668Z,10.98
2018-09-03T16:53:46.278Z,9.75
2018-09-03T16:56:14.943Z,9.65
2018-09-03T16:58:43.539Z,10.53
2018-09-03T17:01:12.264Z,10.75
2018-09-03T17:03:40.815Z,11.33
2018-09-03T17:06:09.446Z,10.65
2018-09-03T17:08:38.085Z,12.00
2018-09-03T17:11:06.791Z,13.13
2018-09-03T17:13:35.577Z,12.95
2018-09-03T17:16:04.233Z,11.97
2018-09-03T17:18:32.833Z,14.45
2018-09-03T17:21:01.461Z,12.95
2018-09-03T17:23:30.085Z,13.32
2018-09-03T17:25:58.718Z,13.32
2018-09-03T17:28:27.337Z,13.05
2018-09-03T17:30:55.961Z,14.95
2018-09-03T17:33:24.532Z,12.65
2018-09-03T17:35:53.128Z,14.18
2018-09-03T17:38:21.711Z,14.07
2018-09-03T17:40:50.422Z,13.43
2018-09-03T17:43:19.018Z,13.78
2018-09-03T17:45:47.677Z,14.03
2018-09-03T17:48:16.356Z,14.38
2018-09-03T17:50:45.044Z,14.20
2018-09-03T17:53:13.712Z,14.90
2018-09-03T17:55:42.323Z,15.65
2018-09-03T17:58:10.953Z,16.27
2018-09-03T18:00:39.616Z,15.25
2018-09-03T18:03:08.312Z,17.15
2018-09-03T18:05:37.634Z,16.15
2018-09-03T18:08:06.280Z,16.42
2018-09-03T18:10:34.908Z,15.83
2018-09-03T18:13:03.640Z,16.93
2018-09-03T18:15:32.655Z,15.13
2018-09-03T18:18:01.331Z,15.83
2018-09-03T18:20:29.989Z,15.68
2018-09-03T18:22:58.707Z,16.85
2018-09-03T18:25:27.305Z,16.90
2018-09-03T18:27:55.949Z,17.50
2018-09-03T18:30:24.612Z,17.57
2018-09-03T18:32:53.329Z,17.50
2018-09-03T18:35:21.965Z,17.60
2018-09-03T18:37:50.617Z,17.27
2018-09-03T18:40:19.270Z,18.30
2018-09-03T18:42:47.961Z,17.45
2018-09-03T18:45:16.577Z,17.17
2018-09-03T18:47:45.251Z,17.65
2018-09-03T18:50:14.436Z,16.50
2018-09-03T18:52:43.079Z,16.32
2018-09-03T18:55:11.791Z,16.37
2018-09-03T18:57:40.429Z,16.55
2018-09-03T19:00:09.204Z,18.35
2018-09-03T19:02:37.809Z,18.20
2018-09-03T19:05:06.966Z,18.32
2018-09-03T19:07:35.644Z,18.10
2018-09-03T19:10:04.349Z,18.82
2018-09-03T19:12:33.015Z,17.20
2018-09-03T19:15:01.667Z,18.77
2018-09-03T19:17:30.490Z,17.23
2018-09-03T19:19:59.211Z,16.87
2018-09-03T19:22:27.859Z,16.12
2018-09-03T19:24:58.680Z,18.12
2018-09-03T19:27:28.262Z,17.42
2018-09-03T19:29:57.042Z,17.25
2018-09-03T19:32:25.762Z,17.65
2018-09-03T19:34:54.416Z,15.32
2018-09-03T19:37:23.123Z,16.77
2018-09-03T19:39:51.820Z,16.73
2018-09-03T19:42:20.447Z,16.10
2018-09-03T19:44:49.101Z,14.87
2018-09-03T19:47:17.812Z,15.60
2018-09-03T19:49:46.476Z,15.05
2018-09-03T19:52:15.111Z,16.05
2018-09-03T19:54:43.768Z,16.95
2018-09-03T19:57:12.352Z,17.12
2018-09-03T19:59:41.113Z,15.95
2018-09-03T20:02:09.746Z,16.90
2018-09-03T20:04:38.374Z,18.10
2018-09-03T20:07:07.195Z,17.27
2018-09-03T20:09:35.774Z,16.97
2018-09-03T20:12:04.579Z,17.87
2018-09-03T20:14:33.168Z,18.02
2018-09-03T20:17:01.729Z,17.50
2018-09-03T20:19:30.319Z,17.50
2018-09-03T20:21:58.851Z,18.12
2018-09-03T20:24:27.555Z,19.32
2018-09-03T20:26:56.063Z,15.98
2018-09-03T20:29:24.618Z,18.32
2018-09-03T20:31:53.139Z,17.52
2018-09-03T20:34:21.669Z,17.37
2018-09-03T20:36:50.198Z,17.07
2018-09-03T20:39:18.715Z,18.27
2018-09-03T20:41:47.203Z,16.27
2018-09-03T20:44:15.751Z,16.42
2018-09-03T20:46:44.256Z,18.10
2018-09-03T20:49:12.764Z,18.37
2018-09-03T20:51:41.323Z,19.45
2018-09-03T20:54:09.855Z,19.17
2018-09-03T20:56:38.376Z,19.57
2018-09-03T20:59:06.866Z,18.07
2018-09-03T21:01:35.482Z,18.73
2018-09-03T21:04:04.074Z,18.45
2018-09-03T21:06:32.597Z,18.37
2018-09-03T21:09:01.090Z,21.68
2018-09-03T21:11:29.632Z,18.77
2018-09-03T21:13:58.196Z,21.10
2018-09-03T21:16:26.703Z,20.90
2018-09-03T21:18:55.208Z,21.12
2018-09-03T21:21:23.726Z,20.60
2018-09-03T21:23:52.244Z,18.95
2018-09-03T21:26:20.779Z,19.62
2018-09-03T21:28:49.288Z,21.60
2018-09-03T21:31:17.852Z,21.07
2018-09-03T21:33:46.350Z,21.02
2018-09-03T21:36:15.000Z,21.65
2018-09-03T21:38:43.508Z,22.42
2018-09-03T21:41:12.152Z,18.75
2018-09-03T21:43:40.750Z,26.45
2018-09-03T21:46:09.638Z,21.93
2018-09-03T21:48:38.526Z,24.95
2018-09-03T21:51:07.130Z,22.58
2018-09-03T21:53:35.647Z,25.77
2018-09-03T21:56:04.158Z,20.68
2018-09-03T21:58:32.687Z,27.98
2018-09-03T22:01:01.231Z,25.75
2018-09-03T22:03:29.739Z,26.37
2018-09-03T22:05:58.320Z,24.67
2018-09-03T22:08:26.845Z,25.62
2018-09-03T22:10:55.371Z,24.95
2018-09-03T22:13:23.903Z,25.32
2018-09-03T22:15:52.412Z,24.37
2018-09-03T22:18:20.986Z,23.38
2018-09-03T22:20:49.575Z,25.48
2018-09-03T22:23:18.083Z,26.12
2018-09-03T22:25:46.630Z,24.90
2018-09-03T22:28:15.159Z,23.95
2018-09-03T22:30:43.714Z,23.80
2018-09-03T22:33:12.276Z,30.27
2018-09-03T22:35:40.787Z,30.40
2018-09-03T22:38:09.339Z,22.35
2018-09-03T22:40:37.898Z,24.15
2018-09-03T22:43:06.448Z,24.72
2018-09-03T22:45:34.961Z,27.13
2018-09-03T22:48:03.523Z,25.27
2018-09-03T22:50:32.580Z,25.97
2018-09-03T22:53:01.118Z,25.43
2018-09-03T22:55:29.758Z,22.50
2018-09-03T22:57:58.279Z,24.65
2018-09-03T23:00:26.760Z,23.90
2018-09-03T23:02:55.288Z,22.35
2018-09-03T23:05:23.803Z,24.20
2018-09-03T23:07:52.327Z,22.13
2018-09-03T23:10:21.052Z,23.77
2018-09-03T23:12:49.563Z,25.05
2018-09-03T23:15:18.486Z,25.27
2018-09-03T23:17:47.001Z,25.85
2018-09-03T23:20:15.512Z,25.25
2018-09-03T23:22:44.049Z,25.52
2018-09-03T23:25:12.612Z,26.50
2018-09-03T23:27:41.168Z,27.82
2018-09-03T23:30:09.792Z,24.50
2018-09-03T23:32:38.335Z,25.05
2018-09-03T23:35:06.895Z,26.75
2018-09-03T23:37:35.460Z,27.80
2018-09-03T23:40:04.067Z,25.50
2018-09-03T23:42:32.639Z,27.65
2018-09-03T23:45:01.181Z,25.60
2018-09-03T23:47:29.762Z,26.52
2018-09-03T23:49:58.300Z,28.23
2018-09-03T23:52:26.864Z,25.92
2018-09-03T23:54:55.400Z,27.58
2018-09-03T23:57:23.953Z,24.85
2018-09-03T23:59:52.491Z,27.55
