createdAt,value
2022-08-01T03:01:44.506Z,27.40
2022-08-01T11:14:08.039Z,35.70
2022-08-01T11:16:37.952Z,37.10
2022-08-01T11:19:06.358Z,36.40
2022-08-01T11:22:01.018Z,36.50
2022-08-01T11:24:52.301Z,36.60
2022-08-01T11:27:23.654Z,36.60
2022-08-01T11:30:07.856Z,37.20
2022-08-01T11:33:10.246Z,36.50
2022-08-01T12:10:16.644Z,42.70
2022-08-01T12:40:02.448Z,42.90
2022-08-01T12:42:30.347Z,43.60
2022-08-01T12:44:58.371Z,42.50
2022-08-01T12:47:26.418Z,42.30
2022-08-01T12:52:26.771Z,41.40
2022-08-01T14:44:55.427Z,37.00
2022-08-01T14:47:23.368Z,36.70
2022-08-01T14:59:47.826Z,36.80
2022-08-01T15:02:18.222Z,37.00
2022-08-01T15:07:14.931Z,35.40
2022-08-01T15:09:42.853Z,35.70
2022-08-01T18:36:32.205Z,33.60
2022-08-01T18:39:03.636Z,34.10
2022-08-01T18:44:05.692Z,34.40
2022-08-01T18:49:08.839Z,33.00
2022-08-01T18:51:44.358Z,33.10
2022-08-01T18:54:14.217Z,32.80
2022-08-01T18:56:42.316Z,33.50
2022-08-01T18:59:10.387Z,33.20
2022-08-01T19:01:39.738Z,33.70
2022-08-01T19:06:36.053Z,32.70
2022-08-01T19:09:05.773Z,33.70
2022-08-01T19:11:34.616Z,33.50
2022-08-01T19:14:03.143Z,33.50
2022-08-01T19:16:31.257Z,33.50
2022-08-01T19:18:59.493Z,31.90
2022-08-01T19:21:27.644Z,32.90
2022-08-01T19:24:13.138Z,32.40
2022-08-01T19:26:45.616Z,33.10
2022-08-01T19:29:16.246Z,32.20
2022-08-01T19:31:48.858Z,33.00
2022-08-01T19:34:18.168Z,32.20
2022-08-01T19:36:47.512Z,31.90
2022-08-01T19:39:16.788Z,32.00
2022-08-01T23:20:50.747Z,29.00
