createdAt,value
2022-10-04T00:01:26.654Z,1.60
2022-10-04T00:04:03.155Z,1.80
2022-10-04T00:06:31.246Z,1.83
2022-10-04T00:09:00.634Z,1.60
2022-10-04T00:11:32.237Z,1.70
2022-10-04T00:14:02.367Z,3.50
2022-10-04T00:16:32.545Z,1.40
2022-10-04T00:19:22.501Z,3.23
2022-10-04T00:22:10.416Z,3.40
2022-10-04T00:24:38.924Z,1.77
2022-10-04T00:27:15.682Z,1.57
2022-10-04T00:29:44.814Z,3.27
2022-10-04T00:32:26.905Z,2.77
2022-10-04T00:34:55.157Z,1.20
2022-10-04T00:37:23.990Z,1.50
2022-10-04T00:40:00.984Z,0.90
2022-10-04T00:42:38.095Z,2.40
2022-10-04T00:45:12.597Z,1.50
2022-10-04T00:47:51.441Z,2.73
2022-10-04T00:50:21.650Z,1.30
2022-10-04T00:52:52.998Z,1.70
2022-10-04T00:55:23.787Z,1.60
2022-10-04T00:57:54.148Z,2.50
2022-10-04T01:00:24.810Z,2.27
2022-10-04T01:02:54.298Z,1.40
2022-10-04T01:05:26.644Z,1.70
2022-10-04T01:07:57.298Z,1.50
2022-10-04T01:10:27.967Z,2.47
2022-10-04T01:12:57.875Z,2.80
2022-10-04T01:15:32.166Z,1.40
2022-10-04T01:18:10.308Z,1.80
2022-10-04T01:20:39.429Z,1.03
2022-10-04T01:23:10.420Z,1.30
2022-10-04T01:25:46.838Z,4.43
2022-10-04T01:28:15.032Z,2.03
2022-10-04T01:30:43.180Z,1.30
2022-10-04T01:33:12.270Z,1.83
2022-10-04T01:35:40.143Z,2.00
2022-10-04T01:38:10.102Z,3.43
2022-10-04T01:40:44.195Z,1.57
2022-10-04T01:43:14.008Z,1.93
2022-10-04T01:45:44.855Z,2.47
2022-10-04T01:48:14.740Z,2.73
2022-10-04T01:50:45.355Z,1.20
2022-10-04T01:53:18.090Z,2.03
2022-10-04T01:55:48.739Z,1.53
2022-10-04T01:58:19.172Z,4.00
2022-10-04T02:00:49.671Z,1.20
2022-10-04T02:03:20.607Z,1.47
2022-10-04T02:05:55.235Z,2.80
2022-10-04T02:08:28.604Z,1.27
2022-10-04T02:10:56.831Z,1.60
2022-10-04T02:13:27.904Z,2.00
2022-10-04T02:15:56.490Z,1.37
2022-10-04T02:18:28.925Z,1.37
2022-10-04T02:20:57.167Z,1.30
2022-10-04T02:23:25.429Z,1.30
2022-10-04T02:25:54.855Z,1.43
2022-10-04T02:28:22.882Z,2.47
2022-10-04T02:31:05.869Z,2.47
2022-10-04T02:33:34.076Z,3.80
2022-10-04T02:36:03.362Z,1.00
2022-10-04T02:38:34.447Z,1.27
2022-10-04T02:41:07.036Z,3.67
2022-10-04T02:43:37.495Z,1.13
2022-10-04T02:46:08.672Z,1.50
2022-10-04T02:48:38.890Z,1.57
2022-10-04T02:51:13.221Z,1.50
2022-10-04T02:53:47.931Z,1.30
2022-10-04T02:56:18.243Z,1.27
2022-10-04T02:58:46.969Z,4.00
2022-10-04T03:01:19.096Z,1.20
2022-10-04T03:03:49.039Z,1.03
2022-10-04T03:06:18.550Z,4.20
2022-10-04T03:08:47.496Z,3.00
2022-10-04T03:11:16.781Z,1.47
2022-10-04T03:13:48.630Z,2.57
2022-10-04T03:16:16.686Z,1.70
2022-10-04T03:18:45.350Z,3.17
2022-10-04T03:21:15.095Z,1.60
2022-10-04T03:23:43.798Z,1.90
2022-10-04T03:26:20.238Z,2.13
2022-10-04T03:28:49.814Z,1.67
2022-10-04T03:31:20.182Z,1.50
2022-10-04T03:33:48.545Z,3.60
2022-10-04T03:36:18.317Z,2.53
2022-10-04T03:38:47.239Z,2.60
2022-10-04T03:41:16.636Z,1.60
2022-10-04T03:43:46.670Z,1.60
2022-10-04T03:46:16.099Z,1.50
2022-10-04T03:48:50.366Z,1.77
2022-10-04T03:51:20.231Z,2.33
2022-10-04T03:53:49.029Z,2.83
2022-10-04T03:56:18.648Z,1.87
2022-10-04T03:58:47.342Z,1.63
2022-10-04T04:01:26.540Z,5.50
2022-10-04T04:04:02.650Z,2.10
2022-10-04T04:06:34.476Z,2.13
2022-10-04T04:09:03.130Z,2.10
2022-10-04T04:11:31.041Z,2.43
2022-10-04T04:14:03.169Z,2.00
2022-10-04T04:16:33.875Z,2.20
2022-10-04T04:19:03.913Z,2.83
2022-10-04T04:21:32.000Z,2.50
2022-10-04T04:24:00.862Z,4.47
2022-10-04T04:26:35.508Z,2.93
2022-10-04T04:29:06.808Z,2.17
2022-10-04T04:31:39.299Z,2.40
2022-10-04T04:34:20.027Z,2.70
2022-10-04T04:36:48.595Z,2.77
2022-10-04T04:39:37.672Z,3.63
2022-10-04T04:42:08.886Z,3.73
2022-10-04T04:44:37.430Z,4.20
2022-10-04T04:47:10.834Z,3.13
2022-10-04T04:49:40.207Z,2.30
2022-10-04T04:52:17.524Z,2.97
2022-10-04T04:54:47.336Z,5.37
2022-10-04T04:57:16.953Z,4.93
2022-10-04T04:59:46.590Z,4.77
2022-10-04T05:02:29.531Z,2.87
2022-10-04T05:05:15.956Z,3.80
2022-10-04T05:07:45.209Z,8.60
2022-10-04T05:10:23.598Z,4.27
2022-10-04T05:12:52.035Z,3.60
2022-10-04T05:15:19.869Z,4.53
2022-10-04T05:17:48.239Z,4.67
2022-10-04T05:20:16.766Z,5.23
2022-10-04T05:22:49.291Z,3.17
2022-10-04T05:25:21.542Z,3.27
2022-10-04T05:27:50.208Z,3.33
2022-10-04T05:30:27.435Z,2.00
2022-10-04T05:32:59.540Z,5.57
2022-10-04T05:35:30.168Z,2.20
2022-10-04T05:38:06.771Z,5.50
2022-10-04T05:40:39.528Z,3.33
2022-10-04T05:43:22.322Z,4.23
2022-10-04T05:46:07.496Z,2.13
2022-10-04T05:48:36.510Z,2.83
2022-10-04T05:51:13.575Z,3.77
2022-10-04T05:53:43.969Z,2.43
2022-10-04T05:56:21.462Z,2.63
2022-10-04T05:58:58.884Z,4.87
2022-10-04T06:01:34.131Z,5.30
2022-10-04T06:04:16.663Z,4.53
2022-10-04T06:06:49.934Z,2.63
2022-10-04T06:09:26.672Z,2.73
2022-10-04T06:12:01.324Z,3.13
2022-10-04T06:14:37.002Z,3.57
2022-10-04T06:17:30.618Z,4.10
2022-10-04T06:20:11.296Z,3.93
2022-10-04T06:22:44.347Z,2.10
2022-10-04T06:25:15.055Z,2.40
2022-10-04T06:27:46.098Z,2.23
2022-10-04T06:30:15.760Z,2.73
2022-10-04T06:32:53.510Z,4.77
2022-10-04T06:35:45.615Z,2.30
2022-10-04T06:38:24.402Z,2.20
2022-10-04T06:41:06.194Z,6.57
2022-10-04T06:44:03.501Z,2.93
2022-10-04T06:46:35.078Z,2.17
2022-10-04T06:49:12.140Z,2.43
2022-10-04T06:51:58.204Z,2.10
2022-10-04T06:54:32.725Z,2.23
2022-10-04T06:57:13.423Z,1.90
2022-10-04T06:59:52.854Z,1.73
2022-10-04T07:02:23.293Z,2.17
2022-10-04T07:05:07.986Z,2.53
2022-10-04T07:07:38.585Z,2.80
2022-10-04T07:10:17.785Z,2.23
2022-10-04T07:12:51.731Z,3.40
2022-10-04T07:15:22.852Z,2.33
2022-10-04T07:17:51.369Z,2.60
2022-10-04T07:20:22.151Z,1.97
2022-10-04T07:22:54.639Z,2.23
2022-10-04T07:25:24.447Z,1.93
2022-10-04T07:28:10.430Z,3.37
2022-10-04T07:30:40.394Z,2.30
2022-10-04T07:33:10.592Z,2.17
2022-10-04T07:35:44.439Z,4.30
2022-10-04T07:38:17.324Z,3.30
2022-10-04T07:40:55.889Z,2.03
2022-10-04T07:43:28.130Z,2.00
2022-10-04T07:46:03.382Z,2.40
2022-10-04T07:48:31.637Z,2.53
2022-10-04T07:51:02.675Z,2.00
2022-10-04T07:53:33.005Z,3.10
2022-10-04T07:56:03.795Z,2.47
2022-10-04T07:58:48.408Z,5.73
2022-10-04T08:01:20.939Z,5.30
2022-10-04T08:04:13.362Z,3.77
2022-10-04T08:06:56.271Z,3.97
2022-10-04T08:09:38.736Z,1.50
2022-10-04T08:12:12.648Z,4.73
2022-10-04T08:14:52.505Z,1.90
2022-10-04T08:17:28.473Z,3.13
2022-10-04T08:20:01.308Z,3.17
2022-10-04T08:22:34.622Z,2.10
2022-10-04T08:25:05.510Z,1.77
2022-10-04T08:28:07.174Z,2.67
2022-10-04T08:30:44.540Z,1.67
2022-10-04T08:33:21.227Z,2.80
2022-10-04T08:35:56.160Z,3.00
2022-10-04T08:38:34.910Z,1.87
2022-10-04T08:41:26.852Z,3.40
2022-10-04T08:44:10.737Z,2.97
2022-10-04T08:46:53.295Z,2.30
2022-10-04T08:49:42.303Z,1.60
2022-10-04T08:52:31.203Z,1.40
2022-10-04T08:55:11.949Z,1.07
2022-10-04T08:57:57.542Z,1.60
2022-10-04T09:00:29.118Z,2.10
2022-10-04T09:03:15.904Z,2.90
2022-10-04T09:06:05.862Z,1.80
2022-10-04T09:08:57.076Z,3.50
2022-10-04T09:11:42.924Z,1.33
2022-10-04T09:14:27.893Z,3.23
2022-10-04T09:17:04.182Z,3.17
2022-10-04T09:19:52.993Z,2.23
2022-10-04T09:22:27.460Z,1.50
2022-10-04T09:25:04.809Z,1.60
2022-10-04T09:27:54.990Z,2.03
2022-10-04T09:30:25.175Z,2.07
2022-10-04T09:33:12.016Z,1.13
2022-10-04T09:35:55.318Z,2.37
2022-10-04T09:38:40.812Z,1.50
2022-10-04T09:41:27.934Z,5.90
2022-10-04T09:44:17.226Z,2.90
2022-10-04T09:47:00.162Z,1.40
2022-10-04T09:49:57.227Z,1.50
2022-10-04T09:52:32.927Z,2.73
2022-10-04T09:55:11.023Z,3.63
2022-10-04T09:57:56.851Z,2.30
2022-10-04T10:00:25.918Z,4.13
2022-10-04T10:03:15.855Z,2.20
2022-10-04T10:06:02.778Z,3.37
2022-10-04T10:08:37.681Z,3.10
2022-10-04T10:11:25.608Z,3.10
2022-10-04T10:14:08.242Z,1.70
2022-10-04T10:16:44.119Z,1.83
2022-10-04T10:19:28.587Z,1.77
2022-10-04T10:22:11.471Z,2.10
2022-10-04T10:24:48.631Z,1.83
2022-10-04T10:27:30.206Z,1.87
2022-10-04T10:30:16.937Z,1.20
2022-10-04T10:32:59.465Z,2.23
2022-10-04T10:35:33.042Z,2.20
2022-10-04T10:38:09.915Z,1.70
2022-10-04T10:40:54.732Z,2.83
2022-10-04T10:43:31.613Z,3.10
2022-10-04T10:46:13.991Z,3.07
2022-10-04T10:48:56.660Z,1.57
2022-10-04T10:51:32.079Z,2.13
2022-10-04T10:54:08.546Z,1.77
2022-10-04T10:56:56.914Z,2.60
2022-10-04T10:59:39.911Z,1.93
2022-10-04T11:02:47.669Z,1.90
2022-10-04T11:05:35.086Z,1.70
2022-10-04T11:08:11.058Z,2.30
2022-10-04T11:11:00.057Z,2.77
2022-10-04T11:13:42.675Z,1.80
2022-10-04T11:16:23.064Z,4.17
2022-10-04T11:19:16.204Z,2.17
2022-10-04T11:22:17.198Z,1.40
2022-10-04T11:25:04.699Z,3.80
2022-10-04T11:27:47.839Z,2.20
2022-10-04T11:30:24.781Z,1.90
2022-10-04T11:33:10.759Z,2.37
2022-10-04T11:35:54.993Z,2.07
2022-10-04T11:38:28.973Z,3.93
2022-10-04T11:41:15.722Z,3.43
2022-10-04T11:44:00.641Z,1.83
2022-10-04T11:46:36.212Z,2.40
2022-10-04T11:49:15.073Z,1.80
2022-10-04T11:52:02.620Z,2.30
2022-10-04T11:54:49.789Z,1.43
2022-10-04T11:57:35.885Z,2.17
2022-10-04T12:00:10.681Z,1.77
2022-10-04T12:03:01.765Z,1.60
2022-10-04T12:05:40.329Z,2.13
2022-10-04T12:08:16.107Z,1.97
2022-10-04T12:10:45.634Z,1.83
2022-10-04T12:13:40.562Z,1.80
2022-10-04T12:16:27.763Z,2.30
2022-10-04T12:19:15.563Z,2.17
2022-10-04T12:22:04.260Z,3.13
2022-10-04T12:24:48.483Z,2.33
2022-10-04T12:27:34.627Z,3.43
2022-10-04T12:30:35.865Z,5.13
2022-10-04T12:33:12.168Z,1.50
2022-10-04T12:35:55.516Z,1.70
2022-10-04T12:38:33.841Z,2.00
2022-10-04T12:41:10.985Z,3.90
2022-10-04T12:43:46.731Z,1.60
2022-10-04T12:46:22.693Z,2.97
2022-10-04T12:48:58.491Z,1.67
2022-10-04T12:51:37.050Z,2.17
2022-10-04T12:54:13.656Z,1.80
2022-10-04T12:56:50.806Z,2.80
2022-10-04T12:59:29.134Z,1.50
2022-10-04T13:02:02.017Z,1.50
2022-10-04T13:04:33.272Z,2.70
2022-10-04T13:07:10.032Z,1.73
2022-10-04T13:09:55.184Z,2.47
2022-10-04T13:12:48.015Z,1.97
2022-10-04T13:15:27.070Z,2.47
2022-10-04T13:18:01.409Z,2.40
2022-10-04T13:20:46.835Z,4.50
2022-10-04T13:23:23.196Z,2.10
2022-10-04T13:26:04.974Z,2.23
2022-10-04T13:28:37.710Z,2.57
2022-10-04T13:31:07.683Z,1.70
2022-10-04T13:33:40.511Z,2.20
2022-10-04T13:36:12.913Z,4.13
2022-10-04T13:38:54.615Z,2.00
2022-10-04T13:41:29.551Z,3.30
2022-10-04T13:44:17.963Z,3.47
2022-10-04T13:46:54.377Z,4.40
2022-10-04T13:49:28.650Z,1.70
2022-10-04T13:52:31.546Z,2.13
2022-10-04T13:55:21.527Z,4.40
2022-10-04T13:57:54.938Z,2.40
2022-10-04T14:00:31.990Z,2.33
2022-10-04T14:03:11.361Z,4.10
2022-10-04T14:05:56.487Z,2.77
2022-10-04T14:08:43.202Z,2.70
2022-10-04T14:11:23.894Z,2.97
2022-10-04T14:14:09.135Z,4.67
2022-10-04T14:16:57.447Z,2.40
2022-10-04T14:19:40.524Z,2.80
2022-10-04T14:22:23.405Z,3.17
2022-10-04T14:25:09.857Z,2.60
2022-10-04T14:27:47.853Z,2.50
2022-10-04T14:30:19.944Z,3.30
2022-10-04T14:33:00.318Z,3.47
2022-10-04T14:35:31.430Z,2.43
2022-10-04T14:38:26.507Z,2.80
2022-10-04T14:41:09.013Z,2.83
2022-10-04T14:43:58.601Z,2.57
2022-10-04T14:46:33.678Z,2.53
2022-10-04T14:49:04.999Z,2.90
2022-10-04T14:51:40.487Z,2.57
2022-10-04T14:54:11.525Z,3.47
2022-10-04T14:56:59.329Z,2.70
2022-10-04T14:59:43.172Z,1.93
2022-10-04T15:02:38.195Z,3.27
2022-10-04T15:05:23.795Z,4.37
2022-10-04T15:07:53.906Z,3.47
2022-10-04T15:10:24.050Z,3.57
2022-10-04T15:13:10.624Z,3.00
2022-10-04T15:15:45.333Z,6.10
2022-10-04T15:18:23.805Z,2.43
2022-10-04T15:20:54.734Z,2.77
2022-10-04T15:23:30.844Z,3.00
2022-10-04T15:26:01.861Z,3.33
2022-10-04T15:28:44.584Z,2.77
2022-10-04T15:31:14.406Z,2.13
2022-10-04T15:33:48.215Z,2.37
2022-10-04T15:36:32.640Z,4.00
2022-10-04T15:39:05.052Z,3.97
2022-10-04T15:41:38.391Z,3.87
2022-10-04T15:44:19.131Z,2.90
2022-10-04T15:46:50.773Z,3.03
2022-10-04T15:49:25.474Z,2.63
2022-10-04T15:52:04.393Z,1.90
2022-10-04T15:54:47.377Z,2.93
2022-10-04T15:57:30.355Z,3.60
2022-10-04T16:00:04.372Z,3.80
2022-10-04T16:02:53.748Z,2.67
2022-10-04T16:05:28.224Z,2.80
2022-10-04T16:08:03.816Z,3.00
2022-10-04T16:10:35.037Z,3.00
2022-10-04T16:13:10.329Z,6.13
2022-10-04T16:15:40.679Z,3.13
2022-10-04T16:18:33.016Z,6.27
2022-10-04T16:21:15.737Z,3.83
2022-10-04T16:23:44.880Z,6.17
2022-10-04T16:26:14.134Z,4.53
2022-10-04T16:28:53.435Z,3.53
2022-10-04T16:31:36.930Z,5.47
2022-10-04T16:34:11.801Z,3.77
2022-10-04T16:36:48.073Z,3.50
2022-10-04T16:39:49.590Z,4.00
2022-10-04T16:42:19.133Z,3.43
2022-10-04T16:44:50.544Z,6.00
2022-10-04T16:47:21.664Z,4.13
2022-10-04T16:49:51.101Z,3.57
2022-10-04T16:52:33.755Z,3.20
2022-10-04T16:55:20.977Z,3.63
2022-10-04T16:58:04.004Z,5.10
2022-10-04T17:00:38.836Z,5.30
2022-10-04T17:03:19.330Z,5.70
2022-10-04T17:06:03.623Z,3.27
2022-10-04T17:08:47.137Z,5.30
2022-10-04T17:11:29.911Z,4.27
2022-10-04T17:14:01.511Z,3.93
2022-10-04T17:16:33.753Z,3.40
2022-10-04T17:19:20.723Z,3.90
2022-10-04T17:21:55.464Z,5.20
2022-10-04T17:24:29.991Z,4.43
2022-10-04T17:27:05.956Z,3.80
2022-10-04T17:29:49.311Z,5.07
2022-10-04T17:32:25.864Z,4.00
2022-10-04T17:35:00.470Z,6.63
2022-10-04T17:37:35.095Z,4.47
2022-10-04T17:40:20.678Z,8.17
2022-10-04T17:42:54.032Z,3.40
2022-10-04T17:45:37.119Z,5.07
2022-10-04T17:48:26.406Z,3.63
2022-10-04T17:51:15.475Z,3.83
2022-10-04T17:54:03.367Z,5.53
2022-10-04T17:56:34.579Z,3.27
2022-10-04T17:59:06.516Z,4.57
2022-10-04T18:01:37.651Z,4.70
2022-10-04T18:04:15.089Z,4.90
2022-10-04T18:06:44.693Z,4.10
2022-10-04T18:09:20.228Z,4.07
2022-10-04T18:11:50.982Z,5.27
2022-10-04T18:14:24.587Z,4.30
2022-10-04T18:16:55.726Z,3.87
2022-10-04T18:19:36.099Z,4.17
2022-10-04T18:22:05.894Z,3.17
2022-10-04T18:24:33.949Z,3.33
2022-10-04T18:27:04.974Z,3.87
2022-10-04T18:29:40.387Z,3.10
2022-10-04T18:32:31.279Z,4.80
2022-10-04T18:35:01.217Z,4.27
2022-10-04T18:37:31.882Z,3.90
2022-10-04T18:40:06.453Z,4.93
2022-10-04T18:42:37.225Z,3.53
2022-10-04T18:45:19.763Z,4.03
2022-10-04T18:47:49.780Z,3.77
2022-10-04T18:50:24.539Z,4.20
2022-10-04T18:53:02.299Z,3.20
2022-10-04T18:55:39.557Z,3.30
2022-10-04T18:58:31.331Z,4.10
2022-10-04T19:01:22.928Z,5.03
2022-10-04T19:03:54.418Z,3.70
2022-10-04T19:06:25.940Z,5.87
2022-10-04T19:09:01.207Z,5.30
2022-10-04T19:11:31.488Z,5.17
2022-10-04T19:14:08.140Z,4.43
2022-10-04T19:16:41.798Z,5.43
2022-10-04T19:19:17.537Z,4.00
2022-10-04T19:21:49.136Z,5.60
2022-10-04T19:24:32.226Z,3.53
2022-10-04T19:27:06.890Z,4.33
2022-10-04T19:29:43.770Z,4.33
2022-10-04T19:32:14.630Z,3.90
2022-10-04T19:34:47.325Z,4.10
2022-10-04T19:37:21.330Z,4.17
2022-10-04T19:39:57.684Z,3.83
2022-10-04T19:42:30.263Z,4.53
2022-10-04T19:45:03.509Z,8.67
2022-10-04T19:47:39.090Z,4.87
2022-10-04T19:50:17.164Z,4.10
2022-10-04T19:52:49.991Z,3.73
2022-10-04T19:55:22.201Z,6.10
2022-10-04T19:57:52.310Z,4.63
2022-10-04T20:00:22.349Z,6.30
2022-10-04T20:02:51.749Z,3.87
2022-10-04T20:05:25.229Z,5.30
2022-10-04T20:08:01.498Z,7.23
2022-10-04T20:10:34.753Z,5.17
2022-10-04T20:13:10.714Z,6.10
2022-10-04T20:15:47.095Z,4.73
2022-10-04T20:18:33.033Z,8.87
2022-10-04T20:21:09.793Z,4.53
2022-10-04T20:23:57.130Z,4.00
2022-10-04T20:27:03.430Z,6.37
2022-10-04T20:30:06.989Z,3.67
2022-10-04T20:32:50.486Z,5.03
2022-10-04T20:35:32.992Z,3.70
2022-10-04T20:38:31.574Z,4.50
2022-10-04T20:41:02.048Z,3.87
2022-10-04T20:43:30.228Z,4.30
2022-10-04T20:45:58.789Z,4.53
2022-10-04T20:48:27.843Z,5.27
2022-10-04T20:50:56.293Z,5.80
2022-10-04T20:53:24.892Z,5.13
2022-10-04T20:55:54.532Z,4.50
2022-10-04T20:58:26.592Z,5.07
2022-10-04T21:00:55.278Z,5.03
2022-10-04T21:03:24.100Z,3.90
2022-10-04T21:06:02.199Z,4.93
2022-10-04T21:08:30.068Z,3.70
2022-10-04T21:11:20.469Z,4.97
2022-10-04T21:13:52.042Z,4.33
2022-10-04T21:16:39.108Z,8.03
2022-10-04T21:19:25.660Z,6.97
2022-10-04T21:22:00.178Z,4.03
2022-10-04T21:24:28.870Z,5.23
2022-10-04T21:26:57.242Z,6.33
2022-10-04T21:29:26.719Z,6.13
2022-10-04T21:31:54.623Z,5.80
2022-10-04T21:34:48.283Z,6.27
2022-10-04T21:37:09.876Z,7.83
2022-10-04T21:39:38.596Z,5.03
2022-10-04T21:42:06.402Z,10.70
2022-10-04T21:44:38.582Z,10.10
2022-10-04T21:47:06.311Z,8.70
2022-10-04T21:49:35.997Z,9.93
2022-10-04T21:52:04.157Z,12.13
2022-10-04T21:54:35.085Z,14.13
2022-10-04T21:57:02.671Z,11.03
2022-10-04T21:59:30.386Z,10.17
2022-10-04T22:02:00.127Z,8.97
2022-10-04T22:04:27.972Z,13.50
2022-10-04T22:06:55.904Z,11.97
2022-10-04T22:09:23.815Z,10.80
2022-10-04T22:11:51.468Z,14.17
2022-10-04T22:14:19.574Z,12.33
2022-10-04T22:16:49.354Z,10.43
2022-10-04T22:19:19.020Z,9.27
2022-10-04T22:21:46.990Z,9.93
2022-10-04T22:24:17.397Z,14.07
2022-10-04T22:26:45.711Z,11.00
2022-10-04T22:29:14.403Z,12.50
2022-10-04T22:31:44.347Z,12.00
2022-10-04T22:34:18.166Z,10.03
2022-10-04T22:36:49.644Z,19.13
2022-10-04T22:39:19.037Z,10.27
2022-10-04T22:41:47.423Z,12.90
2022-10-04T22:44:16.474Z,10.43
2022-10-04T22:46:45.405Z,13.40
2022-10-04T22:49:14.118Z,13.67
2022-10-04T22:51:42.444Z,12.63
2022-10-04T22:54:13.850Z,11.07
2022-10-04T22:56:42.229Z,14.03
2022-10-04T22:59:10.342Z,11.37
2022-10-04T23:01:39.685Z,15.23
2022-10-04T23:04:12.452Z,13.10
2022-10-04T23:06:40.208Z,14.33
2022-10-04T23:09:08.284Z,14.33
2022-10-04T23:11:37.446Z,14.03
2022-10-04T23:14:05.703Z,18.37
2022-10-04T23:16:33.794Z,13.13
2022-10-04T23:19:03.196Z,13.23
2022-10-04T23:21:32.941Z,11.50
2022-10-04T23:24:03.724Z,14.30
2022-10-04T23:26:36.101Z,11.13
2022-10-04T23:29:07.325Z,12.67
2022-10-04T23:31:37.938Z,13.37
2022-10-04T23:34:14.650Z,8.93
2022-10-04T23:36:43.214Z,14.87
2022-10-04T23:39:14.106Z,10.23
2022-10-04T23:41:42.709Z,11.20
2022-10-04T23:44:13.875Z,13.80
2022-10-04T23:46:43.265Z,12.70
2022-10-04T23:49:14.603Z,11.23
2022-10-04T23:51:42.294Z,12.00
2022-10-04T23:54:13.589Z,12.33
2022-10-04T23:56:41.567Z,14.90
2022-10-04T23:59:14.082Z,13.07
