createdAt,value
2023-03-03T00:00:45.330Z,98727.50
2023-03-03T00:03:16.532Z,98741.22
2023-03-03T00:05:43.415Z,98735.06
2023-03-03T00:08:10.626Z,98731.72
2023-03-03T00:10:37.742Z,98727.16
2023-03-03T00:13:04.407Z,98725.50
2023-03-03T00:15:31.585Z,98712.78
2023-03-03T00:17:59.105Z,98721.88
2023-03-03T00:20:40.191Z,98721.81
2023-03-03T00:23:16.619Z,98727.91
2023-03-03T00:25:45.851Z,98722.63
2023-03-03T00:28:38.778Z,98727.09
2023-03-03T00:31:16.590Z,98715.88
2023-03-03T00:33:55.033Z,98719.16
2023-03-03T00:36:38.821Z,98714.72
2023-03-03T00:39:17.667Z,98712.09
2023-03-03T00:41:45.478Z,98711.25
2023-03-03T00:44:25.644Z,98711.25
2023-03-03T00:46:54.039Z,98705.97
2023-03-03T00:49:26.896Z,98696.25
2023-03-03T00:51:54.341Z,98692.78
2023-03-03T00:54:20.982Z,98689.28
2023-03-03T00:56:47.555Z,98688.56
2023-03-03T00:59:14.660Z,98688.34
2023-03-03T01:01:41.348Z,98690.97
2023-03-03T01:04:08.569Z,98690.97
2023-03-03T01:06:35.288Z,98698.06
2023-03-03T01:09:01.815Z,98695.44
2023-03-03T01:11:29.196Z,98697.19
2023-03-03T01:13:56.573Z,98690.22
2023-03-03T01:16:23.262Z,98695.44
2023-03-03T01:18:50.686Z,98687.50
2023-03-03T01:21:17.322Z,98681.38
2023-03-03T01:23:44.075Z,98678.94
2023-03-03T01:26:10.698Z,98678.84
2023-03-03T01:28:38.722Z,98678.00
2023-03-03T01:31:06.559Z,98674.41
2023-03-03T01:33:34.474Z,98672.72
2023-03-03T01:36:01.251Z,98667.47
2023-03-03T01:38:28.502Z,98662.47
2023-03-03T01:40:56.810Z,98667.47
2023-03-03T01:43:26.250Z,98668.41
2023-03-03T01:45:53.811Z,98666.69
2023-03-03T01:48:29.792Z,98664.91
2023-03-03T01:51:02.120Z,98657.97
2023-03-03T01:53:33.552Z,98657.97
2023-03-03T01:56:02.115Z,98662.38
2023-03-03T01:58:34.814Z,98661.44
2023-03-03T02:01:06.683Z,98659.72
2023-03-03T02:03:33.843Z,98672.91
2023-03-03T02:06:11.091Z,98665.94
2023-03-03T02:09:07.871Z,98668.59
2023-03-03T02:11:37.609Z,98675.66
2023-03-03T02:14:04.205Z,98673.03
2023-03-03T02:16:30.972Z,98671.34
2023-03-03T02:18:59.357Z,98669.53
2023-03-03T02:21:29.282Z,98662.66
2023-03-03T02:24:13.531Z,98665.31
2023-03-03T02:26:41.840Z,98659.38
2023-03-03T02:29:10.465Z,98652.84
2023-03-03T02:31:38.839Z,98668.06
2023-03-03T02:34:06.022Z,98655.56
2023-03-03T02:36:36.136Z,98669.00
2023-03-03T02:39:20.581Z,98671.63
2023-03-03T02:42:03.704Z,98666.56
2023-03-03T02:44:37.068Z,98675.22
2023-03-03T02:47:03.809Z,98672.69
2023-03-03T02:49:32.911Z,98669.22
2023-03-03T02:52:01.295Z,98674.47
2023-03-03T02:54:30.781Z,98669.22
2023-03-03T02:56:59.209Z,98666.66
2023-03-03T02:59:26.831Z,98662.34
2023-03-03T03:01:55.528Z,98658.84
2023-03-03T03:04:25.608Z,98648.69
2023-03-03T03:06:54.097Z,98649.00
2023-03-03T03:09:23.689Z,98659.88
2023-03-03T03:11:52.315Z,98665.16
2023-03-03T03:14:23.350Z,98666.09
2023-03-03T03:16:50.594Z,98636.13
2023-03-03T03:19:17.146Z,98659.13
2023-03-03T03:21:44.875Z,98656.59
2023-03-03T03:24:11.463Z,98653.13
2023-03-03T03:26:42.187Z,98655.66
2023-03-03T03:29:09.559Z,98651.44
2023-03-03T03:31:36.460Z,98640.25
2023-03-03T03:34:03.443Z,98657.66
2023-03-03T03:36:30.813Z,98657.00
2023-03-03T03:38:57.814Z,98661.22
2023-03-03T03:41:24.885Z,98658.69
2023-03-03T03:43:51.534Z,98655.97
2023-03-03T03:46:18.109Z,98650.78
2023-03-03T03:48:45.517Z,98657.88
2023-03-03T03:51:13.737Z,98661.44
2023-03-03T03:53:41.231Z,98651.84
2023-03-03T03:56:08.125Z,98601.16
2023-03-03T03:58:34.990Z,98659.88
2023-03-03T04:01:06.838Z,98648.44
2023-03-03T04:03:36.934Z,98650.25
2023-03-03T04:06:07.527Z,98648.56
2023-03-03T04:08:34.730Z,98662.56
2023-03-03T04:11:01.842Z,98659.09
2023-03-03T04:13:31.935Z,98654.78
2023-03-03T04:15:59.680Z,98647.72
2023-03-03T04:18:26.669Z,98645.16
2023-03-03T04:20:54.653Z,98654.88
2023-03-03T04:23:22.177Z,98661.91
2023-03-03T04:25:49.832Z,98654.13
2023-03-03T04:28:17.457Z,98655.06
2023-03-03T04:30:45.079Z,98665.59
2023-03-03T04:33:13.971Z,98665.72
2023-03-03T04:35:41.196Z,98663.06
2023-03-03T04:38:08.007Z,98663.19
2023-03-03T04:40:35.826Z,98671.09
2023-03-03T04:43:04.124Z,98662.31
2023-03-03T04:45:30.935Z,98656.22
2023-03-03T04:47:57.643Z,98660.66
2023-03-03T04:50:24.168Z,98658.03
2023-03-03T04:52:50.946Z,98668.56
2023-03-03T04:55:17.569Z,98659.78
2023-03-03T04:57:46.550Z,98665.13
2023-03-03T05:00:16.135Z,98666.91
2023-03-03T05:02:43.341Z,98670.41
2023-03-03T05:05:10.640Z,98664.38
2023-03-03T05:07:37.207Z,98665.25
2023-03-03T05:10:06.211Z,98664.47
2023-03-03T05:12:32.807Z,98657.63
2023-03-03T05:14:59.314Z,98659.31
2023-03-03T05:17:25.892Z,98665.53
2023-03-03T05:19:52.399Z,98664.59
2023-03-03T05:22:19.052Z,98668.16
2023-03-03T05:24:49.206Z,98663.94
2023-03-03T05:27:16.482Z,98679.75
2023-03-03T05:29:43.031Z,98672.78
2023-03-03T05:32:09.848Z,98680.69
2023-03-03T05:34:36.666Z,98676.47
2023-03-03T05:37:05.605Z,98686.06
2023-03-03T05:39:33.452Z,98683.44
2023-03-03T05:44:27.641Z,98689.66
2023-03-03T05:46:54.305Z,98687.00
2023-03-03T05:49:20.851Z,98698.50
2023-03-03T05:51:47.687Z,98694.06
2023-03-03T05:54:14.314Z,98699.31
2023-03-03T05:56:40.977Z,98697.56
2023-03-03T05:59:07.469Z,98697.56
2023-03-03T06:01:34.170Z,98698.50
2023-03-03T06:04:00.762Z,98690.75
2023-03-03T06:06:28.248Z,98645.38
2023-03-03T06:08:57.129Z,98707.34
2023-03-03T06:11:26.149Z,98710.91
2023-03-03T06:13:52.646Z,98712.81
2023-03-03T06:16:19.403Z,98715.53
2023-03-03T06:18:46.124Z,98724.09
2023-03-03T06:21:12.737Z,98726.66
2023-03-03T06:23:39.426Z,98731.16
2023-03-03T06:26:05.960Z,98732.94
2023-03-03T06:28:32.624Z,98738.31
2023-03-03T06:30:59.275Z,98722.22
2023-03-03T06:33:25.958Z,98737.47
2023-03-03T06:35:54.550Z,98735.66
2023-03-03T06:38:21.246Z,98726.44
2023-03-03T06:40:51.192Z,98731.44
2023-03-03T06:43:17.709Z,98728.81
2023-03-03T06:45:46.094Z,98728.91
2023-03-03T06:48:12.746Z,98733.31
2023-03-03T06:50:39.450Z,98732.38
2023-03-03T06:53:17.236Z,98730.69
2023-03-03T06:55:45.020Z,98722.44
2023-03-03T06:58:14.789Z,98739.56
2023-03-03T07:00:46.732Z,98728.16
2023-03-03T07:03:21.698Z,98717.59
2023-03-03T07:05:48.370Z,98706.13
2023-03-03T07:08:20.944Z,98707.06
2023-03-03T07:10:48.871Z,98717.59
2023-03-03T07:13:26.856Z,98726.38
2023-03-03T07:15:55.766Z,98741.31
2023-03-03T07:18:37.607Z,98730.78
2023-03-03T07:21:16.942Z,98730.06
2023-03-03T07:23:45.213Z,98724.78
2023-03-03T07:26:14.298Z,98732.69
2023-03-03T07:28:43.387Z,98717.81
2023-03-03T07:31:40.129Z,98705.47
2023-03-03T07:34:35.527Z,98702.94
2023-03-03T07:37:10.391Z,98710.84
2023-03-03T07:39:40.518Z,98714.31
2023-03-03T07:42:30.008Z,98699.25
2023-03-03T07:45:35.363Z,98698.44
2023-03-03T07:48:26.157Z,98698.44
2023-03-03T07:50:52.894Z,98714.03
2023-03-03T07:53:28.994Z,98715.84
2023-03-03T07:55:56.125Z,98711.03
2023-03-03T07:58:37.232Z,98717.50
2023-03-03T08:01:44.748Z,98707.63
2023-03-03T08:04:17.520Z,98697.94
2023-03-03T08:06:50.161Z,98682.13
2023-03-03T08:09:19.528Z,98682.84
2023-03-03T08:11:58.511Z,98689.81
2023-03-03T08:14:29.498Z,98691.53
2023-03-03T08:17:00.408Z,98704.59
2023-03-03T08:19:29.834Z,98707.16
2023-03-03T08:22:09.440Z,98711.50
2023-03-03T08:24:38.415Z,98724.66
2023-03-03T08:27:05.121Z,98736.03
2023-03-03T08:29:31.767Z,98734.34
2023-03-03T08:31:58.477Z,98715.13
2023-03-03T08:34:25.272Z,98699.16
2023-03-03T08:36:52.123Z,98713.16
2023-03-03T08:39:18.742Z,98706.22
2023-03-03T08:41:48.531Z,98705.25
2023-03-03T08:44:15.163Z,98713.91
2023-03-03T08:46:41.750Z,98706.84
2023-03-03T08:49:08.344Z,98717.50
2023-03-03T08:51:34.980Z,98722.75
2023-03-03T08:54:01.715Z,98720.13
2023-03-03T08:56:28.323Z,98714.19
2023-03-03T08:59:02.126Z,98727.09
2023-03-03T09:01:30.260Z,98727.00
2023-03-03T09:03:56.857Z,98725.22
2023-03-03T09:08:51.187Z,98718.16
2023-03-03T09:11:26.291Z,98724.47
2023-03-03T09:14:10.370Z,98726.06
2023-03-03T09:16:56.783Z,98723.31
2023-03-03T09:19:27.540Z,98715.34
2023-03-03T09:21:57.697Z,98712.59
2023-03-03T09:24:31.822Z,98702.03
2023-03-03T09:26:59.600Z,98708.09
2023-03-03T09:29:29.476Z,98701.78
2023-03-03T09:31:59.023Z,98699.16
2023-03-03T09:34:42.384Z,98703.66
2023-03-03T09:37:23.535Z,98699.16
2023-03-03T09:39:52.551Z,98710.34
2023-03-03T09:42:26.197Z,98710.53
2023-03-03T09:44:52.826Z,98711.09
2023-03-03T09:47:22.175Z,98706.66
2023-03-03T09:50:03.893Z,98711.84
2023-03-03T09:52:40.503Z,98709.97
2023-03-03T09:55:31.716Z,98718.72
2023-03-03T09:58:27.555Z,98716.91
2023-03-03T10:01:15.893Z,98716.06
2023-03-03T10:03:48.334Z,98708.06
2023-03-03T10:06:25.526Z,98716.72
2023-03-03T10:09:03.258Z,98717.56
2023-03-03T10:12:00.770Z,98722.75
2023-03-03T10:14:49.206Z,98735.84
2023-03-03T10:17:32.836Z,98734.88
2023-03-03T10:20:15.456Z,98733.09
2023-03-03T10:22:57.143Z,98741.75
2023-03-03T10:25:32.188Z,98740.81
2023-03-03T10:28:34.847Z,98738.06
2023-03-03T10:31:39.619Z,98732.69
2023-03-03T10:34:29.122Z,98740.59
2023-03-03T10:37:06.562Z,98739.66
2023-03-03T10:40:06.724Z,98751.81
2023-03-03T10:42:36.028Z,98741.16
2023-03-03T10:45:17.515Z,98739.38
2023-03-03T10:48:07.102Z,98731.34
2023-03-03T10:50:42.742Z,98751.53
2023-03-03T10:53:24.196Z,98747.06
2023-03-03T10:56:51.739Z,98744.38
2023-03-03T10:59:34.107Z,98752.16
2023-03-03T11:02:22.897Z,98750.38
2023-03-03T11:05:03.133Z,98758.19
2023-03-03T11:07:42.405Z,98762.50
2023-03-03T11:10:29.279Z,98767.78
2023-03-03T11:13:25.221Z,98771.28
2023-03-03T11:16:26.818Z,98762.72
2023-03-03T11:19:38.262Z,98766.00
2023-03-03T11:22:28.405Z,98771.28
2023-03-03T11:24:57.617Z,98761.56
2023-03-03T11:27:35.314Z,98758.09
2023-03-03T11:30:27.155Z,98752.06
2023-03-03T11:33:11.666Z,98758.94
2023-03-03T11:35:46.389Z,98761.56
2023-03-03T11:38:31.852Z,98766.00
2023-03-03T11:41:14.793Z,98747.19
2023-03-03T11:43:52.802Z,98759.78
2023-03-03T11:46:27.339Z,98750.91
2023-03-03T11:49:49.356Z,98744.78
2023-03-03T11:52:28.745Z,98753.66
2023-03-03T11:55:01.158Z,98752.72
2023-03-03T11:57:54.418Z,98747.94
2023-03-03T12:00:31.397Z,98757.16
2023-03-03T12:03:21.402Z,98755.34
2023-03-03T12:06:19.103Z,98748.66
2023-03-03T12:08:58.695Z,98751.88
2023-03-03T12:11:39.404Z,98762.31
2023-03-03T12:14:12.119Z,98738.88
2023-03-03T12:16:56.667Z,98749.13
2023-03-03T12:19:47.532Z,98748.19
2023-03-03T12:22:30.948Z,98753.47
2023-03-03T12:25:19.953Z,98753.47
2023-03-03T12:27:52.343Z,98746.38
2023-03-03T12:30:45.322Z,98756.19
2023-03-03T12:33:14.550Z,98739.34
2023-03-03T12:35:56.001Z,98745.44
2023-03-03T12:38:52.011Z,98746.28
2023-03-03T12:41:43.702Z,98736.59
2023-03-03T12:44:30.608Z,98736.59
2023-03-03T12:47:06.427Z,98728.69
2023-03-03T12:50:06.612Z,98724.22
2023-03-03T12:52:39.861Z,98727.63
2023-03-03T12:55:17.454Z,98725.00
2023-03-03T12:58:14.427Z,98718.78
2023-03-03T13:00:53.125Z,98724.03
2023-03-03T13:03:54.956Z,98713.38
2023-03-03T13:06:33.430Z,98717.81
2023-03-03T13:09:02.717Z,98718.66
2023-03-03T13:11:46.108Z,98716.03
2023-03-03T13:14:43.308Z,98711.50
2023-03-03T13:17:23.099Z,98708.84
2023-03-03T13:19:58.158Z,98714.97
2023-03-03T13:22:47.237Z,98709.69
2023-03-03T13:25:39.235Z,98712.63
2023-03-03T13:28:26.075Z,98719.31
2023-03-03T13:31:01.327Z,98714.03
2023-03-03T13:33:33.614Z,98721.84
2023-03-03T13:36:02.849Z,98721.00
2023-03-03T13:38:41.840Z,98720.06
2023-03-03T13:41:34.871Z,98725.34
2023-03-03T13:44:09.153Z,98727.00
2023-03-03T13:47:15.630Z,98715.72
2023-03-03T13:50:07.457Z,98709.50
2023-03-03T13:52:49.975Z,98712.03
2023-03-03T13:55:36.086Z,98704.94
2023-03-03T13:58:17.341Z,98708.47
2023-03-03T14:01:14.081Z,98708.47
2023-03-03T14:04:06.236Z,98723.44
2023-03-03T14:06:33.167Z,98719.00
2023-03-03T14:09:45.970Z,98716.38
2023-03-03T14:12:30.281Z,98719.97
2023-03-03T14:15:11.599Z,98716.38
2023-03-03T14:17:41.032Z,98710.16
2023-03-03T14:20:30.645Z,98705.72
2023-03-03T14:22:59.482Z,98704.00
2023-03-03T14:25:27.147Z,98699.59
2023-03-03T14:27:59.579Z,98705.72
2023-03-03T14:30:36.602Z,98703.06
2023-03-03T14:33:06.030Z,98710.97
2023-03-03T14:35:43.734Z,98711.81
2023-03-03T14:38:19.805Z,98703.91
2023-03-03T14:40:48.219Z,98711.81
2023-03-03T14:43:33.640Z,98710.03
2023-03-03T14:46:27.215Z,98695.34
2023-03-03T14:48:56.405Z,98693.34
2023-03-03T14:51:41.394Z,98693.34
2023-03-03T14:54:20.454Z,98696.97
2023-03-03T14:57:03.610Z,98698.63
2023-03-03T14:59:30.783Z,98705.59
2023-03-03T15:02:03.142Z,98699.50
2023-03-03T15:04:31.007Z,98695.97
2023-03-03T15:06:58.872Z,98699.50
2023-03-03T15:09:35.708Z,98692.41
2023-03-03T15:12:21.939Z,98702.00
2023-03-03T15:15:19.515Z,98698.53
2023-03-03T15:18:02.716Z,98698.63
2023-03-03T15:20:41.098Z,98697.69
2023-03-03T15:23:42.658Z,98701.19
2023-03-03T15:26:15.903Z,98698.63
2023-03-03T15:28:54.475Z,98696.84
2023-03-03T15:31:39.489Z,98695.91
2023-03-03T15:34:20.786Z,98691.56
2023-03-03T15:37:23.665Z,98686.28
2023-03-03T15:39:50.065Z,98687.13
2023-03-03T15:42:35.810Z,98685.34
2023-03-03T15:45:05.470Z,98688.06
2023-03-03T15:48:06.872Z,98686.41
2023-03-03T15:51:04.535Z,98695.97
2023-03-03T15:53:56.916Z,98698.63
2023-03-03T15:56:42.644Z,98695.25
2023-03-03T15:59:14.838Z,98696.09
2023-03-03T16:01:48.730Z,98700.44
2023-03-03T16:04:19.861Z,98697.69
2023-03-03T16:07:25.438Z,98694.22
2023-03-03T16:10:34.337Z,98697.69
2023-03-03T16:13:22.043Z,98696.84
2023-03-03T16:15:53.495Z,98710.88
2023-03-03T16:18:39.078Z,98693.25
2023-03-03T16:21:11.394Z,98701.19
2023-03-03T16:23:44.834Z,98704.66
2023-03-03T16:26:42.774Z,98705.50
2023-03-03T16:29:44.916Z,98707.19
2023-03-03T16:32:47.837Z,98721.31
2023-03-03T16:35:19.062Z,98718.78
2023-03-03T16:38:02.578Z,98718.69
2023-03-03T16:40:40.247Z,98725.88
2023-03-03T16:43:31.022Z,98735.50
2023-03-03T16:46:03.643Z,98730.28
2023-03-03T16:48:36.399Z,98731.16
2023-03-03T16:51:34.509Z,98722.38
2023-03-03T16:56:32.093Z,98727.66
2023-03-03T16:59:11.521Z,98729.47
2023-03-03T17:02:01.562Z,98726.28
2023-03-03T17:04:37.195Z,98735.78
2023-03-03T17:07:45.596Z,98729.66
2023-03-03T17:10:32.392Z,98729.75
2023-03-03T17:13:17.570Z,98730.69
2023-03-03T17:15:53.410Z,98722.78
2023-03-03T17:18:38.909Z,98724.59
2023-03-03T17:21:32.599Z,98714.31
2023-03-03T17:24:13.190Z,98722.06
2023-03-03T17:26:53.272Z,98720.34
2023-03-03T17:29:29.862Z,98720.34
2023-03-03T17:32:23.335Z,98716.84
2023-03-03T17:35:20.924Z,98731.97
2023-03-03T17:37:59.122Z,98724.13
2023-03-03T17:40:50.214Z,98729.41
2023-03-03T17:44:01.006Z,98733.00
2023-03-03T17:46:36.922Z,98718.97
2023-03-03T17:49:03.629Z,98727.81
2023-03-03T17:51:42.347Z,98721.69
2023-03-03T17:54:31.161Z,98728.78
2023-03-03T17:57:20.901Z,98734.13
2023-03-03T18:00:12.304Z,98727.16
2023-03-03T18:02:54.337Z,98721.28
2023-03-03T18:05:43.875Z,98736.06
2023-03-03T18:08:14.038Z,98728.22
2023-03-03T18:11:04.960Z,98736.13
2023-03-03T18:13:47.227Z,98741.50
2023-03-03T18:16:41.264Z,98738.88
2023-03-03T18:19:51.573Z,98742.44
2023-03-03T18:22:41.271Z,98743.50
2023-03-03T18:25:22.468Z,98744.38
2023-03-03T18:28:01.052Z,98742.66
2023-03-03T18:30:32.146Z,98742.66
2023-03-03T18:33:01.942Z,98737.38
2023-03-03T18:35:39.793Z,98735.69
2023-03-03T18:38:15.682Z,98738.44
2023-03-03T18:40:50.998Z,98740.22
2023-03-03T18:43:47.966Z,98735.03
2023-03-03T18:46:34.914Z,98725.44
2023-03-03T18:49:12.835Z,98733.34
2023-03-03T18:51:39.455Z,98721.97
2023-03-03T18:54:20.557Z,98720.25
2023-03-03T18:57:11.951Z,98728.19
2023-03-03T18:59:40.634Z,98727.31
2023-03-03T19:02:13.504Z,98728.28
2023-03-03T19:05:18.443Z,98731.75
2023-03-03T19:08:22.071Z,98720.44
2023-03-03T19:10:58.322Z,98722.25
2023-03-03T19:13:34.402Z,98718.78
2023-03-03T19:16:05.534Z,98714.44
2023-03-03T19:18:44.644Z,98710.09
2023-03-03T19:21:12.286Z,98710.94
2023-03-03T19:23:52.538Z,98715.38
2023-03-03T19:26:25.011Z,98717.16
2023-03-03T19:29:05.305Z,98715.50
2023-03-03T19:31:55.940Z,98718.97
2023-03-03T19:34:39.512Z,98715.56
2023-03-03T19:37:09.412Z,98711.22
2023-03-03T19:40:04.559Z,98712.19
2023-03-03T19:42:31.257Z,98719.25
2023-03-03T19:45:20.670Z,98719.34
2023-03-03T19:48:04.718Z,98719.47
2023-03-03T19:51:25.691Z,98711.56
2023-03-03T19:54:29.953Z,98715.97
2023-03-03T19:57:11.562Z,98702.88
2023-03-03T19:59:59.208Z,98707.31
2023-03-03T20:03:12.456Z,98692.19
2023-03-03T20:06:02.489Z,98699.59
2023-03-03T20:09:10.839Z,98694.53
2023-03-03T20:12:04.066Z,98704.03
2023-03-03T20:14:57.858Z,98695.25
2023-03-03T20:17:35.290Z,98705.81
2023-03-03T20:20:04.930Z,98703.28
2023-03-03T20:22:43.888Z,98698.00
2023-03-03T20:25:16.971Z,98705.09
2023-03-03T20:28:24.856Z,98694.53
2023-03-03T20:31:20.108Z,98694.59
2023-03-03T20:33:55.822Z,98696.41
2023-03-03T20:36:40.106Z,98690.28
2023-03-03T20:39:15.242Z,98689.44
2023-03-03T20:41:49.019Z,98690.38
2023-03-03T20:44:40.226Z,98700.00
2023-03-03T20:47:20.713Z,98693.00
2023-03-03T20:49:57.974Z,98694.72
2023-03-03T20:52:53.012Z,98695.47
2023-03-03T20:55:31.371Z,98700.63
2023-03-03T20:58:15.415Z,98697.81
2023-03-03T21:01:12.939Z,98696.78
2023-03-03T21:03:46.049Z,98693.16
2023-03-03T21:06:23.702Z,98683.50
2023-03-03T21:08:56.304Z,98685.19
2023-03-03T21:11:31.914Z,98693.09
2023-03-03T21:13:59.947Z,98680.75
2023-03-03T21:16:28.628Z,98683.50
2023-03-03T21:19:04.345Z,98672.94
2023-03-03T21:21:37.448Z,98666.81
2023-03-03T21:24:04.956Z,98659.88
2023-03-03T21:26:44.796Z,98667.78
2023-03-03T21:29:31.018Z,98660.59
2023-03-03T21:32:00.706Z,98654.38
2023-03-03T21:34:31.571Z,98658.69
2023-03-03T21:37:00.202Z,98654.19
2023-03-03T21:39:37.300Z,98650.56
2023-03-03T21:42:04.041Z,98650.50
2023-03-03T21:44:44.659Z,98645.94
2023-03-03T21:47:14.771Z,98645.88
2023-03-03T21:49:43.217Z,98640.50
2023-03-03T21:52:10.891Z,98624.03
2023-03-03T21:54:37.972Z,98633.34
2023-03-03T21:57:04.716Z,98633.22
2023-03-03T21:59:31.405Z,98637.56
2023-03-03T22:01:57.995Z,98636.63
2023-03-03T22:04:24.568Z,98632.06
2023-03-03T22:06:52.777Z,98625.09
2023-03-03T22:09:20.165Z,98622.38
2023-03-03T22:11:47.035Z,98625.84
2023-03-03T22:14:13.836Z,98615.19
2023-03-03T22:16:40.753Z,98623.97
2023-03-03T22:19:09.199Z,98600.63
2023-03-03T22:21:37.287Z,98615.94
2023-03-03T22:24:07.224Z,98603.56
2023-03-03T22:26:35.367Z,98608.78
2023-03-03T22:29:02.530Z,98606.97
2023-03-03T22:31:29.174Z,98608.66
2023-03-03T22:33:55.774Z,98600.75
2023-03-03T22:36:22.834Z,98579.19
2023-03-03T22:38:49.524Z,98586.63
2023-03-03T22:41:16.337Z,98584.81
2023-03-03T22:43:43.498Z,98575.94
2023-03-03T22:46:10.644Z,98569.75
2023-03-03T22:48:38.221Z,98573.19
2023-03-03T22:51:06.001Z,98572.25
2023-03-03T22:53:32.870Z,98529.84
2023-03-03T22:55:59.619Z,98577.44
2023-03-03T22:58:26.256Z,98573.84
2023-03-03T23:00:53.959Z,98564.97
2023-03-03T23:03:21.085Z,98570.38
2023-03-03T23:05:51.290Z,98569.44
2023-03-03T23:08:19.300Z,98567.50
2023-03-03T23:10:46.409Z,98568.38
2023-03-03T23:13:13.092Z,98562.22
2023-03-03T23:15:39.918Z,98540.84
2023-03-03T23:18:06.583Z,98549.78
2023-03-03T23:20:33.620Z,98547.16
2023-03-03T23:23:00.190Z,98535.03
2023-03-03T23:25:28.576Z,98540.06
2023-03-03T23:27:55.864Z,98530.38
2023-03-03T23:30:23.405Z,98539.00
2023-03-03T23:32:51.107Z,98527.09
2023-03-03T23:35:18.150Z,98519.81
2023-03-03T23:37:45.909Z,98525.00
2023-03-03T23:40:14.604Z,98520.53
2023-03-03T23:42:41.258Z,98508.84
2023-03-03T23:45:09.267Z,98519.81
2023-03-03T23:47:36.181Z,98516.25
2023-03-03T23:50:02.994Z,98520.53
2023-03-03T23:52:29.570Z,98514.44
2023-03-03T23:54:56.171Z,98515.25
2023-03-03T23:57:22.768Z,98514.44
2023-03-03T23:59:49.775Z,98517.06
