createdAt,value
2022-08-29T00:00:18.767Z,22.14
2022-08-29T00:01:09.023Z,22.12
2022-08-29T00:01:42.536Z,22.11
2022-08-29T00:02:15.773Z,22.10
2022-08-29T00:02:53.321Z,22.09
2022-08-29T00:03:27.893Z,22.09
2022-08-29T00:04:03.818Z,22.09
2022-08-29T00:04:38.119Z,22.09
2022-08-29T00:05:12.614Z,22.09
2022-08-29T00:05:50.126Z,22.09
2022-08-29T00:06:26.194Z,22.09
2022-08-29T00:06:59.544Z,22.09
2022-08-29T00:07:32.909Z,22.08
2022-08-29T00:08:06.792Z,22.08
2022-08-29T00:08:40.012Z,22.09
2022-08-29T00:09:13.328Z,22.09
2022-08-29T00:09:46.688Z,22.10
2022-08-29T00:10:20.551Z,22.11
2022-08-29T00:10:54.167Z,22.11
2022-08-29T00:11:27.287Z,22.12
2022-08-29T00:12:00.538Z,22.12
2022-08-29T00:12:33.846Z,22.13
2022-08-29T00:13:09.229Z,22.14
2022-08-29T00:13:42.889Z,22.15
2022-08-29T00:14:21.089Z,22.14
2022-08-29T00:14:57.188Z,22.15
2022-08-29T00:15:30.823Z,22.15
2022-08-29T00:16:05.704Z,22.15
2022-08-29T00:16:38.839Z,22.15
2022-08-29T00:17:12.061Z,22.15
2022-08-29T00:17:45.254Z,22.14
2022-08-29T00:18:20.548Z,22.15
2022-08-29T00:18:53.690Z,22.14
2022-08-29T00:19:27.768Z,22.14
2022-08-29T00:20:01.354Z,22.14
2022-08-29T00:20:36.066Z,22.13
2022-08-29T00:21:09.279Z,22.13
2022-08-29T00:21:42.748Z,22.12
2022-08-29T00:22:16.477Z,22.13
2022-08-29T00:22:49.694Z,22.13
2022-08-29T00:23:22.974Z,22.14
2022-08-29T00:23:56.022Z,22.15
2022-08-29T00:24:29.354Z,22.15
2022-08-29T00:25:05.141Z,22.17
2022-08-29T00:25:38.630Z,22.17
2022-08-29T00:26:12.111Z,22.17
2022-08-29T00:26:45.460Z,22.17
2022-08-29T00:27:18.642Z,22.17
2022-08-29T00:27:52.066Z,22.17
2022-08-29T00:28:25.661Z,22.18
2022-08-29T00:28:58.793Z,22.18
2022-08-29T00:29:33.972Z,22.19
2022-08-29T00:30:09.081Z,22.19
2022-08-29T00:30:42.935Z,22.19
2022-08-29T00:31:16.245Z,22.20
2022-08-29T00:31:50.211Z,22.20
2022-08-29T00:32:23.440Z,22.19
2022-08-29T00:32:56.584Z,22.19
2022-08-29T00:33:30.191Z,22.19
2022-08-29T00:34:04.277Z,22.19
2022-08-29T00:34:37.371Z,22.18
2022-08-29T00:35:15.311Z,22.19
2022-08-29T00:35:48.466Z,22.21
2022-08-29T00:36:22.504Z,22.21
2022-08-29T00:36:56.250Z,22.23
2022-08-29T00:37:29.534Z,22.23
2022-08-29T00:38:09.811Z,22.24
2022-08-29T00:38:43.192Z,22.25
2022-08-29T00:39:16.849Z,22.25
2022-08-29T00:39:52.164Z,22.25
2022-08-29T00:40:30.332Z,22.25
2022-08-29T00:41:04.711Z,22.26
2022-08-29T00:41:38.147Z,22.26
2022-08-29T00:42:11.149Z,22.27
2022-08-29T00:42:44.738Z,22.27
2022-08-29T00:43:24.962Z,22.27
2022-08-29T00:43:57.995Z,22.27
2022-08-29T00:44:31.385Z,22.26
2022-08-29T00:45:08.043Z,22.27
2022-08-29T00:45:51.727Z,22.26
2022-08-29T00:46:47.046Z,22.26
2022-08-29T00:47:26.805Z,22.23
2022-08-29T00:48:08.276Z,22.24
2022-08-29T00:48:42.433Z,22.23
2022-08-29T00:49:41.926Z,22.23
2022-08-29T00:50:41.009Z,22.20
2022-08-29T00:51:18.041Z,22.16
2022-08-29T00:51:52.490Z,22.15
2022-08-29T00:52:31.172Z,22.15
2022-08-29T00:53:09.121Z,22.15
2022-08-29T00:53:46.203Z,22.15
2022-08-29T00:54:19.773Z,22.15
2022-08-29T00:54:56.768Z,22.15
2022-08-29T00:55:34.058Z,22.15
2022-08-29T00:56:09.848Z,22.15
2022-08-29T00:56:46.861Z,22.16
2022-08-29T00:57:22.451Z,22.16
2022-08-29T00:58:11.734Z,22.16
2022-08-29T00:58:59.379Z,22.16
2022-08-29T00:59:37.284Z,22.15
2022-08-29T01:00:13.652Z,22.14
2022-08-29T01:00:49.471Z,22.15
2022-08-29T01:01:23.521Z,22.15
2022-08-29T01:01:57.036Z,22.15
2022-08-29T01:02:30.363Z,22.15
2022-08-29T01:03:04.953Z,22.16
2022-08-29T01:03:42.805Z,22.16
2022-08-29T01:04:24.254Z,22.16
2022-08-29T01:04:58.137Z,22.15
2022-08-29T01:05:32.557Z,22.15
2022-08-29T01:06:06.912Z,22.15
2022-08-29T01:06:41.561Z,22.15
2022-08-29T01:07:15.131Z,22.15
2022-08-29T01:07:52.285Z,22.16
2022-08-29T01:08:26.297Z,22.15
2022-08-29T01:08:59.735Z,22.15
2022-08-29T01:09:35.788Z,22.15
2022-08-29T01:10:13.195Z,22.13
2022-08-29T01:11:05.878Z,22.13
2022-08-29T01:11:58.222Z,22.12
2022-08-29T01:12:31.802Z,22.12
2022-08-29T01:13:07.684Z,22.10
2022-08-29T01:13:45.332Z,22.09
2022-08-29T01:14:21.218Z,22.11
2022-08-29T01:15:06.765Z,22.11
2022-08-29T01:15:44.304Z,22.12
2022-08-29T01:16:19.734Z,22.11
2022-08-29T01:16:57.327Z,22.12
2022-08-29T01:17:44.890Z,22.13
2022-08-29T01:18:19.701Z,22.13
2022-08-29T01:18:57.368Z,22.13
2022-08-29T01:19:58.599Z,22.12
2022-08-29T01:20:51.642Z,22.11
2022-08-29T01:22:12.787Z,22.09
2022-08-29T01:23:04.956Z,22.06
2022-08-29T01:23:56.716Z,22.04
2022-08-29T01:24:40.546Z,22.03
2022-08-29T01:25:21.122Z,22.02
2022-08-29T01:25:55.578Z,22.03
2022-08-29T01:26:30.750Z,22.03
2022-08-29T01:27:04.187Z,22.03
2022-08-29T01:27:40.827Z,22.04
2022-08-29T01:28:22.218Z,22.04
2022-08-29T01:28:57.014Z,22.05
2022-08-29T01:29:30.202Z,22.04
2022-08-29T01:30:05.802Z,22.05
2022-08-29T01:31:06.315Z,22.05
2022-08-29T01:31:55.969Z,22.03
2022-08-29T01:32:31.594Z,22.02
2022-08-29T01:33:04.719Z,22.01
2022-08-29T01:33:42.987Z,22.02
2022-08-29T01:34:19.324Z,22.02
2022-08-29T01:34:53.225Z,22.02
2022-08-29T01:35:26.990Z,22.02
2022-08-29T01:36:00.182Z,22.02
2022-08-29T01:36:47.415Z,22.03
2022-08-29T01:37:21.104Z,22.03
2022-08-29T01:37:54.410Z,22.03
2022-08-29T01:38:27.956Z,22.04
2022-08-29T01:39:01.309Z,22.04
2022-08-29T01:39:39.076Z,22.05
2022-08-29T01:40:13.849Z,22.06
2022-08-29T01:40:47.102Z,22.06
2022-08-29T01:41:21.170Z,22.05
2022-08-29T01:41:57.271Z,22.05
2022-08-29T01:42:35.437Z,22.04
2022-08-29T01:43:10.767Z,22.04
2022-08-29T01:43:46.902Z,22.03
2022-08-29T01:44:25.682Z,22.03
2022-08-29T01:45:00.818Z,22.02
2022-08-29T01:45:36.005Z,22.02
2022-08-29T01:46:11.387Z,22.01
2022-08-29T01:46:44.459Z,22.01
2022-08-29T01:47:18.611Z,22.00
2022-08-29T01:47:51.903Z,21.99
2022-08-29T01:48:25.173Z,21.99
2022-08-29T01:49:01.592Z,21.99
2022-08-29T01:49:40.565Z,21.99
2022-08-29T01:50:16.057Z,21.99
2022-08-29T01:50:49.514Z,21.99
2022-08-29T01:51:25.914Z,21.99
2022-08-29T01:51:59.005Z,21.99
2022-08-29T01:52:32.705Z,21.99
2022-08-29T01:53:05.898Z,21.99
2022-08-29T01:53:39.547Z,22.00
2022-08-29T01:54:13.379Z,21.98
2022-08-29T01:54:47.104Z,21.99
2022-08-29T01:55:20.891Z,21.99
2022-08-29T01:55:53.980Z,21.98
2022-08-29T01:56:31.489Z,21.98
2022-08-29T01:57:04.710Z,21.97
2022-08-29T01:57:40.532Z,21.96
2022-08-29T01:58:14.222Z,21.95
2022-08-29T01:58:49.602Z,21.95
2022-08-29T01:59:27.459Z,21.94
2022-08-29T02:00:02.593Z,21.94
2022-08-29T02:00:36.524Z,21.93
2022-08-29T02:01:10.802Z,21.95
2022-08-29T02:01:52.781Z,21.95
2022-08-29T02:02:30.089Z,21.94
2022-08-29T02:03:04.127Z,21.94
2022-08-29T02:03:38.634Z,21.94
2022-08-29T02:04:12.105Z,21.94
2022-08-29T02:04:47.535Z,21.94
2022-08-29T02:05:23.289Z,21.93
2022-08-29T02:06:00.151Z,21.93
2022-08-29T02:06:34.508Z,21.92
2022-08-29T02:07:12.045Z,21.92
2022-08-29T02:07:45.914Z,21.92
2022-08-29T02:08:20.647Z,21.91
2022-08-29T02:08:54.977Z,21.90
2022-08-29T02:09:29.063Z,21.90
2022-08-29T02:10:02.452Z,21.88
2022-08-29T02:10:35.624Z,21.87
2022-08-29T02:11:10.597Z,21.87
2022-08-29T02:11:46.659Z,21.87
2022-08-29T02:12:20.946Z,21.86
2022-08-29T02:12:54.285Z,21.87
2022-08-29T02:13:27.646Z,21.86
2022-08-29T02:14:01.819Z,21.86
2022-08-29T02:14:36.255Z,21.85
2022-08-29T02:15:09.672Z,21.85
2022-08-29T02:15:42.837Z,21.84
2022-08-29T02:16:16.623Z,21.84
2022-08-29T02:16:50.143Z,21.83
2022-08-29T02:17:24.490Z,21.82
2022-08-29T02:17:57.579Z,21.82
2022-08-29T02:18:32.414Z,21.82
2022-08-29T02:19:05.634Z,21.80
2022-08-29T02:19:40.256Z,21.79
2022-08-29T02:20:13.424Z,21.78
2022-08-29T02:20:46.585Z,21.77
2022-08-29T02:21:22.469Z,21.78
2022-08-29T02:21:55.685Z,21.78
2022-08-29T02:22:28.908Z,21.78
2022-08-29T02:23:10.607Z,21.78
2022-08-29T02:23:52.320Z,21.77
2022-08-29T02:24:26.486Z,21.77
2022-08-29T02:24:59.758Z,21.76
2022-08-29T02:25:41.910Z,21.75
2022-08-29T02:26:14.951Z,21.75
2022-08-29T02:26:48.023Z,21.74
2022-08-29T02:27:21.162Z,21.74
2022-08-29T02:27:55.714Z,21.73
2022-08-29T02:28:28.978Z,21.73
2022-08-29T02:29:02.374Z,21.73
2022-08-29T02:29:38.008Z,21.73
2022-08-29T02:30:14.540Z,21.72
2022-08-29T02:30:52.176Z,21.71
2022-08-29T02:31:30.244Z,21.70
2022-08-29T02:32:04.625Z,21.68
2022-08-29T02:32:38.386Z,21.68
2022-08-29T02:33:13.874Z,21.67
2022-08-29T02:33:48.283Z,21.68
2022-08-29T02:34:22.525Z,21.68
2022-08-29T02:34:55.645Z,21.68
2022-08-29T02:35:34.474Z,21.69
2022-08-29T02:36:09.467Z,21.69
2022-08-29T02:36:44.639Z,21.68
2022-08-29T02:37:19.650Z,21.69
2022-08-29T02:37:53.202Z,21.70
2022-08-29T02:38:27.290Z,21.70
2022-08-29T02:39:00.362Z,21.70
2022-08-29T02:39:34.535Z,21.70
2022-08-29T02:40:09.345Z,21.70
2022-08-29T02:40:44.477Z,21.69
2022-08-29T02:41:18.074Z,21.68
2022-08-29T02:41:51.391Z,21.66
2022-08-29T02:42:24.518Z,21.65
2022-08-29T02:42:57.849Z,21.65
2022-08-29T02:43:31.363Z,21.64
2022-08-29T02:44:05.293Z,21.63
2022-08-29T02:44:38.519Z,21.63
2022-08-29T02:45:12.330Z,21.63
2022-08-29T02:45:47.986Z,21.64
2022-08-29T02:46:21.470Z,21.63
2022-08-29T02:46:54.799Z,21.63
2022-08-29T02:47:28.144Z,21.63
2022-08-29T02:48:01.317Z,21.63
2022-08-29T02:48:34.441Z,21.63
2022-08-29T02:49:07.902Z,21.63
2022-08-29T02:49:40.931Z,21.63
2022-08-29T02:50:15.034Z,21.62
2022-08-29T02:50:51.552Z,21.61
2022-08-29T02:51:28.465Z,21.60
2022-08-29T02:52:02.725Z,21.60
2022-08-29T02:52:37.396Z,21.59
2022-08-29T02:53:11.793Z,21.59
2022-08-29T02:53:45.065Z,21.59
2022-08-29T02:54:19.060Z,21.59
2022-08-29T02:54:52.302Z,21.58
2022-08-29T02:55:26.655Z,21.58
2022-08-29T02:55:59.868Z,21.57
2022-08-29T02:56:33.032Z,21.57
2022-08-29T02:57:06.618Z,21.57
2022-08-29T02:57:39.749Z,21.57
2022-08-29T02:58:14.363Z,21.56
2022-08-29T02:58:50.185Z,21.56
2022-08-29T02:59:23.254Z,21.56
2022-08-29T02:59:56.391Z,21.55
2022-08-29T03:00:29.719Z,21.56
2022-08-29T03:01:02.858Z,21.56
2022-08-29T03:01:38.904Z,21.55
2022-08-29T03:02:12.269Z,21.55
2022-08-29T03:02:47.674Z,21.55
2022-08-29T03:03:21.593Z,21.55
2022-08-29T03:03:54.997Z,21.55
2022-08-29T03:04:28.306Z,21.56
2022-08-29T03:05:01.538Z,21.55
2022-08-29T03:05:35.456Z,21.55
2022-08-29T03:06:09.192Z,21.55
2022-08-29T03:06:42.316Z,21.54
2022-08-29T03:07:15.511Z,21.53
2022-08-29T03:07:51.012Z,21.53
2022-08-29T03:08:24.557Z,21.53
2022-08-29T03:08:57.708Z,21.53
2022-08-29T03:09:31.247Z,21.53
2022-08-29T03:10:05.912Z,21.54
2022-08-29T03:10:39.047Z,21.55
2022-08-29T03:11:12.229Z,21.56
2022-08-29T03:11:45.335Z,21.57
2022-08-29T03:12:19.162Z,21.57
2022-08-29T03:12:52.238Z,21.57
2022-08-29T03:13:25.416Z,21.57
2022-08-29T03:13:58.629Z,21.58
2022-08-29T03:14:31.887Z,21.57
2022-08-29T03:15:06.105Z,21.57
2022-08-29T03:15:39.694Z,21.57
2022-08-29T03:16:13.546Z,21.57
2022-08-29T03:16:46.749Z,21.57
2022-08-29T03:17:19.866Z,21.58
2022-08-29T03:17:53.153Z,21.59
2022-08-29T03:18:26.538Z,21.60
2022-08-29T03:18:59.823Z,21.61
2022-08-29T03:19:37.276Z,21.62
2022-08-29T03:20:13.699Z,21.62
2022-08-29T03:20:47.177Z,21.62
2022-08-29T03:21:25.162Z,21.63
2022-08-29T03:21:58.428Z,21.63
2022-08-29T03:22:31.546Z,21.64
2022-08-29T03:23:06.097Z,21.64
2022-08-29T03:23:41.143Z,21.65
2022-08-29T03:24:14.444Z,21.65
2022-08-29T03:24:47.694Z,21.65
2022-08-29T03:25:22.675Z,21.65
2022-08-29T03:25:56.146Z,21.65
2022-08-29T03:26:29.612Z,21.66
2022-08-29T03:27:03.870Z,21.66
2022-08-29T03:27:36.986Z,21.67
2022-08-29T03:28:10.063Z,21.68
2022-08-29T03:28:43.115Z,21.69
2022-08-29T03:29:16.256Z,21.70
2022-08-29T03:29:49.587Z,21.72
2022-08-29T03:30:24.014Z,21.72
2022-08-29T03:30:57.399Z,21.73
2022-08-29T03:31:30.662Z,21.74
2022-08-29T03:32:05.154Z,21.75
2022-08-29T03:32:39.403Z,21.77
2022-08-29T03:33:12.584Z,21.78
2022-08-29T03:33:45.622Z,21.79
2022-08-29T03:34:18.959Z,21.79
2022-08-29T03:34:53.827Z,21.80
2022-08-29T03:35:26.972Z,21.81
2022-08-29T03:36:00.214Z,21.82
2022-08-29T03:36:33.394Z,21.82
2022-08-29T03:37:06.381Z,21.82
2022-08-29T03:37:40.829Z,21.82
2022-08-29T03:38:14.029Z,21.82
2022-08-29T03:38:47.545Z,21.83
2022-08-29T03:39:21.114Z,21.83
2022-08-29T03:39:55.412Z,21.84
2022-08-29T03:40:28.815Z,21.85
2022-08-29T03:41:02.158Z,21.86
2022-08-29T03:41:35.750Z,21.87
2022-08-29T03:42:09.598Z,21.87
2022-08-29T03:42:43.237Z,21.88
2022-08-29T03:43:16.666Z,21.89
2022-08-29T03:43:52.171Z,21.89
2022-08-29T03:44:25.676Z,21.89
2022-08-29T03:44:58.847Z,21.89
2022-08-29T03:45:32.456Z,21.90
2022-08-29T03:46:05.805Z,21.90
2022-08-29T03:46:39.750Z,21.90
2022-08-29T03:47:13.594Z,21.91
2022-08-29T03:47:47.063Z,21.91
2022-08-29T03:48:20.580Z,21.91
2022-08-29T03:48:54.214Z,21.92
2022-08-29T03:49:27.848Z,21.93
2022-08-29T03:50:01.150Z,21.94
2022-08-29T03:50:34.339Z,21.94
2022-08-29T03:51:08.985Z,21.95
2022-08-29T03:51:42.617Z,21.96
2022-08-29T03:52:16.419Z,21.97
2022-08-29T03:52:49.572Z,21.98
2022-08-29T03:53:22.816Z,21.99
2022-08-29T03:53:55.954Z,21.99
2022-08-29T03:54:29.415Z,21.99
2022-08-29T03:55:04.254Z,21.98
2022-08-29T03:55:38.345Z,21.99
2022-08-29T03:56:18.384Z,22.00
2022-08-29T03:56:52.391Z,22.00
2022-08-29T03:57:25.522Z,22.00
2022-08-29T03:57:58.621Z,22.00
2022-08-29T03:58:31.697Z,21.99
2022-08-29T03:59:05.079Z,21.99
2022-08-29T03:59:38.223Z,22.00
2022-08-29T04:00:16.317Z,22.01
2022-08-29T04:00:49.785Z,22.02
2022-08-29T04:01:27.066Z,22.03
2022-08-29T04:02:00.706Z,22.03
2022-08-29T04:02:33.961Z,22.03
2022-08-29T04:03:07.162Z,22.04
2022-08-29T04:03:40.511Z,22.03
2022-08-29T04:04:34.068Z,22.04
2022-08-29T04:05:08.431Z,22.04
2022-08-29T04:05:43.338Z,22.03
2022-08-29T04:06:16.776Z,22.03
2022-08-29T04:06:49.925Z,22.03
2022-08-29T04:07:23.888Z,22.02
2022-08-29T04:07:59.748Z,22.02
2022-08-29T04:08:32.860Z,22.02
2022-08-29T04:09:06.031Z,22.02
2022-08-29T04:09:43.227Z,22.01
2022-08-29T04:10:23.871Z,22.02
2022-08-29T04:10:56.995Z,22.01
2022-08-29T04:11:30.210Z,22.00
2022-08-29T04:12:03.628Z,21.99
2022-08-29T04:12:36.961Z,21.99
2022-08-29T04:13:10.125Z,22.00
2022-08-29T04:13:43.458Z,22.00
2022-08-29T04:14:16.615Z,22.01
2022-08-29T04:14:50.015Z,22.01
2022-08-29T04:15:28.341Z,22.02
2022-08-29T04:16:01.508Z,22.01
2022-08-29T04:16:34.985Z,22.02
2022-08-29T04:17:10.478Z,22.02
2022-08-29T04:17:52.910Z,22.02
2022-08-29T04:18:26.738Z,22.01
2022-08-29T04:19:00.223Z,22.01
2022-08-29T04:19:35.456Z,22.01
2022-08-29T04:20:09.756Z,22.02
2022-08-29T04:20:45.161Z,22.02
2022-08-29T04:21:19.331Z,22.02
2022-08-29T04:21:52.527Z,22.03
2022-08-29T04:22:25.668Z,22.05
2022-08-29T04:22:59.721Z,22.05
2022-08-29T04:23:34.687Z,22.06
2022-08-29T04:24:07.938Z,22.06
2022-08-29T04:24:41.164Z,22.07
2022-08-29T04:25:15.588Z,22.08
2022-08-29T04:25:48.607Z,22.08
2022-08-29T04:26:37.854Z,22.09
2022-08-29T04:27:11.689Z,22.09
2022-08-29T04:27:45.351Z,22.08
2022-08-29T04:28:18.537Z,22.09
2022-08-29T04:28:53.294Z,22.08
2022-08-29T04:29:26.485Z,22.09
2022-08-29T04:30:00.487Z,22.09
2022-08-29T04:30:34.789Z,22.09
2022-08-29T04:31:20.490Z,22.08
2022-08-29T04:31:53.740Z,22.09
2022-08-29T04:32:27.331Z,22.09
2022-08-29T04:33:01.141Z,22.09
2022-08-29T04:33:34.268Z,22.11
2022-08-29T04:34:09.558Z,22.12
2022-08-29T04:34:42.840Z,22.12
2022-08-29T04:35:16.927Z,22.11
2022-08-29T04:35:51.084Z,22.13
2022-08-29T04:36:24.353Z,22.13
2022-08-29T04:36:58.088Z,22.14
2022-08-29T04:37:31.507Z,22.15
2022-08-29T04:38:05.113Z,22.15
2022-08-29T04:38:38.178Z,22.15
2022-08-29T04:39:12.665Z,22.15
2022-08-29T04:39:46.688Z,22.16
2022-08-29T04:40:22.101Z,22.16
2022-08-29T04:40:55.286Z,22.17
2022-08-29T04:41:28.383Z,22.18
2022-08-29T04:42:01.854Z,22.18
2022-08-29T04:42:39.066Z,22.19
2022-08-29T04:43:12.817Z,22.19
2022-08-29T04:43:46.359Z,22.20
2022-08-29T04:44:19.478Z,22.20
2022-08-29T04:44:52.715Z,22.21
2022-08-29T04:45:26.843Z,22.23
2022-08-29T04:46:00.963Z,22.24
2022-08-29T04:46:34.857Z,22.25
2022-08-29T04:47:08.045Z,22.25
2022-08-29T04:47:42.706Z,22.25
2022-08-29T04:48:17.999Z,22.26
2022-08-29T04:48:51.810Z,22.27
2022-08-29T04:49:25.109Z,22.27
2022-08-29T04:49:58.541Z,22.26
2022-08-29T04:50:31.837Z,22.26
2022-08-29T04:51:05.069Z,22.26
2022-08-29T04:51:38.258Z,22.26
2022-08-29T04:52:12.646Z,22.27
2022-08-29T04:52:47.498Z,22.27
2022-08-29T04:53:20.784Z,22.28
2022-08-29T04:53:54.239Z,22.28
2022-08-29T04:54:27.659Z,22.29
2022-08-29T04:55:00.858Z,22.31
2022-08-29T04:55:34.004Z,22.31
2022-08-29T04:56:09.774Z,22.32
2022-08-29T04:56:47.134Z,22.33
2022-08-29T04:57:21.383Z,22.33
2022-08-29T04:57:57.016Z,22.35
2022-08-29T04:58:31.266Z,22.35
2022-08-29T04:59:05.229Z,22.36
2022-08-29T04:59:38.462Z,22.36
2022-08-29T05:00:15.232Z,22.37
2022-08-29T05:00:48.493Z,22.37
2022-08-29T05:01:24.853Z,22.36
2022-08-29T05:01:58.922Z,22.35
2022-08-29T05:02:32.205Z,22.35
2022-08-29T05:03:05.629Z,22.35
2022-08-29T05:03:39.194Z,22.35
2022-08-29T05:04:14.620Z,22.34
2022-08-29T05:04:52.746Z,22.34
2022-08-29T05:05:26.350Z,22.35
2022-08-29T05:06:02.533Z,22.36
2022-08-29T05:06:35.794Z,22.36
2022-08-29T05:07:09.689Z,22.37
2022-08-29T05:07:44.076Z,22.37
2022-08-29T05:08:17.140Z,22.37
2022-08-29T05:08:58.787Z,22.38
2022-08-29T05:09:33.438Z,22.39
2022-08-29T05:10:11.184Z,22.38
2022-08-29T05:10:47.936Z,22.38
2022-08-29T05:11:22.059Z,22.39
2022-08-29T05:11:56.071Z,22.39
2022-08-29T05:12:30.998Z,22.39
2022-08-29T05:13:04.584Z,22.39
2022-08-29T05:13:38.251Z,22.39
2022-08-29T05:14:11.876Z,22.39
2022-08-29T05:14:44.897Z,22.39
2022-08-29T05:15:18.971Z,22.39
2022-08-29T05:15:52.567Z,22.40
2022-08-29T05:16:26.098Z,22.41
2022-08-29T05:16:59.414Z,22.43
2022-08-29T05:17:32.755Z,22.44
2022-08-29T05:18:06.055Z,22.44
2022-08-29T05:18:39.859Z,22.45
2022-08-29T05:19:15.918Z,22.45
2022-08-29T05:19:50.062Z,22.46
2022-08-29T05:20:23.335Z,22.46
2022-08-29T05:20:56.521Z,22.47
2022-08-29T05:21:35.892Z,22.47
2022-08-29T05:22:09.639Z,22.48
2022-08-29T05:22:43.267Z,22.48
2022-08-29T05:23:18.430Z,22.47
2022-08-29T05:23:52.169Z,22.45
2022-08-29T05:24:25.777Z,22.46
2022-08-29T05:25:00.443Z,22.44
2022-08-29T05:25:33.675Z,22.45
2022-08-29T05:26:06.860Z,22.46
2022-08-29T05:26:45.661Z,22.47
2022-08-29T05:27:21.696Z,22.49
2022-08-29T05:27:54.798Z,22.50
2022-08-29T05:28:29.827Z,22.51
2022-08-29T05:29:08.742Z,22.53
2022-08-29T05:29:44.925Z,22.54
2022-08-29T05:30:31.949Z,22.56
2022-08-29T05:31:13.770Z,22.57
2022-08-29T05:31:48.398Z,22.58
2022-08-29T05:32:21.735Z,22.59
2022-08-29T05:32:55.456Z,22.59
2022-08-29T05:33:28.925Z,22.60
2022-08-29T05:34:32.103Z,22.62
2022-08-29T05:34:56.970Z,22.64
2022-08-29T05:35:30.036Z,22.63
2022-08-29T05:36:03.595Z,22.63
2022-08-29T05:36:36.986Z,22.64
2022-08-29T05:37:15.256Z,22.66
2022-08-29T05:37:48.587Z,22.68
2022-08-29T05:38:21.922Z,22.70
2022-08-29T05:38:55.908Z,22.71
2022-08-29T05:39:29.265Z,22.73
2022-08-29T05:40:03.446Z,22.75
2022-08-29T05:40:36.839Z,22.77
2022-08-29T05:41:10.079Z,22.76
2022-08-29T05:41:43.496Z,22.77
2022-08-29T05:42:19.982Z,22.78
2022-08-29T05:42:53.327Z,22.80
2022-08-29T05:43:26.512Z,22.80
2022-08-29T05:43:59.646Z,22.81
2022-08-29T05:44:35.382Z,22.82
2022-08-29T05:45:09.668Z,22.84
2022-08-29T05:45:43.165Z,22.85
2022-08-29T05:46:20.256Z,22.85
2022-08-29T05:46:54.546Z,22.86
2022-08-29T05:47:27.966Z,22.87
2022-08-29T05:48:04.950Z,22.89
2022-08-29T05:48:41.697Z,22.91
2022-08-29T05:49:15.456Z,22.93
2022-08-29T05:49:49.610Z,22.95
2022-08-29T05:50:23.838Z,22.96
2022-08-29T05:50:58.607Z,22.97
2022-08-29T05:51:38.831Z,22.99
2022-08-29T05:52:16.190Z,23.01
2022-08-29T05:52:49.753Z,23.02
2022-08-29T05:53:22.995Z,23.03
2022-08-29T05:53:56.317Z,23.04
2022-08-29T05:54:30.319Z,23.06
2022-08-29T05:55:04.387Z,23.07
2022-08-29T05:55:44.855Z,23.10
2022-08-29T05:56:25.941Z,23.11
2022-08-29T05:56:59.091Z,23.12
2022-08-29T05:57:32.471Z,23.12
2022-08-29T05:58:05.733Z,23.14
2022-08-29T05:58:39.658Z,23.16
2022-08-29T05:59:14.032Z,23.19
2022-08-29T05:59:50.051Z,23.21
2022-08-29T06:00:23.315Z,23.22
2022-08-29T06:00:56.867Z,23.24
2022-08-29T06:01:34.360Z,23.25
2022-08-29T06:02:09.663Z,23.27
2022-08-29T06:02:43.086Z,23.29
2022-08-29T06:03:17.118Z,23.29
2022-08-29T06:03:50.659Z,23.30
2022-08-29T06:04:24.309Z,23.31
2022-08-29T06:04:57.751Z,23.32
2022-08-29T06:05:31.022Z,23.34
2022-08-29T06:06:04.377Z,23.35
2022-08-29T06:06:39.558Z,23.37
2022-08-29T06:07:13.337Z,23.38
2022-08-29T06:07:46.588Z,23.40
2022-08-29T06:08:21.180Z,23.42
2022-08-29T06:08:55.822Z,23.42
2022-08-29T06:09:29.220Z,23.43
2022-08-29T06:10:07.096Z,23.45
2022-08-29T06:10:44.040Z,23.46
2022-08-29T06:11:25.438Z,23.49
2022-08-29T06:11:59.849Z,23.52
2022-08-29T06:12:34.553Z,23.55
2022-08-29T06:13:07.898Z,23.59
2022-08-29T06:13:41.114Z,23.62
2022-08-29T06:14:15.268Z,23.66
2022-08-29T06:14:50.406Z,23.68
2022-08-29T06:15:28.761Z,23.72
2022-08-29T06:16:02.093Z,23.75
2022-08-29T06:16:35.336Z,23.79
2022-08-29T06:17:09.490Z,23.81
2022-08-29T06:17:42.640Z,23.83
2022-08-29T06:18:16.034Z,23.85
2022-08-29T06:18:49.633Z,23.87
2022-08-29T06:19:23.508Z,23.89
2022-08-29T06:19:56.603Z,23.91
2022-08-29T06:20:29.785Z,23.93
2022-08-29T06:21:06.333Z,23.95
2022-08-29T06:21:39.585Z,23.98
2022-08-29T06:22:12.687Z,23.99
2022-08-29T06:22:45.896Z,24.03
2022-08-29T06:23:18.977Z,24.06
2022-08-29T06:23:56.964Z,24.08
2022-08-29T06:24:32.167Z,24.10
2022-08-29T06:25:35.204Z,24.11
2022-08-29T06:26:00.299Z,24.11
2022-08-29T06:26:34.665Z,24.10
2022-08-29T06:27:08.066Z,24.09
2022-08-29T06:27:41.250Z,24.09
2022-08-29T06:28:20.508Z,24.08
2022-08-29T06:28:57.606Z,24.06
2022-08-29T06:29:30.964Z,24.06
2022-08-29T06:30:04.923Z,24.05
2022-08-29T06:30:38.206Z,24.07
2022-08-29T06:31:23.107Z,24.07
2022-08-29T06:31:57.056Z,24.08
2022-08-29T06:32:30.286Z,24.06
2022-08-29T06:33:04.573Z,24.07
2022-08-29T06:33:38.224Z,24.07
2022-08-29T06:34:11.433Z,24.06
2022-08-29T06:34:44.650Z,24.06
2022-08-29T06:35:17.937Z,24.07
2022-08-29T06:35:53.108Z,24.08
2022-08-29T06:36:28.224Z,24.10
2022-08-29T06:37:01.565Z,24.12
2022-08-29T06:37:34.638Z,24.13
2022-08-29T06:38:12.004Z,24.13
2022-08-29T06:38:47.681Z,24.13
2022-08-29T06:39:21.067Z,24.13
2022-08-29T06:39:54.381Z,24.13
2022-08-29T06:40:27.766Z,24.13
2022-08-29T06:41:09.449Z,24.14
2022-08-29T06:41:42.584Z,24.13
2022-08-29T06:42:19.226Z,24.13
2022-08-29T06:42:52.351Z,24.12
2022-08-29T06:43:25.793Z,24.13
2022-08-29T06:44:00.141Z,24.14
2022-08-29T06:44:33.760Z,24.13
2022-08-29T06:45:07.648Z,24.13
2022-08-29T06:45:42.860Z,24.13
2022-08-29T06:46:23.105Z,24.11
2022-08-29T06:46:56.607Z,24.09
2022-08-29T06:47:29.825Z,24.07
2022-08-29T06:48:03.127Z,24.04
2022-08-29T06:48:36.360Z,24.03
2022-08-29T06:49:12.931Z,24.02
2022-08-29T06:49:46.146Z,24.03
2022-08-29T06:50:19.297Z,24.05
2022-08-29T06:50:55.629Z,24.06
2022-08-29T06:51:33.196Z,24.07
2022-08-29T06:52:06.892Z,24.09
2022-08-29T06:52:40.392Z,24.10
2022-08-29T06:53:26.943Z,24.11
2022-08-29T06:54:03.269Z,24.12
2022-08-29T06:54:40.551Z,24.11
2022-08-29T06:55:13.858Z,24.10
2022-08-29T06:55:48.490Z,24.09
2022-08-29T06:56:21.746Z,24.09
2022-08-29T06:56:55.085Z,24.09
2022-08-29T06:57:28.263Z,24.08
2022-08-29T06:58:01.856Z,24.08
2022-08-29T06:58:35.902Z,24.09
2022-08-29T06:59:09.801Z,24.09
2022-08-29T06:59:43.053Z,24.09
2022-08-29T07:00:22.408Z,24.10
2022-08-29T07:00:56.279Z,24.11
2022-08-29T07:01:29.537Z,24.12
2022-08-29T07:02:02.835Z,24.13
2022-08-29T07:02:36.199Z,24.14
2022-08-29T07:03:09.950Z,24.15
2022-08-29T07:03:43.807Z,24.18
2022-08-29T07:04:20.646Z,24.20
2022-08-29T07:04:54.386Z,24.21
2022-08-29T07:05:27.652Z,24.24
2022-08-29T07:06:00.869Z,24.26
2022-08-29T07:06:34.881Z,24.28
2022-08-29T07:07:08.090Z,24.31
2022-08-29T07:07:42.660Z,24.33
2022-08-29T07:08:15.858Z,24.38
2022-08-29T07:08:55.366Z,24.42
2022-08-29T07:09:31.356Z,24.47
2022-08-29T07:10:04.891Z,24.51
2022-08-29T07:10:38.774Z,24.55
2022-08-29T07:11:12.397Z,24.58
2022-08-29T07:11:45.561Z,24.61
2022-08-29T07:12:18.721Z,24.63
2022-08-29T07:12:53.161Z,24.65
2022-08-29T07:13:26.789Z,24.66
2022-08-29T07:14:04.182Z,24.67
2022-08-29T07:14:37.522Z,24.68
2022-08-29T07:15:11.481Z,24.68
2022-08-29T07:15:44.702Z,24.67
2022-08-29T07:16:19.291Z,24.67
2022-08-29T07:16:52.838Z,24.68
2022-08-29T07:17:26.254Z,24.67
2022-08-29T07:18:00.140Z,24.67
2022-08-29T07:18:33.657Z,24.66
2022-08-29T07:19:09.043Z,24.65
2022-08-29T07:19:42.172Z,24.66
2022-08-29T07:20:16.008Z,24.67
2022-08-29T07:20:49.514Z,24.68
2022-08-29T07:21:25.454Z,24.68
2022-08-29T07:21:59.830Z,24.69
2022-08-29T07:22:35.103Z,24.70
2022-08-29T07:23:08.944Z,24.69
2022-08-29T07:23:44.214Z,24.69
2022-08-29T07:24:18.578Z,24.68
2022-08-29T07:24:56.230Z,24.67
2022-08-29T07:25:29.387Z,24.65
2022-08-29T07:26:13.754Z,24.63
2022-08-29T07:26:46.852Z,24.62
2022-08-29T07:27:20.043Z,24.61
2022-08-29T07:27:53.476Z,24.60
2022-08-29T07:28:26.983Z,24.60
2022-08-29T07:29:05.241Z,24.60
2022-08-29T07:29:39.533Z,24.59
2022-08-29T07:30:16.706Z,24.59
2022-08-29T07:30:50.045Z,24.58
2022-08-29T07:31:23.596Z,24.57
2022-08-29T07:31:57.016Z,24.56
2022-08-29T07:32:30.375Z,24.55