createdAt,value
2022-07-29T02:37:34.604Z,1.83
2022-07-29T02:44:53.678Z,2.43
2022-07-29T02:52:31.539Z,2.37
2022-07-29T02:56:33.399Z,2.10
2022-07-29T02:59:34.818Z,2.10
2022-07-29T03:02:26.982Z,1.97
2022-07-29T03:05:55.753Z,1.93
2022-07-29T03:09:32.857Z,2.10
2022-07-29T03:12:46.071Z,1.93
2022-07-29T03:15:14.779Z,2.00
2022-07-29T03:18:19.537Z,2.13
2022-07-29T03:20:52.827Z,1.77
2022-07-29T03:24:31.242Z,2.17
2022-07-29T03:26:58.875Z,2.10
2022-07-29T03:36:31.162Z,1.80
2022-07-29T03:37:15.129Z,1.90
2022-07-29T03:37:58.179Z,2.00
2022-07-29T03:41:04.444Z,2.07
2022-07-29T03:47:16.721Z,2.20
2022-07-29T03:49:47.403Z,1.93
2022-07-29T03:54:21.950Z,1.80
2022-07-29T03:55:57.985Z,1.80
2022-07-29T03:58:27.490Z,2.07
2022-07-29T04:01:31.562Z,2.23
2022-07-29T04:04:03.670Z,1.80
2022-07-29T04:06:44.818Z,1.87
2022-07-29T04:09:24.869Z,1.80
2022-07-29T04:12:55.086Z,2.17
2022-07-29T04:15:22.518Z,1.70
2022-07-29T04:18:05.215Z,1.70
2022-07-29T04:20:52.062Z,1.80
2022-07-29T04:23:24.731Z,1.70
2022-07-29T04:25:51.735Z,1.83
2022-07-29T04:29:09.162Z,2.07
2022-07-29T04:36:18.834Z,2.00
2022-07-29T04:39:22.998Z,2.20
2022-07-29T04:45:09.107Z,1.90
2022-07-29T04:48:12.586Z,2.03
2022-07-29T04:51:21.873Z,1.63
2022-07-29T04:53:48.900Z,1.90
2022-07-29T04:56:15.956Z,1.90
2022-07-29T04:58:59.226Z,1.73
2022-07-29T05:01:46.810Z,1.70
2022-07-29T05:09:06.997Z,2.00
2022-07-29T05:12:38.518Z,1.90
2022-07-29T05:15:07.044Z,2.20
2022-07-29T05:17:34.701Z,1.90
2022-07-29T05:20:03.044Z,1.50
2022-07-29T05:22:30.110Z,1.47
2022-07-29T05:25:15.467Z,2.07
2022-07-29T05:28:04.160Z,1.70
2022-07-29T05:30:31.696Z,1.90
2022-07-29T05:32:59.003Z,1.83
2022-07-29T05:35:31.691Z,2.27
2022-07-29T05:37:58.968Z,1.70
2022-07-29T05:40:26.246Z,1.70
2022-07-29T05:43:18.092Z,1.83
2022-07-29T05:46:15.226Z,1.60
2022-07-29T05:48:45.647Z,1.93
2022-07-29T05:51:13.179Z,1.70
2022-07-29T05:53:40.478Z,1.90
2022-07-29T05:56:08.262Z,1.50
2022-07-29T05:58:35.313Z,1.93
2022-07-29T06:01:10.795Z,1.90
2022-07-29T06:06:48.905Z,2.00
2022-07-29T06:09:26.806Z,2.00
2022-07-29T06:12:10.279Z,1.70
2022-07-29T06:14:39.295Z,1.80
2022-07-29T06:17:24.306Z,1.90
2022-07-29T06:20:00.366Z,1.77
2022-07-29T06:22:27.781Z,1.87
2022-07-29T06:25:22.970Z,2.07
2022-07-29T06:27:56.373Z,1.50
2022-07-29T06:30:55.790Z,1.80
2022-07-29T06:36:10.505Z,1.43
2022-07-29T06:39:24.143Z,1.80
2022-07-29T06:41:52.139Z,1.87
2022-07-29T06:44:35.293Z,1.80
2022-07-29T06:47:33.896Z,1.50
2022-07-29T06:50:01.110Z,1.80
2022-07-29T06:52:28.378Z,1.70
2022-07-29T06:54:56.480Z,1.60
2022-07-29T06:57:26.205Z,1.60
2022-07-29T07:00:00.340Z,1.92
2022-07-29T07:05:44.389Z,1.70
2022-07-29T07:08:13.044Z,1.88
2022-07-29T07:10:40.993Z,1.60
2022-07-29T07:13:09.832Z,1.63
2022-07-29T07:15:39.430Z,1.90
2022-07-29T07:18:08.418Z,1.77
2022-07-29T07:23:17.846Z,1.48
2022-07-29T07:26:13.184Z,1.75
2022-07-29T07:28:40.236Z,1.27
2022-07-29T07:31:07.286Z,1.67
2022-07-29T07:33:46.207Z,1.52
2022-07-29T07:36:13.235Z,1.60
2022-07-29T07:38:46.692Z,1.55
2022-07-29T07:41:17.352Z,1.77
2022-07-29T07:43:55.130Z,1.52
2022-07-29T07:46:55.884Z,1.38
2022-07-29T07:49:23.272Z,1.33
2022-07-29T07:53:01.665Z,1.60
2022-07-29T07:55:29.517Z,1.40
2022-07-29T07:58:07.350Z,1.52
2022-07-29T08:01:26.211Z,1.27
2022-07-29T08:03:53.756Z,1.50
2022-07-29T08:06:32.452Z,1.60
2022-07-29T08:09:26.554Z,1.30
2022-07-29T08:12:00.262Z,1.23
2022-07-29T08:14:34.512Z,1.25
2022-07-29T08:17:05.008Z,1.10
2022-07-29T08:19:34.894Z,1.38
2022-07-29T08:22:02.421Z,1.52
2022-07-29T08:24:46.462Z,1.38
2022-07-29T08:27:42.403Z,1.23
2022-07-29T08:30:11.548Z,1.33
2022-07-29T08:32:54.564Z,1.00
2022-07-29T08:35:24.250Z,1.30
2022-07-29T08:37:52.635Z,1.77
2022-07-29T08:40:33.453Z,1.58
2022-07-29T08:43:08.107Z,1.30
2022-07-29T08:45:52.191Z,1.10
2022-07-29T08:48:47.278Z,1.30
2022-07-29T08:51:49.612Z,1.58
2022-07-29T08:54:19.525Z,1.25
2022-07-29T08:56:51.373Z,1.30
2022-07-29T08:59:22.930Z,1.17
2022-07-29T09:01:53.766Z,1.25
2022-07-29T09:04:21.957Z,1.10
2022-07-29T09:06:54.103Z,1.08
2022-07-29T09:09:21.859Z,1.50
2022-07-29T09:11:49.381Z,1.17
2022-07-29T09:14:16.414Z,1.15
2022-07-29T09:16:54.031Z,1.20
2022-07-29T09:19:36.891Z,0.90
2022-07-29T09:22:07.698Z,1.30
2022-07-29T09:24:48.515Z,1.10
2022-07-29T09:27:18.394Z,1.30
2022-07-29T09:29:45.552Z,1.13
2022-07-29T09:32:13.029Z,1.20
2022-07-29T09:34:40.324Z,0.90
2022-07-29T09:37:07.742Z,1.10
2022-07-29T09:39:49.350Z,1.13
2022-07-29T09:42:30.839Z,0.80
2022-07-29T09:44:58.006Z,1.17
2022-07-29T09:47:49.686Z,1.17
2022-07-29T09:50:24.805Z,1.40
2022-07-29T09:52:54.344Z,1.08
2022-07-29T09:55:21.604Z,1.10
2022-07-29T09:57:49.118Z,1.27
2022-07-29T10:00:23.932Z,0.95
2022-07-29T10:02:51.654Z,1.20
2022-07-29T10:05:36.748Z,1.20
2022-07-29T10:08:04.629Z,1.20
2022-07-29T10:10:40.243Z,1.30
2022-07-29T10:13:16.505Z,1.20
2022-07-29T10:15:47.200Z,1.05
2022-07-29T10:18:18.337Z,1.33
2022-07-29T10:20:46.452Z,0.98
2022-07-29T10:23:13.624Z,0.93
2022-07-29T10:25:45.897Z,1.45
2022-07-29T10:28:16.464Z,1.15
2022-07-29T10:30:46.892Z,0.98
2022-07-29T10:34:00.129Z,1.10
2022-07-29T10:37:19.434Z,0.95
2022-07-29T10:40:42.193Z,1.00
2022-07-29T10:43:29.788Z,0.80
2022-07-29T10:46:01.652Z,1.20
2022-07-29T10:48:28.983Z,0.88
2022-07-29T10:51:04.935Z,1.10
2022-07-29T10:53:54.102Z,1.40
2022-07-29T10:56:34.580Z,1.30
2022-07-29T10:59:21.454Z,1.42
2022-07-29T11:01:54.398Z,1.52
2022-07-29T11:04:44.578Z,1.00
2022-07-29T11:07:13.178Z,1.33
2022-07-29T11:09:42.319Z,1.15
2022-07-29T11:12:39.256Z,1.10
2022-07-29T11:15:20.084Z,1.00
2022-07-29T11:18:15.307Z,1.20
2022-07-29T11:20:51.105Z,1.05
2022-07-29T11:23:36.812Z,1.13
2022-07-29T11:26:23.154Z,1.20
2022-07-29T11:29:15.364Z,1.00
2022-07-29T11:31:52.618Z,1.10
2022-07-29T11:34:30.717Z,1.40
2022-07-29T11:37:27.701Z,1.35
2022-07-29T11:40:02.203Z,1.15
2022-07-29T11:42:34.179Z,1.23
2022-07-29T11:45:43.524Z,1.30
2022-07-29T11:48:28.432Z,1.17
2022-07-29T11:50:54.433Z,2.17
2022-07-29T11:53:22.713Z,1.50
2022-07-29T11:55:59.150Z,1.20
2022-07-29T11:58:27.226Z,3.30
2022-07-29T12:00:55.348Z,1.60
2022-07-29T12:03:33.516Z,1.20
2022-07-29T12:06:14.305Z,1.20
2022-07-29T12:08:51.504Z,1.33
2022-07-29T12:11:22.481Z,1.30
2022-07-29T12:13:52.515Z,1.25
2022-07-29T12:16:25.819Z,1.48
2022-07-29T12:19:02.050Z,1.40
2022-07-29T12:21:56.651Z,1.60
2022-07-29T12:24:28.192Z,1.40
2022-07-29T12:27:00.498Z,1.50
2022-07-29T12:29:35.531Z,1.70
2022-07-29T12:32:14.289Z,1.55
2022-07-29T12:34:45.222Z,1.92
2022-07-29T12:37:21.395Z,1.73
2022-07-29T12:40:13.567Z,1.70
2022-07-29T12:42:41.844Z,1.58
2022-07-29T12:45:09.453Z,1.70
2022-07-29T12:47:53.528Z,1.60
2022-07-29T12:50:25.894Z,1.60
2022-07-29T12:53:12.037Z,1.70
2022-07-29T12:55:54.374Z,1.70
2022-07-29T12:58:51.110Z,2.00
2022-07-29T13:01:21.710Z,1.60
2022-07-29T13:04:05.140Z,1.73
2022-07-29T13:06:41.913Z,1.88
2022-07-29T13:09:24.667Z,1.60
2022-07-29T13:11:54.383Z,2.10
2022-07-29T13:14:49.706Z,2.17
2022-07-29T13:17:24.094Z,2.15
2022-07-29T13:23:29.761Z,1.80
2022-07-29T13:26:13.042Z,2.15
2022-07-29T13:28:47.494Z,1.92
2022-07-29T13:31:14.645Z,1.90
2022-07-29T13:33:41.754Z,1.95
2022-07-29T13:36:12.138Z,2.00
2022-07-29T13:38:39.643Z,2.00
2022-07-29T13:41:07.213Z,1.65
2022-07-29T13:43:34.182Z,1.95
2022-07-29T13:46:01.249Z,5.20
2022-07-29T13:48:28.457Z,1.75
2022-07-29T13:50:57.971Z,2.65
2022-07-29T13:53:28.839Z,2.53
2022-07-29T13:55:56.371Z,1.60
2022-07-29T13:58:23.458Z,2.10
2022-07-29T14:00:50.661Z,1.80
2022-07-29T14:03:17.843Z,2.42
2022-07-29T14:05:44.969Z,2.08
2022-07-29T14:08:12.043Z,2.30
2022-07-29T14:10:39.150Z,2.10
2022-07-29T14:13:06.150Z,2.28
2022-07-29T14:15:51.797Z,2.10
2022-07-29T14:18:19.151Z,2.30
2022-07-29T14:20:46.327Z,2.08
2022-07-29T14:23:13.511Z,1.98
2022-07-29T14:25:43.330Z,1.90
2022-07-29T14:28:15.182Z,1.90
2022-07-29T14:30:44.217Z,1.88
2022-07-29T14:33:32.216Z,2.42
2022-07-29T14:36:00.902Z,2.13
2022-07-29T14:38:28.522Z,2.20
2022-07-29T14:40:55.667Z,1.83
2022-07-29T14:43:31.863Z,1.98
2022-07-29T14:46:03.004Z,2.25
2022-07-29T14:48:34.290Z,1.90
2022-07-29T14:51:04.711Z,2.30
2022-07-29T14:53:33.042Z,2.30
2022-07-29T14:56:15.324Z,2.35
2022-07-29T14:58:59.083Z,2.20
2022-07-29T15:01:29.679Z,2.10
2022-07-29T15:04:00.034Z,2.45
2022-07-29T15:06:28.571Z,2.47
2022-07-29T15:08:55.793Z,2.42
2022-07-29T15:11:22.798Z,2.42
2022-07-29T15:13:49.835Z,2.30
2022-07-29T15:16:22.529Z,2.30
2022-07-29T15:18:55.266Z,2.60
2022-07-29T15:21:22.671Z,2.35
2022-07-29T15:23:49.910Z,2.60
2022-07-29T15:26:17.613Z,2.80
2022-07-29T15:28:46.167Z,2.40
2022-07-29T15:31:16.326Z,2.50
2022-07-29T15:33:43.387Z,3.45
2022-07-29T15:36:25.417Z,2.00
2022-07-29T15:39:01.793Z,1.60
2022-07-29T15:41:32.174Z,1.55
2022-07-29T15:44:02.144Z,2.10
2022-07-29T15:46:47.613Z,2.40
2022-07-29T15:49:14.821Z,2.70
2022-07-29T15:51:42.170Z,2.60
2022-07-29T15:54:09.258Z,3.10
2022-07-29T15:56:51.050Z,2.33
2022-07-29T15:59:22.596Z,3.33
2022-07-29T16:01:50.144Z,1.63
2022-07-29T16:04:17.833Z,2.47
2022-07-29T16:06:47.562Z,2.70
2022-07-29T16:09:16.634Z,3.10
2022-07-29T16:11:44.248Z,2.75
2022-07-29T16:14:15.543Z,2.33
2022-07-29T16:16:42.642Z,1.85
2022-07-29T16:19:13.186Z,2.17
2022-07-29T16:21:43.628Z,2.10
2022-07-29T16:24:16.397Z,4.47
2022-07-29T16:26:43.406Z,3.10
2022-07-29T16:29:10.457Z,2.33
2022-07-29T16:31:37.630Z,2.17
2022-07-29T16:34:04.666Z,1.95
2022-07-29T16:36:34.691Z,3.30
2022-07-29T16:39:02.118Z,3.20
2022-07-29T16:41:31.964Z,2.60
2022-07-29T16:44:38.549Z,1.90
2022-07-29T16:46:59.964Z,1.45
2022-07-29T16:49:47.149Z,1.55
2022-07-29T16:52:14.173Z,1.90
2022-07-29T16:54:44.056Z,2.05
2022-07-29T16:57:14.784Z,1.55
2022-07-29T16:59:51.426Z,2.00
2022-07-29T17:02:29.394Z,4.15
2022-07-29T17:04:57.093Z,1.80
2022-07-29T17:08:01.329Z,3.80
2022-07-29T17:10:52.048Z,1.30
2022-07-29T17:13:22.305Z,2.40
2022-07-29T17:15:49.496Z,1.58
2022-07-29T17:18:31.150Z,1.30
2022-07-29T17:20:58.143Z,1.52
2022-07-29T17:23:26.850Z,1.30
2022-07-29T17:25:53.942Z,1.40
2022-07-29T17:28:23.677Z,1.45
2022-07-29T17:30:56.901Z,1.00
2022-07-29T17:33:46.941Z,1.25
2022-07-29T17:36:33.653Z,1.23
2022-07-29T17:39:08.034Z,1.10
2022-07-29T17:42:00.609Z,1.10
2022-07-29T17:44:30.610Z,1.27
2022-07-29T17:46:57.980Z,1.20
2022-07-29T17:49:25.825Z,1.50
2022-07-29T17:51:56.448Z,1.13
2022-07-29T17:55:10.416Z,1.40
2022-07-29T17:57:37.718Z,1.65
2022-07-29T18:01:12.390Z,1.45
2022-07-29T18:03:55.235Z,1.17
2022-07-29T18:06:36.071Z,1.15
2022-07-29T18:09:05.744Z,1.40
2022-07-29T18:12:10.132Z,1.30
2022-07-29T18:17:57.658Z,1.30
2022-07-29T18:20:28.558Z,1.20
2022-07-29T18:22:55.859Z,1.20
2022-07-29T18:26:15.104Z,1.63
2022-07-29T18:28:42.203Z,1.00
2022-07-29T18:31:15.919Z,1.20
2022-07-29T18:33:52.113Z,1.33
2022-07-29T18:36:19.505Z,1.23
2022-07-29T18:39:49.575Z,1.00
2022-07-29T18:42:50.351Z,1.00
2022-07-29T18:45:22.183Z,1.20
2022-07-29T18:47:59.737Z,1.20
2022-07-29T18:51:09.408Z,1.23
2022-07-29T18:54:33.012Z,1.60
2022-07-29T18:57:55.247Z,1.10
2022-07-29T19:00:06.575Z,1.05
2022-07-29T19:07:05.798Z,1.23
2022-07-29T19:10:11.401Z,1.33
2022-07-29T19:13:20.769Z,1.10
2022-07-29T19:19:54.260Z,1.30
2022-07-29T19:25:55.253Z,1.33
2022-07-29T19:29:17.873Z,1.15
2022-07-29T19:32:24.667Z,1.33
2022-07-29T19:35:24.278Z,1.40
2022-07-29T19:38:39.420Z,1.40
2022-07-29T19:42:44.656Z,1.15
2022-07-29T19:45:33.784Z,1.30
2022-07-29T19:55:31.319Z,1.52
2022-07-29T19:58:41.263Z,1.50
2022-07-29T20:01:46.338Z,1.10
2022-07-29T20:04:17.084Z,1.30
2022-07-29T20:06:44.505Z,1.20
2022-07-29T20:09:17.082Z,1.27
2022-07-29T20:11:51.086Z,1.25
2022-07-29T20:14:52.751Z,1.10
2022-07-29T20:17:27.149Z,1.02
2022-07-29T20:20:13.262Z,1.30
2022-07-29T20:23:05.435Z,1.10
2022-07-29T20:29:09.147Z,1.17
2022-07-29T20:35:31.687Z,1.30
2022-07-29T20:43:10.149Z,1.20
2022-07-29T20:46:25.045Z,1.20
2022-07-29T20:49:22.618Z,1.15
2022-07-29T20:52:49.832Z,1.02
2022-07-29T20:55:29.049Z,1.30
2022-07-29T20:59:19.523Z,1.30
2022-07-29T21:01:47.307Z,1.17
2022-07-29T21:09:46.460Z,1.35
2022-07-29T21:20:26.607Z,1.05
2022-07-29T21:26:26.855Z,1.73
2022-07-29T21:33:20.959Z,1.60
2022-07-29T21:48:02.679Z,1.27
2022-07-29T21:50:29.729Z,1.45
2022-07-29T21:55:56.283Z,1.35
2022-07-29T22:15:28.214Z,1.20
2022-07-29T22:57:27.037Z,1.17
2022-07-29T23:01:37.746Z,1.15
2022-07-29T23:09:14.964Z,1.30
