createdAt,value
2023-05-04T00:00:27.568Z,102469.67
2023-05-04T00:02:54.554Z,102473.37
2023-05-04T00:05:21.870Z,102467.59
2023-05-04T00:07:48.925Z,102460.27
2023-05-04T00:10:16.280Z,102462.89
2023-05-04T00:12:43.260Z,102463.42
2023-05-04T00:15:10.477Z,102459.74
2023-05-04T00:17:38.057Z,102457.64
2023-05-04T00:20:06.282Z,102456.95
2023-05-04T00:22:33.886Z,102458.00
2023-05-04T00:25:01.017Z,102458.35
2023-05-04T00:27:28.259Z,102452.58
2023-05-04T00:29:55.920Z,102448.90
2023-05-04T00:32:23.133Z,102453.64
2023-05-04T00:34:50.566Z,102453.86
2023-05-04T00:37:17.781Z,102457.55
2023-05-04T00:39:45.142Z,102452.80
2023-05-04T00:42:12.180Z,102446.14
2023-05-04T00:44:41.075Z,102434.69
2023-05-04T00:47:08.520Z,102432.47
2023-05-04T00:49:35.576Z,102435.64
2023-05-04T00:52:02.730Z,102439.14
2023-05-04T00:54:29.771Z,102436.48
2023-05-04T00:56:56.748Z,102434.73
2023-05-04T00:59:23.677Z,102434.35
2023-05-04T01:01:50.723Z,102437.14
2023-05-04T01:04:18.896Z,102442.52
2023-05-04T01:07:00.595Z,102441.77
2023-05-04T01:09:33.862Z,102438.43
2023-05-04T01:12:11.998Z,102432.98
2023-05-04T01:14:38.811Z,102428.13
2023-05-04T01:17:06.538Z,102425.17
2023-05-04T01:19:34.166Z,102424.67
2023-05-04T01:22:02.820Z,102424.77
2023-05-04T01:24:30.380Z,102425.52
2023-05-04T01:27:09.133Z,102415.73
2023-05-04T01:29:43.319Z,102408.95
2023-05-04T01:32:11.727Z,102399.73
2023-05-04T01:34:38.845Z,102395.89
2023-05-04T01:37:06.094Z,102397.66
2023-05-04T01:39:33.652Z,102397.55
2023-05-04T01:42:02.563Z,102400.18
2023-05-04T01:44:29.696Z,102395.38
2023-05-04T01:46:56.948Z,102390.17
2023-05-04T01:49:23.892Z,102387.91
2023-05-04T01:51:51.341Z,102386.16
2023-05-04T01:54:18.387Z,102385.29
2023-05-04T01:56:45.537Z,102388.59
2023-05-04T01:59:12.585Z,102388.58
2023-05-04T02:01:41.418Z,102390.66
2023-05-04T02:04:08.593Z,102391.33
2023-05-04T02:06:38.642Z,102384.65
2023-05-04T02:09:05.686Z,102387.48
2023-05-04T02:11:33.553Z,102386.45
2023-05-04T02:14:00.717Z,102382.38
2023-05-04T02:16:27.806Z,102376.27
2023-05-04T02:18:55.100Z,102361.15
2023-05-04T02:21:22.364Z,102356.27
2023-05-04T02:23:49.198Z,102354.80
2023-05-04T02:26:17.067Z,102360.64
2023-05-04T02:28:44.110Z,102365.37
2023-05-04T02:31:11.066Z,102373.61
2023-05-04T02:33:38.200Z,102375.67
2023-05-04T02:36:05.761Z,102376.86
2023-05-04T02:38:32.713Z,102376.84
2023-05-04T02:40:59.551Z,102375.56
2023-05-04T02:43:26.596Z,102366.41
2023-05-04T02:45:53.516Z,102363.23
2023-05-04T02:48:20.417Z,102362.38
2023-05-04T02:50:47.431Z,102358.37
2023-05-04T02:53:14.685Z,102356.13
2023-05-04T02:55:41.734Z,102352.31
2023-05-04T02:58:08.991Z,102354.83
2023-05-04T03:00:36.954Z,102359.95
2023-05-04T03:03:04.185Z,102363.82
2023-05-04T03:05:33.505Z,102368.27
2023-05-04T03:08:00.660Z,102372.25
2023-05-04T03:10:27.613Z,102376.20
2023-05-04T03:12:54.874Z,102377.95
2023-05-04T03:15:22.020Z,102379.69
2023-05-04T03:17:49.183Z,102382.99
2023-05-04T03:20:16.511Z,102378.23
2023-05-04T03:22:43.960Z,102370.48
2023-05-04T03:25:11.109Z,102369.41
2023-05-04T03:27:38.178Z,102367.61
2023-05-04T03:30:06.117Z,102364.38
2023-05-04T03:32:34.385Z,102368.80
2023-05-04T03:38:23.072Z,102373.08
2023-05-04T03:40:50.122Z,102378.48
2023-05-04T03:43:17.375Z,102376.05
2023-05-04T03:45:44.465Z,102378.39
2023-05-04T03:48:11.501Z,102378.32
2023-05-04T03:50:38.820Z,102383.44
2023-05-04T03:53:06.072Z,102383.75
2023-05-04T03:55:33.118Z,102388.48
2023-05-04T03:58:00.191Z,102390.72
2023-05-04T04:00:27.617Z,102394.67
2023-05-04T04:02:58.573Z,102398.92
2023-05-04T04:05:26.024Z,102399.90
2023-05-04T04:07:53.575Z,102396.54
2023-05-04T04:10:20.825Z,102391.98
2023-05-04T04:12:47.900Z,102395.97
2023-05-04T04:15:15.024Z,102396.96
2023-05-04T04:17:42.128Z,102397.32
2023-05-04T04:20:10.102Z,102397.74
2023-05-04T04:22:37.186Z,102393.34
2023-05-04T04:25:05.066Z,102392.85
2023-05-04T04:27:32.516Z,102396.99
2023-05-04T04:29:59.476Z,102400.68
2023-05-04T04:32:26.566Z,102401.19
2023-05-04T04:34:53.656Z,102397.71
2023-05-04T04:37:20.711Z,102393.27
2023-05-04T04:39:47.850Z,102396.34
2023-05-04T04:42:14.902Z,102397.61
2023-05-04T04:44:41.940Z,102399.50
2023-05-04T04:47:09.705Z,102395.66
2023-05-04T04:49:36.751Z,102396.88
2023-05-04T04:52:04.415Z,102396.11
2023-05-04T04:54:32.071Z,102399.34
2023-05-04T04:56:59.856Z,102399.84
2023-05-04T04:59:26.894Z,102398.48
2023-05-04T05:01:54.138Z,102392.27
2023-05-04T05:04:22.853Z,102392.55
2023-05-04T05:06:49.976Z,102392.14
2023-05-04T05:09:17.121Z,102393.73
2023-05-04T05:11:44.268Z,102393.61
2023-05-04T05:14:11.324Z,102396.06
2023-05-04T05:16:38.497Z,102392.56
2023-05-04T05:19:05.733Z,102392.67
2023-05-04T05:21:32.765Z,102390.93
2023-05-04T05:23:59.814Z,102385.48
2023-05-04T05:26:27.064Z,102385.86
2023-05-04T05:28:54.216Z,102380.63
2023-05-04T05:31:22.025Z,102374.56
2023-05-04T05:33:49.168Z,102371.86
2023-05-04T05:36:16.308Z,102369.08
2023-05-04T05:38:43.426Z,102372.52
2023-05-04T05:41:10.687Z,102377.69
2023-05-04T05:43:38.949Z,102381.59
2023-05-04T05:46:06.901Z,102380.14
2023-05-04T05:48:34.115Z,102379.01
2023-05-04T05:51:01.220Z,102379.29
2023-05-04T05:53:28.374Z,102385.10
2023-05-04T05:55:55.618Z,102386.08
2023-05-04T05:58:22.676Z,102386.96
2023-05-04T06:00:49.719Z,102387.11
2023-05-04T06:03:16.822Z,102390.11
2023-05-04T06:05:44.327Z,102398.38
2023-05-04T06:08:11.372Z,102402.28
2023-05-04T06:10:38.415Z,102397.20
2023-05-04T06:13:05.499Z,102391.93
2023-05-04T06:15:32.735Z,102388.77
2023-05-04T06:18:00.117Z,102382.45
2023-05-04T06:20:27.524Z,102381.77
2023-05-04T06:22:54.568Z,102385.27
2023-05-04T06:25:22.442Z,102384.94
2023-05-04T06:27:49.415Z,102377.37
2023-05-04T06:30:16.700Z,102381.79
2023-05-04T06:32:43.758Z,102382.30
2023-05-04T06:35:10.726Z,102383.40
2023-05-04T06:37:37.732Z,102380.89
2023-05-04T06:40:05.482Z,102377.02
2023-05-04T06:42:32.662Z,102385.09
2023-05-04T06:44:59.644Z,102384.61
2023-05-04T06:47:26.689Z,102385.98
2023-05-04T06:49:53.710Z,102386.34
2023-05-04T06:52:20.684Z,102389.65
2023-05-04T06:54:47.718Z,102395.64
2023-05-04T06:57:15.135Z,102401.95
2023-05-04T06:59:42.272Z,102401.15
2023-05-04T07:02:09.265Z,102400.62
2023-05-04T07:04:36.228Z,102401.77
2023-05-04T07:07:03.727Z,102399.97
2023-05-04T07:09:30.667Z,102402.39
2023-05-04T07:11:57.626Z,102400.27
2023-05-04T07:14:24.627Z,102394.85
2023-05-04T07:16:51.758Z,102391.59
2023-05-04T07:19:18.801Z,102391.58
2023-05-04T07:21:45.760Z,102391.02
2023-05-04T07:24:12.708Z,102394.88
2023-05-04T07:26:39.659Z,102392.46
2023-05-04T07:29:06.613Z,102388.69
2023-05-04T07:31:35.051Z,102391.70
2023-05-04T07:34:02.285Z,102400.54
2023-05-04T07:36:29.331Z,102399.75
2023-05-04T07:38:56.594Z,102405.94
2023-05-04T07:41:23.585Z,102409.60
2023-05-04T07:43:50.653Z,102407.13
2023-05-04T07:46:17.673Z,102406.57
2023-05-04T07:48:44.687Z,102406.60
2023-05-04T07:51:15.221Z,102407.94
2023-05-04T07:53:43.366Z,102411.77
2023-05-04T07:56:12.505Z,102417.67
2023-05-04T07:58:39.561Z,102416.52
2023-05-04T08:01:06.544Z,102421.85
2023-05-04T08:03:33.560Z,102422.79
2023-05-04T08:06:00.794Z,102422.10
2023-05-04T08:08:27.888Z,102432.17
2023-05-04T08:10:56.254Z,102444.16
2023-05-04T08:13:29.323Z,102438.83
2023-05-04T08:16:01.368Z,102439.80
2023-05-04T08:18:28.409Z,102445.88
2023-05-04T08:20:55.358Z,102439.54
2023-05-04T08:23:22.386Z,102448.13
2023-05-04T08:25:49.366Z,102446.21
2023-05-04T08:28:16.340Z,102446.46
2023-05-04T08:30:43.736Z,102448.07
2023-05-04T08:33:10.831Z,102445.54
2023-05-04T08:35:38.095Z,102448.13
2023-05-04T08:38:05.109Z,102444.17
2023-05-04T08:40:33.226Z,102443.92
2023-05-04T08:43:00.193Z,102447.73
2023-05-04T08:45:27.310Z,102450.05
2023-05-04T08:47:54.346Z,102445.52
2023-05-04T08:50:21.408Z,102439.10
2023-05-04T08:52:49.069Z,102435.27
2023-05-04T08:55:17.279Z,102434.27
2023-05-04T08:57:44.462Z,102426.92
2023-05-04T09:00:12.392Z,102426.33
2023-05-04T09:02:39.443Z,102433.73
2023-05-04T09:05:08.385Z,102441.40
2023-05-04T09:07:35.391Z,102444.02
2023-05-04T09:10:03.791Z,102442.89
2023-05-04T09:12:31.698Z,102442.95
2023-05-04T09:15:02.483Z,102437.87
2023-05-04T09:17:29.861Z,102435.80
2023-05-04T09:20:03.480Z,102431.07
2023-05-04T09:22:30.720Z,102429.80
2023-05-04T09:25:08.370Z,102428.52
2023-05-04T09:27:35.430Z,102429.42
2023-05-04T09:30:02.456Z,102428.27
2023-05-04T09:32:30.159Z,102428.14
2023-05-04T09:34:57.147Z,102424.59
2023-05-04T09:37:24.176Z,102421.24
2023-05-04T09:39:53.854Z,102421.37
2023-05-04T09:42:21.644Z,102421.13
2023-05-04T09:45:08.567Z,102419.17
2023-05-04T09:47:40.506Z,102411.52
2023-05-04T09:50:20.779Z,102406.77
2023-05-04T09:52:48.485Z,102400.20
2023-05-04T09:55:16.782Z,102400.88
2023-05-04T09:57:45.390Z,102403.63
2023-05-04T10:00:13.894Z,102402.31
2023-05-04T10:02:41.049Z,102397.98
2023-05-04T10:05:09.542Z,102400.00
2023-05-04T10:07:37.007Z,102398.34
2023-05-04T10:10:04.734Z,102400.77
2023-05-04T10:12:31.774Z,102402.43
2023-05-04T10:14:58.762Z,102399.95
2023-05-04T10:17:28.919Z,102393.65
2023-05-04T10:20:27.843Z,102391.67
2023-05-04T10:23:16.775Z,102388.14
2023-05-04T10:25:58.925Z,102386.33
2023-05-04T10:28:45.670Z,102385.20
2023-05-04T10:31:12.781Z,102384.20
2023-05-04T10:33:42.776Z,102382.98
2023-05-04T10:36:10.462Z,102380.73
2023-05-04T10:38:39.094Z,102370.79
2023-05-04T10:41:16.333Z,102370.20
2023-05-04T10:43:48.675Z,102369.89
2023-05-04T10:46:19.684Z,102372.35
2023-05-04T10:48:46.673Z,102372.64
2023-05-04T10:51:20.253Z,102374.11
2023-05-04T10:53:48.178Z,102378.17
2023-05-04T10:56:24.739Z,102372.22
2023-05-04T10:58:51.833Z,102365.45
2023-05-04T11:01:19.341Z,102367.24
2023-05-04T11:03:46.466Z,102360.27
2023-05-04T11:06:23.970Z,102353.45
2023-05-04T11:08:59.319Z,102347.58
2023-05-04T11:11:26.656Z,102349.48
2023-05-04T11:13:53.658Z,102352.30
2023-05-04T11:16:27.651Z,102356.34
2023-05-04T11:18:54.985Z,102350.58
2023-05-04T11:21:27.976Z,102345.45
2023-05-04T11:23:58.428Z,102335.70
2023-05-04T11:26:25.782Z,102338.30
2023-05-04T11:28:52.856Z,102345.64
2023-05-04T11:31:21.206Z,102338.08
2023-05-04T11:33:51.948Z,102331.41
2023-05-04T11:36:19.319Z,102329.58
2023-05-04T11:38:47.092Z,102321.30
2023-05-04T11:41:14.227Z,102322.38
2023-05-04T11:43:42.446Z,102314.06
2023-05-04T11:46:09.469Z,102316.14
2023-05-04T11:48:36.618Z,102316.79
2023-05-04T11:51:04.049Z,102310.90
2023-05-04T11:53:40.823Z,102310.17
2023-05-04T11:56:09.243Z,102305.48
2023-05-04T11:58:36.584Z,102293.46
2023-05-04T12:01:04.369Z,102295.18
2023-05-04T12:03:51.096Z,102297.86
2023-05-04T12:06:30.445Z,102291.73
2023-05-04T12:09:02.248Z,102281.24
2023-05-04T12:11:29.245Z,102275.88
2023-05-04T12:14:07.194Z,102271.28
2023-05-04T12:16:34.321Z,102267.19
2023-05-04T12:19:03.123Z,102264.88
2023-05-04T12:21:30.567Z,102261.13
2023-05-04T12:24:00.540Z,102262.84
2023-05-04T12:26:27.871Z,102253.28
2023-05-04T12:28:54.862Z,102248.84
2023-05-04T12:31:23.709Z,102243.22
2023-05-04T12:33:52.151Z,102232.09
2023-05-04T12:36:19.128Z,102220.73
2023-05-04T12:38:46.370Z,102211.19
2023-05-04T12:41:13.378Z,102204.53
2023-05-04T12:43:40.522Z,102203.55
2023-05-04T12:46:07.801Z,102198.05
2023-05-04T12:48:35.003Z,102193.10
2023-05-04T12:51:04.302Z,102181.58
2023-05-04T12:53:32.322Z,102173.70
2023-05-04T12:55:59.654Z,102170.48
2023-05-04T12:58:26.781Z,102168.14
2023-05-04T13:00:53.915Z,102170.16
2023-05-04T13:03:21.033Z,102171.70
2023-05-04T13:05:49.879Z,102166.64
2023-05-04T13:08:17.581Z,102163.60
2023-05-04T13:10:46.387Z,102163.17
2023-05-04T13:13:15.662Z,102163.35
2023-05-04T13:15:43.528Z,102167.72
2023-05-04T13:18:10.565Z,102166.47
2023-05-04T13:20:38.934Z,102159.48
2023-05-04T13:23:05.997Z,102158.98
2023-05-04T13:25:33.227Z,102156.58
2023-05-04T13:28:00.233Z,102156.10
2023-05-04T13:30:27.301Z,102155.97
2023-05-04T13:32:54.310Z,102151.67
2023-05-04T13:35:21.312Z,102153.14
2023-05-04T13:37:48.275Z,102149.45
2023-05-04T13:40:15.261Z,102148.08
2023-05-04T13:42:42.320Z,102146.59
2023-05-04T13:45:09.845Z,102146.14
2023-05-04T13:47:37.286Z,102145.11
2023-05-04T13:50:04.724Z,102140.73
2023-05-04T13:52:32.268Z,102135.02
2023-05-04T13:54:59.808Z,102134.67
2023-05-04T13:57:29.868Z,102141.30
2023-05-04T14:00:05.785Z,102138.55
2023-05-04T14:02:40.998Z,102128.31
2023-05-04T14:05:08.692Z,102125.73
2023-05-04T14:07:36.026Z,102122.10
2023-05-04T14:10:03.041Z,102121.74
2023-05-04T14:12:30.027Z,102117.95
2023-05-04T14:14:59.104Z,102121.17
2023-05-04T14:17:26.165Z,102123.30
2023-05-04T14:19:53.202Z,102121.31
2023-05-04T14:22:20.194Z,102110.27
2023-05-04T14:24:47.189Z,102100.84
2023-05-04T14:27:14.177Z,102097.36
2023-05-04T14:29:41.266Z,102097.98
2023-05-04T14:32:08.391Z,102091.40
2023-05-04T14:34:36.271Z,102093.23
2023-05-04T14:37:03.277Z,102092.30
2023-05-04T14:39:30.253Z,102095.07
2023-05-04T14:41:58.203Z,102099.92
2023-05-04T14:44:26.259Z,102104.90
2023-05-04T14:46:53.310Z,102095.77
2023-05-04T14:49:35.985Z,102088.17
2023-05-04T14:52:04.831Z,102084.09
2023-05-04T14:54:32.001Z,102080.72
2023-05-04T14:57:00.085Z,102081.92
2023-05-04T14:59:27.268Z,102087.86
2023-05-04T15:01:55.406Z,102090.90
2023-05-04T15:04:22.817Z,102090.15
2023-05-04T15:06:49.897Z,102095.67
2023-05-04T15:09:16.883Z,102095.88
2023-05-04T15:11:43.943Z,102095.36
2023-05-04T15:14:11.301Z,102097.23
2023-05-04T15:16:38.481Z,102096.77
2023-05-04T15:19:05.535Z,102094.50
2023-05-04T15:21:32.542Z,102094.52
2023-05-04T15:23:59.718Z,102096.48
2023-05-04T15:26:26.730Z,102096.54
2023-05-04T15:28:54.272Z,102099.58
2023-05-04T15:31:21.514Z,102101.16
2023-05-04T15:33:51.362Z,102105.16
2023-05-04T15:36:18.389Z,102102.27
2023-05-04T15:38:45.358Z,102106.95
2023-05-04T15:41:14.359Z,102109.39
2023-05-04T15:43:41.502Z,102111.81
2023-05-04T15:46:08.563Z,102110.20
2023-05-04T15:48:35.523Z,102111.57
2023-05-04T15:51:02.505Z,102106.79
2023-05-04T15:53:29.496Z,102106.92
2023-05-04T15:55:56.493Z,102100.73
2023-05-04T15:58:23.488Z,102095.07
2023-05-04T16:00:50.871Z,102091.14
2023-05-04T16:03:18.003Z,102091.85
2023-05-04T16:05:45.118Z,102083.21
2023-05-04T16:08:12.103Z,102079.85
2023-05-04T16:10:39.063Z,102079.52
2023-05-04T16:13:06.240Z,102088.15
2023-05-04T16:15:33.308Z,102091.49
2023-05-04T16:18:00.426Z,102085.66
2023-05-04T16:20:28.516Z,102082.48
2023-05-04T16:22:55.567Z,102083.75
2023-05-04T16:25:22.609Z,102085.00
2023-05-04T16:27:49.615Z,102077.73
2023-05-04T16:30:17.360Z,102075.86
2023-05-04T16:32:44.913Z,102077.27
2023-05-04T16:35:12.107Z,102075.50
2023-05-04T16:37:39.382Z,102081.17
2023-05-04T16:40:14.348Z,102079.95
2023-05-04T16:42:42.301Z,102080.55
2023-05-04T16:45:11.483Z,102074.58
2023-05-04T16:47:38.434Z,102070.11
2023-05-04T16:50:06.946Z,102069.44
2023-05-04T16:52:34.020Z,102071.91
2023-05-04T16:55:01.244Z,102076.17
2023-05-04T16:57:28.287Z,102080.77
2023-05-04T16:59:55.503Z,102077.59
2023-05-04T17:02:22.482Z,102087.40
2023-05-04T17:04:49.461Z,102092.77
2023-05-04T17:07:16.642Z,102091.92
2023-05-04T17:09:43.620Z,102095.85
2023-05-04T17:12:10.562Z,102098.21
2023-05-04T17:14:37.510Z,102099.41
2023-05-04T17:17:04.450Z,102096.89
2023-05-04T17:19:32.044Z,102096.64
2023-05-04T17:21:58.980Z,102100.27
2023-05-04T17:24:25.935Z,102101.83
2023-05-04T17:26:53.136Z,102106.15
2023-05-04T17:29:20.118Z,102097.80
2023-05-04T17:31:47.242Z,102095.58
2023-05-04T17:34:14.211Z,102097.20
2023-05-04T17:36:41.156Z,102099.17
2023-05-04T17:39:08.118Z,102098.84
2023-05-04T17:41:35.296Z,102099.71
2023-05-04T17:44:02.463Z,102101.84
2023-05-04T17:46:29.481Z,102102.39
2023-05-04T17:48:56.735Z,102104.37
2023-05-04T17:51:23.706Z,102107.89
2023-05-04T17:53:50.836Z,102112.02
2023-05-04T17:56:19.747Z,102122.27
2023-05-04T17:58:46.695Z,102126.48
2023-05-04T18:01:13.743Z,102130.20
2023-05-04T18:03:41.506Z,102129.52
2023-05-04T18:06:08.587Z,102123.71
2023-05-04T18:08:35.552Z,102126.63
2023-05-04T18:11:02.505Z,102122.02
2023-05-04T18:13:29.495Z,102119.21
2023-05-04T18:15:56.493Z,102117.29
2023-05-04T18:18:23.441Z,102105.21
2023-05-04T18:20:50.480Z,102102.70
2023-05-04T18:23:17.430Z,102103.23
2023-05-04T18:25:44.377Z,102102.43
2023-05-04T18:28:11.350Z,102096.36
2023-05-04T18:30:38.369Z,102093.75
2023-05-04T18:33:05.429Z,102091.80
2023-05-04T18:35:32.398Z,102092.13
2023-05-04T18:37:59.347Z,102086.84
2023-05-04T18:40:26.319Z,102085.25
2023-05-04T18:42:53.270Z,102083.02
2023-05-04T18:45:20.241Z,102078.02
2023-05-04T18:47:47.215Z,102076.86
2023-05-04T18:50:14.792Z,102073.27
2023-05-04T18:52:41.924Z,102076.39
2023-05-04T18:55:09.237Z,102075.79
2023-05-04T18:57:36.269Z,102076.61
2023-05-04T19:00:06.726Z,102074.27
2023-05-04T19:02:34.101Z,102077.89
2023-05-04T19:05:01.074Z,102078.30
2023-05-04T19:07:28.022Z,102083.61
2023-05-04T19:09:55.564Z,102078.69
2023-05-04T19:12:22.562Z,102081.48
2023-05-04T19:14:50.606Z,102079.14
2023-05-04T19:17:18.690Z,102078.48
2023-05-04T19:19:45.679Z,102076.06
2023-05-04T19:22:13.460Z,102072.13
2023-05-04T19:24:40.685Z,102073.84
2023-05-04T19:27:08.091Z,102074.98
2023-05-04T19:29:35.087Z,102078.39
2023-05-04T19:32:11.966Z,102074.26
2023-05-04T19:34:43.372Z,102077.30
2023-05-04T19:37:10.315Z,102076.00
2023-05-04T19:39:37.415Z,102074.90
2023-05-04T19:42:04.425Z,102071.65
2023-05-04T19:44:31.355Z,102072.23
2023-05-04T19:46:58.356Z,102072.15
2023-05-04T19:49:25.572Z,102070.36
2023-05-04T19:51:52.825Z,102076.98
2023-05-04T19:54:19.948Z,102076.55
2023-05-04T19:56:46.949Z,102078.79
2023-05-04T19:59:13.902Z,102076.87
2023-05-04T20:01:40.981Z,102077.40
2023-05-04T20:04:08.588Z,102080.20
2023-05-04T20:06:36.137Z,102079.79
2023-05-04T20:09:04.007Z,102077.84
2023-05-04T20:11:31.063Z,102078.70
2023-05-04T20:13:58.014Z,102074.96
2023-05-04T20:16:24.989Z,102068.98
2023-05-04T20:18:52.347Z,102068.05
2023-05-04T20:21:19.671Z,102065.70
2023-05-04T20:23:46.612Z,102063.05
2023-05-04T20:26:13.570Z,102062.86
2023-05-04T20:28:40.641Z,102064.34
2023-05-04T20:31:08.531Z,102065.79
2023-05-04T20:33:36.181Z,102060.20
2023-05-04T20:36:03.834Z,102057.83
2023-05-04T20:38:30.822Z,102054.27
2023-05-04T20:40:57.788Z,102056.91
2023-05-04T20:43:24.746Z,102055.66
2023-05-04T20:45:53.588Z,102053.90
2023-05-04T20:48:20.535Z,102054.48
2023-05-04T20:50:47.960Z,102054.80
2023-05-04T20:53:15.612Z,102052.52
2023-05-04T20:55:43.640Z,102054.52
2023-05-04T20:58:10.608Z,102056.36
2023-05-04T21:00:37.565Z,102053.33
2023-05-04T21:03:04.583Z,102054.55
2023-05-04T21:05:31.584Z,102057.69
2023-05-04T21:07:58.555Z,102055.00
2023-05-04T21:10:25.507Z,102054.38
2023-05-04T21:12:52.562Z,102054.89
2023-05-04T21:15:19.603Z,102050.66
2023-05-04T21:17:49.966Z,102053.76
2023-05-04T21:20:17.365Z,102051.45
2023-05-04T21:22:44.313Z,102048.92
2023-05-04T21:25:11.524Z,102046.32
2023-05-04T21:27:38.519Z,102048.08
2023-05-04T21:30:08.573Z,102045.48
2023-05-04T21:32:35.875Z,102042.79
2023-05-04T21:35:04.203Z,102042.21
2023-05-04T21:37:31.449Z,102043.08
2023-05-04T21:39:58.410Z,102045.56
2023-05-04T21:42:25.513Z,102046.25
2023-05-04T21:44:58.482Z,102046.24
2023-05-04T21:47:25.992Z,102045.81
2023-05-04T21:49:53.708Z,102045.14
2023-05-04T21:52:21.028Z,102046.31
2023-05-04T21:54:47.996Z,102048.27
2023-05-04T21:57:14.984Z,102046.12
2023-05-04T21:59:41.933Z,102044.20
2023-05-04T22:02:09.899Z,102037.70
2023-05-04T22:04:37.158Z,102035.75
2023-05-04T22:07:04.132Z,102030.56
2023-05-04T22:09:31.106Z,102032.61
2023-05-04T22:11:58.831Z,102034.41
2023-05-04T22:14:25.832Z,102034.05
2023-05-04T22:16:53.356Z,102034.13
2023-05-04T22:19:20.369Z,102032.07
2023-05-04T22:21:47.309Z,102030.08
2023-05-04T22:24:14.245Z,102028.35
2023-05-04T22:26:41.461Z,102026.95
2023-05-04T22:29:08.451Z,102025.63
2023-05-04T22:31:35.625Z,102021.23
2023-05-04T22:34:02.564Z,102019.91
2023-05-04T22:36:29.516Z,102014.83
2023-05-04T22:38:56.466Z,102007.23
2023-05-04T22:41:23.883Z,102007.19
2023-05-04T22:43:50.876Z,102006.42
2023-05-04T22:46:17.883Z,102003.09
2023-05-04T22:48:48.042Z,101996.92
2023-05-04T22:51:15.195Z,101992.65
2023-05-04T22:53:42.200Z,101991.02
2023-05-04T22:56:09.154Z,101991.61
2023-05-04T22:58:36.107Z,101994.84
2023-05-04T23:01:03.128Z,101991.52
2023-05-04T23:03:30.198Z,101986.19
2023-05-04T23:06:00.006Z,101987.24
2023-05-04T23:08:26.983Z,101988.85
2023-05-04T23:10:53.949Z,101983.66
2023-05-04T23:13:20.974Z,101981.73
2023-05-04T23:15:48.289Z,101982.52
2023-05-04T23:18:15.464Z,101975.52
2023-05-04T23:20:42.445Z,101972.83
2023-05-04T23:23:09.470Z,101973.98
2023-05-04T23:25:36.579Z,101975.80
2023-05-04T23:28:03.849Z,101977.64
2023-05-04T23:30:30.968Z,101976.15
2023-05-04T23:32:58.678Z,101977.23
2023-05-04T23:35:27.143Z,101979.67
2023-05-04T23:37:54.646Z,101981.13
2023-05-04T23:40:21.834Z,101976.79
2023-05-04T23:42:50.627Z,101976.48
2023-05-04T23:45:17.718Z,101977.39
2023-05-04T23:47:44.708Z,101982.14
2023-05-04T23:50:11.905Z,101977.98
2023-05-04T23:52:38.937Z,101980.95
2023-05-04T23:55:06.770Z,101976.77
2023-05-04T23:57:33.791Z,101977.61
