createdAt,value
2018-12-18T05:00:52.253Z,27.80
2018-12-18T05:01:52.127Z,14.80
2018-12-18T05:03:44.811Z,10.40
2018-12-18T05:04:50.228Z,12.10
2018-12-18T05:06:37.366Z,12.60
2018-12-18T05:07:37.238Z,11.90
2018-12-18T05:09:29.901Z,12.50
2018-12-18T05:10:29.786Z,12.70
2018-12-18T05:12:22.475Z,11.90
2018-12-18T05:13:22.359Z,13.20
2018-12-18T05:15:15.027Z,11.60
2018-12-18T05:16:15.051Z,11.60
2018-12-18T05:18:07.611Z,14.30
2018-12-18T05:19:07.477Z,11.70
2018-12-18T05:21:00.143Z,12.00
2018-12-18T05:22:00.027Z,12.10
2018-12-18T05:23:52.706Z,10.70
2018-12-18T05:24:52.580Z,16.50
2018-12-18T05:26:45.251Z,11.90
2018-12-18T05:27:45.130Z,12.60
2018-12-18T05:29:37.794Z,14.30
2018-12-18T05:30:37.678Z,13.50
2018-12-18T05:32:30.359Z,12.80
2018-12-18T05:33:30.242Z,12.00
2018-12-18T05:35:22.888Z,13.40
2018-12-18T05:36:22.781Z,13.40
2018-12-18T05:38:15.458Z,13.10
2018-12-18T05:39:15.333Z,14.50
2018-12-18T05:41:08.000Z,12.70
2018-12-18T05:42:07.883Z,16.90
2018-12-18T05:44:00.567Z,13.30
2018-12-18T05:45:00.433Z,13.80
2018-12-18T05:46:53.092Z,15.30
2018-12-18T05:47:52.984Z,13.70
2018-12-18T05:49:45.682Z,12.30
2018-12-18T05:50:45.547Z,15.20
2018-12-18T05:52:38.221Z,13.50
2018-12-18T05:53:38.102Z,12.20
2018-12-18T05:55:30.750Z,15.60
2018-12-18T05:56:30.646Z,13.00
2018-12-18T05:58:23.315Z,13.10
2018-12-18T05:59:23.188Z,12.90
2018-12-18T06:01:15.852Z,13.50
2018-12-18T06:02:15.746Z,13.30
2018-12-18T06:04:08.417Z,14.10
2018-12-18T06:05:08.289Z,13.70
2018-12-18T06:07:00.945Z,12.90
2018-12-18T06:08:00.837Z,13.60
2018-12-18T06:09:53.514Z,12.80
2018-12-18T06:10:53.389Z,11.30
2018-12-18T06:12:46.139Z,11.50
2018-12-18T06:13:45.944Z,14.80
2018-12-18T06:15:38.595Z,12.20
2018-12-18T06:16:38.486Z,13.80
2018-12-18T06:18:31.170Z,13.70
2018-12-18T06:19:31.034Z,12.40
2018-12-18T06:21:23.705Z,12.00
2018-12-18T06:22:23.581Z,11.30
2018-12-18T06:24:16.270Z,12.10
2018-12-18T06:25:16.663Z,13.80
2018-12-18T06:27:08.802Z,14.50
2018-12-18T06:28:08.699Z,11.40
2018-12-18T06:30:01.375Z,13.00
2018-12-18T06:31:01.241Z,11.10
2018-12-18T06:32:53.954Z,13.00
2018-12-18T06:33:53.846Z,10.00
2018-12-18T06:35:46.523Z,12.80
2018-12-18T06:36:46.400Z,11.00
2018-12-18T06:38:39.077Z,11.30
2018-12-18T06:39:38.951Z,10.10
2018-12-18T06:41:31.611Z,10.70
2018-12-18T06:42:31.501Z,9.90
2018-12-18T06:44:24.189Z,11.00
2018-12-18T06:45:24.062Z,11.30
2018-12-18T06:47:16.764Z,11.40
2018-12-18T06:48:16.638Z,10.60
2018-12-18T06:50:09.375Z,11.90
2018-12-18T06:51:09.202Z,11.70
2018-12-18T06:53:01.861Z,12.00
2018-12-18T06:54:01.741Z,12.50
2018-12-18T06:55:54.423Z,13.40
2018-12-18T06:56:54.290Z,12.30
2018-12-18T06:58:46.976Z,11.50
2018-12-18T06:59:46.839Z,14.30
2018-12-18T07:01:39.509Z,13.70
2018-12-18T07:02:39.400Z,10.30
2018-12-18T07:04:32.077Z,10.40
2018-12-18T07:05:31.945Z,10.40
2018-12-18T07:07:24.613Z,10.60
2018-12-18T07:08:24.498Z,10.30
2018-12-18T07:10:17.183Z,11.60
2018-12-18T07:11:17.070Z,8.70
2018-12-18T07:13:09.886Z,11.50
2018-12-18T07:14:09.691Z,9.60
2018-12-18T07:16:02.288Z,10.00
2018-12-18T07:17:02.160Z,14.00
2018-12-18T07:18:54.835Z,9.70
2018-12-18T07:19:54.708Z,12.60
2018-12-18T07:21:47.368Z,10.30
2018-12-18T07:22:47.261Z,10.40
2018-12-18T07:24:39.937Z,9.60
2018-12-18T07:25:39.809Z,9.40
2018-12-18T07:27:32.481Z,13.90
2018-12-18T07:28:32.372Z,10.90
2018-12-18T07:30:25.051Z,10.90
2018-12-18T07:31:24.918Z,10.40
2018-12-18T07:33:17.589Z,10.90
2018-12-18T07:34:17.470Z,12.60
2018-12-18T07:36:10.146Z,10.80
2018-12-18T07:37:10.020Z,11.80
2018-12-18T07:39:02.705Z,12.10
2018-12-18T07:40:02.571Z,9.20
2018-12-18T07:41:55.232Z,10.30
2018-12-18T07:42:55.117Z,9.30
2018-12-18T07:44:47.797Z,9.00
2018-12-18T07:45:47.672Z,10.80
2018-12-18T07:47:40.332Z,10.80
2018-12-18T07:48:40.225Z,9.90
2018-12-18T07:50:32.897Z,9.30
2018-12-18T07:51:32.773Z,9.30
2018-12-18T07:53:25.455Z,11.90
2018-12-18T07:54:25.345Z,10.60
2018-12-18T07:56:18.544Z,7.50
2018-12-18T07:57:18.407Z,9.50
2018-12-18T07:59:11.084Z,11.70
2018-12-18T08:00:10.961Z,8.60
2018-12-18T08:02:03.640Z,8.00
2018-12-18T08:03:03.508Z,8.40
2018-12-18T08:04:56.183Z,11.30
2018-12-18T08:05:56.057Z,8.70
2018-12-18T08:07:48.714Z,8.60
2018-12-18T08:08:48.604Z,7.40
2018-12-18T08:10:41.287Z,8.30
2018-12-18T08:11:41.152Z,8.00
2018-12-18T08:13:33.820Z,8.80
2018-12-18T08:14:33.702Z,8.50
2018-12-18T08:16:26.394Z,7.80
2018-12-18T08:17:26.259Z,10.30
2018-12-18T08:19:18.915Z,7.90
2018-12-18T08:20:18.806Z,9.90
2018-12-18T08:22:11.482Z,7.80
2018-12-18T08:23:11.353Z,10.20
2018-12-18T08:25:04.038Z,8.10
2018-12-18T08:26:03.904Z,9.40
2018-12-18T08:27:56.573Z,8.10
2018-12-18T08:28:56.464Z,8.80
2018-12-18T08:30:49.133Z,10.20
2018-12-18T08:31:48.997Z,6.90
2018-12-18T08:33:41.687Z,7.70
2018-12-18T08:34:41.571Z,9.40
2018-12-18T08:36:34.255Z,10.00
2018-12-18T08:37:34.127Z,10.30
2018-12-18T08:39:26.792Z,7.80
2018-12-18T08:40:26.673Z,6.20
2018-12-18T08:42:19.364Z,10.50
2018-12-18T08:43:19.231Z,7.90
2018-12-18T08:45:11.914Z,8.60
2018-12-18T08:46:11.780Z,7.90
2018-12-18T08:48:04.443Z,8.30
2018-12-18T08:49:04.360Z,8.30
2018-12-18T08:50:57.080Z,8.20
2018-12-18T08:51:56.883Z,7.90
2018-12-18T08:53:49.541Z,6.90
2018-12-18T08:54:49.425Z,9.30
2018-12-18T08:56:42.117Z,8.00
2018-12-18T08:57:41.981Z,8.40
2018-12-18T08:59:34.650Z,12.10
2018-12-18T09:00:34.526Z,7.80
2018-12-18T09:02:27.203Z,9.10
2018-12-18T09:03:27.074Z,8.00
2018-12-18T09:05:19.753Z,7.50
2018-12-18T09:06:19.628Z,9.80
2018-12-18T09:08:12.290Z,9.30
2018-12-18T09:09:12.174Z,9.60
2018-12-18T09:11:05.011Z,9.80
2018-12-18T09:12:04.726Z,7.90
2018-12-18T09:13:57.392Z,9.60
2018-12-18T09:14:57.279Z,9.70
2018-12-18T09:16:49.963Z,7.40
2018-12-18T09:17:49.839Z,8.00
2018-12-18T09:19:42.507Z,9.10
2018-12-18T09:20:42.389Z,8.50
2018-12-18T09:22:35.067Z,9.50
2018-12-18T09:23:34.938Z,9.10
2018-12-18T09:25:27.624Z,6.60
2018-12-18T09:26:27.514Z,9.70
2018-12-18T09:28:20.186Z,7.10
2018-12-18T09:29:20.063Z,8.80
2018-12-18T09:31:12.735Z,8.10
2018-12-18T09:32:12.613Z,8.10
2018-12-18T09:34:05.273Z,8.50
2018-12-18T09:35:05.162Z,7.00
2018-12-18T09:36:57.838Z,9.80
2018-12-18T09:37:57.704Z,9.10
2018-12-18T09:39:50.382Z,10.10
2018-12-18T09:40:50.249Z,8.60
2018-12-18T09:42:42.927Z,7.30
2018-12-18T09:43:42.795Z,8.30
2018-12-18T09:45:35.458Z,7.00
2018-12-18T09:46:35.348Z,6.70
2018-12-18T09:48:28.021Z,9.10
2018-12-18T09:49:27.895Z,6.70
2018-12-18T09:51:20.555Z,8.30
2018-12-18T09:52:20.439Z,7.30
2018-12-18T09:54:13.121Z,7.80
2018-12-18T09:55:12.994Z,7.90
2018-12-18T09:57:05.680Z,8.90
2018-12-18T09:58:05.542Z,8.00
2018-12-18T09:59:58.214Z,7.50
2018-12-18T10:00:58.107Z,5.50
2018-12-18T10:02:50.778Z,6.60
2018-12-18T10:03:50.656Z,8.40
2018-12-18T10:05:43.318Z,8.10
2018-12-18T10:06:43.215Z,6.10
2018-12-18T10:08:35.898Z,7.10
2018-12-18T10:09:35.762Z,6.40
2018-12-18T10:11:28.436Z,10.30
2018-12-18T10:12:28.319Z,6.60
2018-12-18T10:14:21.000Z,6.80
2018-12-18T10:15:20.874Z,5.70
2018-12-18T10:17:13.551Z,6.10
2018-12-18T10:18:13.422Z,7.20
2018-12-18T10:20:06.082Z,7.30
2018-12-18T10:21:05.977Z,5.50
2018-12-18T10:22:58.658Z,7.30
2018-12-18T10:23:58.524Z,7.10
2018-12-18T10:25:51.691Z,7.10
2018-12-18T10:26:51.580Z,7.20
2018-12-18T10:28:44.266Z,6.90
2018-12-18T10:29:44.135Z,8.70
2018-12-18T10:31:36.810Z,5.30
2018-12-18T10:32:36.685Z,7.90
2018-12-18T10:34:29.364Z,7.10
2018-12-18T10:35:29.240Z,4.90
2018-12-18T10:37:21.948Z,7.30
2018-12-18T10:38:21.789Z,6.00
2018-12-18T10:40:14.470Z,6.90
2018-12-18T10:41:14.358Z,8.10
2018-12-18T10:43:07.043Z,7.80
2018-12-18T10:44:06.913Z,5.80
2018-12-18T10:45:59.601Z,9.00
2018-12-18T10:46:59.485Z,5.80
2018-12-18T10:48:52.170Z,7.00
2018-12-18T10:49:52.035Z,6.60
2018-12-18T10:51:44.705Z,6.20
2018-12-18T10:52:44.590Z,8.30
2018-12-18T10:54:37.314Z,7.10
2018-12-18T10:55:37.136Z,8.90
2018-12-18T10:57:29.804Z,9.40
2018-12-18T10:58:29.696Z,5.10
2018-12-18T11:00:22.380Z,6.80
2018-12-18T11:01:22.253Z,8.60
2018-12-18T11:03:14.929Z,8.40
2018-12-18T11:04:14.804Z,4.40
2018-12-18T11:06:10.091Z,6.20
2018-12-18T11:07:07.354Z,6.60
2018-12-18T11:09:00.031Z,7.20
2018-12-18T11:09:59.906Z,8.90
2018-12-18T11:11:52.576Z,6.30
2018-12-18T11:12:52.466Z,6.50
2018-12-18T11:14:45.147Z,5.30
2018-12-18T11:15:45.083Z,6.50
2018-12-18T11:17:37.692Z,7.90
2018-12-18T11:18:37.572Z,4.50
2018-12-18T11:20:30.254Z,6.40
2018-12-18T11:21:30.127Z,7.10
2018-12-18T11:23:22.795Z,8.00
2018-12-18T11:24:22.681Z,5.80
2018-12-18T11:26:15.368Z,7.00
2018-12-18T11:27:15.242Z,5.70
2018-12-18T11:29:07.929Z,9.00
2018-12-18T11:30:07.801Z,5.10
2018-12-18T11:32:00.467Z,7.30
2018-12-18T11:33:00.352Z,6.10
2018-12-18T11:34:53.040Z,8.60
2018-12-18T11:35:52.908Z,4.90
2018-12-18T11:37:45.580Z,6.30
2018-12-18T11:38:45.470Z,4.80
2018-12-18T11:40:38.646Z,5.20
2018-12-18T11:41:38.517Z,7.90
2018-12-18T11:43:31.178Z,7.20
2018-12-18T11:44:31.072Z,5.50
2018-12-18T11:46:23.744Z,8.00
2018-12-18T11:47:23.626Z,7.80
2018-12-18T11:49:16.306Z,8.20
2018-12-18T11:50:16.178Z,6.00
2018-12-18T11:52:08.850Z,7.10
2018-12-18T11:53:08.728Z,7.70
2018-12-18T11:55:01.410Z,6.20
2018-12-18T11:56:01.284Z,7.90
2018-12-18T11:57:53.947Z,5.40
2018-12-18T11:58:53.832Z,8.10
2018-12-18T12:00:46.515Z,5.90
2018-12-18T12:01:46.388Z,5.30
2018-12-18T12:03:39.053Z,5.60
2018-12-18T12:04:38.939Z,5.50
2018-12-18T12:06:31.617Z,5.70
2018-12-18T12:07:31.488Z,5.90
2018-12-18T12:09:24.258Z,7.20
2018-12-18T12:10:24.122Z,6.60
2018-12-18T12:12:16.791Z,5.80
2018-12-18T12:13:16.680Z,5.50
2018-12-18T12:15:09.361Z,6.70
2018-12-18T12:16:09.232Z,5.60
2018-12-18T12:18:01.902Z,6.60
2018-12-18T12:19:01.805Z,8.30
2018-12-18T12:20:54.473Z,5.60
2018-12-18T12:21:54.343Z,6.60
2018-12-18T12:23:47.063Z,7.50
2018-12-18T12:24:46.907Z,7.00
2018-12-18T12:26:39.597Z,6.50
2018-12-18T12:27:39.474Z,6.60
2018-12-18T12:29:32.249Z,5.30
2018-12-18T12:30:32.136Z,3.80
2018-12-18T12:32:24.799Z,7.10
2018-12-18T12:33:24.703Z,6.60
2018-12-18T12:35:17.537Z,4.20
2018-12-18T12:36:17.232Z,6.40
2018-12-18T12:38:09.903Z,6.10
2018-12-18T12:39:09.787Z,5.00
2018-12-18T12:41:02.477Z,7.00
2018-12-18T12:42:02.346Z,7.50
2018-12-18T12:43:55.052Z,6.20
2018-12-18T12:44:54.935Z,4.60
2018-12-18T12:46:47.673Z,5.40
2018-12-18T12:47:47.495Z,5.80
2018-12-18T12:49:40.164Z,4.30
2018-12-18T12:50:40.047Z,6.20
2018-12-18T12:52:32.736Z,4.30
2018-12-18T12:53:32.605Z,5.10
2018-12-18T12:55:25.466Z,5.20
2018-12-18T12:56:25.352Z,5.70
2018-12-18T12:58:18.036Z,6.50
2018-12-18T12:59:17.901Z,5.90
2018-12-18T13:01:10.635Z,6.00
2018-12-18T13:02:10.508Z,4.20
2018-12-18T13:04:03.187Z,7.00
2018-12-18T13:05:03.071Z,10.00
2018-12-18T13:06:55.756Z,6.60
2018-12-18T13:07:56.310Z,6.90
2018-12-18T13:09:48.301Z,8.10
2018-12-18T13:10:48.188Z,8.10
2018-12-18T13:12:40.873Z,9.20
2018-12-18T13:13:40.746Z,7.20
2018-12-18T13:15:33.422Z,4.20
2018-12-18T13:16:33.312Z,6.10
2018-12-18T13:18:25.997Z,4.60
2018-12-18T13:19:25.873Z,4.60
2018-12-18T13:21:18.535Z,5.00
2018-12-18T13:22:18.422Z,5.40
2018-12-18T13:24:11.116Z,6.40
2018-12-18T13:25:10.988Z,6.00
2018-12-18T13:27:03.692Z,6.30
2018-12-18T13:28:03.560Z,5.40
2018-12-18T13:29:56.292Z,5.00
2018-12-18T13:30:56.178Z,7.80
2018-12-18T13:32:48.865Z,6.70
2018-12-18T13:33:48.739Z,7.20
2018-12-18T13:35:41.407Z,6.20
2018-12-18T13:36:43.185Z,6.00
2018-12-18T13:38:33.970Z,5.80
2018-12-18T13:39:33.845Z,7.40
2018-12-18T13:41:26.511Z,8.20
2018-12-18T13:42:26.396Z,6.60
2018-12-18T13:44:19.078Z,5.10
2018-12-18T13:45:18.955Z,6.50
2018-12-18T13:47:11.644Z,6.20
2018-12-18T13:48:11.514Z,7.90
2018-12-18T13:50:04.185Z,7.70
2018-12-18T13:51:04.065Z,7.00
2018-12-18T13:52:56.756Z,5.00
2018-12-18T13:53:56.623Z,4.80
2018-12-18T13:55:49.309Z,7.60
2018-12-18T13:56:49.194Z,8.20
2018-12-18T13:58:41.887Z,5.70
2018-12-18T13:59:41.748Z,6.60
2018-12-18T14:01:34.415Z,5.40
2018-12-18T14:02:34.303Z,7.30
2018-12-18T14:04:26.980Z,5.40
2018-12-18T14:05:26.850Z,6.30
2018-12-18T14:07:19.531Z,6.00
2018-12-18T14:08:19.405Z,5.90
2018-12-18T14:10:12.063Z,5.90
2018-12-18T14:11:11.957Z,4.90
2018-12-18T14:13:04.635Z,4.00
2018-12-18T14:14:04.512Z,5.40
2018-12-18T14:15:57.175Z,6.40
2018-12-18T14:16:57.065Z,8.70
2018-12-18T14:18:49.753Z,7.60
2018-12-18T14:19:49.613Z,4.70
2018-12-18T14:21:42.279Z,7.80
2018-12-18T14:22:42.163Z,6.60
2018-12-18T14:24:34.849Z,7.00
2018-12-18T14:25:34.720Z,7.10
2018-12-18T14:27:27.405Z,5.90
2018-12-18T14:28:27.274Z,6.70
2018-12-18T14:30:19.935Z,6.60
2018-12-18T14:31:19.826Z,6.90
2018-12-18T14:33:12.505Z,5.10
2018-12-18T14:34:12.375Z,4.50
2018-12-18T14:36:05.054Z,5.70
2018-12-18T14:37:04.980Z,5.90
2018-12-18T14:38:57.804Z,5.40
2018-12-18T14:39:57.509Z,4.80
2018-12-18T14:41:50.485Z,6.70
2018-12-18T14:42:50.075Z,5.90
2018-12-18T14:44:42.773Z,4.00
2018-12-18T14:45:42.645Z,4.60
2018-12-18T14:47:35.331Z,4.60
2018-12-18T14:48:35.199Z,6.90
2018-12-18T14:50:27.859Z,4.00
2018-12-18T14:51:27.752Z,7.50
2018-12-18T14:53:20.445Z,7.50
2018-12-18T14:54:20.316Z,7.90
2018-12-18T14:56:12.970Z,6.60
2018-12-18T14:57:12.858Z,6.60
2018-12-18T14:59:05.536Z,5.00
2018-12-18T15:00:05.406Z,7.50
2018-12-18T15:01:58.570Z,5.40
2018-12-18T15:02:58.456Z,6.00
2018-12-18T15:04:51.134Z,5.50
2018-12-18T15:05:51.006Z,7.70
2018-12-18T15:07:43.688Z,4.60
2018-12-18T15:08:43.556Z,5.40
2018-12-18T15:10:36.221Z,5.00
2018-12-18T15:11:36.113Z,6.50
2018-12-18T15:13:28.784Z,5.40
2018-12-18T15:14:28.660Z,7.30
2018-12-18T15:16:21.318Z,4.80
2018-12-18T15:17:21.206Z,6.20
2018-12-18T15:19:13.891Z,8.30
2018-12-18T15:20:13.760Z,6.70
2018-12-18T15:22:06.435Z,6.90
2018-12-18T15:23:06.315Z,7.20
2018-12-18T15:24:58.993Z,8.40
2018-12-18T15:25:58.880Z,7.50
2018-12-18T15:27:51.532Z,7.20
2018-12-18T15:28:51.477Z,5.90
2018-12-18T15:30:44.109Z,6.60
2018-12-18T15:31:43.981Z,5.40
2018-12-18T15:33:36.664Z,6.50
2018-12-18T15:34:36.529Z,5.00
2018-12-18T15:36:29.190Z,6.10
2018-12-18T15:37:29.083Z,6.80
2018-12-18T15:39:21.760Z,5.90
2018-12-18T15:40:21.636Z,7.00
2018-12-18T15:42:14.298Z,8.00
2018-12-18T15:43:14.199Z,7.60
2018-12-18T15:45:06.868Z,9.30
2018-12-18T15:46:06.738Z,4.80
2018-12-18T15:47:59.398Z,6.00
2018-12-18T15:48:59.283Z,5.10
2018-12-18T15:50:51.958Z,6.60
2018-12-18T15:51:51.825Z,5.90
2018-12-18T15:53:44.489Z,6.30
2018-12-18T15:54:44.374Z,5.30
2018-12-18T15:56:37.048Z,6.00
2018-12-18T15:57:36.917Z,5.80
2018-12-18T15:59:29.575Z,8.20
2018-12-18T16:00:29.467Z,7.70
2018-12-18T16:02:24.383Z,6.90
2018-12-18T16:03:22.007Z,6.30
2018-12-18T16:05:14.683Z,7.60
2018-12-18T16:06:14.557Z,5.60
2018-12-18T16:08:07.218Z,6.10
2018-12-18T16:09:07.106Z,6.30
2018-12-18T16:10:59.780Z,6.10
2018-12-18T16:11:59.653Z,7.70
2018-12-18T16:13:52.310Z,5.40
2018-12-18T16:14:52.196Z,6.40
2018-12-18T16:16:44.875Z,8.50
2018-12-18T16:17:44.746Z,6.60
2018-12-18T16:19:37.406Z,5.20
2018-12-18T16:20:37.290Z,7.30
2018-12-18T16:22:29.967Z,6.30
2018-12-18T16:23:29.865Z,4.80
2018-12-18T16:25:22.557Z,6.80
2018-12-18T16:26:22.383Z,6.10
2018-12-18T16:28:15.042Z,6.90
2018-12-18T16:29:14.929Z,7.40
2018-12-18T16:31:07.608Z,6.10
2018-12-18T16:32:07.481Z,7.60
2018-12-18T16:34:00.145Z,8.80
2018-12-18T16:35:00.040Z,6.60
2018-12-18T16:36:52.709Z,6.80
2018-12-18T16:37:52.576Z,8.60
2018-12-18T16:39:45.238Z,7.00
2018-12-18T16:40:45.127Z,6.10
2018-12-18T16:42:37.806Z,6.40
2018-12-18T16:43:37.673Z,7.80
2018-12-18T16:45:30.357Z,9.40
2018-12-18T16:46:30.233Z,8.30
2018-12-18T16:48:22.918Z,10.40
2018-12-18T16:49:22.787Z,9.70
2018-12-18T16:51:15.473Z,9.00
2018-12-18T16:52:15.343Z,6.80
2018-12-18T16:54:08.005Z,8.60
2018-12-18T16:55:07.894Z,7.40
2018-12-18T16:57:00.572Z,8.80
2018-12-18T16:58:00.446Z,6.40
2018-12-18T16:59:53.106Z,7.90
2018-12-18T17:00:52.994Z,10.00
2018-12-18T17:02:45.662Z,6.50
2018-12-18T17:03:45.536Z,8.10
2018-12-18T17:05:38.197Z,8.60
2018-12-18T17:06:38.079Z,6.70
2018-12-18T17:08:32.148Z,7.40
2018-12-18T17:09:30.625Z,8.30
2018-12-18T17:11:23.298Z,6.90
2018-12-18T17:12:23.175Z,5.00
2018-12-18T17:14:15.835Z,5.70
2018-12-18T17:15:15.719Z,8.80
2018-12-18T17:17:08.401Z,6.60
2018-12-18T17:18:08.296Z,6.00
2018-12-18T17:20:00.935Z,8.10
2018-12-18T17:21:00.820Z,9.40
2018-12-18T17:22:53.491Z,6.30
2018-12-18T17:23:53.361Z,6.30
2018-12-18T17:25:46.028Z,5.30
2018-12-18T17:26:45.909Z,4.10
2018-12-18T17:28:38.581Z,5.90
2018-12-18T17:29:38.451Z,4.80
2018-12-18T17:31:31.128Z,6.50
2018-12-18T17:32:31.002Z,8.90
2018-12-18T17:34:23.658Z,7.60
2018-12-18T17:35:23.547Z,6.60
2018-12-18T17:37:16.224Z,9.40
2018-12-18T17:38:16.090Z,6.20
2018-12-18T17:40:08.750Z,5.80
2018-12-18T17:41:08.633Z,5.60
2018-12-18T17:43:02.305Z,9.20
2018-12-18T17:44:02.184Z,7.70
2018-12-18T17:45:54.835Z,9.30
2018-12-18T17:46:54.723Z,7.40
2018-12-18T17:48:47.399Z,6.50
2018-12-18T17:49:47.268Z,7.20
2018-12-18T17:51:39.974Z,7.10
2018-12-18T17:52:39.843Z,6.00
2018-12-18T17:54:32.553Z,7.70
2018-12-18T17:55:32.410Z,7.00
2018-12-18T17:57:25.066Z,5.10
2018-12-18T17:58:24.936Z,7.10
2018-12-18T18:00:17.851Z,5.90
2018-12-18T18:01:17.734Z,7.90
2018-12-18T18:03:10.411Z,9.50
2018-12-18T18:04:10.278Z,8.40
2018-12-18T18:06:02.945Z,8.30
2018-12-18T18:07:02.834Z,7.10
2018-12-18T18:08:55.999Z,5.50
2018-12-18T18:09:55.874Z,9.20
2018-12-18T18:11:48.537Z,6.90
2018-12-18T18:12:48.425Z,8.20
2018-12-18T18:14:41.095Z,7.60
2018-12-18T18:15:40.966Z,8.00
2018-12-18T18:17:33.648Z,9.20
2018-12-18T18:18:33.520Z,8.10
2018-12-18T18:20:26.190Z,7.80
2018-12-18T18:21:26.078Z,8.70
2018-12-18T18:23:18.758Z,7.40
2018-12-18T18:24:18.625Z,7.30
2018-12-18T18:26:11.282Z,5.80
2018-12-18T18:27:11.168Z,8.10
2018-12-18T18:29:03.841Z,6.80
2018-12-18T18:30:03.711Z,8.80
2018-12-18T18:31:56.367Z,9.20
2018-12-18T18:32:56.250Z,10.80
2018-12-18T18:34:49.980Z,7.80
2018-12-18T18:35:49.853Z,6.30
2018-12-18T18:37:42.514Z,6.40
2018-12-18T18:38:42.402Z,10.00
2018-12-18T18:40:35.079Z,9.90
2018-12-18T18:41:34.952Z,8.90
2018-12-18T18:43:27.613Z,8.10
2018-12-18T18:44:27.502Z,9.60
2018-12-18T18:46:20.175Z,8.90
2018-12-18T18:47:20.046Z,8.70
2018-12-18T18:49:12.747Z,8.40
2018-12-18T18:50:12.620Z,8.10
2018-12-18T18:52:05.287Z,9.80
2018-12-18T18:53:05.165Z,7.20
2018-12-18T18:54:58.334Z,8.20
2018-12-18T18:55:58.200Z,8.20
2018-12-18T18:57:50.864Z,8.80
2018-12-18T18:58:50.743Z,7.60
2018-12-18T19:00:43.441Z,8.80
2018-12-18T19:01:43.311Z,8.80
2018-12-18T19:03:35.992Z,7.90
2018-12-18T19:04:35.861Z,8.60
2018-12-18T19:06:28.539Z,9.40
2018-12-18T19:07:28.426Z,7.80
2018-12-18T19:09:21.210Z,7.50
2018-12-18T19:10:20.978Z,9.90
2018-12-18T19:12:13.652Z,9.10
2018-12-18T19:13:13.524Z,7.30
2018-12-18T19:15:06.205Z,9.80
2018-12-18T19:16:06.076Z,11.30
2018-12-18T19:17:58.733Z,9.40
2018-12-18T19:18:58.637Z,9.50
2018-12-18T19:20:51.302Z,9.20
2018-12-18T19:21:51.170Z,10.10
2018-12-18T19:23:43.828Z,10.10
2018-12-18T19:24:43.715Z,9.40
2018-12-18T19:26:36.390Z,9.40
2018-12-18T19:27:36.261Z,11.60
2018-12-18T19:29:28.923Z,12.00
2018-12-18T19:30:28.803Z,12.50
2018-12-18T19:32:21.478Z,8.10
2018-12-18T19:33:21.349Z,9.30
2018-12-18T19:35:14.024Z,8.50
2018-12-18T19:36:13.894Z,11.20
2018-12-18T19:38:07.532Z,9.20
2018-12-18T19:39:06.438Z,9.80
2018-12-18T19:40:59.114Z,9.10
2018-12-18T19:41:58.986Z,8.90
2018-12-18T19:43:51.642Z,11.00
2018-12-18T19:44:51.593Z,9.40
2018-12-18T19:46:44.205Z,9.00
2018-12-18T19:47:44.084Z,10.40
2018-12-18T19:49:36.728Z,8.40
2018-12-18T19:50:36.627Z,10.30
2018-12-18T19:52:29.299Z,9.30
2018-12-18T19:53:29.171Z,8.50
2018-12-18T19:55:21.846Z,9.20
2018-12-18T19:56:21.712Z,9.80
2018-12-18T19:58:14.368Z,8.70
2018-12-18T19:59:14.254Z,10.90
2018-12-18T20:01:06.927Z,9.40
2018-12-18T20:02:06.798Z,9.90
2018-12-18T20:03:59.463Z,11.00
2018-12-18T20:04:59.346Z,8.80
2018-12-18T20:06:52.023Z,9.50
2018-12-18T20:07:51.895Z,8.80
2018-12-18T20:09:44.565Z,9.20
2018-12-18T20:10:44.443Z,8.90
2018-12-18T20:12:37.128Z,10.30
2018-12-18T20:13:36.990Z,9.60
2018-12-18T20:15:29.667Z,8.90
2018-12-18T20:16:29.535Z,10.20
2018-12-18T20:18:22.219Z,10.00
2018-12-18T20:19:22.085Z,9.70
2018-12-18T20:21:14.764Z,9.60
2018-12-18T20:22:14.635Z,9.70
2018-12-18T20:24:07.290Z,8.90
2018-12-18T20:25:07.176Z,11.30
2018-12-18T20:26:59.860Z,9.00
2018-12-18T20:27:59.726Z,9.10
2018-12-18T20:29:52.390Z,10.40
2018-12-18T20:30:52.276Z,8.80
2018-12-18T20:32:44.965Z,9.30
2018-12-18T20:33:44.836Z,8.50
2018-12-18T20:35:37.516Z,8.80
2018-12-18T20:36:37.401Z,10.60
2018-12-18T20:38:30.100Z,9.10
2018-12-18T20:39:29.965Z,8.60
2018-12-18T20:41:22.673Z,9.10
2018-12-18T20:42:22.522Z,9.10
2018-12-18T20:44:15.187Z,8.70
2018-12-18T20:45:15.064Z,9.80
2018-12-18T20:47:08.034Z,8.30
2018-12-18T20:48:07.610Z,9.60
2018-12-18T20:50:00.267Z,8.50
2018-12-18T20:51:00.160Z,10.50
2018-12-18T20:52:52.841Z,9.20
2018-12-18T20:53:52.778Z,10.10
2018-12-18T20:55:45.381Z,10.20
2018-12-18T20:56:45.264Z,8.10
2018-12-18T20:58:37.964Z,9.80
2018-12-18T20:59:37.810Z,8.00
2018-12-18T21:01:30.523Z,8.60
2018-12-18T21:02:30.367Z,9.60
2018-12-18T21:04:23.029Z,7.30
2018-12-18T21:05:22.920Z,8.50
2018-12-18T21:07:15.588Z,8.70
2018-12-18T21:08:15.467Z,8.10
2018-12-18T21:10:08.113Z,7.60
2018-12-18T21:11:08.002Z,7.20
2018-12-18T21:13:00.673Z,8.40
2018-12-18T21:14:00.543Z,7.60
2018-12-18T21:15:53.206Z,7.50
2018-12-18T21:16:53.092Z,9.20
2018-12-18T21:18:45.770Z,8.70
2018-12-18T21:19:45.634Z,7.40
2018-12-18T21:21:38.317Z,8.50
2018-12-18T21:22:38.188Z,9.60
2018-12-18T21:24:30.850Z,9.20
2018-12-18T21:25:30.740Z,7.50
2018-12-18T21:27:23.434Z,7.10
2018-12-18T21:28:23.296Z,7.90
2018-12-18T21:30:16.005Z,7.90
2018-12-18T21:31:16.027Z,8.30
2018-12-18T21:33:10.023Z,7.40
2018-12-18T21:34:10.145Z,6.30
2018-12-18T21:36:03.631Z,7.60
2018-12-18T21:37:02.263Z,8.60
2018-12-18T21:38:54.944Z,7.40
2018-12-18T21:39:54.820Z,6.20
2018-12-18T21:41:47.524Z,6.30
2018-12-18T21:42:47.388Z,8.60
2018-12-18T21:44:40.127Z,6.40
2018-12-18T21:45:40.000Z,7.10
2018-12-18T21:47:32.657Z,7.80
2018-12-18T21:48:32.503Z,7.50
2018-12-18T21:50:25.156Z,7.90
2018-12-18T21:51:25.303Z,7.40
2018-12-18T21:53:17.846Z,6.10
2018-12-18T21:54:17.590Z,7.90
2018-12-18T21:56:10.278Z,6.10
2018-12-18T21:57:10.147Z,7.00
2018-12-18T21:59:02.819Z,7.10
2018-12-18T22:00:02.693Z,7.10
2018-12-18T22:01:55.533Z,5.90
2018-12-18T22:02:55.285Z,6.40
2018-12-18T22:04:47.963Z,5.90
2018-12-18T22:05:47.830Z,5.80
2018-12-18T22:07:40.493Z,7.50
2018-12-18T22:08:40.385Z,5.50
2018-12-18T22:10:33.055Z,6.60
2018-12-18T22:11:32.933Z,6.10
2018-12-18T22:13:25.732Z,7.10
2018-12-18T22:14:25.486Z,7.10
2018-12-18T22:16:18.249Z,6.40
2018-12-18T22:17:18.132Z,6.30
2018-12-18T22:19:11.022Z,6.60
2018-12-18T22:20:10.660Z,5.90
2018-12-18T22:22:03.332Z,6.50
2018-12-18T22:23:03.211Z,6.60
2018-12-18T22:24:56.049Z,8.10
2018-12-18T22:25:55.772Z,6.70
2018-12-18T22:27:48.439Z,6.00
2018-12-18T22:28:48.318Z,5.60
2018-12-18T22:30:40.995Z,7.40
2018-12-18T22:31:40.872Z,5.60
2018-12-18T22:33:33.559Z,6.50
2018-12-18T22:34:33.415Z,6.30
2018-12-18T22:36:26.088Z,5.60
2018-12-18T22:37:25.962Z,5.50
2018-12-18T22:39:18.646Z,5.70
2018-12-18T22:40:18.502Z,5.00
2018-12-18T22:42:11.167Z,6.10
2018-12-18T22:43:11.055Z,5.00
2018-12-18T22:45:03.724Z,4.50
2018-12-18T22:46:03.599Z,5.90
2018-12-18T22:47:56.256Z,5.90
2018-12-18T22:48:56.145Z,4.40
2018-12-18T22:50:48.821Z,6.60
2018-12-18T22:51:48.683Z,4.70
2018-12-18T22:53:41.343Z,4.80
2018-12-18T22:54:41.234Z,4.80
2018-12-18T22:56:33.908Z,5.90
2018-12-18T22:57:33.772Z,5.80
2018-12-18T22:59:26.465Z,4.80
