createdAt,value
2018-07-19T00:05:20.262Z,7.61
2018-07-19T00:11:15.273Z,7.2
2018-07-19T00:17:10.309Z,6.9
2018-07-19T00:23:05.280Z,7.96
2018-07-19T00:29:00.292Z,7.31
2018-07-19T00:34:55.279Z,7.69
2018-07-19T00:40:50.288Z,8.73
2018-07-19T00:46:45.280Z,8.93
2018-07-19T00:52:40.297Z,7.61
2018-07-19T00:58:35.308Z,7.52
2018-07-19T01:04:30.299Z,7.57
2018-07-19T01:10:25.293Z,7.17
2018-07-19T01:16:20.309Z,7.61
2018-07-19T01:22:15.291Z,7.46
2018-07-19T01:28:10.321Z,6.98
2018-07-19T01:34:05.332Z,7.14
2018-07-19T01:40:00.373Z,7.3
2018-07-19T01:45:55.373Z,7.51
2018-07-19T01:51:50.320Z,7.29
2018-07-19T01:57:45.363Z,8.52
2018-07-19T02:03:40.335Z,7.66
2018-07-19T02:09:35.338Z,8.19
2018-07-19T02:15:30.367Z,8.43
2018-07-19T02:21:25.337Z,7.85
2018-07-19T02:27:20.364Z,8.17
2018-07-19T02:33:15.341Z,8.11
2018-07-19T02:39:10.367Z,8.79
2018-07-19T02:45:05.382Z,8.23
2018-07-19T02:51:00.421Z,7.38
2018-07-19T02:56:55.420Z,7.8
2018-07-19T03:02:50.373Z,8.18
2018-07-19T03:08:45.364Z,8.28
2018-07-19T03:14:40.441Z,7.78
2018-07-19T03:20:35.395Z,8.22
2018-07-19T03:26:30.378Z,8.38
2018-07-19T03:32:25.444Z,7.43
2018-07-19T03:38:20.389Z,8.01
2018-07-19T03:44:15.398Z,7.58
2018-07-19T03:50:10.424Z,8.44
2018-07-19T03:56:05.411Z,8.21
2018-07-19T04:02:00.541Z,8.21
2018-07-19T04:07:55.420Z,8.43
2018-07-19T04:13:50.395Z,8.37
2018-07-19T04:19:45.397Z,8.55
2018-07-19T04:25:40.409Z,8.18
2018-07-19T04:31:35.458Z,9.51
2018-07-19T04:37:30.450Z,8.82
2018-07-19T04:43:25.429Z,9.26
2018-07-19T04:49:20.427Z,9.19
2018-07-19T04:55:15.479Z,8.72
2018-07-19T05:01:10.458Z,8.67
2018-07-19T05:07:05.465Z,8.87
2018-07-19T05:13:00.469Z,9.03
2018-07-19T05:18:55.448Z,10.2
2018-07-19T05:24:50.448Z,9.08
2018-07-19T05:30:45.448Z,9.32
2018-07-19T05:36:40.514Z,8.81
2018-07-19T05:42:35.457Z,9.01
2018-07-19T05:48:30.510Z,9.25
2018-07-19T05:54:25.463Z,9.2
2018-07-19T06:00:20.474Z,10.16
2018-07-19T06:06:15.470Z,10.98
2018-07-19T06:12:10.513Z,11.51
2018-07-19T06:18:05.491Z,9.17
2018-07-19T06:24:00.480Z,10.27
2018-07-19T06:29:55.504Z,9.99
2018-07-19T06:35:50.499Z,9.56
2018-07-19T06:41:45.484Z,9.68
2018-07-19T06:47:40.502Z,11.61
2018-07-19T06:53:35.503Z,9.67
2018-07-19T06:59:30.512Z,8.85
2018-07-19T07:05:25.575Z,10.1
2018-07-19T07:11:20.520Z,9.05
2018-07-19T07:17:15.523Z,9.15
2018-07-19T07:23:10.525Z,9.91
2018-07-19T07:29:05.524Z,8.99
2018-07-19T07:35:00.535Z,8.26
2018-07-19T07:40:55.532Z,8.97
2018-07-19T07:46:50.555Z,8.1
2018-07-19T07:52:45.548Z,7.75
2018-07-19T07:58:40.575Z,7.35
2018-07-19T08:04:35.558Z,7.83
2018-07-19T08:10:30.568Z,7.36
2018-07-19T08:16:25.538Z,7.14
2018-07-19T08:22:20.580Z,6.95
2018-07-19T08:28:15.586Z,6.18
2018-07-19T08:34:10.569Z,13.66
2018-07-19T08:40:05.562Z,7.46
2018-07-19T08:46:00.609Z,6.72
2018-07-19T08:51:55.580Z,7.6
2018-07-19T08:57:50.627Z,8.84
2018-07-19T09:03:45.578Z,7.63
2018-07-19T09:09:40.591Z,6.75
2018-07-19T09:15:35.597Z,7.03
2018-07-19T09:21:30.593Z,7.37
2018-07-19T09:27:25.602Z,8.18
2018-07-19T09:33:20.621Z,8.32
2018-07-19T09:39:15.602Z,7.24
2018-07-19T09:45:10.620Z,7.38
2018-07-19T09:51:05.657Z,7
2018-07-19T09:57:00.619Z,6.57
2018-07-19T10:02:55.622Z,6.61
2018-07-19T10:08:50.630Z,6.42
2018-07-19T10:14:45.626Z,5.76
2018-07-19T10:20:40.706Z,5.86
2018-07-19T10:26:35.646Z,1.07
2018-07-19T10:32:30.717Z,5.3
2018-07-19T10:38:25.670Z,5.33
2018-07-19T10:44:20.699Z,5.51
2018-07-19T10:50:15.646Z,4.64
2018-07-19T10:56:10.654Z,5.37
2018-07-19T11:02:05.656Z,5.58
2018-07-19T11:08:00.661Z,4.92
2018-07-19T11:13:55.655Z,4.93
2018-07-19T11:19:50.685Z,4.51
2018-07-19T11:25:45.721Z,4.78
2018-07-19T11:31:40.672Z,4.03
2018-07-19T11:37:35.717Z,4.1
2018-07-19T11:43:30.690Z,3.6
2018-07-19T11:49:25.682Z,3.99
2018-07-19T11:55:20.726Z,3.96
2018-07-19T12:01:15.712Z,4.29
2018-07-19T12:07:10.696Z,3.95
2018-07-19T12:13:05.740Z,3.54
2018-07-19T12:19:00.717Z,3
2018-07-19T12:24:55.724Z,3.26
2018-07-19T12:30:50.709Z,3.36
2018-07-19T12:36:45.764Z,2.98
2018-07-19T12:42:40.796Z,2.72
2018-07-19T12:48:35.724Z,3.32
2018-07-19T12:54:30.766Z,2.31
2018-07-19T13:00:25.804Z,2.98
2018-07-19T13:06:20.761Z,1.97
2018-07-19T13:12:15.735Z,2.5
2018-07-19T13:18:10.725Z,1.74
2018-07-19T13:24:05.804Z,2.21
2018-07-19T13:30:00.758Z,2.29
2018-07-19T13:35:55.773Z,2.31
2018-07-19T13:41:50.765Z,2.13
2018-07-19T13:47:45.757Z,1.94
2018-07-19T13:53:40.770Z,1.41
2018-07-19T13:59:35.762Z,1.79
2018-07-19T14:05:30.782Z,1.7
2018-07-19T14:11:25.833Z,1.57
2018-07-19T14:17:20.786Z,1.6
2018-07-19T14:23:15.932Z,1.88
2018-07-19T14:29:10.869Z,1.62
2018-07-19T14:35:05.891Z,1.73
2018-07-19T14:41:01.031Z,2.54
2018-07-19T14:46:55.798Z,2.29
2018-07-19T14:52:50.838Z,2.8
2018-07-19T14:58:45.812Z,3.27
2018-07-19T15:04:40.788Z,2.73
2018-07-19T15:10:35.883Z,2.78
2018-07-19T15:16:30.859Z,2.42
2018-07-19T15:22:25.869Z,3.06
2018-07-19T15:28:20.807Z,3.18
2018-07-19T15:34:15.894Z,2.98
2018-07-19T15:40:10.949Z,2.98
2018-07-19T15:46:05.847Z,2.84
2018-07-19T15:52:00.892Z,3.44
2018-07-19T15:57:55.863Z,3.19
2018-07-19T16:03:50.848Z,3.01
2018-07-19T16:09:45.835Z,3.6
2018-07-19T16:15:40.834Z,3.44
2018-07-19T16:21:35.842Z,3.19
2018-07-19T16:27:30.901Z,3.12
2018-07-19T16:33:25.833Z,3.85
2018-07-19T16:39:20.871Z,2.82
2018-07-19T16:45:15.857Z,3.44
2018-07-19T16:51:10.874Z,3.7
2018-07-19T16:57:05.883Z,3.71
2018-07-19T17:03:00.875Z,3.44
2018-07-19T17:08:55.869Z,4.09
2018-07-19T17:14:50.911Z,3.24
2018-07-19T17:20:45.910Z,3.77
2018-07-19T17:26:40.952Z,4.17
2018-07-19T17:32:35.885Z,3.68
2018-07-19T17:38:30.875Z,4.33
2018-07-19T17:44:26.023Z,4.36
2018-07-19T17:50:20.894Z,4.26
2018-07-19T17:56:15.940Z,3.98
2018-07-19T18:02:10.922Z,4.09
2018-07-19T18:08:05.913Z,4.56
2018-07-19T18:14:00.934Z,4.57
2018-07-19T18:19:55.922Z,5.44
2018-07-19T18:25:50.916Z,5.3
2018-07-19T18:31:45.915Z,4.94
2018-07-19T18:37:40.946Z,5.11
2018-07-19T18:43:35.967Z,5.43
2018-07-19T18:49:30.934Z,5.64
2018-07-19T18:55:26.003Z,6.04
2018-07-19T19:01:20.984Z,6.1
2018-07-19T19:07:15.942Z,5.45
2018-07-19T19:13:10.973Z,6.26
2018-07-19T19:19:05.955Z,6.16
2018-07-19T19:25:00.965Z,6.54
2018-07-19T19:30:55.997Z,6.57
2018-07-19T19:36:50.973Z,6.19
2018-07-19T19:42:46.007Z,7.1
2018-07-19T19:48:41.034Z,6.84
2018-07-19T19:54:35.963Z,6.54
2018-07-19T20:00:30.983Z,6.57
2018-07-19T20:06:26.030Z,6.6
2018-07-19T20:12:21.054Z,7.2
2018-07-19T20:18:16.008Z,7.39
2018-07-19T20:24:11.011Z,8.02
2018-07-19T20:30:05.989Z,7.87
2018-07-19T20:36:01.007Z,7.8
2018-07-19T20:41:56.030Z,8.36
2018-07-19T20:47:51.055Z,8.25
2018-07-19T20:53:46.008Z,9.19
2018-07-19T20:59:41.102Z,9.77
2018-07-19T21:05:36.047Z,9.22
2018-07-19T21:11:31.047Z,9.18
2018-07-19T21:17:26.022Z,9.8
2018-07-19T21:23:21.040Z,9.5
2018-07-19T21:29:16.040Z,9.33
2018-07-19T21:35:11.048Z,9.98
2018-07-19T21:41:06.048Z,10.2
2018-07-19T21:47:01.041Z,10.09
2018-07-19T21:52:56.055Z,10.28
2018-07-19T21:58:51.097Z,10.16
2018-07-19T22:04:46.106Z,10.53
2018-07-19T22:10:41.070Z,10.89
2018-07-19T22:16:36.099Z,10.84
2018-07-19T22:22:31.121Z,10.8
2018-07-19T22:28:26.059Z,11.08
2018-07-19T22:34:21.068Z,10.19
2018-07-19T22:40:16.091Z,12.16
2018-07-19T22:46:11.088Z,12.68
2018-07-19T22:52:06.089Z,11.97
2018-07-19T22:58:01.085Z,11.18
2018-07-19T23:03:56.133Z,11.83
2018-07-19T23:09:51.108Z,9.54
2018-07-19T23:15:46.088Z,9.7
2018-07-19T23:21:41.116Z,10.59
2018-07-19T23:27:36.178Z,9.88
2018-07-19T23:33:31.136Z,9.99
2018-07-19T23:39:26.109Z,9.5
2018-07-19T23:45:21.157Z,10.69
2018-07-19T23:51:16.117Z,9.63
2018-07-19T23:57:11.137Z,10.16
