createdAt,value
2019-02-22T00:00:30.699Z,9.96
2019-02-22T00:01:30.757Z,9.96
2019-02-22T00:02:30.810Z,9.96
2019-02-22T00:03:30.866Z,10.04
2019-02-22T00:04:30.926Z,9.98
2019-02-22T00:05:30.974Z,9.95
2019-02-22T00:06:31.030Z,9.98
2019-02-22T00:07:31.085Z,10.02
2019-02-22T00:08:31.138Z,9.95
2019-02-22T00:09:31.195Z,9.95
2019-02-22T00:10:31.250Z,9.95
2019-02-22T00:11:31.305Z,9.95
2019-02-22T00:12:31.359Z,9.98
2019-02-22T00:13:31.414Z,9.80
2019-02-22T00:14:31.468Z,9.80
2019-02-22T00:15:31.524Z,9.80
2019-02-22T00:16:32.424Z,9.81
2019-02-22T00:17:31.635Z,9.71
2019-02-22T00:18:31.688Z,9.71
2019-02-22T00:19:31.747Z,9.70
2019-02-22T00:20:31.798Z,9.77
2019-02-22T00:21:31.853Z,9.80
2019-02-22T00:22:31.907Z,9.99
2019-02-22T00:23:31.963Z,9.98
2019-02-22T00:24:32.017Z,9.86
2019-02-22T00:25:32.074Z,9.75
2019-02-22T00:26:32.127Z,9.89
2019-02-22T00:27:32.182Z,9.91
2019-02-22T00:28:32.248Z,9.93
2019-02-22T00:29:32.292Z,9.99
2019-02-22T00:30:32.345Z,9.89
2019-02-22T00:31:32.400Z,9.86
2019-02-22T00:32:32.454Z,9.81
2019-02-22T00:33:32.512Z,9.85
2019-02-22T00:34:32.563Z,9.80
2019-02-22T00:35:32.766Z,9.91
2019-02-22T00:36:32.736Z,9.93
2019-02-22T00:37:32.773Z,9.98
2019-02-22T00:38:32.783Z,9.95
2019-02-22T00:39:32.838Z,10.02
2019-02-22T00:40:32.890Z,10.02
2019-02-22T00:41:32.946Z,9.99
2019-02-22T00:42:33.003Z,10.07
2019-02-22T00:43:33.057Z,10.13
2019-02-22T00:44:33.115Z,10.01
2019-02-22T00:45:33.166Z,9.93
2019-02-22T00:46:33.221Z,9.85
2019-02-22T00:47:33.275Z,9.78
2019-02-22T00:48:33.330Z,9.74
2019-02-22T00:49:33.383Z,9.74
2019-02-22T00:50:33.445Z,9.78
2019-02-22T00:51:33.496Z,9.80
2019-02-22T00:52:33.548Z,9.89
2019-02-22T00:53:33.603Z,9.86
2019-02-22T00:55:06.869Z,9.95
2019-02-22T00:55:33.712Z,9.91
2019-02-22T00:56:33.767Z,9.83
2019-02-22T00:57:33.822Z,9.77
2019-02-22T00:58:33.876Z,9.74
2019-02-22T00:59:33.932Z,9.78
2019-02-22T01:00:33.986Z,9.98
2019-02-22T01:01:34.041Z,9.86
2019-02-22T01:02:34.096Z,9.98
2019-02-22T01:03:34.153Z,9.93
2019-02-22T01:04:34.205Z,9.88
2019-02-22T01:05:34.259Z,9.81
2019-02-22T01:06:34.314Z,9.85
2019-02-22T01:07:34.370Z,9.89
2019-02-22T01:08:34.423Z,9.96
2019-02-22T01:09:34.479Z,10.01
2019-02-22T01:10:34.536Z,9.86
2019-02-22T01:11:34.589Z,9.89
2019-02-22T01:12:34.643Z,9.75
2019-02-22T01:13:34.698Z,9.75
2019-02-22T01:14:34.755Z,9.74
2019-02-22T01:15:34.807Z,9.65
2019-02-22T01:16:34.861Z,9.52
2019-02-22T01:17:34.919Z,9.53
2019-02-22T01:18:34.973Z,9.55
2019-02-22T01:19:35.029Z,9.68
2019-02-22T01:20:35.086Z,9.75
2019-02-22T01:21:35.139Z,9.75
2019-02-22T01:22:35.197Z,9.81
2019-02-22T01:23:35.246Z,9.85
2019-02-22T01:24:35.299Z,9.86
2019-02-22T01:25:35.356Z,9.85
2019-02-22T01:26:35.411Z,9.89
2019-02-22T01:27:35.716Z,9.89
2019-02-22T01:28:35.521Z,9.92
2019-02-22T01:29:35.574Z,9.98
2019-02-22T01:30:35.630Z,10.01
2019-02-22T01:31:35.684Z,9.85
2019-02-22T01:32:35.738Z,9.92
2019-02-22T01:33:35.794Z,9.96
2019-02-22T01:34:35.849Z,9.99
2019-02-22T01:35:35.904Z,10.09
2019-02-22T01:36:35.959Z,10.07
2019-02-22T01:37:36.018Z,9.98
2019-02-22T01:38:36.066Z,9.91
2019-02-22T01:39:36.123Z,9.92
2019-02-22T01:40:43.562Z,9.91
2019-02-22T01:41:36.232Z,9.93
2019-02-22T01:42:36.290Z,9.89
2019-02-22T01:43:36.342Z,9.88
2019-02-22T01:44:36.396Z,9.83
2019-02-22T01:45:36.450Z,9.78
2019-02-22T01:46:36.507Z,9.86
2019-02-22T01:47:36.562Z,9.88
2019-02-22T01:48:36.616Z,9.78
2019-02-22T01:49:36.672Z,9.85
2019-02-22T01:50:36.727Z,9.83
2019-02-22T01:51:36.781Z,9.78
2019-02-22T01:52:36.834Z,9.89
2019-02-22T01:53:36.892Z,9.95
2019-02-22T01:54:36.946Z,9.88
2019-02-22T01:55:37.000Z,9.78
2019-02-22T01:56:37.055Z,9.78
2019-02-22T01:57:37.110Z,9.81
2019-02-22T01:58:48.028Z,9.85
2019-02-22T01:59:37.219Z,9.85
2019-02-22T02:00:37.274Z,9.77
2019-02-22T02:01:37.329Z,9.77
2019-02-22T02:02:37.384Z,9.68
2019-02-22T02:03:37.440Z,9.75
2019-02-22T02:04:37.495Z,9.74
2019-02-22T02:05:37.555Z,9.73
2019-02-22T02:06:37.603Z,9.62
2019-02-22T02:07:37.660Z,9.78
2019-02-22T02:08:37.713Z,9.63
2019-02-22T02:09:37.769Z,9.63
2019-02-22T02:10:37.831Z,9.52
2019-02-22T02:11:37.879Z,9.73
2019-02-22T02:12:37.933Z,9.83
2019-02-22T02:13:38.299Z,9.74
2019-02-22T02:14:38.044Z,9.73
2019-02-22T02:15:38.102Z,9.77
2019-02-22T02:16:38.154Z,9.74
2019-02-22T02:17:38.209Z,9.73
2019-02-22T02:18:38.265Z,9.67
2019-02-22T02:19:38.319Z,9.65
2019-02-22T02:20:38.379Z,9.65
2019-02-22T02:21:38.428Z,9.65
2019-02-22T02:22:38.482Z,9.71
2019-02-22T02:23:38.851Z,9.73
2019-02-22T02:24:38.591Z,9.71
2019-02-22T02:25:38.647Z,9.71
2019-02-22T02:26:38.704Z,9.71
2019-02-22T02:27:38.756Z,9.75
2019-02-22T02:28:38.811Z,9.75
2019-02-22T02:29:38.865Z,9.65
2019-02-22T02:30:38.921Z,9.70
2019-02-22T02:31:38.974Z,9.73
2019-02-22T02:32:39.044Z,9.65
2019-02-22T02:33:39.085Z,9.70
2019-02-22T02:34:39.141Z,9.75
2019-02-22T02:35:39.199Z,9.73
2019-02-22T02:36:39.249Z,9.63
2019-02-22T02:37:39.304Z,9.71
2019-02-22T02:38:39.359Z,9.73
2019-02-22T02:39:39.417Z,9.73
2019-02-22T02:40:39.469Z,9.80
2019-02-22T02:41:39.523Z,9.85
2019-02-22T02:42:39.578Z,9.98
2019-02-22T02:43:39.632Z,9.88
2019-02-22T02:44:39.687Z,9.68
2019-02-22T02:45:39.744Z,9.62
2019-02-22T02:46:39.795Z,9.70
2019-02-22T02:47:39.851Z,9.73
2019-02-22T02:48:39.911Z,9.73
2019-02-22T02:49:39.962Z,9.73
2019-02-22T02:50:40.018Z,9.68
2019-02-22T02:51:40.069Z,9.68
2019-02-22T02:52:40.123Z,9.65
2019-02-22T02:53:40.180Z,9.65
2019-02-22T02:54:40.234Z,9.50
2019-02-22T02:55:40.289Z,9.45
2019-02-22T02:56:40.342Z,9.48
2019-02-22T02:57:40.400Z,9.37
2019-02-22T02:58:40.452Z,9.35
2019-02-22T02:59:40.509Z,9.52
2019-02-22T03:00:40.561Z,9.60
2019-02-22T03:01:40.617Z,9.71
2019-02-22T03:02:40.670Z,9.71
2019-02-22T03:03:40.726Z,9.60
2019-02-22T03:04:40.780Z,9.73
2019-02-22T03:05:40.837Z,9.62
2019-02-22T03:06:40.892Z,9.65
2019-02-22T03:07:40.944Z,9.58
2019-02-22T03:08:40.999Z,9.62
2019-02-22T03:09:41.054Z,9.65
2019-02-22T03:10:41.111Z,9.67
2019-02-22T03:11:41.163Z,9.67
2019-02-22T03:12:41.218Z,9.63
2019-02-22T03:13:41.274Z,9.71
2019-02-22T03:14:41.337Z,9.65
2019-02-22T03:15:41.382Z,9.67
2019-02-22T03:16:41.435Z,9.55
2019-02-22T03:17:41.492Z,9.68
2019-02-22T03:18:41.548Z,9.55
2019-02-22T03:19:41.602Z,9.63
2019-02-22T03:20:41.655Z,9.68
2019-02-22T03:21:41.713Z,9.68
2019-02-22T03:22:41.765Z,9.62
2019-02-22T03:23:41.824Z,9.63
2019-02-22T03:24:41.874Z,9.65
2019-02-22T03:25:41.930Z,9.65
2019-02-22T03:26:41.984Z,9.63
2019-02-22T03:27:42.039Z,9.60
2019-02-22T03:28:42.095Z,9.60
2019-02-22T03:29:42.148Z,9.50
2019-02-22T03:30:42.207Z,9.52
2019-02-22T03:31:42.478Z,9.48
2019-02-22T03:32:42.314Z,9.40
2019-02-22T03:33:42.369Z,9.40
2019-02-22T03:34:42.426Z,9.40
2019-02-22T03:35:42.479Z,9.48
2019-02-22T03:36:42.532Z,9.53
2019-02-22T03:37:42.587Z,9.34
2019-02-22T03:38:42.646Z,9.34
2019-02-22T03:39:42.697Z,9.37
2019-02-22T03:40:42.751Z,9.41
2019-02-22T03:41:42.806Z,9.48
2019-02-22T03:42:42.864Z,9.45
2019-02-22T03:43:42.915Z,9.53
2019-02-22T03:44:42.971Z,9.59
2019-02-22T03:45:43.080Z,9.53
2019-02-22T03:46:43.080Z,9.68
2019-02-22T03:47:43.134Z,9.58
2019-02-22T03:48:43.191Z,9.68
2019-02-22T03:49:43.246Z,9.71
2019-02-22T03:50:43.298Z,9.70
2019-02-22T03:51:43.355Z,9.73
2019-02-22T03:52:43.417Z,9.65
2019-02-22T03:53:43.463Z,9.67
2019-02-22T03:54:43.519Z,9.65
2019-02-22T03:55:43.599Z,9.68
2019-02-22T03:56:43.631Z,9.75
2019-02-22T03:57:43.683Z,9.63
2019-02-22T03:58:43.737Z,9.62
2019-02-22T03:59:43.793Z,9.63
2019-02-22T04:00:43.848Z,9.55
2019-02-22T04:01:43.903Z,9.58
2019-02-22T04:02:43.958Z,9.56
2019-02-22T04:03:44.012Z,9.49
2019-02-22T04:04:44.069Z,9.55
2019-02-22T04:05:44.130Z,9.37
2019-02-22T04:06:44.178Z,9.48
2019-02-22T04:07:44.240Z,9.45
2019-02-22T04:08:44.287Z,9.41
2019-02-22T04:09:44.341Z,9.44
2019-02-22T04:10:44.399Z,9.50
2019-02-22T04:11:46.058Z,9.52
2019-02-22T04:12:44.505Z,9.59
2019-02-22T04:13:44.563Z,9.49
2019-02-22T04:14:45.083Z,9.56
2019-02-22T04:15:44.673Z,9.48
2019-02-22T04:16:44.725Z,9.40
2019-02-22T04:17:44.817Z,9.32
2019-02-22T04:18:44.837Z,9.37
2019-02-22T04:19:44.891Z,9.34
2019-02-22T04:20:44.946Z,9.37
2019-02-22T04:21:45.000Z,9.30
2019-02-22T04:22:45.056Z,9.27
2019-02-22T04:23:45.110Z,9.27
2019-02-22T04:24:45.163Z,9.38
2019-02-22T04:25:45.219Z,9.30
2019-02-22T04:26:45.274Z,9.38
2019-02-22T04:27:45.343Z,9.50
2019-02-22T04:28:45.384Z,9.34
2019-02-22T04:29:45.437Z,9.32
2019-02-22T04:30:45.492Z,9.35
2019-02-22T04:31:45.548Z,9.27
2019-02-22T04:32:45.607Z,9.30
2019-02-22T04:33:45.658Z,9.38
2019-02-22T04:34:45.712Z,9.38
2019-02-22T04:35:45.769Z,9.55
2019-02-22T04:36:45.823Z,9.68
2019-02-22T04:37:45.877Z,9.63
2019-02-22T04:38:45.932Z,9.50
2019-02-22T04:39:45.985Z,9.44
2019-02-22T04:40:46.041Z,9.40
2019-02-22T04:41:57.346Z,9.31
2019-02-22T04:42:46.148Z,9.24
2019-02-22T04:43:46.204Z,9.30
2019-02-22T04:44:46.258Z,9.30
2019-02-22T04:45:46.314Z,9.20
2019-02-22T04:46:46.475Z,9.23
2019-02-22T04:47:46.423Z,9.32
2019-02-22T04:48:46.477Z,9.24
2019-02-22T04:49:46.530Z,9.27
2019-02-22T04:50:46.585Z,9.24
2019-02-22T04:51:46.642Z,9.38
2019-02-22T04:52:46.696Z,9.34
2019-02-22T04:53:46.750Z,9.35
2019-02-22T04:54:46.803Z,9.37
2019-02-22T04:55:46.860Z,9.45
2019-02-22T04:56:46.913Z,9.45
2019-02-22T04:57:46.967Z,9.52
2019-02-22T04:58:47.021Z,9.56
2019-02-22T04:59:47.076Z,9.50
2019-02-22T05:00:47.132Z,9.52
2019-02-22T05:01:47.195Z,9.50
2019-02-22T05:02:47.239Z,9.53
2019-02-22T05:03:47.293Z,9.56
2019-02-22T05:04:47.346Z,9.65
2019-02-22T05:05:47.403Z,9.62
2019-02-22T05:06:47.458Z,9.68
2019-02-22T05:07:47.511Z,9.56
2019-02-22T05:08:47.565Z,9.53
2019-02-22T05:09:47.622Z,9.50
2019-02-22T05:10:47.674Z,9.62
2019-02-22T05:11:47.731Z,9.59
2019-02-22T05:12:47.789Z,9.53
2019-02-22T05:13:47.837Z,9.53
2019-02-22T05:14:47.899Z,9.65
2019-02-22T05:15:47.950Z,9.70
2019-02-22T05:16:48.004Z,9.74
2019-02-22T05:17:48.065Z,9.73
2019-02-22T05:18:48.113Z,9.65
2019-02-22T05:19:48.171Z,9.70
2019-02-22T05:20:48.223Z,9.49
2019-02-22T05:21:48.275Z,9.50
2019-02-22T05:22:48.333Z,9.50
2019-02-22T05:23:48.384Z,9.50
2019-02-22T05:24:48.451Z,9.49
2019-02-22T05:25:48.495Z,9.60
2019-02-22T05:26:48.550Z,9.55
2019-02-22T05:27:48.608Z,9.50
2019-02-22T05:28:48.663Z,9.53
2019-02-22T05:29:48.711Z,9.49
2019-02-22T05:30:48.765Z,9.50
2019-02-22T05:31:48.822Z,9.38
2019-02-22T05:32:48.875Z,9.37
2019-02-22T05:33:48.930Z,9.34
2019-02-22T05:34:48.985Z,9.41
2019-02-22T05:35:49.040Z,9.48
2019-02-22T05:36:49.096Z,9.38
2019-02-22T05:37:49.151Z,9.40
2019-02-22T05:38:49.204Z,9.40
2019-02-22T05:39:49.260Z,9.41
2019-02-22T05:40:49.311Z,9.34
2019-02-22T05:41:49.366Z,9.30
2019-02-22T05:42:49.422Z,9.24
2019-02-22T05:43:49.478Z,9.27
2019-02-22T05:44:49.533Z,9.30
2019-02-22T05:45:49.586Z,9.37
2019-02-22T05:47:00.054Z,9.30
2019-02-22T05:47:49.707Z,9.31
2019-02-22T05:48:49.749Z,9.41
2019-02-22T05:49:49.804Z,9.40
2019-02-22T05:50:49.858Z,9.41
2019-02-22T05:51:49.914Z,9.45
2019-02-22T05:52:49.967Z,9.38
2019-02-22T05:53:50.022Z,9.44
2019-02-22T05:54:50.079Z,9.50
2019-02-22T05:55:50.134Z,9.34
2019-02-22T05:56:50.186Z,9.35
2019-02-22T05:57:50.241Z,9.37
2019-02-22T05:58:50.295Z,9.30
2019-02-22T05:59:50.351Z,9.42
2019-02-22T06:00:50.405Z,9.32
2019-02-22T06:01:50.459Z,9.31
2019-02-22T06:02:50.514Z,9.27
2019-02-22T06:03:50.569Z,9.30
2019-02-22T06:04:50.624Z,9.32
2019-02-22T06:05:50.680Z,9.31
2019-02-22T06:06:50.831Z,9.23
2019-02-22T06:07:50.789Z,9.34
2019-02-22T06:08:50.845Z,9.37
2019-02-22T06:09:50.899Z,9.35
2019-02-22T06:10:50.965Z,9.38
2019-02-22T06:11:51.014Z,9.45
2019-02-22T06:12:51.068Z,9.41
2019-02-22T06:13:51.124Z,9.38
2019-02-22T06:14:51.173Z,9.42
2019-02-22T06:15:51.227Z,9.35
2019-02-22T06:16:51.285Z,9.35
2019-02-22T06:17:51.339Z,9.34
2019-02-22T06:18:51.389Z,9.30
2019-02-22T06:19:51.448Z,9.34
2019-02-22T06:20:51.499Z,9.31
2019-02-22T06:21:51.560Z,9.34
2019-02-22T06:22:51.610Z,9.42
2019-02-22T06:23:51.673Z,9.40
2019-02-22T06:24:51.718Z,9.42
2019-02-22T06:25:51.774Z,9.35
2019-02-22T06:26:51.828Z,9.35
2019-02-22T06:27:51.884Z,9.27
2019-02-22T06:28:51.945Z,9.37
2019-02-22T06:29:51.996Z,9.22
2019-02-22T06:30:52.046Z,9.30
2019-02-22T06:31:52.102Z,9.32
2019-02-22T06:32:52.156Z,9.32
2019-02-22T06:33:52.214Z,9.22
2019-02-22T06:34:52.269Z,9.32
2019-02-22T06:35:52.321Z,9.26
2019-02-22T06:37:01.350Z,9.37
2019-02-22T06:37:52.430Z,9.42
2019-02-22T06:38:52.489Z,9.38
2019-02-22T06:39:52.545Z,9.38
2019-02-22T06:40:52.599Z,9.35
2019-02-22T06:41:52.648Z,9.48
2019-02-22T06:42:52.706Z,9.53
2019-02-22T06:43:52.761Z,9.49
2019-02-22T06:44:52.912Z,9.52
2019-02-22T06:45:52.869Z,9.53
2019-02-22T06:46:52.926Z,9.59
2019-02-22T06:47:52.980Z,9.58
2019-02-22T06:48:53.035Z,9.65
2019-02-22T06:49:53.089Z,9.60
2019-02-22T06:50:53.143Z,9.65
2019-02-22T06:51:53.203Z,9.67
2019-02-22T06:52:53.264Z,9.56
2019-02-22T06:53:53.309Z,9.45
2019-02-22T06:54:53.362Z,9.34
2019-02-22T06:55:53.418Z,9.26
2019-02-22T06:56:53.472Z,9.26
2019-02-22T06:57:53.540Z,9.26
2019-02-22T06:58:53.584Z,9.23
2019-02-22T06:59:53.639Z,9.17
2019-02-22T07:00:53.692Z,9.13
2019-02-22T07:01:53.747Z,9.15
2019-02-22T07:02:53.804Z,9.12
2019-02-22T07:03:54.486Z,9.20
2019-02-22T07:04:53.928Z,9.16
2019-02-22T07:05:53.966Z,9.20
2019-02-22T07:06:54.023Z,9.17
2019-02-22T07:07:56.736Z,9.24
2019-02-22T07:08:54.131Z,9.23
2019-02-22T07:09:54.187Z,9.23
2019-02-22T07:10:54.241Z,9.26
2019-02-22T07:11:54.958Z,9.31
2019-02-22T07:12:56.946Z,9.31
2019-02-22T07:13:54.404Z,9.32
2019-02-22T07:14:54.461Z,9.32
2019-02-22T07:15:55.077Z,9.22
2019-02-22T07:16:54.880Z,9.30
2019-02-22T07:17:54.625Z,9.26
2019-02-22T07:18:54.678Z,9.20
2019-02-22T07:19:54.733Z,9.23
2019-02-22T07:20:54.787Z,9.17
2019-02-22T07:21:54.843Z,9.19
2019-02-22T07:22:54.898Z,9.17
2019-02-22T07:23:54.953Z,9.13
2019-02-22T07:24:55.007Z,9.22
2019-02-22T07:25:55.063Z,9.20
2019-02-22T07:26:55.117Z,9.20
2019-02-22T07:27:55.170Z,9.19
2019-02-22T07:28:55.226Z,9.23
2019-02-22T07:29:55.281Z,9.26
2019-02-22T07:30:55.338Z,9.22
2019-02-22T07:32:05.362Z,9.24
2019-02-22T07:32:55.462Z,9.31
2019-02-22T07:33:55.827Z,9.30
2019-02-22T07:34:55.554Z,9.32
2019-02-22T07:35:55.612Z,9.32
2019-02-22T07:36:55.663Z,9.35
2019-02-22T07:37:55.718Z,9.37
2019-02-22T07:38:55.778Z,9.42
2019-02-22T07:39:55.827Z,9.44
2019-02-22T07:40:56.538Z,9.38
2019-02-22T07:41:55.937Z,9.27
2019-02-22T07:42:55.992Z,9.31
2019-02-22T07:43:56.047Z,9.35
2019-02-22T07:44:56.100Z,9.40
2019-02-22T07:45:56.155Z,9.31
2019-02-22T07:46:56.212Z,9.34
2019-02-22T07:47:56.267Z,9.30
2019-02-22T07:48:56.320Z,9.35
2019-02-22T07:49:56.374Z,9.31
2019-02-22T07:50:58.449Z,9.31
2019-02-22T07:51:56.484Z,9.24
2019-02-22T07:52:56.539Z,9.31
2019-02-22T07:53:56.594Z,9.35
2019-02-22T07:54:56.648Z,9.38
2019-02-22T07:55:56.705Z,9.38
2019-02-22T07:56:56.759Z,9.42
2019-02-22T07:57:56.827Z,9.42
2019-02-22T07:58:56.869Z,9.37
2019-02-22T07:59:56.925Z,9.40
2019-02-22T08:00:56.978Z,9.34
2019-02-22T08:01:57.033Z,9.23
2019-02-22T08:02:57.087Z,9.31
2019-02-22T08:03:57.143Z,9.27
2019-02-22T08:04:57.198Z,9.37
2019-02-22T08:05:57.253Z,9.35
2019-02-22T08:06:57.308Z,9.26
2019-02-22T08:07:57.365Z,9.31
2019-02-22T08:08:57.416Z,9.32
2019-02-22T08:09:57.471Z,9.45
2019-02-22T08:10:57.534Z,9.58
2019-02-22T08:11:57.582Z,9.63
2019-02-22T08:12:57.637Z,9.71
2019-02-22T08:13:57.691Z,9.74
2019-02-22T08:14:57.746Z,9.71
2019-02-22T08:15:57.802Z,9.73
2019-02-22T08:16:57.854Z,9.78
2019-02-22T08:17:57.911Z,9.78
2019-02-22T08:19:01.454Z,9.80
2019-02-22T08:19:58.021Z,9.88
2019-02-22T08:20:58.077Z,9.92
2019-02-22T08:22:00.195Z,9.93
2019-02-22T08:22:58.568Z,9.83
2019-02-22T08:23:58.241Z,9.92
2019-02-22T08:24:58.296Z,9.85
2019-02-22T08:25:58.353Z,9.80
2019-02-22T08:26:58.409Z,9.75
2019-02-22T08:27:58.463Z,9.80
2019-02-22T08:28:58.518Z,9.85
2019-02-22T08:29:58.573Z,9.92
2019-02-22T08:30:58.630Z,9.93
2019-02-22T08:31:58.686Z,9.96
2019-02-22T08:32:58.740Z,10.07
2019-02-22T08:33:58.802Z,10.07
2019-02-22T08:34:58.852Z,10.09
2019-02-22T08:35:58.909Z,10.14
2019-02-22T08:36:58.962Z,10.10
2019-02-22T08:37:59.017Z,9.98
2019-02-22T08:38:59.075Z,10.04
2019-02-22T08:40:02.064Z,10.07
2019-02-22T08:40:59.186Z,10.04
2019-02-22T08:41:59.241Z,10.02
2019-02-22T08:42:59.297Z,10.06
2019-02-22T08:43:59.352Z,10.18
2019-02-22T08:44:59.405Z,10.09
2019-02-22T08:45:59.461Z,10.13
2019-02-22T08:46:59.519Z,10.07
2019-02-22T08:47:59.574Z,9.95
2019-02-22T08:48:59.639Z,9.86
2019-02-22T08:49:59.685Z,9.85
2019-02-22T08:50:59.741Z,9.89
2019-02-22T08:51:59.797Z,9.92
2019-02-22T08:52:59.853Z,9.92
2019-02-22T08:53:59.908Z,10.04
2019-02-22T08:54:59.963Z,10.04
2019-02-22T08:56:00.018Z,10.09
2019-02-22T08:57:00.075Z,10.13
2019-02-22T08:58:00.129Z,10.11
2019-02-22T08:59:00.192Z,10.06
2019-02-22T09:00:00.303Z,10.07
2019-02-22T09:01:00.315Z,10.16
2019-02-22T09:02:00.357Z,10.17
2019-02-22T09:03:00.407Z,10.22
2019-02-22T09:04:00.466Z,10.09
2019-02-22T09:05:00.518Z,10.09
2019-02-22T09:06:00.574Z,10.10
2019-02-22T09:07:00.630Z,10.11
2019-02-22T09:08:00.686Z,10.14
2019-02-22T09:09:00.741Z,10.11
2019-02-22T09:10:00.797Z,10.20
2019-02-22T09:11:01.015Z,10.17
2019-02-22T09:12:00.910Z,10.26
2019-02-22T09:13:00.965Z,10.25
2019-02-22T09:14:01.019Z,10.31
2019-02-22T09:15:01.078Z,10.35
2019-02-22T09:16:01.134Z,10.31
2019-02-22T09:17:01.189Z,10.51
2019-02-22T09:18:01.258Z,10.62
2019-02-22T09:19:01.300Z,10.60
2019-02-22T09:20:01.358Z,10.36
2019-02-22T09:21:01.411Z,10.38
2019-02-22T09:22:01.467Z,10.32
2019-02-22T09:23:01.546Z,10.51
2019-02-22T09:24:01.583Z,10.63
2019-02-22T09:25:01.638Z,10.70
2019-02-22T09:26:01.714Z,10.70
2019-02-22T09:27:01.754Z,10.75
2019-02-22T09:28:01.803Z,10.62
2019-02-22T09:29:01.859Z,10.75
2019-02-22T09:30:01.915Z,10.78
2019-02-22T09:31:01.999Z,10.80
2019-02-22T09:32:02.095Z,10.83
2019-02-22T09:33:02.082Z,10.91
2019-02-22T09:34:02.148Z,10.91
2019-02-22T09:35:02.197Z,10.94
2019-02-22T09:36:02.252Z,11.01
2019-02-22T09:37:02.306Z,11.01
2019-02-22T09:38:02.364Z,11.11
2019-02-22T09:39:02.420Z,11.13
2019-02-22T09:40:02.496Z,11.08
2019-02-22T09:41:02.541Z,11.01
2019-02-22T09:42:02.901Z,11.03
2019-02-22T09:43:02.646Z,11.20
2019-02-22T09:44:02.702Z,11.17
2019-02-22T09:45:02.758Z,11.12
2019-02-22T09:46:02.817Z,11.30
2019-02-22T09:47:02.876Z,11.44
2019-02-22T09:48:02.929Z,11.45
2019-02-22T09:49:02.992Z,11.54
2019-02-22T09:50:03.042Z,11.54
2019-02-22T09:51:03.469Z,11.56
2019-02-22T09:52:03.186Z,11.59
2019-02-22T09:53:03.214Z,11.45
2019-02-22T09:54:03.269Z,11.42
2019-02-22T09:55:03.656Z,11.46
2019-02-22T09:56:03.384Z,11.53
2019-02-22T09:57:03.441Z,11.49
2019-02-22T09:58:03.502Z,11.41
2019-02-22T09:59:03.554Z,11.53
2019-02-22T10:00:04.086Z,11.49
2019-02-22T10:01:03.669Z,11.42
2019-02-22T10:02:03.726Z,11.48
2019-02-22T10:03:03.783Z,11.54
2019-02-22T10:04:03.839Z,11.67
2019-02-22T10:05:03.895Z,11.70
2019-02-22T10:06:03.952Z,11.72
2019-02-22T10:07:04.012Z,11.66
2019-02-22T10:08:04.068Z,11.64
2019-02-22T10:09:04.135Z,11.54
2019-02-22T10:10:04.187Z,11.60
2019-02-22T10:11:04.238Z,11.64
2019-02-22T10:12:04.295Z,11.77
2019-02-22T10:13:04.350Z,11.74
2019-02-22T10:14:06.878Z,11.79
2019-02-22T10:15:04.464Z,11.74
2019-02-22T10:16:04.522Z,11.75
2019-02-22T10:17:04.577Z,11.81
2019-02-22T10:18:04.635Z,11.90
2019-02-22T10:19:04.693Z,11.98
2019-02-22T10:20:04.764Z,11.88
2019-02-22T10:21:04.806Z,12.01
2019-02-22T10:22:04.862Z,12.11
2019-02-22T10:23:04.919Z,12.21
2019-02-22T10:24:04.977Z,12.26
2019-02-22T10:25:05.033Z,12.46
2019-02-22T10:26:05.104Z,12.52
2019-02-22T10:27:05.148Z,12.62
2019-02-22T10:28:05.210Z,12.66
2019-02-22T10:29:05.282Z,12.76
2019-02-22T10:30:05.343Z,12.85
2019-02-22T10:31:05.377Z,12.87
2019-02-22T10:32:05.433Z,12.91
2019-02-22T10:33:05.491Z,13.01
2019-02-22T10:34:05.551Z,13.13
2019-02-22T10:35:05.605Z,13.24
2019-02-22T10:36:05.663Z,13.13
2019-02-22T10:37:05.720Z,13.28
2019-02-22T10:38:05.780Z,13.38
2019-02-22T10:39:06.173Z,13.53
2019-02-22T10:40:05.896Z,13.59
2019-02-22T10:41:05.953Z,13.54
2019-02-22T10:42:06.011Z,13.61
2019-02-22T10:43:06.070Z,13.66
2019-02-22T10:44:15.029Z,13.62
2019-02-22T10:45:06.188Z,13.65
2019-02-22T10:46:06.245Z,13.62
2019-02-22T10:47:06.301Z,13.63
2019-02-22T10:48:06.361Z,13.68
2019-02-22T10:49:06.419Z,13.66
2019-02-22T10:50:06.477Z,13.66
2019-02-22T10:51:06.542Z,13.75
2019-02-22T10:52:06.598Z,13.65
2019-02-22T10:53:06.651Z,13.63
2019-02-22T10:54:06.709Z,13.76
2019-02-22T10:55:06.772Z,13.79
2019-02-22T10:56:06.840Z,13.83
2019-02-22T10:57:06.903Z,13.86
2019-02-22T10:58:06.947Z,13.88
2019-02-22T10:59:07.014Z,13.83
2019-02-22T11:00:07.061Z,13.88
2019-02-22T11:01:07.121Z,13.87
2019-02-22T11:02:07.178Z,13.86
2019-02-22T11:03:07.238Z,13.62
2019-02-22T11:04:07.295Z,13.59
2019-02-22T11:05:07.355Z,13.71
2019-02-22T11:06:07.413Z,13.62
2019-02-22T11:07:07.472Z,13.27
2019-02-22T11:08:07.555Z,13.31
2019-02-22T11:09:07.589Z,13.25
2019-02-22T11:10:08.370Z,13.39
2019-02-22T11:11:07.707Z,13.46
2019-02-22T11:12:07.771Z,13.51
2019-02-22T11:13:07.827Z,13.51
2019-02-22T11:14:07.883Z,13.48
2019-02-22T11:15:07.946Z,13.61
2019-02-22T11:16:08.004Z,13.54
2019-02-22T11:17:08.060Z,13.63
2019-02-22T11:18:08.151Z,13.62
2019-02-22T11:19:08.181Z,13.62
2019-02-22T11:20:08.235Z,13.61
2019-02-22T11:21:08.293Z,13.54
2019-02-22T11:22:08.350Z,13.47
2019-02-22T11:23:08.410Z,13.41
2019-02-22T11:24:08.471Z,13.47
2019-02-22T11:25:08.561Z,13.53
2019-02-22T11:26:08.585Z,13.53
2019-02-22T11:27:08.644Z,13.68
2019-02-22T11:28:08.701Z,13.66
2019-02-22T11:29:08.760Z,13.75
2019-02-22T11:30:08.818Z,13.83
2019-02-22T11:31:08.876Z,13.68
2019-02-22T11:32:08.936Z,13.59
2019-02-22T11:33:08.993Z,13.51
2019-02-22T11:34:09.054Z,13.63
2019-02-22T11:35:09.110Z,13.61
2019-02-22T11:36:09.170Z,13.57
2019-02-22T11:37:09.253Z,13.48
2019-02-22T11:38:09.288Z,13.66
2019-02-22T11:39:09.347Z,13.63
2019-02-22T11:40:09.404Z,13.65
2019-02-22T11:41:09.461Z,13.68
2019-02-22T11:42:09.519Z,13.69
2019-02-22T11:43:09.579Z,13.65
2019-02-22T11:44:09.637Z,13.79
2019-02-22T11:45:09.696Z,13.86
2019-02-22T11:46:09.755Z,13.94
2019-02-22T11:47:09.817Z,14.24
2019-02-22T11:48:09.878Z,14.95
2019-02-22T11:49:09.927Z,15.30
2019-02-22T11:50:09.987Z,15.18
2019-02-22T11:51:10.047Z,14.61
2019-02-22T11:52:10.106Z,14.53
2019-02-22T11:53:10.165Z,14.53
2019-02-22T11:54:10.221Z,14.60
2019-02-22T11:55:10.280Z,14.52
2019-02-22T11:56:10.340Z,14.66
2019-02-22T11:57:10.398Z,14.67
2019-02-22T11:58:10.477Z,14.71
2019-02-22T11:59:10.516Z,14.69
2019-02-22T12:00:10.584Z,14.63
2019-02-22T12:01:10.635Z,14.35
2019-02-22T12:02:10.693Z,14.27
2019-02-22T12:03:23.577Z,14.29
2019-02-22T12:04:10.849Z,14.38
2019-02-22T12:05:10.876Z,14.36
2019-02-22T12:06:10.934Z,14.52
2019-02-22T12:07:10.989Z,14.49
2019-02-22T12:08:11.049Z,14.59
2019-02-22T12:09:11.668Z,14.60
2019-02-22T12:10:11.171Z,14.64
2019-02-22T12:11:11.225Z,14.64
2019-02-22T12:12:11.343Z,14.80
2019-02-22T12:13:11.344Z,14.97
2019-02-22T12:14:11.408Z,15.13
2019-02-22T12:15:11.462Z,15.46
2019-02-22T12:16:11.523Z,15.56
2019-02-22T12:17:11.581Z,16.08
2019-02-22T12:18:11.639Z,16.55
2019-02-22T12:19:11.703Z,16.72
2019-02-22T12:20:11.761Z,16.55
2019-02-22T12:21:11.820Z,16.51
2019-02-22T12:22:11.883Z,17.15
2019-02-22T12:23:11.939Z,17.91
2019-02-22T12:24:12.002Z,17.62
2019-02-22T12:25:12.060Z,16.80
2019-02-22T12:26:12.125Z,16.73
2019-02-22T12:27:14.077Z,16.37
2019-02-22T12:28:12.239Z,16.34
2019-02-22T12:29:12.299Z,16.22
2019-02-22T12:30:12.370Z,15.91
2019-02-22T12:31:12.419Z,15.51
2019-02-22T12:32:12.485Z,15.40
2019-02-22T12:33:12.538Z,15.23
2019-02-22T12:34:12.600Z,15.03
2019-02-22T12:35:12.659Z,14.79
2019-02-22T12:36:12.728Z,14.53
2019-02-22T12:37:12.779Z,14.31
2019-02-22T12:38:12.840Z,14.31
2019-02-22T12:39:12.901Z,14.30
2019-02-22T12:40:12.961Z,14.46
2019-02-22T12:41:13.020Z,14.46
2019-02-22T12:42:13.079Z,14.63
2019-02-22T12:43:13.139Z,14.52
2019-02-22T12:44:13.200Z,14.61
2019-02-22T12:45:13.260Z,14.64
2019-02-22T12:46:13.319Z,14.45
2019-02-22T12:47:13.378Z,14.60
2019-02-22T12:48:13.437Z,14.59
2019-02-22T12:49:13.495Z,14.44
2019-02-22T12:50:13.556Z,14.41
2019-02-22T12:51:13.622Z,14.69
2019-02-22T12:52:13.693Z,14.72
2019-02-22T12:53:13.732Z,15.68
2019-02-22T12:54:13.791Z,16.54
2019-02-22T12:55:13.852Z,16.33
2019-02-22T12:56:13.909Z,16.26
2019-02-22T12:57:13.969Z,16.36
2019-02-22T12:58:14.396Z,16.36
2019-02-22T12:59:14.088Z,16.23
2019-02-22T13:00:14.150Z,15.73
2019-02-22T13:01:14.206Z,15.38
2019-02-22T13:02:14.264Z,15.19
2019-02-22T13:03:14.325Z,14.78
2019-02-22T13:04:14.392Z,14.79
2019-02-22T13:05:14.444Z,14.67
2019-02-22T13:06:14.505Z,14.66
2019-02-22T13:07:14.563Z,14.67
2019-02-22T13:08:14.623Z,14.64
2019-02-22T13:09:14.683Z,14.87
2019-02-22T13:10:14.742Z,14.91