createdAt,value
2018-12-09T00:01:03.599Z,7.00
2018-12-09T00:02:10.055Z,7.93
2018-12-09T00:03:16.293Z,6.97
2018-12-09T00:04:22.539Z,5.70
2018-12-09T00:05:28.825Z,7.30
2018-12-09T00:06:35.160Z,4.93
2018-12-09T00:07:39.471Z,5.97
2018-12-09T00:08:43.738Z,7.37
2018-12-09T00:09:48.036Z,4.53
2018-12-09T00:10:52.384Z,4.83
2018-12-09T00:11:56.564Z,6.43
2018-12-09T00:13:01.137Z,3.87
2018-12-09T00:14:06.557Z,4.30
2018-12-09T00:15:11.315Z,5.90
2018-12-09T00:16:15.591Z,4.30
2018-12-09T00:17:19.883Z,5.63
2018-12-09T00:18:24.116Z,5.20
2018-12-09T00:19:28.597Z,5.20
2018-12-09T00:20:33.112Z,5.13
2018-12-09T00:21:37.521Z,6.50
2018-12-09T00:22:41.747Z,5.97
2018-12-09T00:23:46.055Z,7.80
2018-12-09T00:24:52.396Z,5.27
2018-12-09T00:25:56.741Z,5.20
2018-12-09T00:27:01.126Z,6.63
2018-12-09T00:28:05.479Z,7.97
2018-12-09T00:29:09.727Z,8.20
2018-12-09T00:30:13.952Z,6.13
2018-12-09T00:31:18.463Z,9.57
2018-12-09T00:32:22.873Z,8.67
2018-12-09T00:33:27.160Z,9.67
2018-12-09T00:34:32.276Z,12.57
2018-12-09T00:35:36.513Z,8.40
2018-12-09T00:36:40.941Z,8.90
2018-12-09T00:37:45.440Z,8.40
2018-12-09T00:38:49.832Z,10.30
2018-12-09T00:39:54.262Z,8.00
2018-12-09T00:40:58.669Z,6.97
2018-12-09T00:42:03.180Z,5.20
2018-12-09T00:43:07.499Z,3.70
2018-12-09T00:44:11.799Z,4.30
2018-12-09T00:45:15.869Z,4.57
2018-12-09T00:46:19.961Z,6.80
2018-12-09T00:47:24.037Z,7.73
2018-12-09T00:48:28.368Z,6.43
2018-12-09T00:49:33.525Z,4.83
2018-12-09T00:50:38.157Z,4.77
2018-12-09T00:51:42.565Z,8.37
2018-12-09T00:52:46.972Z,6.30
2018-12-09T00:53:51.249Z,7.50
2018-12-09T00:54:55.497Z,6.83
2018-12-09T00:55:59.694Z,6.57
2018-12-09T00:57:04.909Z,4.40
2018-12-09T00:58:09.546Z,5.70
2018-12-09T00:59:13.851Z,8.23
2018-12-09T01:00:18.363Z,7.03
2018-12-09T01:01:22.670Z,8.33
2018-12-09T01:02:26.915Z,7.27
2018-12-09T01:03:31.168Z,6.90
2018-12-09T01:04:36.714Z,6.00
2018-12-09T01:05:41.213Z,6.40
2018-12-09T01:06:46.053Z,8.90
2018-12-09T01:07:51.488Z,7.20
2018-12-09T01:08:55.897Z,8.70
2018-12-09T01:10:00.475Z,8.23
2018-12-09T01:11:04.824Z,8.17
2018-12-09T01:12:09.058Z,13.47
2018-12-09T01:13:13.436Z,9.67
2018-12-09T01:14:17.966Z,12.33
2018-12-09T01:15:22.462Z,13.77
2018-12-09T01:16:26.852Z,11.60
2018-12-09T01:17:31.323Z,10.90
2018-12-09T01:18:35.915Z,12.40
2018-12-09T01:19:40.568Z,11.10
2018-12-09T01:20:44.903Z,15.70
2018-12-09T01:21:48.981Z,17.47
2018-12-09T01:22:53.082Z,14.07
2018-12-09T01:23:57.154Z,12.17
2018-12-09T01:25:01.211Z,16.50
2018-12-09T01:26:05.479Z,15.43
2018-12-09T01:27:09.591Z,17.30
2018-12-09T01:28:13.880Z,16.17
2018-12-09T01:29:17.928Z,17.43
2018-12-09T01:30:22.100Z,15.00
2018-12-09T01:31:26.443Z,14.13
2018-12-09T01:32:31.086Z,18.07
2018-12-09T01:33:35.384Z,15.60
2018-12-09T01:34:39.521Z,19.83
2018-12-09T01:35:43.907Z,14.93
2018-12-09T01:36:48.302Z,13.27
2018-12-09T01:37:52.525Z,12.87
2018-12-09T01:38:56.846Z,16.77
2018-12-09T01:40:01.119Z,14.80
2018-12-09T01:41:05.559Z,14.97
2018-12-09T01:42:10.058Z,13.00
2018-12-09T01:43:14.365Z,17.03
2018-12-09T01:44:18.782Z,11.90
2018-12-09T01:45:23.118Z,15.70
2018-12-09T01:46:27.410Z,16.30
2018-12-09T01:47:31.703Z,11.40
2018-12-09T01:48:36.023Z,21.93
2018-12-09T01:49:40.399Z,20.07
2018-12-09T01:50:44.709Z,21.07
2018-12-09T01:51:50.367Z,16.67
2018-12-09T01:53:05.017Z,19.60
2018-12-09T01:54:11.643Z,22.40
2018-12-09T01:55:15.973Z,19.90
2018-12-09T01:56:20.298Z,10.03
2018-12-09T01:57:24.717Z,19.37
2018-12-09T01:58:29.219Z,20.93
2018-12-09T01:59:33.943Z,13.13
2018-12-09T02:00:38.343Z,16.00
2018-12-09T02:01:42.843Z,19.60
2018-12-09T02:02:47.584Z,15.67
2018-12-09T02:03:51.893Z,17.23
2018-12-09T02:04:56.197Z,14.93
2018-12-09T02:06:00.377Z,20.50
2018-12-09T02:07:05.404Z,17.17
2018-12-09T02:08:09.714Z,17.27
2018-12-09T02:09:13.826Z,15.00
2018-12-09T02:10:18.051Z,21.83
2018-12-09T02:11:22.431Z,20.67
2018-12-09T02:12:26.879Z,20.40
2018-12-09T02:13:31.355Z,16.50
2018-12-09T02:14:35.727Z,20.77
2018-12-09T02:15:40.717Z,23.63
2018-12-09T02:16:45.235Z,19.17
2018-12-09T02:17:49.652Z,17.87
2018-12-09T02:19:08.776Z,19.53
2018-12-09T02:20:13.307Z,18.63
2018-12-09T02:21:17.725Z,15.07
2018-12-09T02:22:23.050Z,20.03
2018-12-09T02:23:27.357Z,21.67
2018-12-09T02:24:31.764Z,24.40
2018-12-09T02:25:36.175Z,22.67
2018-12-09T02:26:41.285Z,16.67
2018-12-09T02:27:45.587Z,20.17
2018-12-09T02:28:49.813Z,14.73
2018-12-09T02:29:54.278Z,20.53
2018-12-09T02:30:58.513Z,17.07
2018-12-09T02:32:02.808Z,22.60
2018-12-09T02:33:07.285Z,21.40
2018-12-09T02:34:12.195Z,14.23
2018-12-09T02:35:16.670Z,23.13
2018-12-09T02:36:20.976Z,18.00
2018-12-09T02:37:25.680Z,17.93
2018-12-09T02:38:30.418Z,20.97
2018-12-09T02:39:34.638Z,20.57
2018-12-09T02:40:38.922Z,33.60
2018-12-09T02:41:43.849Z,24.03
2018-12-09T02:42:48.071Z,31.30
2018-12-09T02:43:52.689Z,15.03
2018-12-09T02:44:56.992Z,20.37
2018-12-09T02:46:01.406Z,20.40
2018-12-09T02:47:05.792Z,20.33
2018-12-09T02:48:10.235Z,23.67
2018-12-09T02:49:15.128Z,23.93
2018-12-09T02:50:19.456Z,20.57
2018-12-09T02:51:24.086Z,18.30
2018-12-09T02:52:28.588Z,19.63
2018-12-09T02:53:33.092Z,24.33
2018-12-09T02:54:37.511Z,19.90
2018-12-09T02:55:41.827Z,19.77
2018-12-09T02:56:46.081Z,16.73
2018-12-09T02:57:50.117Z,19.87
2018-12-09T02:58:54.138Z,24.40
2018-12-09T02:59:58.179Z,24.00
2018-12-09T03:01:02.236Z,20.00
2018-12-09T03:02:06.603Z,20.37
2018-12-09T03:03:12.758Z,24.00
2018-12-09T03:04:16.858Z,26.70
2018-12-09T03:05:20.899Z,22.33
2018-12-09T03:06:24.945Z,19.43
2018-12-09T03:07:30.379Z,22.17
2018-12-09T03:08:34.807Z,18.80
2018-12-09T03:09:38.851Z,25.37
2018-12-09T03:10:43.715Z,23.23
2018-12-09T03:11:47.757Z,21.03
2018-12-09T03:12:51.791Z,21.43
2018-12-09T03:13:55.880Z,20.83
2018-12-09T03:14:59.975Z,21.47
2018-12-09T03:16:04.175Z,23.67
2018-12-09T03:17:08.207Z,26.50
2018-12-09T03:18:12.372Z,18.13
2018-12-09T03:19:16.422Z,17.57
2018-12-09T03:20:20.496Z,17.27
2018-12-09T03:21:24.542Z,18.17
2018-12-09T03:22:28.598Z,20.77
2018-12-09T03:23:32.697Z,15.53
2018-12-09T03:24:36.756Z,17.23
2018-12-09T03:25:40.874Z,15.73
2018-12-09T03:26:45.213Z,17.03
2018-12-09T03:27:49.243Z,13.97
2018-12-09T03:28:53.584Z,14.00
2018-12-09T03:29:57.670Z,13.10
2018-12-09T03:31:01.696Z,16.97
2018-12-09T03:32:06.198Z,15.07
2018-12-09T03:33:10.315Z,15.10
2018-12-09T03:34:14.732Z,15.03
2018-12-09T03:35:18.766Z,15.07
2018-12-09T03:36:22.826Z,17.77
2018-12-09T03:37:26.884Z,12.67
2018-12-09T03:38:31.171Z,14.67
2018-12-09T03:39:35.324Z,13.90
2018-12-09T03:40:39.325Z,20.77
2018-12-09T03:41:43.402Z,14.10
2018-12-09T03:42:48.145Z,28.47
2018-12-09T03:43:52.199Z,17.80
2018-12-09T03:44:56.246Z,17.00
2018-12-09T03:46:00.406Z,19.13
2018-12-09T03:47:04.652Z,13.83
2018-12-09T03:48:08.674Z,20.77
2018-12-09T03:49:12.752Z,15.23
2018-12-09T03:50:16.785Z,17.63
2018-12-09T03:51:22.768Z,18.80
2018-12-09T03:52:26.823Z,15.63
2018-12-09T03:53:30.885Z,17.80
2018-12-09T03:54:35.262Z,9.33
2018-12-09T03:55:39.418Z,13.23
2018-12-09T03:56:43.402Z,14.07
2018-12-09T03:57:48.070Z,11.33
2018-12-09T03:58:52.478Z,20.13
2018-12-09T03:59:56.886Z,13.33
2018-12-09T04:01:00.940Z,15.13
2018-12-09T04:02:06.557Z,14.87
2018-12-09T04:03:10.753Z,13.37
2018-12-09T04:04:14.947Z,17.10
2018-12-09T04:05:19.075Z,16.43
2018-12-09T04:06:23.131Z,19.23
2018-12-09T04:07:27.151Z,20.63
2018-12-09T04:08:31.172Z,11.50
2018-12-09T04:09:35.212Z,15.87
2018-12-09T04:10:39.283Z,19.70
2018-12-09T04:11:43.338Z,17.80
2018-12-09T04:12:47.359Z,15.47
2018-12-09T04:13:52.481Z,19.17
2018-12-09T04:14:56.513Z,23.23
2018-12-09T04:16:00.645Z,16.40
2018-12-09T04:17:06.671Z,17.83
2018-12-09T04:18:10.772Z,21.10
2018-12-09T04:19:14.769Z,16.57
2018-12-09T04:20:18.788Z,19.33
2018-12-09T04:21:22.947Z,14.67
2018-12-09T04:22:26.989Z,16.93
2018-12-09T04:23:31.041Z,18.20
2018-12-09T04:24:36.540Z,21.33
2018-12-09T04:25:41.125Z,19.30
2018-12-09T04:26:45.183Z,14.70
2018-12-09T04:27:49.343Z,11.00
2018-12-09T04:28:53.965Z,11.77
2018-12-09T04:29:58.013Z,9.47
2018-12-09T04:31:02.157Z,8.80
2018-12-09T04:32:06.230Z,10.37
2018-12-09T04:33:10.280Z,8.23
2018-12-09T04:34:15.404Z,8.33
2018-12-09T04:35:19.461Z,12.37
2018-12-09T04:36:23.527Z,12.07
2018-12-09T04:37:27.663Z,16.13
2018-12-09T04:38:31.777Z,10.90
2018-12-09T04:39:35.873Z,21.10
2018-12-09T04:40:40.092Z,20.30
2018-12-09T04:41:44.137Z,17.60
2018-12-09T04:42:49.151Z,16.03
2018-12-09T04:43:54.175Z,19.00
2018-12-09T04:44:58.435Z,22.07
2018-12-09T04:46:02.467Z,18.07
2018-12-09T04:47:06.539Z,19.50
2018-12-09T04:48:10.627Z,18.00
2018-12-09T04:49:14.657Z,19.50
2018-12-09T04:50:18.986Z,19.40
2018-12-09T04:51:23.613Z,21.97
2018-12-09T04:52:27.686Z,16.97
2018-12-09T04:53:31.733Z,21.37
2018-12-09T04:54:35.750Z,23.53
2018-12-09T04:55:39.807Z,22.67
2018-12-09T04:56:43.898Z,17.87
2018-12-09T04:57:47.998Z,20.33
2018-12-09T04:59:17.950Z,23.73
2018-12-09T05:00:33.369Z,14.73
2018-12-09T05:01:38.378Z,20.07
2018-12-09T05:02:42.576Z,17.73
2018-12-09T05:03:46.667Z,23.70
2018-12-09T05:04:50.925Z,26.53
2018-12-09T05:05:56.556Z,26.37
2018-12-09T05:07:00.564Z,18.73
2018-12-09T05:08:04.637Z,21.70
2018-12-09T05:09:08.795Z,16.03
2018-12-09T05:10:12.922Z,21.90
2018-12-09T05:11:17.011Z,19.33
2018-12-09T05:12:21.048Z,12.47
2018-12-09T05:13:25.118Z,24.80
2018-12-09T05:14:29.207Z,17.33
2018-12-09T05:15:33.359Z,17.70
2018-12-09T05:16:39.481Z,20.97
2018-12-09T05:17:43.630Z,14.20
2018-12-09T05:18:47.694Z,19.43
2018-12-09T05:19:51.740Z,17.50
2018-12-09T05:20:56.966Z,15.70
2018-12-09T05:22:01.022Z,20.33
2018-12-09T05:23:05.044Z,16.23
2018-12-09T05:24:09.083Z,12.60
2018-12-09T05:25:13.151Z,16.77
2018-12-09T05:26:17.175Z,23.67
2018-12-09T05:27:21.209Z,17.73
2018-12-09T05:28:25.244Z,16.23
2018-12-09T05:29:29.628Z,18.67
2018-12-09T05:30:34.035Z,18.57
2018-12-09T05:31:38.094Z,18.50
2018-12-09T05:32:42.462Z,20.37
2018-12-09T05:33:46.637Z,17.17
2018-12-09T05:34:50.664Z,20.00
2018-12-09T05:35:57.453Z,20.23
2018-12-09T05:37:01.594Z,20.17
2018-12-09T05:38:05.664Z,25.47
2018-12-09T05:39:09.683Z,23.90
2018-12-09T05:40:13.750Z,15.33
2018-12-09T05:41:17.791Z,15.67
2018-12-09T05:42:21.891Z,19.27
2018-12-09T05:43:26.112Z,16.43
2018-12-09T05:44:30.168Z,24.53
2018-12-09T05:45:34.291Z,17.23
2018-12-09T05:46:38.396Z,23.50
2018-12-09T05:47:42.461Z,13.97
2018-12-09T05:48:46.802Z,22.17
2018-12-09T05:49:50.941Z,12.90
2018-12-09T05:50:55.145Z,23.23
2018-12-09T05:51:59.594Z,17.53
2018-12-09T05:53:03.670Z,14.47
2018-12-09T05:54:08.308Z,25.03
2018-12-09T05:55:12.968Z,12.20
2018-12-09T05:56:17.455Z,23.27
2018-12-09T05:57:21.540Z,14.17
2018-12-09T05:58:28.696Z,16.50
2018-12-09T05:59:32.935Z,16.83
2018-12-09T06:00:37.041Z,15.83
2018-12-09T06:01:41.133Z,18.37
2018-12-09T06:02:55.904Z,18.80
2018-12-09T06:04:01.361Z,15.23
2018-12-09T06:05:05.786Z,20.37
2018-12-09T06:06:09.901Z,18.23
2018-12-09T06:07:14.055Z,15.97
2018-12-09T06:08:18.215Z,12.27
2018-12-09T06:09:22.263Z,12.90
2018-12-09T06:10:26.654Z,13.50
2018-12-09T06:11:30.818Z,20.83
2018-12-09T06:12:34.855Z,21.43
2018-12-09T06:13:38.958Z,14.77
2018-12-09T06:14:43.013Z,18.50
2018-12-09T06:15:47.171Z,12.10
2018-12-09T06:16:51.276Z,14.73
2018-12-09T06:17:55.445Z,16.73
2018-12-09T06:19:00.622Z,15.07
2018-12-09T06:20:04.923Z,14.47
2018-12-09T06:21:09.102Z,17.23
2018-12-09T06:22:13.271Z,12.57
2018-12-09T06:23:17.771Z,14.13
2018-12-09T06:24:22.264Z,16.27
2018-12-09T06:25:26.503Z,11.87
2018-12-09T06:26:30.582Z,14.43
2018-12-09T06:27:34.679Z,15.13
2018-12-09T06:28:38.776Z,9.43
2018-12-09T06:29:42.878Z,16.57
2018-12-09T06:30:47.004Z,13.73
2018-12-09T06:31:51.008Z,20.30
2018-12-09T06:32:55.060Z,13.77
2018-12-09T06:33:59.137Z,17.43
2018-12-09T06:35:04.526Z,17.67
2018-12-09T06:36:08.550Z,13.77
2018-12-09T06:37:12.597Z,15.87
2018-12-09T06:38:16.719Z,18.23
2018-12-09T06:39:20.729Z,16.27
2018-12-09T06:40:24.755Z,12.83
2018-12-09T06:41:28.763Z,17.60
2018-12-09T06:42:32.818Z,11.17
2018-12-09T06:43:36.875Z,13.67
2018-12-09T06:44:40.936Z,18.97
2018-12-09T06:45:45.000Z,14.47
2018-12-09T06:46:49.314Z,14.13
2018-12-09T06:47:53.923Z,17.57
2018-12-09T06:48:57.991Z,20.53
2018-12-09T06:50:02.281Z,19.37
2018-12-09T06:51:06.589Z,13.97
2018-12-09T06:52:10.633Z,14.50
2018-12-09T06:53:15.648Z,13.77
2018-12-09T06:54:19.756Z,17.27
2018-12-09T06:55:23.799Z,14.70
2018-12-09T06:56:27.810Z,14.07
2018-12-09T06:57:31.829Z,18.17
2018-12-09T06:58:35.943Z,12.37
2018-12-09T06:59:40.168Z,13.17
2018-12-09T07:00:44.261Z,15.90
2018-12-09T07:01:48.287Z,10.93
2018-12-09T07:02:52.355Z,15.97
2018-12-09T07:03:56.407Z,16.00
2018-12-09T07:05:00.458Z,16.07
2018-12-09T07:06:04.784Z,12.27
2018-12-09T07:07:08.927Z,12.17
2018-12-09T07:08:13.282Z,11.20
2018-12-09T07:09:17.727Z,9.57
2018-12-09T07:10:21.883Z,12.87
2018-12-09T07:11:25.987Z,12.43
2018-12-09T07:12:30.121Z,13.43
2018-12-09T07:13:34.263Z,15.33
2018-12-09T07:14:38.374Z,10.97
2018-12-09T07:15:42.469Z,14.60
2018-12-09T07:16:46.517Z,11.90
2018-12-09T07:17:50.540Z,10.07
2018-12-09T07:18:54.648Z,13.23
2018-12-09T07:19:58.653Z,8.70
2018-12-09T07:21:02.647Z,14.10
2018-12-09T07:22:07.699Z,15.47
2018-12-09T07:23:11.713Z,10.40
2018-12-09T07:24:15.765Z,11.50
2018-12-09T07:25:19.796Z,10.37
2018-12-09T07:26:24.015Z,8.13
2018-12-09T07:27:28.053Z,8.40
2018-12-09T07:28:32.072Z,7.90
2018-12-09T07:29:36.101Z,11.37
2018-12-09T07:30:40.625Z,10.93
2018-12-09T07:31:50.430Z,11.97
2018-12-09T07:32:54.958Z,8.20
2018-12-09T07:33:59.044Z,11.17
2018-12-09T07:35:03.225Z,15.17
2018-12-09T07:36:08.294Z,8.00
2018-12-09T07:37:12.322Z,7.03
2018-12-09T07:38:16.397Z,10.53
2018-12-09T07:39:20.466Z,12.27
2018-12-09T07:40:24.599Z,13.20
2018-12-09T07:41:28.723Z,10.33
2018-12-09T07:42:32.763Z,6.90
2018-12-09T07:43:36.794Z,8.17
2018-12-09T07:44:40.958Z,8.43
2018-12-09T07:45:45.073Z,8.23
2018-12-09T07:46:49.200Z,8.90
2018-12-09T07:47:53.241Z,9.00
2018-12-09T07:48:57.263Z,9.07
2018-12-09T07:50:01.301Z,12.53
2018-12-09T07:51:05.397Z,10.83
2018-12-09T07:52:09.993Z,7.20
2018-12-09T07:53:14.058Z,8.90
2018-12-09T07:54:18.349Z,11.87
2018-12-09T07:55:22.405Z,10.97
2018-12-09T07:56:26.473Z,12.80
2018-12-09T07:57:30.554Z,10.77
2018-12-09T07:58:34.606Z,12.17
2018-12-09T07:59:38.676Z,11.43
2018-12-09T08:00:42.756Z,12.50
2018-12-09T08:01:46.855Z,7.93
2018-12-09T08:02:50.865Z,7.93
2018-12-09T08:03:54.850Z,7.87
2018-12-09T08:04:58.886Z,10.97
2018-12-09T08:06:02.912Z,13.63
2018-12-09T08:07:07.287Z,10.33
2018-12-09T08:08:12.038Z,11.03
2018-12-09T08:09:16.926Z,10.67
2018-12-09T08:10:20.964Z,11.20
2018-12-09T08:11:25.111Z,7.57
2018-12-09T08:12:29.175Z,9.40
2018-12-09T08:13:33.210Z,6.57
2018-12-09T08:14:37.191Z,5.83
2018-12-09T08:15:41.228Z,3.77
2018-12-09T08:16:45.303Z,4.20
2018-12-09T08:17:49.303Z,4.77
2018-12-09T08:18:53.325Z,4.23
2018-12-09T08:19:57.336Z,4.50
2018-12-09T08:21:01.655Z,5.10
2018-12-09T08:22:05.982Z,6.80
2018-12-09T08:23:10.064Z,5.53
2018-12-09T08:24:14.181Z,2.60
2018-12-09T08:25:18.202Z,1.87
2018-12-09T08:26:23.402Z,5.50
2018-12-09T08:27:27.447Z,3.13
2018-12-09T08:28:31.578Z,3.93
2018-12-09T08:29:35.611Z,3.37
2018-12-09T08:30:39.649Z,2.67
2018-12-09T08:31:44.053Z,3.60
2018-12-09T08:32:48.122Z,5.03
2018-12-09T08:33:52.185Z,3.33
2018-12-09T08:34:56.307Z,5.30
2018-12-09T08:36:00.323Z,3.87
2018-12-09T08:37:04.458Z,3.90
2018-12-09T08:38:08.533Z,4.27
2018-12-09T08:39:12.568Z,5.50
2018-12-09T08:40:17.236Z,4.30
2018-12-09T08:41:21.224Z,4.17
2018-12-09T08:42:25.376Z,3.57
2018-12-09T08:43:29.412Z,2.60
2018-12-09T08:44:33.446Z,4.60
2018-12-09T08:45:37.473Z,1.40
2018-12-09T08:46:41.761Z,2.37
2018-12-09T08:47:45.877Z,3.47
2018-12-09T08:48:50.097Z,6.13
2018-12-09T08:49:54.137Z,3.03
2018-12-09T08:50:58.157Z,2.93
2018-12-09T08:52:02.209Z,4.87
2018-12-09T08:53:06.408Z,2.10
2018-12-09T08:54:10.467Z,3.57
2018-12-09T08:55:15.437Z,2.43
2018-12-09T08:56:19.515Z,2.80
2018-12-09T08:57:23.681Z,4.37
2018-12-09T08:58:27.702Z,3.93
2018-12-09T08:59:31.775Z,2.93
2018-12-09T09:00:36.177Z,6.27
2018-12-09T09:01:40.222Z,3.13
2018-12-09T09:02:44.367Z,3.30
2018-12-09T09:03:48.425Z,1.77
2018-12-09T09:04:52.544Z,1.70
2018-12-09T09:05:56.748Z,3.17
2018-12-09T09:07:01.011Z,3.67
2018-12-09T09:08:05.647Z,1.30
2018-12-09T09:09:11.690Z,2.20
2018-12-09T09:10:16.717Z,1.40
2018-12-09T09:11:20.979Z,3.63
2018-12-09T09:12:25.357Z,2.73
2018-12-09T09:13:29.588Z,4.43
2018-12-09T09:14:33.702Z,2.27
2018-12-09T09:15:37.918Z,2.93
2018-12-09T09:16:42.121Z,3.70
2018-12-09T09:17:46.342Z,2.93
2018-12-09T09:18:50.408Z,1.90
2018-12-09T09:19:54.581Z,3.53
2018-12-09T09:20:58.648Z,2.00
2018-12-09T09:22:02.726Z,2.40
2018-12-09T09:23:06.921Z,2.30
2018-12-09T09:24:11.064Z,1.70
2018-12-09T09:25:15.172Z,2.67
2018-12-09T09:26:19.270Z,3.40
2018-12-09T09:27:23.329Z,4.20
2018-12-09T09:28:27.388Z,3.37
2018-12-09T09:29:31.433Z,1.80
2018-12-09T09:30:35.642Z,0.80
2018-12-09T09:31:39.689Z,2.63
2018-12-09T09:32:43.846Z,1.50
2018-12-09T09:33:47.926Z,2.60
2018-12-09T09:34:52.022Z,3.03
2018-12-09T09:35:56.107Z,2.60
2018-12-09T09:37:03.934Z,2.97
2018-12-09T09:38:07.998Z,3.23
2018-12-09T09:39:12.123Z,2.40
2018-12-09T09:40:16.352Z,2.10
2018-12-09T09:41:20.410Z,6.53
2018-12-09T09:42:24.466Z,6.80
2018-12-09T09:43:28.515Z,3.03
2018-12-09T09:44:33.919Z,2.00
2018-12-09T09:45:38.035Z,2.53
2018-12-09T09:46:43.230Z,10.20
2018-12-09T09:47:47.965Z,2.40
2018-12-09T09:48:52.644Z,3.83
2018-12-09T09:49:56.859Z,1.50
2018-12-09T09:51:00.862Z,2.10
2018-12-09T09:52:04.966Z,1.57
2018-12-09T09:53:09.641Z,2.37
2018-12-09T09:54:13.675Z,3.03
2018-12-09T09:55:18.774Z,2.10
2018-12-09T09:56:22.890Z,1.70
2018-12-09T09:57:26.928Z,0.90
2018-12-09T09:58:31.043Z,4.10
2018-12-09T09:59:35.060Z,3.83
2018-12-09T10:00:39.142Z,1.47
2018-12-09T10:01:43.294Z,4.73
2018-12-09T10:02:48.519Z,28.67
2018-12-09T10:03:52.554Z,53.30
2018-12-09T10:04:56.657Z,63.33
2018-12-09T10:06:00.741Z,4.43
2018-12-09T10:07:04.799Z,2.27
2018-12-09T10:08:09.135Z,4.00
2018-12-09T10:09:13.176Z,1.83
2018-12-09T10:10:17.315Z,2.97
2018-12-09T10:11:21.629Z,3.17
2018-12-09T10:12:25.916Z,2.13
2018-12-09T10:13:29.955Z,3.10
2018-12-09T10:14:34.043Z,1.93
2018-12-09T10:15:38.098Z,3.53
2018-12-09T10:16:42.290Z,2.50
2018-12-09T10:17:46.513Z,4.27
2018-12-09T10:18:50.624Z,3.87
2018-12-09T10:19:54.689Z,2.67
2018-12-09T10:20:58.716Z,5.43
2018-12-09T10:22:02.786Z,3.40
2018-12-09T10:23:06.952Z,5.03
2018-12-09T10:24:11.186Z,3.47
2018-12-09T10:25:15.338Z,2.70
2018-12-09T10:26:20.695Z,1.83
2018-12-09T10:27:24.749Z,3.30
2018-12-09T10:28:28.803Z,3.10
2018-12-09T10:29:32.872Z,2.43
2018-12-09T10:30:36.950Z,3.87
2018-12-09T10:31:41.198Z,2.70
2018-12-09T10:32:45.563Z,2.23
2018-12-09T10:33:49.664Z,6.00
2018-12-09T10:34:53.729Z,3.67
2018-12-09T10:35:57.852Z,22.17
2018-12-09T10:37:01.946Z,13.93
2018-12-09T10:38:06.233Z,7.03
2018-12-09T10:39:10.322Z,3.80
2018-12-09T10:40:14.481Z,4.60
2018-12-09T10:41:18.496Z,1.73
2018-12-09T10:42:23.284Z,2.17
2018-12-09T10:43:27.385Z,3.87
2018-12-09T10:44:31.493Z,4.10
2018-12-09T10:45:35.517Z,3.00
2018-12-09T10:46:39.579Z,3.20
2018-12-09T10:47:43.698Z,2.80
2018-12-09T10:48:47.982Z,4.43
2018-12-09T10:49:58.816Z,3.93
2018-12-09T10:51:02.869Z,2.53
2018-12-09T10:52:07.752Z,1.60
2018-12-09T10:53:11.921Z,3.00
2018-12-09T10:54:16.150Z,1.30
2018-12-09T10:55:20.202Z,3.23
2018-12-09T10:56:24.888Z,2.70
2018-12-09T10:57:28.977Z,2.17
2018-12-09T10:58:33.026Z,1.57
2018-12-09T10:59:37.099Z,3.53
2018-12-09T11:00:46.360Z,1.60
2018-12-09T11:01:52.509Z,4.00
2018-12-09T11:02:56.559Z,8.17
2018-12-09T11:04:00.707Z,2.07
2018-12-09T11:05:05.056Z,2.93
2018-12-09T11:06:09.284Z,2.03
2018-12-09T11:07:13.277Z,3.37
2018-12-09T11:08:17.276Z,2.97
2018-12-09T11:09:21.305Z,2.90
2018-12-09T11:10:26.659Z,2.80
2018-12-09T11:11:30.681Z,2.77
2018-12-09T11:12:34.717Z,2.93
2018-12-09T11:13:38.787Z,2.40
2018-12-09T11:14:42.939Z,2.33
2018-12-09T11:15:47.138Z,2.87
2018-12-09T11:16:51.147Z,1.60
2018-12-09T11:17:55.192Z,2.73
2018-12-09T11:18:59.252Z,3.47
2018-12-09T11:20:03.644Z,1.80
2018-12-09T11:21:07.728Z,3.93
2018-12-09T11:22:11.798Z,2.27
2018-12-09T11:23:15.831Z,4.73
2018-12-09T11:24:19.862Z,2.33
2018-12-09T11:25:23.973Z,4.00
2018-12-09T11:26:28.771Z,5.40
2018-12-09T11:27:32.805Z,3.17
2018-12-09T11:28:36.857Z,4.53
2018-12-09T11:29:40.881Z,1.80
2018-12-09T11:30:45.782Z,3.43
2018-12-09T11:31:49.958Z,4.50
2018-12-09T11:32:54.142Z,4.87
2018-12-09T11:33:59.635Z,4.13
2018-12-09T11:35:03.959Z,2.90
2018-12-09T11:36:09.206Z,6.17
2018-12-09T11:37:13.224Z,7.83
2018-12-09T11:38:17.470Z,2.63
2018-12-09T11:39:21.475Z,4.83
2018-12-09T11:40:25.498Z,6.03
2018-12-09T11:41:29.783Z,6.97
2018-12-09T11:42:33.783Z,6.93
2018-12-09T11:43:37.796Z,6.77
2018-12-09T11:44:42.524Z,4.33
2018-12-09T11:45:46.879Z,3.63
2018-12-09T11:46:51.450Z,6.37
2018-12-09T11:47:55.830Z,6.43
2018-12-09T11:49:00.063Z,6.30
2018-12-09T11:50:05.204Z,6.23
2018-12-09T11:51:09.760Z,7.90
2018-12-09T11:52:14.088Z,6.67
2018-12-09T11:53:18.197Z,4.37
2018-12-09T11:54:22.370Z,3.63
2018-12-09T11:55:26.915Z,4.97
2018-12-09T11:56:31.089Z,6.13
2018-12-09T11:57:35.203Z,4.57
2018-12-09T11:58:39.346Z,4.00
2018-12-09T11:59:45.823Z,7.00
2018-12-09T12:00:50.022Z,3.70
2018-12-09T12:01:54.337Z,4.77
2018-12-09T12:02:58.497Z,7.30
2018-12-09T12:04:02.565Z,3.93
2018-12-09T12:05:07.145Z,8.47
2018-12-09T12:06:11.185Z,6.33
2018-12-09T12:07:15.203Z,7.00
2018-12-09T12:08:19.391Z,5.07
2018-12-09T12:09:23.429Z,6.47
2018-12-09T12:10:27.423Z,6.93
2018-12-09T12:11:31.687Z,4.80
2018-12-09T12:12:35.793Z,8.27
2018-12-09T12:13:39.809Z,6.20
2018-12-09T12:14:43.853Z,7.30
2018-12-09T12:15:47.886Z,5.17
2018-12-09T12:16:51.945Z,5.13
2018-12-09T12:17:56.000Z,5.03
2018-12-09T12:19:00.015Z,10.30
2018-12-09T12:20:04.325Z,10.07
2018-12-09T12:21:08.456Z,6.33
2018-12-09T12:22:12.521Z,6.27
2018-12-09T12:23:16.574Z,5.67
2018-12-09T12:24:21.932Z,7.00
2018-12-09T12:25:25.947Z,4.83
2018-12-09T12:26:30.894Z,6.63
2018-12-09T12:27:35.444Z,9.40
2018-12-09T12:28:39.510Z,5.97
2018-12-09T12:29:43.597Z,4.27
2018-12-09T12:30:54.403Z,5.63
2018-12-09T12:31:58.421Z,7.63
2018-12-09T12:33:02.472Z,7.30
2018-12-09T12:34:06.565Z,6.87
2018-12-09T12:35:10.576Z,6.20
2018-12-09T12:36:15.277Z,8.73
2018-12-09T12:37:19.410Z,7.37
2018-12-09T12:38:23.481Z,5.70
2018-12-09T12:39:27.531Z,8.87
2018-12-09T12:40:31.624Z,7.80
2018-12-09T12:41:35.732Z,7.93
2018-12-09T12:42:40.306Z,9.03
2018-12-09T12:43:44.338Z,7.53
2018-12-09T12:44:49.612Z,7.10
2018-12-09T12:45:53.666Z,6.03
2018-12-09T12:46:57.810Z,7.93
2018-12-09T12:48:01.948Z,7.70
2018-12-09T12:49:06.222Z,9.90
2018-12-09T12:50:10.375Z,9.50
2018-12-09T12:51:15.993Z,9.33
2018-12-09T12:52:20.323Z,9.50
2018-12-09T12:53:24.553Z,10.00
2018-12-09T12:54:28.604Z,9.57
2018-12-09T12:55:32.666Z,7.10
2018-12-09T12:56:36.717Z,7.27
2018-12-09T12:57:40.847Z,12.53
2018-12-09T12:58:44.954Z,8.77
2018-12-09T12:59:49.351Z,10.57
2018-12-09T13:00:53.476Z,8.27
2018-12-09T13:01:57.506Z,11.40
2018-12-09T13:03:03.017Z,9.10
2018-12-09T13:04:07.094Z,12.00
2018-12-09T13:05:12.267Z,7.67
2018-12-09T13:06:16.512Z,8.33
2018-12-09T13:07:20.670Z,11.40
2018-12-09T13:08:25.017Z,9.00
2018-12-09T13:09:29.059Z,11.33
2018-12-09T13:10:39.814Z,8.90
2018-12-09T13:11:43.820Z,10.70
2018-12-09T13:12:47.991Z,13.60
2018-12-09T13:13:52.122Z,15.03
2018-12-09T13:14:56.189Z,8.57
2018-12-09T13:16:00.301Z,8.40
2018-12-09T13:17:04.457Z,8.03
2018-12-09T13:18:08.726Z,14.00
2018-12-09T13:19:12.833Z,9.13
2018-12-09T13:20:17.097Z,10.10
2018-12-09T13:21:21.134Z,10.30
2018-12-09T13:22:25.272Z,7.27
2018-12-09T13:23:29.410Z,8.03
2018-12-09T13:24:33.428Z,8.13
2018-12-09T13:25:37.848Z,7.40
2018-12-09T13:26:42.017Z,11.73
2018-12-09T13:27:46.085Z,11.57
2018-12-09T13:28:50.858Z,9.97
2018-12-09T13:29:55.187Z,11.23
2018-12-09T13:30:59.393Z,9.53
2018-12-09T13:32:03.497Z,9.17
2018-12-09T13:33:07.537Z,12.07
2018-12-09T13:34:11.744Z,9.20
2018-12-09T13:35:15.826Z,7.20
2018-12-09T13:36:19.868Z,9.27
2018-12-09T13:37:24.043Z,10.07
2018-12-09T13:38:28.162Z,12.37
2018-12-09T13:39:32.330Z,7.23
2018-12-09T13:40:37.401Z,9.93
2018-12-09T13:41:41.531Z,7.53
2018-12-09T13:42:45.671Z,12.40
2018-12-09T13:43:49.705Z,8.73
2018-12-09T13:44:54.080Z,6.10
2018-12-09T13:45:58.181Z,6.53
2018-12-09T13:47:02.302Z,13.77
2018-12-09T13:48:06.481Z,7.10
2018-12-09T13:49:10.623Z,11.20
2018-12-09T13:50:14.856Z,6.60
2018-12-09T13:51:18.957Z,9.10
2018-12-09T13:52:24.099Z,13.37
2018-12-09T13:53:29.432Z,5.47
2018-12-09T13:54:33.641Z,9.57
2018-12-09T13:55:38.486Z,8.43
2018-12-09T13:56:42.514Z,8.10
2018-12-09T13:57:46.650Z,11.50
2018-12-09T13:58:52.022Z,9.87
2018-12-09T13:59:56.055Z,11.40
2018-12-09T14:01:00.141Z,12.17
2018-12-09T14:02:04.285Z,14.57
2018-12-09T14:03:08.415Z,16.37
2018-12-09T14:04:12.401Z,10.23