createdAt,value
2024-02-02T00:01:22.251Z,1.20
2024-02-02T00:03:56.948Z,1.30
2024-02-02T00:06:24.556Z,1.20
2024-02-02T00:08:52.032Z,1.10
2024-02-02T00:11:27.895Z,1.00
2024-02-02T00:13:55.374Z,1.00
2024-02-02T00:16:24.426Z,1.10
2024-02-02T00:19:01.090Z,1.10
2024-02-02T00:21:28.741Z,1.20
2024-02-02T00:23:56.331Z,1.30
2024-02-02T00:26:30.579Z,1.40
2024-02-02T00:28:58.021Z,1.50
2024-02-02T00:31:26.963Z,1.50
2024-02-02T00:34:02.534Z,1.40
2024-02-02T00:36:30.229Z,1.40
2024-02-02T00:38:57.835Z,1.40
2024-02-02T00:41:31.529Z,1.40
2024-02-02T00:43:58.943Z,1.30
2024-02-02T00:46:27.793Z,1.40
2024-02-02T00:49:01.731Z,1.40
2024-02-02T00:51:29.271Z,1.30
2024-02-02T00:53:56.831Z,1.30
2024-02-02T00:56:30.626Z,1.50
2024-02-02T00:58:58.130Z,1.40
2024-02-02T01:01:27.091Z,1.40
2024-02-02T01:04:02.596Z,1.30
2024-02-02T01:06:30.580Z,1.30
2024-02-02T01:08:58.149Z,1.20
2024-02-02T01:11:33.759Z,1.30
2024-02-02T01:14:01.158Z,1.20
2024-02-02T01:16:31.994Z,1.30
2024-02-02T01:19:07.732Z,1.40
2024-02-02T01:21:35.359Z,1.40
2024-02-02T01:24:02.969Z,1.30
2024-02-02T01:26:38.345Z,1.30
2024-02-02T01:29:05.824Z,1.10
2024-02-02T01:31:34.681Z,1.10
2024-02-02T01:34:09.745Z,1.00
2024-02-02T01:36:37.381Z,1.00
2024-02-02T01:39:04.950Z,0.70
2024-02-02T01:41:38.576Z,0.60
2024-02-02T01:44:06.175Z,0.50
2024-02-02T01:46:35.086Z,0.40
2024-02-02T01:51:57.690Z,0.40
2024-02-02T01:54:32.809Z,0.50
2024-02-02T01:57:00.349Z,0.50
2024-02-02T01:59:27.883Z,0.60
2024-02-02T02:02:03.529Z,0.60
2024-02-02T02:04:31.036Z,0.50
2024-02-02T02:06:58.474Z,0.40
2024-02-02T02:09:32.628Z,0.20
2024-02-02T02:12:00.157Z,0.30
2024-02-02T02:14:27.721Z,0.40
2024-02-02T02:17:03.562Z,0.40
2024-02-02T02:19:31.112Z,0.40
2024-02-02T02:22:00.055Z,0.30
2024-02-02T02:24:35.897Z,0.30
2024-02-02T02:27:03.964Z,0.20
2024-02-02T02:29:31.501Z,0.30
2024-02-02T02:32:05.906Z,0.30
2024-02-02T02:34:33.709Z,0.30
2024-02-02T02:37:02.719Z,0.30
2024-02-02T02:39:38.108Z,0.20
2024-02-02T02:42:06.126Z,0.20
2024-02-02T02:44:33.660Z,0.20
2024-02-02T02:47:07.597Z,0.20
2024-02-02T02:49:35.405Z,0.30
2024-02-02T02:52:04.923Z,0.30
2024-02-02T02:54:39.787Z,0.30
2024-02-02T02:57:07.363Z,0.20
2024-02-02T02:59:34.804Z,0.30
2024-02-02T03:02:08.612Z,0.10
2024-02-02T03:04:36.108Z,0.20
2024-02-02T03:07:05.591Z,0.20
2024-02-02T03:09:40.831Z,0.10
2024-02-02T03:12:08.609Z,0.00
2024-02-02T03:14:36.116Z,-0.10
2024-02-02T03:17:12.127Z,-0.10
2024-02-02T03:19:39.625Z,-0.10
2024-02-02T03:22:08.612Z,0.00
2024-02-02T03:24:43.188Z,-0.10
2024-02-02T03:27:10.783Z,0.00
2024-02-02T03:29:38.254Z,0.00
2024-02-02T03:32:12.571Z,0.00
2024-02-02T03:34:40.210Z,0.10
2024-02-02T03:37:09.225Z,0.00
2024-02-02T03:39:43.598Z,0.00
2024-02-02T03:42:11.172Z,-0.10
2024-02-02T03:44:38.657Z,-0.10
2024-02-02T03:47:13.698Z,-0.10
2024-02-02T03:49:41.281Z,0.00
2024-02-02T03:52:10.246Z,0.10
2024-02-02T03:54:44.694Z,0.10
2024-02-02T03:57:12.394Z,0.00
2024-02-02T03:59:39.795Z,-0.10
2024-02-02T04:02:13.609Z,-0.10
2024-02-02T04:04:41.190Z,-0.20
2024-02-02T04:07:10.073Z,-0.20
2024-02-02T04:09:43.801Z,-0.20
2024-02-02T04:12:11.306Z,-0.20
2024-02-02T04:14:38.762Z,-0.20
2024-02-02T04:17:13.472Z,-0.30
2024-02-02T04:19:41.006Z,-0.20
2024-02-02T04:22:09.881Z,0.00
2024-02-02T04:24:43.616Z,0.10
2024-02-02T04:27:11.153Z,0.10
2024-02-02T04:29:38.597Z,0.00
2024-02-02T04:32:13.753Z,0.10
2024-02-02T04:34:41.493Z,0.10
2024-02-02T04:37:10.586Z,0.10
2024-02-02T04:42:33.384Z,0.10
2024-02-02T04:45:07.693Z,0.00
2024-02-02T04:47:35.324Z,-0.10
2024-02-02T04:50:02.896Z,-0.10
2024-02-02T04:52:38.631Z,-0.10
2024-02-02T04:55:06.818Z,-0.20
2024-02-02T04:57:34.396Z,-0.20
2024-02-02T05:00:09.264Z,-0.20
2024-02-02T05:02:36.787Z,-0.20
2024-02-02T05:05:04.736Z,-0.10
2024-02-02T05:07:39.648Z,-0.10
2024-02-02T05:10:08.963Z,-0.20
2024-02-02T05:12:36.549Z,-0.10
2024-02-02T05:15:12.117Z,-0.20
2024-02-02T05:17:39.701Z,-0.20
2024-02-02T05:20:08.263Z,-0.20
2024-02-02T05:22:46.058Z,-0.30
2024-02-02T05:25:15.249Z,-0.20
2024-02-02T05:27:43.207Z,-0.10
2024-02-02T05:30:18.355Z,-0.10
2024-02-02T05:32:45.915Z,-0.20
2024-02-02T05:35:13.663Z,-0.20
2024-02-02T05:37:52.049Z,-0.10
2024-02-02T05:40:19.574Z,-0.10
2024-02-02T05:42:47.086Z,-0.10
2024-02-02T05:45:24.147Z,-0.10
2024-02-02T05:47:51.765Z,-0.20
2024-02-02T05:50:19.254Z,-0.20
2024-02-02T05:52:55.358Z,-0.20
2024-02-02T05:55:22.843Z,-0.20
2024-02-02T05:57:50.277Z,-0.30
2024-02-02T06:00:26.087Z,-0.30
2024-02-02T06:02:53.841Z,-0.20
2024-02-02T06:05:21.384Z,-0.20
2024-02-02T06:07:59.026Z,-0.20
2024-02-02T06:10:26.578Z,-0.20
2024-02-02T06:12:54.470Z,-0.20
2024-02-02T06:15:30.204Z,-0.10
2024-02-02T06:17:57.750Z,0.00
2024-02-02T06:20:25.811Z,-0.20
2024-02-02T06:23:02.611Z,0.10
2024-02-02T06:25:31.006Z,0.10
2024-02-02T06:27:58.434Z,0.10
2024-02-02T06:30:32.781Z,0.10
2024-02-02T06:33:00.692Z,0.20
2024-02-02T06:35:28.964Z,0.00
2024-02-02T06:38:07.681Z,0.00
2024-02-02T06:40:35.246Z,0.00
2024-02-02T06:43:02.862Z,0.20
2024-02-02T06:45:38.321Z,0.40
2024-02-02T06:48:07.755Z,0.40
2024-02-02T06:50:36.238Z,0.20
2024-02-02T06:53:13.219Z,0.30
2024-02-02T06:55:41.240Z,0.20
2024-02-02T06:58:22.897Z,0.40
2024-02-02T07:00:50.814Z,0.30
2024-02-02T07:03:18.951Z,0.40
2024-02-02T07:05:54.725Z,0.40
2024-02-02T07:08:24.026Z,0.50
2024-02-02T07:11:09.704Z,0.50
2024-02-02T07:13:45.988Z,0.50
2024-02-02T07:16:22.120Z,0.50
2024-02-02T07:18:49.760Z,0.40
2024-02-02T07:21:17.418Z,0.60
2024-02-02T07:23:52.782Z,0.80
2024-02-02T07:26:27.653Z,0.80
2024-02-02T07:29:02.106Z,1.00
2024-02-02T07:31:39.611Z,1.20
2024-02-02T07:34:36.284Z,1.20
2024-02-02T07:37:04.761Z,1.30
2024-02-02T07:39:33.793Z,1.30
2024-02-02T07:42:07.801Z,1.50
2024-02-02T07:44:35.744Z,1.40
2024-02-02T07:47:03.322Z,1.60
2024-02-02T07:49:38.550Z,1.70
2024-02-02T07:52:06.596Z,2.00
2024-02-02T07:54:35.691Z,2.20
2024-02-02T07:57:11.174Z,2.50
2024-02-02T07:59:38.719Z,2.60
2024-02-02T08:02:06.314Z,2.80
2024-02-02T08:04:41.945Z,3.50
2024-02-02T08:07:09.638Z,5.00
2024-02-02T08:09:38.774Z,5.90
2024-02-02T08:12:17.171Z,6.40
2024-02-02T08:14:44.799Z,7.30
2024-02-02T08:17:12.308Z,8.00
2024-02-02T08:19:47.403Z,8.10
2024-02-02T08:22:14.941Z,8.30
2024-02-02T08:24:43.877Z,7.80
2024-02-02T08:27:18.128Z,7.50
2024-02-02T08:29:45.797Z,7.10
2024-02-02T08:32:13.314Z,7.10
2024-02-02T08:34:47.761Z,7.30
2024-02-02T08:37:15.245Z,7.00
2024-02-02T08:39:44.115Z,6.80
2024-02-02T08:42:24.330Z,6.80
2024-02-02T08:44:51.894Z,7.10
2024-02-02T08:47:19.492Z,7.80
2024-02-02T08:49:56.397Z,7.60
2024-02-02T08:52:31.343Z,7.10
2024-02-02T08:55:07.784Z,6.50
2024-02-02T08:57:37.948Z,6.60
2024-02-02T09:00:44.733Z,6.80
2024-02-02T09:03:34.913Z,6.80
2024-02-02T09:06:09.619Z,6.80
2024-02-02T09:08:37.658Z,7.20
2024-02-02T09:11:32.501Z,7.70
2024-02-02T09:14:05.428Z,8.60
2024-02-02T09:16:58.081Z,9.20
2024-02-02T09:19:30.711Z,9.50
2024-02-02T09:24:55.663Z,9.00
2024-02-02T09:30:29.964Z,9.20
2024-02-02T09:33:05.968Z,9.30
2024-02-02T09:35:51.270Z,9.30
2024-02-02T09:38:27.655Z,9.30
2024-02-02T09:41:19.525Z,9.30
2024-02-02T09:43:57.906Z,9.20
2024-02-02T09:46:31.676Z,9.40
2024-02-02T09:49:11.483Z,9.40
2024-02-02T09:51:48.035Z,9.30
2024-02-02T09:54:30.366Z,9.50
2024-02-02T09:57:03.562Z,9.40
2024-02-02T10:00:02.879Z,9.60
2024-02-02T10:02:45.053Z,9.50
2024-02-02T10:05:26.816Z,9.70
2024-02-02T10:08:08.873Z,9.70
2024-02-02T10:11:01.103Z,10.00
2024-02-02T10:13:48.783Z,10.10
2024-02-02T10:16:37.361Z,10.00
2024-02-02T10:19:29.688Z,10.20
2024-02-02T10:22:14.849Z,10.40
2024-02-02T10:25:07.644Z,10.60
2024-02-02T10:28:10.799Z,10.50
2024-02-02T10:30:56.381Z,10.50
2024-02-02T10:33:41.119Z,10.50
2024-02-02T10:36:17.164Z,10.70
2024-02-02T10:39:09.797Z,10.80
2024-02-02T10:41:49.379Z,10.90
2024-02-02T10:44:32.774Z,11.10
2024-02-02T10:47:07.154Z,11.20
2024-02-02T10:49:57.541Z,11.30
2024-02-02T10:52:31.538Z,11.40
2024-02-02T10:55:18.838Z,11.30
2024-02-02T10:57:52.551Z,11.40
2024-02-02T11:00:27.981Z,11.50
2024-02-02T11:03:10.611Z,11.60
2024-02-02T11:08:40.309Z,11.90
2024-02-02T11:11:17.405Z,12.10
2024-02-02T11:13:49.734Z,12.20
2024-02-02T11:16:41.618Z,12.30
2024-02-02T11:19:18.338Z,12.40
2024-02-02T11:22:26.732Z,12.50
2024-02-02T11:25:10.764Z,12.70
2024-02-02T11:27:49.922Z,12.80
2024-02-02T11:30:36.962Z,12.80
2024-02-02T11:33:27.089Z,12.90
2024-02-02T11:36:03.750Z,13.00
2024-02-02T11:38:49.203Z,13.10
2024-02-02T11:41:18.951Z,13.20
2024-02-02T11:43:46.406Z,13.30
2024-02-02T11:46:21.876Z,13.40
2024-02-02T11:48:50.582Z,13.50
2024-02-02T11:51:18.070Z,13.60
2024-02-02T11:54:00.132Z,13.70
2024-02-02T11:56:32.206Z,13.80
2024-02-02T11:59:09.794Z,13.70
2024-02-02T12:01:45.459Z,13.80
2024-02-02T12:04:31.708Z,13.80
2024-02-02T12:07:06.486Z,14.00
2024-02-02T12:09:45.852Z,14.20
2024-02-02T12:12:18.102Z,14.40
2024-02-02T12:14:57.418Z,14.40
2024-02-02T12:17:24.898Z,14.50
2024-02-02T12:19:52.615Z,14.60
2024-02-02T12:22:26.882Z,14.60
2024-02-02T12:24:55.744Z,14.90
2024-02-02T12:27:23.172Z,14.90
2024-02-02T12:29:58.223Z,15.10
2024-02-02T12:32:26.432Z,15.20
2024-02-02T12:34:54.020Z,15.30
2024-02-02T12:37:30.010Z,15.40
2024-02-02T12:39:58.864Z,15.50
2024-02-02T12:42:26.410Z,15.60
2024-02-02T12:47:48.816Z,15.90
2024-02-02T12:50:23.182Z,16.00
2024-02-02T12:52:50.761Z,16.10
2024-02-02T12:55:19.888Z,16.10
2024-02-02T12:57:54.979Z,16.20
2024-02-02T13:00:25.745Z,16.30
2024-02-02T13:02:55.732Z,16.40
2024-02-02T13:05:29.873Z,16.30
2024-02-02T13:07:57.373Z,16.50
2024-02-02T13:10:46.327Z,16.60
2024-02-02T13:13:14.691Z,16.70
2024-02-02T13:15:42.331Z,16.70
2024-02-02T13:18:25.322Z,16.70
2024-02-02T13:20:53.821Z,16.50
2024-02-02T13:23:24.732Z,16.60
2024-02-02T13:28:50.384Z,16.70
2024-02-02T13:31:26.824Z,16.70
2024-02-02T13:33:54.826Z,16.90
2024-02-02T13:36:22.265Z,17.00
2024-02-02T13:38:58.884Z,17.20
2024-02-02T13:41:27.719Z,17.20
2024-02-02T13:43:58.643Z,17.40
2024-02-02T13:46:32.893Z,17.10
2024-02-02T13:49:04.344Z,16.90
2024-02-02T13:51:32.161Z,16.80
2024-02-02T13:54:06.234Z,16.90
2024-02-02T13:56:35.242Z,16.90
2024-02-02T13:59:02.785Z,17.00
2024-02-02T14:01:37.975Z,17.20
2024-02-02T14:04:05.677Z,17.10
2024-02-02T14:06:33.304Z,17.20
2024-02-02T14:09:08.176Z,17.10
2024-02-02T14:11:39.266Z,17.10
2024-02-02T14:14:06.730Z,17.10
2024-02-02T14:16:40.887Z,17.10
2024-02-02T14:19:09.518Z,17.20
2024-02-02T14:21:38.415Z,17.10
2024-02-02T14:24:15.114Z,17.10
2024-02-02T14:26:51.115Z,17.10
2024-02-02T14:29:27.295Z,17.10
2024-02-02T14:31:55.759Z,17.10
2024-02-02T14:34:23.372Z,17.10
2024-02-02T14:36:57.990Z,17.10
2024-02-02T14:39:26.665Z,17.10
2024-02-02T14:41:55.935Z,17.20
2024-02-02T14:44:30.104Z,17.20
2024-02-02T14:46:57.819Z,17.20
2024-02-02T14:49:25.599Z,17.10
2024-02-02T14:52:02.245Z,17.10
2024-02-02T14:54:29.740Z,17.10
2024-02-02T14:56:58.611Z,17.10
2024-02-02T14:59:35.987Z,17.00
2024-02-02T15:02:04.004Z,17.00
2024-02-02T15:04:31.592Z,16.90
2024-02-02T15:07:06.027Z,16.80
2024-02-02T15:09:33.833Z,16.70
2024-02-02T15:12:05.442Z,16.60
2024-02-02T15:14:39.955Z,16.50
2024-02-02T15:17:07.372Z,16.40
2024-02-02T15:19:35.043Z,16.50
2024-02-02T15:22:08.900Z,16.40
2024-02-02T15:24:36.410Z,16.20
2024-02-02T15:27:05.698Z,16.10
2024-02-02T15:29:40.201Z,16.00
2024-02-02T15:32:07.937Z,16.00
2024-02-02T15:34:35.809Z,15.90
2024-02-02T15:37:10.781Z,15.80
2024-02-02T15:39:38.855Z,15.80
2024-02-02T15:42:08.348Z,15.70
2024-02-02T15:44:43.462Z,15.70
2024-02-02T15:47:10.892Z,15.60
2024-02-02T15:49:38.766Z,15.50
2024-02-02T15:52:14.261Z,15.50
2024-02-02T15:54:41.763Z,15.50
2024-02-02T15:57:10.668Z,15.40
2024-02-02T15:59:47.070Z,15.20
2024-02-02T16:02:14.440Z,15.10
2024-02-02T16:04:41.900Z,15.00
2024-02-02T16:07:16.720Z,14.90
2024-02-02T16:09:44.462Z,14.90
2024-02-02T16:12:14.250Z,14.80
2024-02-02T16:14:49.402Z,14.70
2024-02-02T16:17:16.819Z,14.60
2024-02-02T16:19:44.635Z,14.50
2024-02-02T16:22:19.112Z,14.30
2024-02-02T16:24:46.790Z,14.10
2024-02-02T16:27:15.851Z,14.00
2024-02-02T16:29:50.869Z,13.80
2024-02-02T16:32:18.402Z,13.70
2024-02-02T16:34:46.131Z,13.70
2024-02-02T16:37:20.974Z,13.60
2024-02-02T16:39:48.567Z,13.40
2024-02-02T16:42:17.514Z,13.30
2024-02-02T16:44:52.615Z,13.20
2024-02-02T16:47:20.089Z,13.10
2024-02-02T16:49:47.735Z,13.00
2024-02-02T16:52:22.058Z,12.80
2024-02-02T16:54:49.645Z,12.70
2024-02-02T16:57:18.608Z,12.60
2024-02-02T16:59:53.098Z,12.50
2024-02-02T17:02:28.334Z,12.20
2024-02-02T17:05:09.417Z,12.30
2024-02-02T17:07:36.940Z,12.20
2024-02-02T17:10:05.272Z,12.10
2024-02-02T17:12:42.800Z,11.90
2024-02-02T17:15:10.895Z,11.90
2024-02-02T17:17:38.380Z,11.90
2024-02-02T17:20:14.091Z,11.80
2024-02-02T17:22:41.609Z,11.60
2024-02-02T17:25:10.146Z,11.60
2024-02-02T17:27:46.067Z,11.40
2024-02-02T17:30:15.164Z,11.40
2024-02-02T17:32:42.770Z,11.30
2024-02-02T17:35:18.486Z,11.30
2024-02-02T17:37:45.865Z,11.20
2024-02-02T17:40:13.731Z,11.10
2024-02-02T17:42:49.106Z,11.20
2024-02-02T17:45:16.729Z,11.20
2024-02-02T17:47:44.294Z,11.10
2024-02-02T17:50:18.076Z,11.00
2024-02-02T17:52:45.688Z,10.90
2024-02-02T17:55:13.198Z,10.80
2024-02-02T17:57:50.113Z,10.80
2024-02-02T18:00:18.436Z,10.70
2024-02-02T18:02:45.978Z,10.60
2024-02-02T18:05:21.164Z,10.50
2024-02-02T18:07:48.903Z,10.30
2024-02-02T18:10:16.867Z,10.10
2024-02-02T18:12:52.890Z,10.00
2024-02-02T18:15:20.529Z,10.00
2024-02-02T18:17:48.082Z,10.00
2024-02-02T18:20:22.881Z,10.00
2024-02-02T18:22:50.417Z,9.80
2024-02-02T18:25:17.865Z,9.60
2024-02-02T18:27:53.176Z,9.40
2024-02-02T18:30:20.756Z,9.40
2024-02-02T18:32:48.281Z,9.40
2024-02-02T18:35:23.090Z,9.40
2024-02-02T18:37:50.594Z,9.20
2024-02-02T18:40:18.059Z,9.30
2024-02-02T18:42:53.241Z,9.10
2024-02-02T18:45:20.772Z,9.00
2024-02-02T18:47:49.222Z,8.90
2024-02-02T18:50:23.027Z,9.00
2024-02-02T18:52:50.778Z,8.90
2024-02-02T18:55:18.368Z,8.80
2024-02-02T18:57:56.499Z,8.70
2024-02-02T19:00:24.009Z,8.70
2024-02-02T19:02:51.531Z,8.70
2024-02-02T19:05:26.074Z,8.60
2024-02-02T19:07:53.646Z,8.50
2024-02-02T19:10:21.231Z,8.50
2024-02-02T19:12:57.062Z,8.40
2024-02-02T19:15:24.693Z,8.30
2024-02-02T19:17:52.289Z,8.30
2024-02-02T19:20:26.883Z,8.30
2024-02-02T19:22:54.310Z,8.30
2024-02-02T19:25:21.904Z,8.30
2024-02-02T19:27:57.132Z,8.30
2024-02-02T19:30:24.670Z,8.40
2024-02-02T19:32:52.150Z,8.40
2024-02-02T19:35:26.077Z,8.20
2024-02-02T19:37:53.870Z,8.10
2024-02-02T19:40:21.437Z,8.00
2024-02-02T19:42:57.062Z,7.90
2024-02-02T19:45:24.571Z,7.80
2024-02-02T19:47:52.200Z,7.70
2024-02-02T19:50:27.341Z,7.70
2024-02-02T19:52:54.768Z,7.50
2024-02-02T19:55:22.198Z,7.50
2024-02-02T19:58:00.995Z,7.50
2024-02-02T20:00:28.525Z,7.40
2024-02-02T20:02:56.010Z,7.50
2024-02-02T20:05:30.173Z,7.40
2024-02-02T20:07:57.554Z,7.50
2024-02-02T20:10:24.922Z,7.40
2024-02-02T20:13:02.107Z,7.40
2024-02-02T20:15:29.496Z,7.40
2024-02-02T20:17:57.018Z,7.50
2024-02-02T20:20:31.595Z,7.30
2024-02-02T20:22:59.044Z,7.30
2024-02-02T20:25:26.459Z,7.30
2024-02-02T20:28:03.340Z,7.40
2024-02-02T20:30:30.757Z,7.40
2024-02-02T20:32:58.350Z,7.30
2024-02-02T20:35:32.879Z,7.30
2024-02-02T20:38:00.597Z,7.10
2024-02-02T20:40:28.105Z,6.80
2024-02-02T20:43:04.121Z,6.70
2024-02-02T20:45:31.828Z,6.80
2024-02-02T20:47:59.395Z,6.70
2024-02-02T20:50:33.748Z,6.80
2024-02-02T20:53:01.263Z,6.90
2024-02-02T20:55:28.870Z,6.80
2024-02-02T20:58:06.829Z,6.90
2024-02-02T21:00:34.565Z,6.90
2024-02-02T21:03:02.072Z,6.80
2024-02-02T21:05:38.328Z,6.90
2024-02-02T21:08:06.759Z,6.90
2024-02-02T21:10:34.324Z,6.80
2024-02-02T21:13:16.213Z,6.70
2024-02-02T21:15:43.877Z,6.60
2024-02-02T21:18:11.779Z,6.40
2024-02-02T21:20:47.333Z,6.30
2024-02-02T21:23:14.891Z,6.10
2024-02-02T21:25:42.400Z,5.80
2024-02-02T21:28:18.678Z,5.80
2024-02-02T21:30:46.324Z,5.70
2024-02-02T21:33:15.383Z,5.60
2024-02-02T21:35:51.925Z,5.50
2024-02-02T21:38:19.443Z,5.60
2024-02-02T21:40:46.921Z,5.40
2024-02-02T21:43:22.603Z,5.30
2024-02-02T21:45:50.191Z,5.40
2024-02-02T21:48:17.924Z,5.60
2024-02-02T21:50:52.315Z,5.80
2024-02-02T21:53:19.805Z,5.90
2024-02-02T21:55:47.352Z,6.00
2024-02-02T21:58:23.221Z,6.00
2024-02-02T22:00:50.945Z,6.10
2024-02-02T22:03:18.590Z,6.10
2024-02-02T22:05:53.313Z,6.00
2024-02-02T22:08:20.877Z,6.00
2024-02-02T22:10:48.443Z,6.00
2024-02-02T22:13:25.558Z,5.90
2024-02-02T22:15:53.118Z,5.70
2024-02-02T22:18:20.708Z,5.40
2024-02-02T22:20:56.128Z,5.30
2024-02-02T22:23:23.623Z,5.30
2024-02-02T22:25:51.185Z,5.30
2024-02-02T22:28:26.957Z,5.30
2024-02-02T22:30:54.467Z,5.20
2024-02-02T22:33:22.242Z,5.30
2024-02-02T22:35:56.179Z,5.30
2024-02-02T22:38:23.716Z,5.20
2024-02-02T22:40:51.415Z,5.30
2024-02-02T22:43:28.451Z,5.20
2024-02-02T22:45:56.213Z,5.30
2024-02-02T22:48:24.090Z,5.20
2024-02-02T22:50:58.229Z,5.20
2024-02-02T22:53:25.788Z,5.30
2024-02-02T22:55:53.302Z,5.40
2024-02-02T22:58:29.957Z,5.30
2024-02-02T23:00:57.647Z,5.20
2024-02-02T23:03:25.408Z,5.30
2024-02-02T23:05:59.317Z,5.30
2024-02-02T23:08:27.165Z,5.20
2024-02-02T23:10:54.852Z,5.20
2024-02-02T23:13:30.179Z,5.30
2024-02-02T23:15:57.813Z,5.20
2024-02-02T23:18:25.788Z,5.10
2024-02-02T23:21:00.994Z,5.10
2024-02-02T23:23:28.683Z,5.00
2024-02-02T23:25:56.200Z,4.80
2024-02-02T23:28:32.380Z,4.70
2024-02-02T23:31:00.081Z,4.60
2024-02-02T23:33:27.765Z,4.80
2024-02-02T23:36:02.273Z,4.80
2024-02-02T23:38:29.940Z,5.00
2024-02-02T23:40:57.519Z,5.00
2024-02-02T23:43:34.526Z,5.10
2024-02-02T23:46:02.148Z,5.00
2024-02-02T23:48:29.869Z,4.90
2024-02-02T23:51:07.664Z,4.80
2024-02-02T23:53:35.448Z,4.70
2024-02-02T23:56:03.183Z,4.90
2024-02-02T23:58:40.619Z,4.90
