createdAt,value
2018-06-09T00:01:27.720Z,95.40
2018-06-09T00:03:56.047Z,95.60
2018-06-09T00:06:24.391Z,95.50
2018-06-09T00:08:52.720Z,95.10
2018-06-09T00:11:21.075Z,95.00
2018-06-09T00:13:49.399Z,94.80
2018-06-09T00:16:17.751Z,95.00
2018-06-09T00:18:46.079Z,94.70
2018-06-09T00:21:14.439Z,94.40
2018-06-09T00:23:42.807Z,94.40
2018-06-09T00:26:11.132Z,94.80
2018-06-09T00:28:39.479Z,94.60
2018-06-09T00:31:07.831Z,94.50
2018-06-09T00:33:36.278Z,95.20
2018-06-09T00:36:04.611Z,95.30
2018-06-09T00:38:32.963Z,95.10
2018-06-09T00:41:01.450Z,94.60
2018-06-09T00:43:29.799Z,94.50
2018-06-09T00:45:58.138Z,94.10
2018-06-09T00:48:26.633Z,94.10
2018-06-09T00:50:54.951Z,94.50
2018-06-09T00:53:23.298Z,95.20
2018-06-09T00:55:56.986Z,95.60
2018-06-09T00:58:25.331Z,95.20
2018-06-09T01:00:53.657Z,95.10
2018-06-09T01:03:21.999Z,94.80
2018-06-09T01:08:18.415Z,94.90
2018-06-09T01:10:46.734Z,94.60
2018-06-09T01:13:15.071Z,94.70
2018-06-09T01:15:43.391Z,95.00
2018-06-09T01:18:11.736Z,95.10
2018-06-09T01:20:40.059Z,95.50
2018-06-09T01:23:08.411Z,96.10
2018-06-09T01:25:36.735Z,96.70
2018-06-09T01:28:05.095Z,96.80
2018-06-09T01:30:33.419Z,96.70
2018-06-09T01:33:01.763Z,96.60
2018-06-09T01:35:30.087Z,96.60
2018-06-09T01:37:58.439Z,96.60
2018-06-09T01:40:26.767Z,96.60
2018-06-09T01:42:55.110Z,96.80
2018-06-09T01:45:23.463Z,97.20
2018-06-09T01:47:51.859Z,97.70
2018-06-09T01:50:20.191Z,97.80
2018-06-09T01:52:48.555Z,98.10
2018-06-09T01:55:16.882Z,98.20
2018-06-09T01:57:45.239Z,98.40
2018-06-09T02:00:13.590Z,98.60
2018-06-09T02:02:41.943Z,98.70
2018-06-09T02:05:10.275Z,98.80
2018-06-09T02:07:38.630Z,98.80
2018-06-09T02:10:06.971Z,98.50
2018-06-09T02:12:35.331Z,98.40
2018-06-09T02:15:03.671Z,98.10
2018-06-09T02:17:32.040Z,98.40
2018-06-09T02:20:00.367Z,98.60
2018-06-09T02:22:28.719Z,98.50
2018-06-09T02:24:57.059Z,98.70
2018-06-09T02:27:25.414Z,98.30
2018-06-09T02:29:53.747Z,98.40
2018-06-09T02:32:22.311Z,98.30
2018-06-09T02:34:50.672Z,98.30
2018-06-09T02:37:19.005Z,98.00
2018-06-09T02:39:47.355Z,98.10
2018-06-09T02:42:15.687Z,97.90
2018-06-09T02:44:44.039Z,98.00
2018-06-09T02:47:12.436Z,98.10
2018-06-09T02:49:40.783Z,98.00
2018-06-09T02:52:09.115Z,97.80
2018-06-09T02:54:37.475Z,97.40
2018-06-09T02:57:05.815Z,97.40
2018-06-09T02:59:34.175Z,97.40
2018-06-09T03:02:03.265Z,97.20
2018-06-09T03:04:31.631Z,97.20
2018-06-09T03:06:59.987Z,97.20
2018-06-09T03:09:28.346Z,97.40
2018-06-09T03:11:56.676Z,97.40
2018-06-09T03:14:25.027Z,97.40
2018-06-09T03:16:53.363Z,97.20
2018-06-09T03:19:21.718Z,97.00
2018-06-09T03:21:50.070Z,96.90
2018-06-09T03:24:18.426Z,96.90
2018-06-09T03:26:46.758Z,96.80
2018-06-09T03:29:15.111Z,96.80
2018-06-09T03:31:43.451Z,96.50
2018-06-09T03:34:11.807Z,96.20
2018-06-09T03:36:40.139Z,96.00
2018-06-09T03:39:08.827Z,96.00
2018-06-09T03:41:37.163Z,95.90
2018-06-09T03:44:05.548Z,95.90
2018-06-09T03:46:33.907Z,96.10
2018-06-09T03:49:02.262Z,96.30
2018-06-09T03:51:30.631Z,96.80
2018-06-09T03:53:58.990Z,96.70
2018-06-09T03:56:27.338Z,96.80
2018-06-09T03:58:55.687Z,96.70
2018-06-09T04:01:24.015Z,96.70
2018-06-09T04:03:52.375Z,96.70
2018-06-09T04:06:20.707Z,96.50
2018-06-09T04:08:49.113Z,96.30
2018-06-09T04:11:17.419Z,96.00
2018-06-09T04:13:45.778Z,96.00
2018-06-09T04:16:14.119Z,96.00
2018-06-09T04:18:42.487Z,96.20
2018-06-09T04:21:10.814Z,95.60
2018-06-09T04:23:39.167Z,96.00
2018-06-09T04:26:07.503Z,96.20
2018-06-09T04:28:35.854Z,96.70
2018-06-09T04:31:04.187Z,96.80
2018-06-09T04:33:32.563Z,96.90
2018-06-09T04:36:00.896Z,97.50
2018-06-09T04:38:29.235Z,98.10
2018-06-09T04:40:57.672Z,98.00
2018-06-09T04:43:26.036Z,98.50
2018-06-09T04:45:54.430Z,98.70
2018-06-09T04:48:22.768Z,98.90
2018-06-09T04:50:51.123Z,98.40
2018-06-09T04:53:19.455Z,98.60
2018-06-09T04:55:47.807Z,98.20
2018-06-09T04:58:16.139Z,97.80
2018-06-09T05:00:44.494Z,98.00
2018-06-09T05:03:12.823Z,98.20
2018-06-09T05:05:41.179Z,98.40
2018-06-09T05:08:09.528Z,98.60
2018-06-09T05:10:37.879Z,98.30
2018-06-09T05:13:06.211Z,98.30
2018-06-09T05:18:02.623Z,98.20
2018-06-09T05:20:30.980Z,97.80
2018-06-09T05:22:59.323Z,97.80
2018-06-09T05:25:27.680Z,98.40
2018-06-09T05:27:56.019Z,98.30
2018-06-09T05:30:24.373Z,97.70
2018-06-09T05:32:52.707Z,97.40
2018-06-09T05:35:21.055Z,97.20
2018-06-09T05:37:49.398Z,97.40
2018-06-09T05:40:17.751Z,98.10
2018-06-09T05:42:46.090Z,98.20
2018-06-09T05:45:14.459Z,97.80
2018-06-09T05:47:42.779Z,98.00
2018-06-09T05:50:11.117Z,98.10
2018-06-09T05:52:39.443Z,98.30
2018-06-09T05:55:07.795Z,98.00
2018-06-09T05:57:36.127Z,98.20
2018-06-09T06:00:04.854Z,98.10
2018-06-09T06:02:33.183Z,97.90
2018-06-09T06:05:01.523Z,97.40
2018-06-09T06:07:29.849Z,97.40
2018-06-09T06:09:58.191Z,97.80
2018-06-09T06:12:26.519Z,97.70
2018-06-09T06:14:54.874Z,98.40
2018-06-09T06:17:23.193Z,97.90
2018-06-09T06:19:51.543Z,97.70
2018-06-09T06:22:19.867Z,97.60
2018-06-09T06:24:48.207Z,97.60
2018-06-09T06:27:16.539Z,97.10
2018-06-09T06:29:44.875Z,97.20
2018-06-09T06:32:13.203Z,98.00
2018-06-09T06:34:41.526Z,98.80
2018-06-09T06:37:09.873Z,99.00
2018-06-09T06:39:38.204Z,99.60
2018-06-09T06:42:06.560Z,99.10
2018-06-09T06:44:34.907Z,99.70
2018-06-09T06:47:03.343Z,99.70
2018-06-09T06:49:31.663Z,99.70
2018-06-09T06:52:00.009Z,99.50
2018-06-09T06:54:28.339Z,99.70
2018-06-09T06:56:56.689Z,99.10
2018-06-09T06:59:25.019Z,98.30
2018-06-09T07:01:53.375Z,99.10
2018-06-09T07:04:21.711Z,98.80
2018-06-09T07:06:50.055Z,98.10
2018-06-09T07:09:18.383Z,98.20
2018-06-09T07:11:46.729Z,97.90
2018-06-09T07:14:15.058Z,98.60
2018-06-09T07:16:44.035Z,98.40
2018-06-09T07:19:12.375Z,98.00
2018-06-09T07:21:40.728Z,97.50
2018-06-09T07:24:09.052Z,97.20
2018-06-09T07:26:37.403Z,96.70
2018-06-09T07:29:05.731Z,96.80
2018-06-09T07:31:34.107Z,96.40
2018-06-09T07:34:02.429Z,95.60
2018-06-09T07:36:30.779Z,96.30
2018-06-09T07:38:59.115Z,96.00
2018-06-09T07:41:27.458Z,95.90
2018-06-09T07:43:55.802Z,95.90
2018-06-09T07:46:24.183Z,95.20
2018-06-09T07:48:52.507Z,95.00
2018-06-09T07:51:20.856Z,94.70
2018-06-09T07:53:49.171Z,94.80
2018-06-09T07:56:17.517Z,93.80
2018-06-09T07:58:45.834Z,93.80
2018-06-09T08:01:14.178Z,93.30
2018-06-09T08:03:42.514Z,93.10
2018-06-09T08:06:10.867Z,93.10
2018-06-09T08:08:39.196Z,92.30
2018-06-09T08:11:07.531Z,91.40
2018-06-09T08:13:35.856Z,89.90
2018-06-09T08:16:04.194Z,88.90
2018-06-09T08:18:32.513Z,88.40
2018-06-09T08:21:00.851Z,87.60
2018-06-09T08:23:29.170Z,87.80
2018-06-09T08:25:57.503Z,86.60
2018-06-09T08:28:25.830Z,86.30
2018-06-09T08:30:54.167Z,85.10
2018-06-09T08:33:22.483Z,85.00
2018-06-09T08:35:50.831Z,85.10
2018-06-09T08:38:19.176Z,86.40
2018-06-09T08:40:47.512Z,85.60
2018-06-09T08:43:15.956Z,84.30
2018-06-09T08:45:44.335Z,84.30
2018-06-09T08:48:12.699Z,82.80
2018-06-09T08:50:41.050Z,82.70
2018-06-09T08:53:09.401Z,84.10
2018-06-09T08:55:37.728Z,82.90
2018-06-09T08:58:06.168Z,81.60
2018-06-09T09:00:34.513Z,82.30
2018-06-09T09:03:02.907Z,83.30
2018-06-09T09:05:31.257Z,83.70
2018-06-09T09:07:59.602Z,82.60
2018-06-09T09:10:27.935Z,82.90
2018-06-09T09:12:56.279Z,83.70
2018-06-09T09:15:24.602Z,81.90
2018-06-09T09:17:52.959Z,81.80
2018-06-09T09:20:21.313Z,81.50
2018-06-09T09:22:49.656Z,81.70
2018-06-09T09:25:17.984Z,80.50
2018-06-09T09:27:46.330Z,81.40
2018-06-09T09:30:14.671Z,80.20
2018-06-09T09:32:43.024Z,80.90
2018-06-09T09:35:11.351Z,80.00
2018-06-09T09:37:39.686Z,80.10
2018-06-09T09:40:08.027Z,80.50
2018-06-09T09:42:36.379Z,80.00
2018-06-09T09:45:04.795Z,80.00
2018-06-09T09:47:33.136Z,81.60
2018-06-09T09:50:01.467Z,79.00
2018-06-09T09:52:29.816Z,78.90
2018-06-09T09:54:58.156Z,78.90
2018-06-09T09:57:26.491Z,78.60
2018-06-09T09:59:54.819Z,77.90
2018-06-09T10:02:23.168Z,77.30
2018-06-09T10:04:51.483Z,79.30
2018-06-09T10:07:19.823Z,79.70
2018-06-09T10:12:16.230Z,79.40
2018-06-09T10:14:44.563Z,79.50
2018-06-09T10:17:12.983Z,78.10
2018-06-09T10:19:41.315Z,77.70
2018-06-09T10:22:09.704Z,78.10
2018-06-09T10:24:38.019Z,78.10
2018-06-09T10:27:06.539Z,76.30
2018-06-09T10:29:34.851Z,76.50
2018-06-09T10:32:03.156Z,76.40
2018-06-09T10:34:31.478Z,77.00
2018-06-09T10:36:59.808Z,76.20
2018-06-09T10:39:28.159Z,75.70
2018-06-09T10:41:56.470Z,74.80
2018-06-09T10:44:24.819Z,75.00
2018-06-09T10:46:53.160Z,75.50
2018-06-09T10:49:21.543Z,75.50
2018-06-09T10:51:49.868Z,77.70
2018-06-09T10:54:18.211Z,75.80
2018-06-09T10:56:46.531Z,74.80
2018-06-09T10:59:14.966Z,74.70
2018-06-09T11:01:43.279Z,75.70
2018-06-09T11:04:11.624Z,74.10
2018-06-09T11:06:39.961Z,73.50
2018-06-09T11:09:08.313Z,73.80
2018-06-09T11:11:36.642Z,74.20
2018-06-09T11:14:05.060Z,73.90
2018-06-09T11:16:33.375Z,73.10
2018-06-09T11:19:01.711Z,71.10
2018-06-09T11:21:30.032Z,72.00
2018-06-09T11:23:58.562Z,72.50
2018-06-09T11:26:26.874Z,72.50
2018-06-09T11:28:55.223Z,72.20
2018-06-09T11:31:23.539Z,71.40
2018-06-09T11:33:51.874Z,71.40
2018-06-09T11:36:20.191Z,73.30
2018-06-09T11:38:48.530Z,72.80
2018-06-09T11:41:16.850Z,71.70
2018-06-09T11:43:45.339Z,72.10
2018-06-09T11:46:13.687Z,72.10
2018-06-09T11:48:42.047Z,72.30
2018-06-09T11:51:10.383Z,72.30
2018-06-09T11:53:38.738Z,71.50
2018-06-09T11:56:07.059Z,70.50
2018-06-09T11:58:35.419Z,72.40
2018-06-09T12:01:03.767Z,70.70
2018-06-09T12:03:32.151Z,70.50
2018-06-09T12:06:00.492Z,71.10
2018-06-09T12:08:28.839Z,71.70
2018-06-09T12:10:57.218Z,71.20
2018-06-09T12:13:25.532Z,70.40
2018-06-09T12:15:53.865Z,70.50
2018-06-09T12:18:22.207Z,71.20
2018-06-09T12:20:50.541Z,70.40
2018-06-09T12:23:18.891Z,71.20
2018-06-09T12:25:47.228Z,70.70
2018-06-09T12:28:15.567Z,69.90
2018-06-09T12:30:43.899Z,68.50
2018-06-09T12:33:12.260Z,69.70
2018-06-09T12:35:40.593Z,70.00
2018-06-09T12:38:08.922Z,69.90
2018-06-09T12:40:37.263Z,70.60
2018-06-09T12:43:05.609Z,68.50
2018-06-09T12:45:33.971Z,68.50
2018-06-09T12:48:02.300Z,68.40
2018-06-09T12:50:30.647Z,67.80
2018-06-09T12:52:58.971Z,68.50
2018-06-09T12:55:27.345Z,68.10
2018-06-09T12:57:55.746Z,68.40
2018-06-09T13:00:24.091Z,67.80
2018-06-09T13:02:52.467Z,67.20
2018-06-09T13:05:20.799Z,68.30
2018-06-09T13:07:49.139Z,68.30
2018-06-09T13:10:17.475Z,68.30
2018-06-09T13:12:45.815Z,68.70
2018-06-09T13:15:14.155Z,68.80
2018-06-09T13:17:42.471Z,68.50
2018-06-09T13:20:10.803Z,68.30
2018-06-09T13:22:39.123Z,69.10
2018-06-09T13:25:07.495Z,67.90
2018-06-09T13:27:35.810Z,66.90
2018-06-09T13:30:04.239Z,67.90
2018-06-09T13:32:32.571Z,67.90
2018-06-09T13:35:00.911Z,67.70
2018-06-09T13:37:29.231Z,68.80
2018-06-09T13:39:57.571Z,68.60
2018-06-09T13:42:25.927Z,66.90
2018-06-09T13:44:54.271Z,67.30
2018-06-09T13:47:22.759Z,66.70
2018-06-09T13:49:51.107Z,67.90
2018-06-09T13:52:19.432Z,67.30
2018-06-09T13:54:47.791Z,67.80
2018-06-09T13:57:16.126Z,66.90
2018-06-09T13:59:44.527Z,67.30
2018-06-09T14:02:12.886Z,66.10
2018-06-09T14:04:41.230Z,66.20
2018-06-09T14:07:09.563Z,66.50
2018-06-09T14:09:37.903Z,66.00
2018-06-09T14:12:06.263Z,67.40
2018-06-09T14:14:34.614Z,67.80
2018-06-09T14:17:03.015Z,68.00
2018-06-09T14:19:31.480Z,68.10
2018-06-09T14:21:59.807Z,67.50
2018-06-09T14:24:28.218Z,66.30
2018-06-09T14:26:56.625Z,66.00
2018-06-09T14:29:24.911Z,66.30
2018-06-09T14:31:53.243Z,67.50
2018-06-09T14:34:21.607Z,67.00
2018-06-09T14:36:49.950Z,67.80
2018-06-09T14:39:18.293Z,67.80
2018-06-09T14:41:46.672Z,67.00
2018-06-09T14:44:15.967Z,66.20
2018-06-09T14:46:44.345Z,65.90
2018-06-09T14:49:12.675Z,65.20
2018-06-09T14:51:41.066Z,66.00
2018-06-09T14:54:09.379Z,64.90
2018-06-09T14:56:37.724Z,65.30
2018-06-09T14:59:06.161Z,65.40
2018-06-09T15:01:34.507Z,65.40
2018-06-09T15:04:02.839Z,65.00
2018-06-09T15:06:31.187Z,65.40
2018-06-09T15:08:59.523Z,64.90
2018-06-09T15:11:27.926Z,65.20
2018-06-09T15:13:56.214Z,65.50
2018-06-09T15:16:24.559Z,64.80
2018-06-09T15:18:52.879Z,64.00
2018-06-09T15:21:21.232Z,64.10
2018-06-09T15:23:49.564Z,64.40
2018-06-09T15:26:17.927Z,64.50
2018-06-09T15:28:46.252Z,64.90
2018-06-09T15:31:14.610Z,64.10
2018-06-09T15:33:43.003Z,64.10
2018-06-09T15:36:11.311Z,64.60
2018-06-09T15:38:39.631Z,66.00
2018-06-09T15:43:36.055Z,64.40
2018-06-09T15:46:04.451Z,64.20
2018-06-09T15:48:32.854Z,63.90
2018-06-09T15:51:01.207Z,64.10
2018-06-09T15:53:29.527Z,64.00
2018-06-09T15:55:57.875Z,64.20
2018-06-09T15:58:26.202Z,63.80
2018-06-09T16:00:54.558Z,63.90
2018-06-09T16:03:22.893Z,63.90
2018-06-09T16:05:51.239Z,64.30
2018-06-09T16:08:19.578Z,64.60
2018-06-09T16:10:47.980Z,64.80
2018-06-09T16:13:16.313Z,64.50
2018-06-09T16:15:44.663Z,65.20
2018-06-09T16:18:12.988Z,64.90
2018-06-09T16:20:41.341Z,65.30
2018-06-09T16:23:09.688Z,66.10
2018-06-09T16:25:38.043Z,65.50
2018-06-09T16:28:06.366Z,65.90
2018-06-09T16:30:34.719Z,66.30
2018-06-09T16:33:03.075Z,66.20
2018-06-09T16:35:31.439Z,65.90
2018-06-09T16:37:59.769Z,66.40
2018-06-09T16:40:28.108Z,64.20
2018-06-09T16:42:56.451Z,61.70
2018-06-09T16:45:24.811Z,62.00
2018-06-09T16:47:53.156Z,60.80
2018-06-09T16:50:21.475Z,61.90
2018-06-09T16:52:49.815Z,62.30
2018-06-09T16:55:18.151Z,62.70
2018-06-09T16:57:46.491Z,63.10
2018-06-09T17:00:14.819Z,62.30
2018-06-09T17:02:43.171Z,62.50
2018-06-09T17:05:11.513Z,61.90
2018-06-09T17:07:39.860Z,62.10
2018-06-09T17:10:08.203Z,62.40
2018-06-09T17:12:36.538Z,62.00
2018-06-09T17:15:04.925Z,61.70
2018-06-09T17:17:33.275Z,62.00
2018-06-09T17:20:01.618Z,62.30
2018-06-09T17:22:30.004Z,62.60
2018-06-09T17:24:58.327Z,62.60
2018-06-09T17:27:26.695Z,62.70
2018-06-09T17:29:55.011Z,61.90
2018-06-09T17:32:23.452Z,61.40
2018-06-09T17:34:51.782Z,62.00
2018-06-09T17:37:20.127Z,62.30
2018-06-09T17:39:48.455Z,62.90
2018-06-09T17:42:16.795Z,62.60
2018-06-09T17:44:45.116Z,60.90
2018-06-09T17:47:13.470Z,60.90
2018-06-09T17:49:41.799Z,62.10
2018-06-09T17:52:10.147Z,62.90
2018-06-09T17:54:38.468Z,63.60
2018-06-09T17:57:06.839Z,62.40
2018-06-09T17:59:35.167Z,62.60
2018-06-09T18:02:03.875Z,63.00
2018-06-09T18:04:32.199Z,63.80
2018-06-09T18:07:00.631Z,64.20
2018-06-09T18:09:28.903Z,63.80
2018-06-09T18:11:57.253Z,64.70
2018-06-09T18:14:25.571Z,65.50
2018-06-09T18:16:53.919Z,65.50
2018-06-09T18:19:22.312Z,65.20
2018-06-09T18:21:50.619Z,67.10
2018-06-09T18:24:19.019Z,68.00
2018-06-09T18:26:47.471Z,69.10
2018-06-09T18:29:15.814Z,70.30
2018-06-09T18:31:44.158Z,70.10
2018-06-09T18:34:12.539Z,70.70
2018-06-09T18:36:40.908Z,70.90
2018-06-09T18:39:09.742Z,71.00
2018-06-09T18:41:38.094Z,71.00
2018-06-09T18:44:06.449Z,71.10
2018-06-09T18:46:34.799Z,71.20
2018-06-09T18:49:03.138Z,71.10
2018-06-09T18:51:31.455Z,71.50
2018-06-09T18:53:59.799Z,71.90
2018-06-09T18:56:28.271Z,71.90
2018-06-09T18:58:56.615Z,72.30
2018-06-09T19:01:25.015Z,72.30
2018-06-09T19:03:53.423Z,72.90
2018-06-09T19:06:21.746Z,72.80
2018-06-09T19:08:50.096Z,72.70
2018-06-09T19:11:18.495Z,72.80
2018-06-09T19:13:46.807Z,73.50
2018-06-09T19:16:15.262Z,73.30
2018-06-09T19:18:43.599Z,73.70
2018-06-09T19:21:11.923Z,73.40
2018-06-09T19:23:40.312Z,73.70
2018-06-09T19:26:08.632Z,73.60
2018-06-09T19:28:37.092Z,73.60
2018-06-09T19:31:05.435Z,74.30
2018-06-09T19:33:33.794Z,74.40
2018-06-09T19:36:02.144Z,74.30
2018-06-09T19:38:30.502Z,74.90
2018-06-09T19:40:58.822Z,74.70
2018-06-09T19:43:27.171Z,74.80
2018-06-09T19:45:55.523Z,75.00
2018-06-09T19:48:23.859Z,75.60
2018-06-09T19:50:52.208Z,75.90
2018-06-09T19:55:48.660Z,76.60
2018-06-09T19:58:17.004Z,76.70
2018-06-09T20:00:45.340Z,76.30
2018-06-09T20:03:13.698Z,76.20
2018-06-09T20:05:42.023Z,76.60
2018-06-09T20:08:10.363Z,76.70
2018-06-09T20:10:38.771Z,77.20
2018-06-09T20:13:07.115Z,77.00
2018-06-09T20:15:35.427Z,77.50
2018-06-09T20:18:03.778Z,77.50
2018-06-09T20:20:32.102Z,77.10
2018-06-09T20:23:00.539Z,77.30
2018-06-09T20:25:28.854Z,77.50
2018-06-09T20:27:57.215Z,77.90
2018-06-09T20:30:25.547Z,77.50
2018-06-09T20:32:53.886Z,77.00
2018-06-09T20:35:22.307Z,77.30
2018-06-09T20:37:50.671Z,77.20
2018-06-09T20:40:19.011Z,76.80
2018-06-09T20:42:47.345Z,77.10
2018-06-09T20:45:15.703Z,77.40
2018-06-09T20:47:44.055Z,77.70
2018-06-09T20:50:12.411Z,77.80
2018-06-09T20:52:40.734Z,77.90
2018-06-09T20:55:09.083Z,78.40
2018-06-09T20:57:37.441Z,78.20
2018-06-09T21:00:05.811Z,78.10
2018-06-09T21:02:34.135Z,78.60
2018-06-09T21:05:02.489Z,78.50
2018-06-09T21:07:30.827Z,78.90
2018-06-09T21:09:59.175Z,79.20
2018-06-09T21:12:27.519Z,79.30
2018-06-09T21:14:55.862Z,79.70
2018-06-09T21:17:24.194Z,79.60
2018-06-09T21:19:52.539Z,79.80
2018-06-09T21:22:20.887Z,80.10
2018-06-09T21:24:49.235Z,80.30
2018-06-09T21:27:23.042Z,80.20
2018-06-09T21:29:56.919Z,79.70
2018-06-09T21:32:29.224Z,79.90
2018-06-09T21:35:14.571Z,80.70
2018-06-09T21:40:30.443Z,81.00
2018-06-09T21:43:04.231Z,81.50
2018-06-09T21:45:37.991Z,81.40
2018-06-09T21:48:06.331Z,81.60
2018-06-09T21:53:02.735Z,83.20
2018-06-09T21:55:31.087Z,83.40
2018-06-09T21:57:59.415Z,83.60
2018-06-09T22:00:27.775Z,84.40
2018-06-09T22:02:56.369Z,84.10
2018-06-09T22:05:24.831Z,83.90
2018-06-09T22:07:53.161Z,84.20
2018-06-09T22:10:21.543Z,85.20
2018-06-09T22:12:49.882Z,84.80
2018-06-09T22:15:18.232Z,84.80
2018-06-09T22:17:46.572Z,85.10
2018-06-09T22:20:14.923Z,85.30
2018-06-09T22:22:43.247Z,84.90
2018-06-09T22:25:11.591Z,85.30
2018-06-09T22:27:39.927Z,85.20
2018-06-09T22:30:08.302Z,84.70
2018-06-09T22:32:36.636Z,84.90
2018-06-09T22:35:05.016Z,83.10
2018-06-09T22:37:33.387Z,84.30
2018-06-09T22:40:01.736Z,84.70
2018-06-09T22:42:30.067Z,83.30
2018-06-09T22:44:58.418Z,83.20
2018-06-09T22:47:26.755Z,83.80
2018-06-09T22:49:55.099Z,83.10
2018-06-09T22:52:23.423Z,83.10
2018-06-09T22:54:51.770Z,82.80
2018-06-09T22:57:20.108Z,81.70
2018-06-09T22:59:48.439Z,81.90
2018-06-09T23:02:16.823Z,84.10
2018-06-09T23:04:45.123Z,86.00
2018-06-09T23:07:13.444Z,86.20
2018-06-09T23:09:41.783Z,89.30
2018-06-09T23:12:10.108Z,88.50
2018-06-09T23:14:38.451Z,89.50
2018-06-09T23:17:06.767Z,90.80
2018-06-09T23:19:35.117Z,91.90
2018-06-09T23:22:03.443Z,92.60
2018-06-09T23:24:31.779Z,92.10
2018-06-09T23:27:00.108Z,92.90
2018-06-09T23:29:28.438Z,94.20
2018-06-09T23:31:56.780Z,94.90
2018-06-09T23:34:25.102Z,95.50
2018-06-09T23:36:53.447Z,95.10
2018-06-09T23:39:22.602Z,95.40
2018-06-09T23:41:51.091Z,95.30
2018-06-09T23:44:19.415Z,96.20
2018-06-09T23:46:47.767Z,96.40
2018-06-09T23:49:16.084Z,97.80
2018-06-09T23:51:44.423Z,97.90
2018-06-09T23:54:12.750Z,97.40
2018-06-09T23:56:41.251Z,97.90
2018-06-09T23:59:09.567Z,98.70
