createdAt,value
2019-06-01T00:00:20.699Z,20.90
2019-06-01T00:01:24.443Z,20.90
2019-06-01T00:02:27.420Z,20.90
2019-06-01T00:03:30.408Z,20.80
2019-06-01T00:04:33.349Z,20.90
2019-06-01T00:05:36.301Z,20.90
2019-06-01T00:06:39.188Z,20.90
2019-06-01T00:07:42.982Z,20.90
2019-06-01T00:08:47.131Z,20.90
2019-06-01T00:09:50.165Z,21.00
2019-06-01T00:10:53.056Z,20.90
2019-06-01T00:11:55.981Z,20.90
2019-06-01T00:12:58.893Z,20.90
2019-06-01T00:14:01.796Z,21.00
2019-06-01T00:15:05.461Z,20.90
2019-06-01T00:16:08.468Z,20.90
2019-06-01T00:17:11.379Z,20.90
2019-06-01T00:18:14.313Z,20.80
2019-06-01T00:19:17.214Z,20.80
2019-06-01T00:20:20.168Z,20.70
2019-06-01T00:21:23.050Z,20.70
2019-06-01T00:22:25.993Z,20.60
2019-06-01T00:23:30.009Z,20.60
2019-06-01T00:24:32.893Z,20.60
2019-06-01T00:25:35.849Z,20.50
2019-06-01T00:26:38.753Z,20.50
2019-06-01T00:27:42.506Z,20.50
2019-06-01T00:28:45.787Z,20.40
2019-06-01T00:29:49.527Z,20.40
2019-06-01T00:30:52.429Z,20.40
2019-06-01T00:31:55.358Z,20.40
2019-06-01T00:32:59.418Z,20.40
2019-06-01T00:34:02.281Z,20.40
2019-06-01T00:35:06.222Z,20.30
2019-06-01T00:36:09.180Z,20.30
2019-06-01T00:37:12.100Z,20.30
2019-06-01T00:38:15.009Z,20.20
2019-06-01T00:39:17.899Z,20.20
2019-06-01T00:40:20.850Z,20.10
2019-06-01T00:41:23.740Z,20.10
2019-06-01T00:42:26.644Z,20.10
2019-06-01T00:43:29.547Z,20.10
2019-06-01T00:44:32.451Z,20.10
2019-06-01T00:45:35.364Z,20.10
2019-06-01T00:46:38.324Z,20.10
2019-06-01T00:47:42.612Z,20.10
2019-06-01T00:48:45.890Z,20.20
2019-06-01T00:49:48.893Z,20.20
2019-06-01T00:50:53.098Z,20.20
2019-06-01T00:51:56.134Z,20.30
2019-06-01T00:52:59.087Z,20.20
2019-06-01T00:54:02.022Z,20.30
2019-06-01T00:55:06.056Z,20.20
2019-06-01T00:56:09.182Z,20.20
2019-06-01T00:57:12.088Z,20.20
2019-06-01T00:58:16.004Z,20.10
2019-06-01T00:59:18.954Z,20.10
2019-06-01T01:00:21.943Z,20.10
2019-06-01T01:01:24.878Z,20.00
2019-06-01T01:02:28.782Z,20.00
2019-06-01T01:03:31.681Z,20.00
2019-06-01T01:04:34.601Z,19.90
2019-06-01T01:05:37.501Z,19.90
2019-06-01T01:06:40.406Z,19.90
2019-06-01T01:07:44.682Z,19.90
2019-06-01T01:08:48.884Z,19.90
2019-06-01T01:09:52.913Z,19.90
2019-06-01T01:10:55.890Z,19.80
2019-06-01T01:11:58.806Z,19.80
2019-06-01T01:13:10.661Z,19.90
2019-06-01T01:14:13.572Z,19.90
2019-06-01T01:15:16.521Z,19.90
2019-06-01T01:16:19.396Z,19.90
2019-06-01T01:17:22.338Z,19.90
2019-06-01T01:18:25.248Z,19.90
2019-06-01T01:19:28.166Z,19.90
2019-06-01T01:20:31.194Z,19.90
2019-06-01T01:21:34.090Z,19.90
2019-06-01T01:22:36.982Z,19.90
2019-06-01T01:23:39.926Z,19.90
2019-06-01T01:24:42.826Z,19.90
2019-06-01T01:25:46.353Z,19.90
2019-06-01T01:26:50.424Z,19.90
2019-06-01T01:27:53.380Z,20.00
2019-06-01T01:28:56.982Z,20.00
2019-06-01T01:29:59.897Z,20.00
2019-06-01T01:31:13.274Z,20.10
2019-06-01T01:32:07.557Z,20.10
2019-06-01T01:33:10.464Z,20.10
2019-06-01T01:34:13.345Z,20.10
2019-06-01T01:35:16.260Z,20.10
2019-06-01T01:36:19.200Z,20.10
2019-06-01T01:37:22.113Z,20.10
2019-06-01T01:38:25.013Z,20.10
2019-06-01T01:39:27.932Z,20.10
2019-06-01T01:40:30.833Z,20.10
2019-06-01T01:41:33.769Z,20.00
2019-06-01T01:42:36.658Z,19.90
2019-06-01T01:43:39.561Z,19.90
2019-06-01T01:44:42.457Z,19.80
2019-06-01T01:45:45.345Z,19.80
2019-06-01T01:46:48.641Z,19.80
2019-06-01T01:47:52.851Z,19.80
2019-06-01T01:48:56.177Z,19.80
2019-06-01T01:49:59.138Z,19.80
2019-06-01T01:51:02.714Z,19.80
2019-06-01T01:52:05.677Z,19.80
2019-06-01T01:53:08.678Z,19.80
2019-06-01T01:54:11.657Z,19.80
2019-06-01T01:55:14.988Z,19.80
2019-06-01T01:56:17.885Z,19.80
2019-06-01T01:57:20.838Z,19.70
2019-06-01T01:58:24.777Z,19.70
2019-06-01T01:59:27.717Z,19.70
2019-06-01T02:00:36.433Z,19.70
2019-06-01T02:01:39.326Z,19.70
2019-06-01T02:02:42.396Z,19.70
2019-06-01T02:03:45.300Z,19.70
2019-06-01T02:04:48.193Z,19.70
2019-06-01T02:05:51.094Z,19.70
2019-06-01T02:06:54.030Z,19.70
2019-06-01T02:07:59.887Z,19.70
2019-06-01T02:09:04.161Z,19.70
2019-06-01T02:10:09.661Z,19.70
2019-06-01T02:11:12.681Z,19.80
2019-06-01T02:12:15.584Z,19.80
2019-06-01T02:13:18.550Z,19.80
2019-06-01T02:14:21.445Z,19.90
2019-06-01T02:15:24.459Z,19.90
2019-06-01T02:16:27.342Z,19.90
2019-06-01T02:17:32.062Z,19.90
2019-06-01T02:18:34.994Z,19.90
2019-06-01T02:19:37.892Z,19.90
2019-06-01T02:20:40.829Z,19.90
2019-06-01T02:21:43.672Z,20.00
2019-06-01T02:22:46.565Z,20.00
2019-06-01T02:23:49.518Z,20.00
2019-06-01T02:24:53.705Z,20.00
2019-06-01T02:25:56.926Z,20.00
2019-06-01T02:27:01.150Z,20.00
2019-06-01T02:28:05.177Z,20.00
2019-06-01T02:29:08.161Z,20.00
2019-06-01T02:30:14.161Z,20.00
2019-06-01T02:31:17.062Z,20.00
2019-06-01T02:32:19.983Z,20.00
2019-06-01T02:33:22.866Z,20.00
2019-06-01T02:34:25.837Z,20.00
2019-06-01T02:35:28.650Z,20.00
2019-06-01T02:36:31.569Z,20.00
2019-06-01T02:37:34.490Z,20.00
2019-06-01T02:38:37.426Z,20.00
2019-06-01T02:39:40.507Z,20.00
2019-06-01T02:40:43.418Z,20.00
2019-06-01T02:41:46.726Z,20.00
2019-06-01T02:42:50.622Z,20.10
2019-06-01T02:43:54.660Z,20.00
2019-06-01T02:44:59.119Z,20.00
2019-06-01T02:46:02.756Z,20.00
2019-06-01T02:47:06.409Z,19.90
2019-06-01T02:48:09.323Z,19.80
2019-06-01T02:49:12.241Z,19.70
2019-06-01T02:50:16.569Z,19.60
2019-06-01T02:51:19.485Z,19.50
2019-06-01T02:52:22.364Z,19.40
2019-06-01T02:53:25.262Z,19.40
2019-06-01T02:54:28.065Z,19.30
2019-06-01T02:55:31.105Z,19.30
2019-06-01T02:56:33.997Z,19.30
2019-06-01T02:57:37.892Z,19.30
2019-06-01T02:58:40.686Z,19.20
2019-06-01T02:59:43.577Z,19.20
2019-06-01T03:01:30.818Z,19.20
2019-06-01T03:02:34.125Z,19.20
2019-06-01T03:03:37.526Z,19.10
2019-06-01T03:04:41.618Z,19.10
2019-06-01T03:05:45.743Z,19.10
2019-06-01T03:06:49.993Z,19.00
2019-06-01T03:07:53.180Z,19.10
2019-06-01T03:08:59.789Z,19.10
2019-06-01T03:10:05.299Z,19.10
2019-06-01T03:11:10.689Z,19.10
2019-06-01T03:12:17.298Z,19.10
2019-06-01T03:13:22.174Z,19.10
2019-06-01T03:14:27.678Z,19.10
2019-06-01T03:15:32.301Z,19.10
2019-06-01T03:16:40.173Z,19.10
2019-06-01T03:17:46.354Z,19.10
2019-06-01T03:18:51.236Z,19.10
2019-06-01T03:19:56.226Z,19.10
2019-06-01T03:21:01.680Z,19.10
2019-06-01T03:22:05.648Z,19.10
2019-06-01T03:23:10.048Z,19.10
2019-06-01T03:24:13.445Z,19.10
2019-06-01T03:25:16.460Z,19.10
2019-06-01T03:26:22.123Z,19.20
2019-06-01T03:27:28.639Z,19.20
2019-06-01T03:28:35.924Z,19.20
2019-06-01T03:29:41.136Z,19.20
2019-06-01T03:30:45.821Z,19.30
2019-06-01T03:31:48.991Z,19.30
2019-06-01T03:32:51.947Z,19.30
2019-06-01T03:33:54.938Z,19.40
2019-06-01T03:34:57.780Z,19.40
2019-06-01T03:36:00.743Z,19.40
2019-06-01T03:37:04.871Z,19.50
2019-06-01T03:38:09.230Z,19.50
2019-06-01T03:39:13.070Z,19.60
2019-06-01T03:40:23.804Z,19.60
2019-06-01T03:41:20.989Z,19.60
2019-06-01T03:42:23.926Z,19.60
2019-06-01T03:43:26.885Z,19.60
2019-06-01T03:44:29.778Z,19.70
2019-06-01T03:45:32.714Z,19.70
2019-06-01T03:46:35.625Z,19.70
2019-06-01T03:47:38.522Z,19.70
2019-06-01T03:48:41.448Z,19.70
2019-06-01T03:49:44.358Z,19.70
2019-06-01T03:50:48.122Z,19.70
2019-06-01T03:51:50.926Z,19.70
2019-06-01T03:52:53.825Z,19.80
2019-06-01T03:53:57.002Z,19.80
2019-06-01T03:54:59.897Z,19.80
2019-06-01T03:56:03.242Z,19.80
2019-06-01T03:57:07.270Z,19.80
2019-06-01T03:58:11.713Z,19.80
2019-06-01T03:59:14.636Z,19.70
2019-06-01T04:00:17.457Z,19.80
2019-06-01T04:01:20.377Z,19.80
2019-06-01T04:02:32.893Z,19.80
2019-06-01T04:03:27.973Z,19.80
2019-06-01T04:04:30.897Z,19.80
2019-06-01T04:05:33.808Z,19.80
2019-06-01T04:06:36.744Z,19.80
2019-06-01T04:07:42.705Z,19.80
2019-06-01T04:08:45.612Z,19.80
2019-06-01T04:09:48.562Z,19.90
2019-06-01T04:10:51.454Z,19.90
2019-06-01T04:11:54.369Z,19.90
2019-06-01T04:12:57.269Z,19.90
2019-06-01T04:14:01.422Z,19.90
2019-06-01T04:15:10.235Z,19.90
2019-06-01T04:16:10.017Z,19.90
2019-06-01T04:17:12.927Z,20.00
2019-06-01T04:18:15.869Z,20.00
2019-06-01T04:19:25.030Z,20.00
2019-06-01T04:20:27.972Z,20.00
2019-06-01T04:21:30.912Z,20.00
2019-06-01T04:22:33.820Z,20.00
2019-06-01T04:23:36.756Z,20.00
2019-06-01T04:24:39.659Z,20.00
2019-06-01T04:25:42.593Z,20.00
2019-06-01T04:26:45.489Z,20.00
2019-06-01T04:27:48.455Z,20.00
2019-06-01T04:28:51.358Z,20.00
2019-06-01T04:29:54.273Z,20.00
2019-06-01T04:30:57.220Z,20.00
2019-06-01T04:32:00.122Z,20.00
2019-06-01T04:33:03.040Z,20.00
2019-06-01T04:34:06.781Z,20.00
2019-06-01T04:35:10.983Z,20.00
2019-06-01T04:36:13.981Z,20.00
2019-06-01T04:37:16.885Z,20.00
2019-06-01T04:38:19.797Z,20.00
2019-06-01T04:39:22.696Z,20.00
2019-06-01T04:40:25.619Z,20.00
2019-06-01T04:41:28.530Z,20.00
2019-06-01T04:42:31.418Z,20.00
2019-06-01T04:43:34.309Z,20.00
2019-06-01T04:44:37.249Z,20.00
2019-06-01T04:45:40.250Z,20.00
2019-06-01T04:46:43.060Z,19.90
2019-06-01T04:47:45.983Z,20.00
2019-06-01T04:48:48.877Z,19.90
2019-06-01T04:49:51.765Z,20.00
2019-06-01T04:50:55.702Z,20.00
2019-06-01T04:51:59.798Z,20.00
2019-06-01T04:53:02.722Z,20.00
2019-06-01T04:54:06.735Z,20.00
2019-06-01T04:55:10.806Z,20.10
2019-06-01T04:56:15.172Z,20.10
2019-06-01T04:57:18.169Z,20.10
2019-06-01T04:58:21.424Z,20.10
2019-06-01T04:59:24.338Z,20.10
2019-06-01T05:00:28.003Z,20.10
2019-06-01T05:01:31.161Z,20.10
2019-06-01T05:02:34.105Z,20.10
2019-06-01T05:03:37.126Z,20.10
2019-06-01T05:04:43.411Z,20.10
2019-06-01T05:05:44.876Z,20.10
2019-06-01T05:06:47.798Z,20.20
2019-06-01T05:07:50.709Z,20.20
2019-06-01T05:08:53.598Z,20.20
2019-06-01T05:09:56.599Z,20.20
2019-06-01T05:10:59.557Z,20.30
2019-06-01T05:12:02.558Z,20.30
2019-06-01T05:13:05.455Z,20.30
2019-06-01T05:14:09.594Z,20.30
2019-06-01T05:15:13.980Z,20.40
2019-06-01T05:16:16.865Z,20.40
2019-06-01T05:17:19.804Z,20.40
2019-06-01T05:18:22.710Z,20.40
2019-06-01T05:19:25.613Z,20.50
2019-06-01T05:20:28.511Z,20.50
2019-06-01T05:21:31.474Z,20.50
2019-06-01T05:22:34.416Z,20.50
2019-06-01T05:23:37.435Z,20.50
2019-06-01T05:24:40.332Z,20.50
2019-06-01T05:25:43.257Z,20.50
2019-06-01T05:26:46.193Z,20.60
2019-06-01T05:27:49.171Z,20.60
2019-06-01T05:28:52.063Z,20.60
2019-06-01T05:29:54.968Z,20.60
2019-06-01T05:30:57.966Z,20.60
2019-06-01T05:32:00.877Z,20.70
2019-06-01T05:33:03.833Z,20.70
2019-06-01T05:34:07.715Z,20.70
2019-06-01T05:35:11.803Z,20.70
2019-06-01T05:36:14.681Z,20.70
2019-06-01T05:37:18.704Z,20.70
2019-06-01T05:38:21.662Z,20.70
2019-06-01T05:39:24.592Z,20.80
2019-06-01T05:40:27.521Z,20.80
2019-06-01T05:41:30.443Z,20.80
2019-06-01T05:42:33.327Z,20.80
2019-06-01T05:43:36.357Z,20.80
2019-06-01T05:44:39.245Z,20.80
2019-06-01T05:45:42.160Z,20.90
2019-06-01T05:46:45.065Z,20.90
2019-06-01T05:47:47.982Z,20.90
2019-06-01T05:48:51.177Z,20.90
2019-06-01T05:49:54.083Z,21.00
2019-06-01T05:50:56.896Z,21.00
2019-06-01T05:51:59.716Z,21.00
2019-06-01T05:53:02.652Z,21.00
2019-06-01T05:54:05.587Z,21.10
2019-06-01T05:55:08.697Z,21.10
2019-06-01T05:56:12.693Z,21.10
2019-06-01T05:57:16.721Z,21.10
2019-06-01T05:58:20.316Z,21.20
2019-06-01T05:59:24.541Z,21.20
2019-06-01T06:00:38.789Z,21.20
2019-06-01T06:01:41.714Z,21.20
2019-06-01T06:02:44.617Z,21.20
2019-06-01T06:03:47.505Z,21.20
2019-06-01T06:04:50.446Z,21.20
2019-06-01T06:05:53.287Z,21.30
2019-06-01T06:06:56.193Z,21.30
2019-06-01T06:07:59.126Z,21.30
2019-06-01T06:09:02.024Z,21.30
2019-06-01T06:10:07.403Z,21.30
2019-06-01T06:11:10.815Z,21.40
2019-06-01T06:12:15.298Z,21.40
2019-06-01T06:13:19.392Z,21.40
2019-06-01T06:14:22.679Z,21.40
2019-06-01T06:15:25.606Z,21.40
2019-06-01T06:16:28.499Z,21.40
2019-06-01T06:17:31.460Z,21.50
2019-06-01T06:18:34.346Z,21.50
2019-06-01T06:19:37.261Z,21.50
2019-06-01T06:20:40.185Z,21.50
2019-06-01T06:21:43.085Z,21.50
2019-06-01T06:22:46.029Z,21.60
2019-06-01T06:23:49.928Z,21.60
2019-06-01T06:24:52.900Z,21.60
2019-06-01T06:25:55.811Z,21.60
2019-06-01T06:26:58.724Z,21.60
2019-06-01T06:28:01.651Z,21.70
2019-06-01T06:29:04.606Z,21.70
2019-06-01T06:30:07.654Z,21.70
2019-06-01T06:31:10.537Z,21.70
2019-06-01T06:32:13.461Z,21.70
2019-06-01T06:33:17.354Z,21.70
2019-06-01T06:34:21.494Z,21.80
2019-06-01T06:35:24.438Z,21.80
2019-06-01T06:36:27.334Z,21.80
2019-06-01T06:37:30.229Z,21.80
2019-06-01T06:38:33.167Z,21.90
2019-06-01T06:39:36.047Z,21.90
2019-06-01T06:40:38.946Z,21.90
2019-06-01T06:41:41.852Z,21.90
2019-06-01T06:42:44.754Z,22.00
2019-06-01T06:43:47.680Z,22.00
2019-06-01T06:44:50.650Z,22.00
2019-06-01T06:45:53.550Z,22.10
2019-06-01T06:46:57.498Z,22.10
2019-06-01T06:48:00.432Z,22.10
2019-06-01T06:49:03.408Z,22.10
2019-06-01T06:50:06.415Z,22.10
2019-06-01T06:51:09.314Z,22.10
2019-06-01T06:52:12.223Z,22.10
2019-06-01T06:53:25.325Z,22.20
2019-06-01T06:54:19.983Z,22.10
2019-06-01T06:55:23.947Z,22.20
2019-06-01T06:56:26.979Z,22.20
2019-06-01T06:57:29.903Z,22.20
2019-06-01T06:58:32.918Z,22.20
2019-06-01T06:59:35.885Z,22.20
2019-06-01T07:00:38.857Z,22.20
2019-06-01T07:01:41.769Z,22.30
2019-06-01T07:02:44.672Z,22.30
2019-06-01T07:03:48.575Z,22.30
2019-06-01T07:04:51.504Z,22.30
2019-06-01T07:05:54.434Z,22.30
2019-06-01T07:06:57.325Z,22.30
2019-06-01T07:08:00.308Z,22.40
2019-06-01T07:09:05.247Z,22.40
2019-06-01T07:10:09.006Z,22.40
2019-06-01T07:11:12.177Z,22.40
2019-06-01T07:12:15.176Z,22.40
2019-06-01T07:13:19.337Z,22.40
2019-06-01T07:14:23.372Z,22.40
2019-06-01T07:15:27.541Z,22.50
2019-06-01T07:16:31.735Z,22.50
2019-06-01T07:17:34.791Z,22.50
2019-06-01T07:18:37.738Z,22.50
2019-06-01T07:19:40.647Z,22.50
2019-06-01T07:20:43.599Z,22.50
2019-06-01T07:21:46.416Z,22.60
2019-06-01T07:22:50.393Z,22.60
2019-06-01T07:23:53.289Z,22.60
2019-06-01T07:24:56.197Z,22.60
2019-06-01T07:25:59.545Z,22.60
2019-06-01T07:27:02.503Z,22.60
2019-06-01T07:28:05.411Z,22.60
2019-06-01T07:29:08.346Z,22.60
2019-06-01T07:30:11.336Z,22.60
2019-06-01T07:31:14.386Z,22.70
2019-06-01T07:32:17.322Z,22.70
2019-06-01T07:33:20.509Z,22.70
2019-06-01T07:34:35.876Z,22.70
2019-06-01T07:35:31.133Z,22.80
2019-06-01T07:36:34.082Z,22.80
2019-06-01T07:37:36.993Z,22.80
2019-06-01T07:38:39.889Z,22.80
2019-06-01T07:39:42.850Z,22.90
2019-06-01T07:40:45.663Z,22.90
2019-06-01T07:41:48.640Z,22.90
2019-06-01T07:42:51.539Z,22.90
2019-06-01T07:43:54.458Z,22.90
2019-06-01T07:44:57.348Z,22.90
2019-06-01T07:46:00.250Z,22.90
2019-06-01T07:47:03.185Z,22.90
2019-06-01T07:48:06.110Z,22.90
2019-06-01T07:49:09.025Z,22.90
2019-06-01T07:50:12.169Z,23.00
2019-06-01T07:51:15.077Z,23.00
2019-06-01T07:52:18.108Z,23.00
2019-06-01T07:53:21.038Z,23.00
2019-06-01T07:54:24.855Z,23.00
2019-06-01T07:55:27.808Z,23.00
2019-06-01T07:56:30.797Z,23.10
2019-06-01T07:57:33.728Z,23.10
2019-06-01T07:58:36.624Z,23.10
2019-06-01T07:59:39.555Z,23.10
2019-06-01T08:00:42.471Z,23.10
2019-06-01T08:01:45.498Z,23.10
2019-06-01T08:02:48.349Z,23.10
2019-06-01T08:03:51.242Z,23.20
2019-06-01T08:04:54.847Z,23.20
2019-06-01T08:05:57.933Z,23.10
2019-06-01T08:07:00.964Z,23.20
2019-06-01T08:08:04.133Z,23.20
2019-06-01T08:09:07.205Z,23.20
2019-06-01T08:10:10.298Z,23.20
2019-06-01T08:11:13.218Z,23.20
2019-06-01T08:12:17.118Z,23.20
2019-06-01T08:13:21.368Z,23.30
2019-06-01T08:14:24.534Z,23.30
2019-06-01T08:15:28.233Z,23.30
2019-06-01T08:16:32.008Z,23.40
2019-06-01T08:17:35.022Z,23.40
2019-06-01T08:18:38.132Z,23.40
2019-06-01T08:19:40.958Z,23.40
2019-06-01T08:20:43.865Z,23.40
2019-06-01T08:21:47.130Z,23.40
2019-06-01T08:22:50.053Z,23.50
2019-06-01T08:23:53.014Z,23.50
2019-06-01T08:24:56.186Z,23.50
2019-06-01T08:25:59.122Z,23.50
2019-06-01T08:27:02.242Z,23.50
2019-06-01T08:28:05.148Z,23.50
2019-06-01T08:29:08.082Z,23.50
2019-06-01T08:30:11.299Z,23.50
2019-06-01T08:31:14.226Z,23.50
2019-06-01T08:32:17.302Z,23.50
2019-06-01T08:33:20.193Z,23.50
2019-06-01T08:34:23.158Z,23.50
2019-06-01T08:35:26.952Z,23.50
2019-06-01T08:36:31.534Z,23.50
2019-06-01T08:37:34.494Z,23.50
2019-06-01T08:38:37.419Z,23.50
2019-06-01T08:39:41.532Z,23.50
2019-06-01T08:40:44.527Z,23.60
2019-06-01T08:41:47.446Z,23.60
2019-06-01T08:42:50.384Z,23.60
2019-06-01T08:43:54.321Z,23.60
2019-06-01T08:44:57.265Z,23.60
2019-06-01T08:46:00.274Z,23.60
2019-06-01T08:47:03.224Z,23.60
2019-06-01T08:48:06.165Z,23.60
2019-06-01T08:49:09.384Z,23.60
2019-06-01T08:50:14.122Z,23.60
2019-06-01T08:51:17.066Z,23.60
2019-06-01T08:52:19.945Z,23.60
2019-06-01T08:53:23.813Z,23.60
2019-06-01T08:54:28.006Z,23.60
2019-06-01T08:55:32.231Z,23.60
2019-06-01T08:56:35.249Z,23.70
2019-06-01T08:57:38.169Z,23.70
2019-06-01T08:58:41.097Z,23.70
2019-06-01T08:59:44.005Z,23.80
2019-06-01T09:00:49.759Z,23.80
2019-06-01T09:01:52.704Z,23.80
2019-06-01T09:02:55.702Z,23.90
2019-06-01T09:03:58.670Z,23.90
2019-06-01T09:05:01.569Z,23.90
2019-06-01T09:06:04.685Z,23.90
2019-06-01T09:07:08.602Z,23.90
2019-06-01T09:08:11.531Z,24.00
2019-06-01T09:09:14.451Z,23.90
2019-06-01T09:10:17.461Z,24.00
2019-06-01T09:11:20.405Z,24.00
2019-06-01T09:12:23.330Z,24.00
2019-06-01T09:13:27.183Z,24.00
2019-06-01T09:14:31.254Z,24.00
2019-06-01T09:15:35.443Z,24.00
2019-06-01T09:16:38.522Z,24.00
2019-06-01T09:17:41.470Z,24.00
2019-06-01T09:18:44.419Z,24.00
2019-06-01T09:19:47.346Z,24.00
2019-06-01T09:20:50.281Z,24.10
2019-06-01T09:21:53.209Z,24.10
2019-06-01T09:22:56.135Z,24.10
2019-06-01T09:23:59.080Z,24.10
2019-06-01T09:25:02.102Z,24.10
2019-06-01T09:26:05.997Z,24.20
2019-06-01T09:27:08.957Z,24.20
2019-06-01T09:28:12.031Z,24.10
2019-06-01T09:29:15.929Z,24.20
2019-06-01T09:30:18.949Z,24.20
2019-06-01T09:31:21.853Z,24.10
2019-06-01T09:32:25.991Z,24.20
2019-06-01T09:33:30.132Z,24.20
2019-06-01T09:34:34.398Z,24.20
2019-06-01T09:35:53.723Z,24.20
2019-06-01T09:36:42.273Z,24.30
2019-06-01T09:37:48.215Z,24.30
2019-06-01T09:38:51.105Z,24.30
2019-06-01T09:39:54.021Z,24.40
2019-06-01T09:40:57.048Z,24.40
2019-06-01T09:41:59.954Z,24.40
2019-06-01T09:43:02.955Z,24.50
2019-06-01T09:44:06.012Z,24.50
2019-06-01T09:45:09.413Z,24.50
2019-06-01T09:46:12.369Z,24.50
2019-06-01T09:47:15.328Z,24.60
2019-06-01T09:48:18.212Z,24.50
2019-06-01T09:49:21.469Z,24.20
2019-06-01T09:50:24.437Z,24.00
2019-06-01T09:51:27.435Z,23.70
2019-06-01T09:52:31.359Z,23.40
2019-06-01T09:53:34.555Z,23.20
2019-06-01T09:54:38.619Z,23.00
2019-06-01T09:55:41.614Z,22.80
2019-06-01T09:56:44.587Z,22.70
2019-06-01T09:57:47.493Z,22.60
2019-06-01T09:58:50.425Z,22.50
2019-06-01T09:59:53.373Z,22.40
2019-06-01T10:00:56.302Z,22.40
2019-06-01T10:01:59.319Z,22.40
2019-06-01T10:03:02.337Z,22.40
2019-06-01T10:04:06.599Z,22.30
2019-06-01T10:05:09.617Z,22.30
2019-06-01T10:06:14.109Z,22.30
2019-06-01T10:07:17.330Z,22.30
2019-06-01T10:08:20.254Z,22.30
2019-06-01T10:09:23.197Z,22.30
2019-06-01T10:10:26.174Z,22.40
2019-06-01T10:11:29.914Z,22.40
2019-06-01T10:12:33.926Z,22.40
2019-06-01T10:13:38.250Z,22.50
2019-06-01T10:14:42.468Z,22.50
2019-06-01T10:15:45.720Z,22.50
2019-06-01T10:16:48.642Z,22.50
2019-06-01T10:17:51.727Z,22.50
2019-06-01T10:18:54.729Z,22.50
2019-06-01T10:19:57.643Z,22.50
2019-06-01T10:21:00.620Z,22.50
2019-06-01T10:22:03.556Z,22.60
2019-06-01T10:23:06.494Z,22.60
2019-06-01T10:24:09.433Z,22.70
2019-06-01T10:25:12.467Z,22.70
2019-06-01T10:26:15.425Z,22.70
2019-06-01T10:27:18.388Z,22.70
2019-06-01T10:28:21.479Z,22.80
2019-06-01T10:29:24.430Z,22.80
2019-06-01T10:30:27.426Z,22.70
2019-06-01T10:31:30.518Z,22.80
2019-06-01T10:32:34.215Z,22.70
2019-06-01T10:33:37.445Z,22.70
2019-06-01T10:34:40.386Z,22.80
2019-06-01T10:35:45.910Z,22.80
2019-06-01T10:36:48.893Z,22.90
2019-06-01T10:37:51.728Z,22.90
2019-06-01T10:38:54.653Z,23.00
2019-06-01T10:39:57.488Z,23.00
2019-06-01T10:41:00.399Z,23.00
2019-06-01T10:42:03.412Z,23.10
2019-06-01T10:43:06.385Z,23.10
2019-06-01T10:44:09.301Z,23.20
2019-06-01T10:45:12.716Z,23.30
2019-06-01T10:46:15.612Z,23.40
2019-06-01T10:47:18.537Z,23.40
2019-06-01T10:48:21.536Z,23.40
2019-06-01T10:49:24.467Z,23.40
2019-06-01T10:50:27.406Z,23.50
2019-06-01T10:51:30.341Z,23.50
2019-06-01T10:52:34.471Z,23.60
2019-06-01T10:53:38.197Z,23.60
2019-06-01T10:54:42.371Z,23.70
2019-06-01T10:55:45.769Z,23.80
2019-06-01T10:56:48.669Z,23.80
2019-06-01T10:57:53.232Z,23.80
2019-06-01T10:59:00.302Z,23.90
2019-06-01T11:00:00.976Z,23.90
2019-06-01T11:01:03.937Z,23.90
2019-06-01T11:02:07.221Z,23.90
2019-06-01T11:03:10.145Z,23.90
2019-06-01T11:04:13.105Z,23.90
2019-06-01T11:05:16.202Z,23.90
2019-06-01T11:06:33.902Z,24.00
2019-06-01T11:07:23.729Z,24.00
2019-06-01T11:08:26.647Z,24.10
2019-06-01T11:09:29.678Z,24.10
2019-06-01T11:10:32.766Z,24.20
2019-06-01T11:11:36.854Z,24.20
2019-06-01T11:12:41.034Z,24.30
2019-06-01T11:13:44.024Z,24.30
2019-06-01T11:14:47.104Z,24.30
2019-06-01T11:15:50.009Z,24.30
2019-06-01T11:16:56.446Z,24.30
2019-06-01T11:17:57.672Z,24.40
2019-06-01T11:19:00.574Z,24.40
2019-06-01T11:20:04.368Z,24.40
2019-06-01T11:21:07.297Z,24.50
2019-06-01T11:22:10.241Z,24.50
2019-06-01T11:23:13.138Z,24.50
2019-06-01T11:24:16.066Z,24.60
2019-06-01T11:25:18.992Z,24.60
2019-06-01T11:26:21.957Z,24.70
2019-06-01T11:27:24.870Z,24.80
2019-06-01T11:28:27.782Z,24.90
2019-06-01T11:29:30.752Z,24.90
2019-06-01T11:30:33.668Z,25.00
2019-06-01T11:31:38.186Z,25.00
2019-06-01T11:32:41.873Z,25.00
2019-06-01T11:33:45.911Z,25.00
2019-06-01T11:34:48.813Z,25.00
2019-06-01T11:35:51.818Z,25.00
2019-06-01T11:37:05.078Z,25.10
2019-06-01T11:38:00.430Z,25.20
2019-06-01T11:39:05.353Z,25.20
2019-06-01T11:40:08.254Z,25.30
2019-06-01T11:41:11.211Z,25.30
2019-06-01T11:42:14.119Z,25.30
2019-06-01T11:43:17.056Z,25.40
2019-06-01T11:44:19.996Z,25.30
2019-06-01T11:45:22.975Z,25.40
2019-06-01T11:46:25.900Z,25.40
2019-06-01T11:47:28.857Z,25.50
2019-06-01T11:48:31.794Z,25.60
2019-06-01T11:49:36.612Z,25.90
2019-06-01T11:50:39.492Z,26.10
2019-06-01T11:51:43.345Z,26.30
2019-06-01T11:52:46.360Z,26.50
2019-06-01T11:53:49.266Z,26.60
2019-06-01T11:54:52.214Z,26.80
2019-06-01T11:55:56.070Z,26.90
2019-06-01T11:56:59.045Z,26.90
2019-06-01T11:58:02.055Z,26.90
2019-06-01T11:59:05.203Z,26.80
2019-06-01T12:00:09.395Z,26.80
2019-06-01T12:01:12.373Z,26.70
2019-06-01T12:02:15.306Z,26.70
2019-06-01T12:03:18.247Z,26.60
2019-06-01T12:04:21.122Z,26.60
2019-06-01T12:05:24.069Z,26.70
2019-06-01T12:06:27.119Z,26.80
2019-06-01T12:07:30.086Z,26.90
2019-06-01T12:08:37.873Z,27.00
2019-06-01T12:09:41.860Z,27.00
2019-06-01T12:10:45.323Z,27.10
2019-06-01T12:11:48.356Z,27.10
2019-06-01T12:12:51.298Z,27.20
2019-06-01T12:13:54.229Z,27.30
2019-06-01T12:14:57.147Z,27.40
2019-06-01T12:16:00.049Z,27.50
2019-06-01T12:17:03.026Z,27.60
2019-06-01T12:18:05.930Z,27.70
2019-06-01T12:19:08.849Z,27.70
2019-06-01T12:20:11.956Z,27.80
2019-06-01T12:21:14.870Z,27.90
2019-06-01T12:22:17.814Z,28.00
2019-06-01T12:23:20.716Z,28.10
2019-06-01T12:24:25.746Z,28.20
2019-06-01T12:25:28.426Z,28.30
2019-06-01T12:26:31.354Z,28.50
2019-06-01T12:27:34.284Z,28.50
2019-06-01T12:28:37.582Z,28.60
2019-06-01T12:29:41.492Z,28.50
2019-06-01T12:30:44.429Z,28.50
2019-06-01T12:31:48.202Z,28.50
2019-06-01T12:32:51.177Z,28.60
2019-06-01T12:33:54.153Z,28.70
2019-06-01T12:34:57.074Z,28.80
2019-06-01T12:35:59.974Z,28.80
2019-06-01T12:37:02.972Z,28.80
2019-06-01T12:38:07.134Z,29.00
2019-06-01T12:39:10.170Z,29.00
2019-06-01T12:40:13.703Z,29.10
2019-06-01T12:41:16.655Z,29.10
2019-06-01T12:42:19.575Z,29.20
2019-06-01T12:43:22.558Z,29.20
2019-06-01T12:44:25.654Z,29.30
2019-06-01T12:45:29.570Z,29.20
2019-06-01T12:46:32.481Z,29.20
2019-06-01T12:47:35.413Z,29.20
2019-06-01T12:48:38.346Z,29.30
2019-06-01T12:49:42.197Z,29.40
2019-06-01T12:50:49.049Z,29.50
2019-06-01T12:51:49.766Z,29.50
2019-06-01T12:52:52.842Z,29.50
2019-06-01T12:53:55.776Z,29.60
2019-06-01T12:54:58.688Z,29.60
2019-06-01T12:56:01.645Z,29.70
2019-06-01T12:57:04.553Z,29.70
2019-06-01T12:58:07.457Z,29.70
2019-06-01T12:59:10.403Z,29.70
2019-06-01T13:00:14.909Z,29.70
2019-06-01T13:01:17.875Z,29.70
2019-06-01T13:02:20.749Z,29.80
2019-06-01T13:03:23.660Z,29.80
2019-06-01T13:04:26.541Z,29.80
2019-06-01T13:05:29.372Z,29.90
2019-06-01T13:06:33.366Z,29.90
2019-06-01T13:07:50.860Z,29.90
2019-06-01T13:08:41.025Z,29.90
2019-06-01T13:09:44.157Z,29.90
2019-06-01T13:10:47.246Z,30.00
2019-06-01T13:11:51.394Z,30.10
2019-06-01T13:12:54.393Z,30.00
2019-06-01T13:13:57.317Z,29.90
2019-06-01T13:15:00.294Z,29.80
2019-06-01T13:16:03.348Z,29.70
2019-06-01T13:17:07.722Z,29.60
2019-06-01T13:18:10.910Z,29.60
2019-06-01T13:19:13.813Z,29.70
2019-06-01T13:20:16.790Z,29.80
2019-06-01T13:21:19.714Z,29.80
2019-06-01T13:22:22.621Z,29.80
2019-06-01T13:23:25.529Z,29.80
2019-06-01T13:24:28.333Z,29.80
2019-06-01T13:25:31.465Z,29.80
2019-06-01T13:26:34.378Z,29.80
2019-06-01T13:27:40.647Z,29.80
2019-06-01T13:28:42.005Z,29.80
2019-06-01T13:29:45.802Z,29.70
2019-06-01T13:30:49.663Z,29.60
2019-06-01T13:31:53.464Z,29.50
2019-06-01T13:32:56.433Z,29.40
2019-06-01T13:33:59.410Z,29.30
2019-06-01T13:35:02.342Z,29.20
2019-06-01T13:36:05.306Z,29.20