createdAt,value
2023-03-02T00:01:49.437Z,26.20
2023-03-02T00:04:21.932Z,30.73
2023-03-02T00:06:51.281Z,29.43
2023-03-02T00:09:19.820Z,30.47
2023-03-02T00:11:49.302Z,34.07
2023-03-02T00:14:17.377Z,28.40
2023-03-02T00:16:45.379Z,25.07
2023-03-02T00:19:13.405Z,29.43
2023-03-02T00:21:41.755Z,38.03
2023-03-02T00:24:10.006Z,24.23
2023-03-02T00:26:38.319Z,25.53
2023-03-02T00:29:07.820Z,38.17
2023-03-02T00:31:36.135Z,25.00
2023-03-02T00:34:04.269Z,31.47
2023-03-02T00:36:32.338Z,33.30
2023-03-02T00:39:00.397Z,26.47
2023-03-02T00:41:29.004Z,21.50
2023-03-02T00:43:57.081Z,20.43
2023-03-02T00:46:28.505Z,24.50
2023-03-02T00:48:56.694Z,21.10
2023-03-02T00:51:25.047Z,23.37
2023-03-02T00:53:53.083Z,30.80
2023-03-02T00:56:21.145Z,18.83
2023-03-02T00:58:52.249Z,22.27
2023-03-02T01:01:20.397Z,33.27
2023-03-02T01:03:53.222Z,36.83
2023-03-02T01:06:22.621Z,20.30
2023-03-02T01:08:50.980Z,24.20
2023-03-02T01:11:21.784Z,27.47
2023-03-02T01:13:50.462Z,28.60
2023-03-02T01:16:18.784Z,27.33
2023-03-02T01:18:46.908Z,31.50
2023-03-02T01:21:17.550Z,22.60
2023-03-02T01:23:45.696Z,25.40
2023-03-02T01:26:13.790Z,20.90
2023-03-02T01:28:41.824Z,26.23
2023-03-02T01:31:09.871Z,23.00
2023-03-02T01:33:37.947Z,19.10
2023-03-02T01:36:06.680Z,21.30
2023-03-02T01:38:36.181Z,26.23
2023-03-02T01:41:04.260Z,30.40
2023-03-02T01:43:32.372Z,21.60
2023-03-02T01:46:02.662Z,20.20
2023-03-02T01:49:01.520Z,20.77
2023-03-02T01:51:44.500Z,22.77
2023-03-02T01:54:23.079Z,24.77
2023-03-02T01:57:00.254Z,18.73
2023-03-02T01:59:30.359Z,27.50
2023-03-02T02:02:02.750Z,22.47
2023-03-02T02:04:33.364Z,27.87
2023-03-02T02:07:03.924Z,21.20
2023-03-02T02:09:37.360Z,24.47
2023-03-02T02:12:06.561Z,27.30
2023-03-02T02:14:35.361Z,23.23
2023-03-02T02:17:03.584Z,20.70
2023-03-02T02:19:43.977Z,25.07
2023-03-02T02:22:12.993Z,28.73
2023-03-02T02:24:47.325Z,20.13
2023-03-02T02:27:16.983Z,24.87
2023-03-02T02:29:50.293Z,21.20
2023-03-02T02:32:20.808Z,21.47
2023-03-02T02:34:53.259Z,19.67
2023-03-02T02:37:24.986Z,18.13
2023-03-02T02:39:53.745Z,21.93
2023-03-02T02:42:30.368Z,24.90
2023-03-02T02:45:03.474Z,21.50
2023-03-02T02:47:31.634Z,19.07
2023-03-02T02:50:01.166Z,15.13
2023-03-02T02:52:30.041Z,32.50
2023-03-02T02:54:59.829Z,18.77
2023-03-02T02:57:31.332Z,15.67
2023-03-02T03:00:01.092Z,20.30
2023-03-02T03:02:38.644Z,22.43
2023-03-02T03:05:07.775Z,21.50
2023-03-02T03:07:36.755Z,17.77
2023-03-02T03:10:13.601Z,16.83
2023-03-02T03:12:44.293Z,18.40
2023-03-02T03:15:13.632Z,18.43
2023-03-02T03:17:41.868Z,20.03
2023-03-02T03:20:11.219Z,19.93
2023-03-02T03:22:44.107Z,22.37
2023-03-02T03:25:15.286Z,18.33
2023-03-02T03:27:46.816Z,17.07
2023-03-02T03:30:17.245Z,16.47
2023-03-02T03:32:45.801Z,15.43
2023-03-02T03:35:15.977Z,18.40
2023-03-02T03:37:45.717Z,17.37
2023-03-02T03:40:15.501Z,14.47
2023-03-02T03:42:46.904Z,13.23
2023-03-02T03:45:15.216Z,14.40
2023-03-02T03:47:44.953Z,15.23
2023-03-02T03:50:13.353Z,11.47
2023-03-02T03:52:42.092Z,11.30
2023-03-02T03:55:15.707Z,10.80
2023-03-02T03:57:47.360Z,17.30
2023-03-02T04:00:18.565Z,14.47
2023-03-02T04:03:05.169Z,12.70
2023-03-02T04:05:34.282Z,14.67
2023-03-02T04:08:03.995Z,13.80
2023-03-02T04:10:32.994Z,17.07
2023-03-02T04:13:03.448Z,15.77
2023-03-02T04:15:32.618Z,15.30
2023-03-02T04:18:01.535Z,16.50
2023-03-02T04:20:30.300Z,21.83
2023-03-02T04:22:59.560Z,18.13
2023-03-02T04:25:29.470Z,12.70
2023-03-02T04:28:04.149Z,13.77
2023-03-02T04:30:36.935Z,14.13
2023-03-02T04:33:05.343Z,13.97
2023-03-02T04:35:34.692Z,13.67
2023-03-02T04:38:03.809Z,13.87
2023-03-02T04:40:31.956Z,16.70
2023-03-02T04:42:59.989Z,15.30
2023-03-02T04:45:29.428Z,23.13
2023-03-02T04:47:57.449Z,17.87
2023-03-02T04:50:25.826Z,16.43
2023-03-02T04:52:53.818Z,16.67
2023-03-02T04:55:24.524Z,16.33
2023-03-02T04:57:52.650Z,21.47
2023-03-02T05:00:22.084Z,17.27
2023-03-02T05:02:51.979Z,20.90
2023-03-02T05:05:21.688Z,27.50
2023-03-02T05:07:49.800Z,26.63
2023-03-02T05:10:18.816Z,22.03
2023-03-02T05:12:57.807Z,24.43
2023-03-02T05:15:28.232Z,20.13
2023-03-02T05:17:57.986Z,22.60
2023-03-02T05:20:27.628Z,29.20
2023-03-02T05:22:56.805Z,25.00
2023-03-02T05:25:25.548Z,26.43
2023-03-02T05:27:53.850Z,25.00
2023-03-02T05:30:22.569Z,23.17
2023-03-02T05:32:51.445Z,30.17
2023-03-02T05:35:21.644Z,23.73
2023-03-02T05:37:50.027Z,24.20
2023-03-02T05:40:21.323Z,20.80
2023-03-02T05:42:50.633Z,25.10
2023-03-02T05:45:23.061Z,24.67
2023-03-02T05:47:51.440Z,28.17
2023-03-02T05:50:21.180Z,26.13
2023-03-02T05:52:50.389Z,24.37
2023-03-02T05:55:20.240Z,24.90
2023-03-02T05:57:49.237Z,33.27
2023-03-02T06:00:19.193Z,21.60
2023-03-02T06:02:47.419Z,22.17
2023-03-02T06:05:17.309Z,21.90
2023-03-02T06:07:46.982Z,21.57
2023-03-02T06:10:15.560Z,23.90
2023-03-02T06:12:44.676Z,30.70
2023-03-02T06:15:12.765Z,28.70
2023-03-02T06:17:40.788Z,22.10
2023-03-02T06:20:11.393Z,20.50
2023-03-02T06:22:41.177Z,25.17
2023-03-02T06:25:12.819Z,28.93
2023-03-02T06:27:41.682Z,35.20
2023-03-02T06:30:14.109Z,25.57
2023-03-02T06:32:42.256Z,27.03
2023-03-02T06:35:11.676Z,27.57
2023-03-02T06:37:42.290Z,46.33
2023-03-02T06:40:14.728Z,31.57
2023-03-02T06:42:43.815Z,33.83
2023-03-02T06:45:12.670Z,26.77
2023-03-02T06:47:40.809Z,28.63
2023-03-02T06:50:09.821Z,27.23
2023-03-02T06:52:37.889Z,40.57
2023-03-02T06:55:06.978Z,24.07
2023-03-02T06:57:36.487Z,62.83
2023-03-02T07:00:09.986Z,29.37
2023-03-02T07:02:38.818Z,28.33
2023-03-02T07:05:08.138Z,28.27
2023-03-02T07:07:36.169Z,30.27
2023-03-02T07:10:04.402Z,35.13
2023-03-02T07:12:32.430Z,29.00
2023-03-02T07:15:01.849Z,29.77
2023-03-02T07:17:29.896Z,32.27
2023-03-02T07:19:57.969Z,29.70
2023-03-02T07:22:26.040Z,30.60
2023-03-02T07:24:54.074Z,29.37
2023-03-02T07:27:22.119Z,26.70
2023-03-02T07:29:50.193Z,29.47
2023-03-02T07:32:19.637Z,33.37
2023-03-02T07:34:47.680Z,29.50
2023-03-02T07:37:15.725Z,33.40
2023-03-02T07:39:43.800Z,33.17
2023-03-02T07:42:13.557Z,42.80
2023-03-02T07:44:44.008Z,30.77
2023-03-02T07:47:12.063Z,41.63
2023-03-02T07:49:41.548Z,30.33
2023-03-02T07:52:09.639Z,31.40
2023-03-02T07:54:37.980Z,31.00
2023-03-02T07:57:06.018Z,29.47
2023-03-02T07:59:34.203Z,33.63
2023-03-02T08:02:02.318Z,31.20
2023-03-02T08:04:30.383Z,32.07
2023-03-02T08:06:59.852Z,37.43
2023-03-02T08:09:28.073Z,36.53
2023-03-02T08:11:56.111Z,33.50
2023-03-02T08:14:24.435Z,41.27
2023-03-02T08:16:55.224Z,33.80
2023-03-02T08:19:23.285Z,35.77
2023-03-02T08:21:51.340Z,36.70
2023-03-02T08:24:20.748Z,47.30
2023-03-02T08:26:48.755Z,31.97
2023-03-02T08:29:16.796Z,31.53
2023-03-02T08:31:44.806Z,33.23
2023-03-02T08:34:13.361Z,40.47
2023-03-02T08:36:43.221Z,33.33
2023-03-02T08:39:11.263Z,36.40
2023-03-02T08:41:40.640Z,38.53
2023-03-02T08:44:09.066Z,31.30
2023-03-02T08:46:37.239Z,32.57
2023-03-02T08:49:05.241Z,31.40
2023-03-02T08:51:33.479Z,46.23
2023-03-02T08:54:01.696Z,31.60
2023-03-02T08:56:31.992Z,38.63
2023-03-02T08:59:03.844Z,39.33
2023-03-02T09:01:34.498Z,32.03
2023-03-02T09:04:03.575Z,40.67
2023-03-02T09:06:34.694Z,35.53
2023-03-02T09:09:02.901Z,28.73
2023-03-02T09:11:31.244Z,29.27
2023-03-02T09:14:00.855Z,44.07
2023-03-02T09:16:28.976Z,35.70
2023-03-02T09:18:57.199Z,32.77
2023-03-02T09:21:26.691Z,30.33
2023-03-02T09:23:58.159Z,36.03
2023-03-02T09:26:26.418Z,32.97
2023-03-02T09:28:54.536Z,34.27
2023-03-02T09:31:24.544Z,35.90
2023-03-02T09:33:52.656Z,35.70
2023-03-02T09:36:23.531Z,37.23
2023-03-02T09:38:51.713Z,35.97
2023-03-02T09:41:34.983Z,38.27
2023-03-02T09:44:17.040Z,43.80
2023-03-02T09:46:51.032Z,38.40
2023-03-02T09:49:31.788Z,38.67
2023-03-02T09:52:14.885Z,28.50
2023-03-02T09:54:43.136Z,32.93
2023-03-02T09:57:22.353Z,33.50
2023-03-02T09:59:59.878Z,31.43
2023-03-02T10:02:48.056Z,35.47
2023-03-02T10:05:21.528Z,36.40
2023-03-02T10:07:49.718Z,34.67
2023-03-02T10:10:27.440Z,35.77
2023-03-02T10:13:07.021Z,31.90
2023-03-02T10:15:40.825Z,40.70
2023-03-02T10:18:19.629Z,38.43
2023-03-02T10:20:52.541Z,39.53
2023-03-02T10:23:40.593Z,42.80
2023-03-02T10:26:22.810Z,37.50
2023-03-02T10:28:54.506Z,46.23
2023-03-02T10:31:27.453Z,46.67
2023-03-02T10:33:57.304Z,41.03
2023-03-02T10:36:27.087Z,46.67
2023-03-02T10:38:56.432Z,44.83
2023-03-02T10:41:28.091Z,48.53
2023-03-02T10:44:00.910Z,48.10
2023-03-02T10:46:42.035Z,48.20
2023-03-02T10:49:26.761Z,50.60
2023-03-02T10:52:02.954Z,45.03
2023-03-02T10:54:32.667Z,43.60
2023-03-02T10:57:04.752Z,47.20
2023-03-02T10:59:45.769Z,45.47
2023-03-02T11:02:18.439Z,41.50
2023-03-02T11:04:47.903Z,46.63
2023-03-02T11:07:18.692Z,42.90
2023-03-02T11:10:01.850Z,44.60
2023-03-02T11:12:31.145Z,46.23
2023-03-02T11:15:25.111Z,44.03
2023-03-02T11:17:58.092Z,55.17
2023-03-02T11:20:31.929Z,43.10
2023-03-02T11:23:16.077Z,49.00
2023-03-02T11:25:50.819Z,47.30
2023-03-02T11:28:35.637Z,41.87
2023-03-02T11:31:07.677Z,39.87
2023-03-02T11:33:43.692Z,37.27
2023-03-02T11:36:18.685Z,39.20
2023-03-02T11:38:50.329Z,38.03
2023-03-02T11:41:29.777Z,37.43
2023-03-02T11:44:01.065Z,39.33
2023-03-02T11:46:31.621Z,37.90
2023-03-02T11:49:04.559Z,34.00
2023-03-02T11:51:39.130Z,36.47
2023-03-02T11:54:33.990Z,38.97
2023-03-02T11:57:02.577Z,31.17
2023-03-02T11:59:31.976Z,32.23
2023-03-02T12:02:01.792Z,31.73
2023-03-02T12:04:33.711Z,30.67
2023-03-02T12:07:16.490Z,31.70
2023-03-02T12:09:45.095Z,34.43
2023-03-02T12:12:44.507Z,29.57
2023-03-02T12:15:39.600Z,29.30
2023-03-02T12:18:28.475Z,31.47
2023-03-02T12:21:01.241Z,31.67
2023-03-02T12:23:32.029Z,32.43
2023-03-02T12:26:07.254Z,28.90
2023-03-02T12:28:37.689Z,28.20
2023-03-02T12:31:09.746Z,30.67
2023-03-02T12:33:47.598Z,30.87
2023-03-02T12:36:20.804Z,34.77
2023-03-02T12:39:07.596Z,32.60
2023-03-02T12:41:52.877Z,28.40
2023-03-02T12:44:38.667Z,33.37
2023-03-02T12:47:14.367Z,34.70
2023-03-02T12:49:49.457Z,31.40
2023-03-02T12:52:24.432Z,31.73
2023-03-02T12:55:03.532Z,29.10
2023-03-02T12:57:31.876Z,31.63
2023-03-02T13:00:02.831Z,31.07
2023-03-02T13:02:33.268Z,34.63
2023-03-02T13:05:03.914Z,29.80
2023-03-02T13:07:37.725Z,30.30
2023-03-02T13:10:17.171Z,30.43
2023-03-02T13:12:47.266Z,29.47
2023-03-02T13:15:17.801Z,29.03
2023-03-02T13:17:46.631Z,28.50
2023-03-02T13:20:15.728Z,30.60
2023-03-02T13:22:44.070Z,30.50
2023-03-02T13:25:24.457Z,29.50
2023-03-02T13:27:57.581Z,29.53
2023-03-02T13:30:28.968Z,31.27
2023-03-02T13:33:02.809Z,32.83
2023-03-02T13:35:33.392Z,30.07
2023-03-02T13:38:04.440Z,26.63
2023-03-02T13:40:41.124Z,28.13
2023-03-02T13:43:38.282Z,26.33
2023-03-02T13:46:08.546Z,23.77
2023-03-02T13:48:36.627Z,27.70
2023-03-02T13:51:16.779Z,25.67
2023-03-02T13:53:52.635Z,25.83
2023-03-02T13:56:27.701Z,24.33
2023-03-02T13:58:55.789Z,26.73
2023-03-02T14:01:23.913Z,25.97
2023-03-02T14:03:51.952Z,24.60
2023-03-02T14:06:20.007Z,25.97
2023-03-02T14:08:50.036Z,23.87
2023-03-02T14:11:21.032Z,25.77
2023-03-02T14:13:53.150Z,28.47
2023-03-02T14:16:21.879Z,25.30
2023-03-02T14:18:52.287Z,24.77
2023-03-02T14:21:22.337Z,24.43
2023-03-02T14:23:52.468Z,24.37
2023-03-02T14:26:33.369Z,22.53
2023-03-02T14:29:05.815Z,21.27
2023-03-02T14:31:35.271Z,21.33
2023-03-02T14:34:03.577Z,21.87
2023-03-02T14:36:34.620Z,21.67
2023-03-02T14:39:06.751Z,21.97
2023-03-02T14:41:52.369Z,22.53
2023-03-02T14:44:21.346Z,22.63
2023-03-02T14:46:49.400Z,20.90
2023-03-02T14:49:17.475Z,20.87
2023-03-02T14:51:55.184Z,20.17
2023-03-02T14:54:23.495Z,19.67
2023-03-02T14:56:53.674Z,21.87
2023-03-02T14:59:21.708Z,17.70
2023-03-02T15:01:49.803Z,20.43
2023-03-02T15:04:17.976Z,18.67
2023-03-02T15:06:47.542Z,19.70
2023-03-02T15:09:15.777Z,19.00
2023-03-02T15:11:44.034Z,19.07
2023-03-02T15:14:13.394Z,16.77
2023-03-02T15:16:42.844Z,17.70
2023-03-02T15:19:10.993Z,18.60
2023-03-02T15:21:41.515Z,16.27
2023-03-02T15:24:11.232Z,15.23
2023-03-02T15:26:40.948Z,14.43
2023-03-02T15:29:09.467Z,13.90
2023-03-02T15:31:38.891Z,14.50
2023-03-02T15:34:07.711Z,13.53
2023-03-02T15:36:35.914Z,12.97
2023-03-02T15:39:04.124Z,15.00
2023-03-02T15:41:32.489Z,15.37
2023-03-02T15:44:00.795Z,16.57
2023-03-02T15:46:29.066Z,12.33
2023-03-02T15:48:58.449Z,14.57
2023-03-02T15:51:26.427Z,12.07
2023-03-02T15:53:54.433Z,13.60
2023-03-02T15:56:23.836Z,13.23
2023-03-02T15:58:54.497Z,12.83
2023-03-02T16:01:22.593Z,14.40
2023-03-02T16:03:50.733Z,14.43
2023-03-02T16:06:20.156Z,13.10
2023-03-02T16:08:48.159Z,13.40
2023-03-02T16:11:18.922Z,14.17
2023-03-02T16:13:47.011Z,13.27
2023-03-02T16:16:15.169Z,14.93
2023-03-02T16:18:43.229Z,13.43
2023-03-02T16:21:14.152Z,12.77
2023-03-02T16:23:43.576Z,13.70
2023-03-02T16:26:14.424Z,12.47
2023-03-02T16:28:42.645Z,12.47
2023-03-02T16:31:14.323Z,10.93
2023-03-02T16:33:43.173Z,13.57
2023-03-02T16:36:12.381Z,12.63
2023-03-02T16:38:40.760Z,14.07
2023-03-02T16:41:16.167Z,12.83
2023-03-02T16:43:47.055Z,13.40
2023-03-02T16:46:15.732Z,13.63
2023-03-02T16:48:45.011Z,13.97
2023-03-02T16:51:13.344Z,16.33
2023-03-02T16:53:41.833Z,15.70
2023-03-02T16:56:10.880Z,16.97
2023-03-02T16:58:41.382Z,14.67
2023-03-02T17:01:11.281Z,17.07
2023-03-02T17:03:39.461Z,15.47
2023-03-02T17:06:08.443Z,16.93
2023-03-02T17:08:36.665Z,17.63
2023-03-02T17:11:05.321Z,17.67
2023-03-02T17:13:33.518Z,15.37
2023-03-02T17:16:03.098Z,18.37
2023-03-02T17:18:37.192Z,17.43
2023-03-02T17:21:06.679Z,18.93
2023-03-02T17:23:36.801Z,20.17
2023-03-02T17:26:05.100Z,18.80
2023-03-02T17:28:33.332Z,18.73
2023-03-02T17:31:04.395Z,18.20
2023-03-02T17:33:33.939Z,20.30
2023-03-02T17:36:07.244Z,18.37
2023-03-02T17:38:35.579Z,20.80
2023-03-02T17:41:04.665Z,24.27
2023-03-02T17:43:33.848Z,22.40
2023-03-02T17:46:15.810Z,20.20
2023-03-02T17:48:44.476Z,23.90
2023-03-02T17:51:14.865Z,25.77
2023-03-02T17:53:43.276Z,21.13
2023-03-02T17:56:12.246Z,20.57
2023-03-02T17:58:45.105Z,21.23
2023-03-02T18:01:16.186Z,22.83
2023-03-02T18:03:45.119Z,24.73
2023-03-02T18:06:14.343Z,24.20
2023-03-02T18:08:42.392Z,26.07
2023-03-02T18:11:10.945Z,26.03
2023-03-02T18:13:40.177Z,28.63
2023-03-02T18:16:08.643Z,28.50
2023-03-02T18:18:38.208Z,27.10
2023-03-02T18:21:07.026Z,27.97
2023-03-02T18:23:35.094Z,30.30
2023-03-02T18:26:03.200Z,27.50
2023-03-02T18:28:31.281Z,30.33
2023-03-02T18:31:00.182Z,24.03
2023-03-02T18:33:29.705Z,25.07
2023-03-02T18:36:00.697Z,24.67
2023-03-02T18:38:31.131Z,24.07
2023-03-02T18:41:00.836Z,28.23
2023-03-02T18:43:31.484Z,28.13
2023-03-02T18:46:00.584Z,27.10
2023-03-02T18:48:30.285Z,31.03
2023-03-02T18:51:00.899Z,33.43
2023-03-02T18:53:29.612Z,36.10
2023-03-02T18:55:58.332Z,35.93
2023-03-02T18:58:27.400Z,39.50
2023-03-02T19:00:55.770Z,35.50
2023-03-02T19:03:24.735Z,40.70
2023-03-02T19:05:57.641Z,42.07
2023-03-02T19:08:27.824Z,42.33
2023-03-02T19:10:56.223Z,40.00
2023-03-02T19:13:25.590Z,44.33
2023-03-02T19:15:55.357Z,42.23
2023-03-02T19:18:25.522Z,34.03
2023-03-02T19:20:54.275Z,34.30
2023-03-02T19:23:22.355Z,31.73
2023-03-02T19:25:52.090Z,33.47
2023-03-02T19:28:21.629Z,32.87
2023-03-02T19:30:50.500Z,34.93
2023-03-02T19:33:19.154Z,38.40
2023-03-02T19:35:47.939Z,34.10
2023-03-02T19:38:18.334Z,34.80
2023-03-02T19:40:46.910Z,36.23
2023-03-02T19:43:16.632Z,34.23
2023-03-02T19:45:54.394Z,32.73
2023-03-02T19:48:22.996Z,33.03
2023-03-02T19:50:53.073Z,25.90
2023-03-02T19:53:23.192Z,34.97
2023-03-02T19:55:53.187Z,28.40
2023-03-02T19:58:23.782Z,29.80
2023-03-02T20:00:52.300Z,29.57
2023-03-02T20:03:21.010Z,30.43
2023-03-02T20:05:49.647Z,32.27
2023-03-02T20:08:21.474Z,34.20
2023-03-02T20:10:50.585Z,32.30
2023-03-02T20:13:19.078Z,30.27
2023-03-02T20:15:48.740Z,31.43
2023-03-02T20:18:19.275Z,33.47
2023-03-02T20:20:48.479Z,31.53
2023-03-02T20:23:17.554Z,31.60
2023-03-02T20:25:47.928Z,29.83
2023-03-02T20:28:19.230Z,32.43
2023-03-02T20:30:52.609Z,31.97
2023-03-02T20:33:22.930Z,33.73
2023-03-02T20:35:51.879Z,26.37
2023-03-02T20:38:23.968Z,30.17
2023-03-02T20:40:52.220Z,31.10
2023-03-02T20:43:20.717Z,34.53
2023-03-02T20:45:50.895Z,29.87
2023-03-02T20:48:21.386Z,28.93
2023-03-02T20:50:50.326Z,32.60
2023-03-02T20:53:18.751Z,31.33
2023-03-02T20:55:47.075Z,28.17
2023-03-02T20:58:15.184Z,32.90
2023-03-02T21:00:43.668Z,31.23
2023-03-02T21:03:13.261Z,28.93
2023-03-02T21:05:42.509Z,33.13
2023-03-02T21:08:14.784Z,30.07
2023-03-02T21:10:44.539Z,30.03
2023-03-02T21:13:12.952Z,32.07
2023-03-02T21:15:41.830Z,30.60
2023-03-02T21:18:10.182Z,29.30
2023-03-02T21:20:40.059Z,30.30
2023-03-02T21:23:08.706Z,29.50
2023-03-02T21:25:36.926Z,35.67
2023-03-02T21:28:05.424Z,28.10
2023-03-02T21:30:35.119Z,26.63
2023-03-02T21:33:04.410Z,30.30
2023-03-02T21:35:32.537Z,30.20
2023-03-02T21:38:04.817Z,29.70
2023-03-02T21:40:35.106Z,28.77
2023-03-02T21:43:05.297Z,28.40
2023-03-02T21:45:34.025Z,37.13
2023-03-02T21:48:02.098Z,28.83
2023-03-02T21:50:31.973Z,31.43
2023-03-02T21:53:01.364Z,30.97
2023-03-02T21:55:30.280Z,29.43
2023-03-02T21:57:58.631Z,32.77
2023-03-02T22:00:29.510Z,30.03
2023-03-02T22:02:57.879Z,32.43
2023-03-02T22:05:26.913Z,30.87
2023-03-02T22:07:55.341Z,28.57
2023-03-02T22:10:31.526Z,31.73
2023-03-02T22:13:14.567Z,32.17
2023-03-02T22:15:43.416Z,30.33
2023-03-02T22:18:13.052Z,37.97
2023-03-02T22:20:44.057Z,31.13
2023-03-02T22:23:14.303Z,35.67
2023-03-02T22:25:44.534Z,33.80
2023-03-02T22:28:17.845Z,39.00
2023-03-02T22:30:46.094Z,36.33
2023-03-02T22:33:19.682Z,37.13
2023-03-02T22:35:47.981Z,38.63
2023-03-02T22:38:23.370Z,40.27
2023-03-02T22:40:53.559Z,39.00
2023-03-02T22:43:25.860Z,35.87
2023-03-02T22:45:54.363Z,39.27
2023-03-02T22:48:25.491Z,40.37
2023-03-02T22:50:53.610Z,37.33
2023-03-02T22:53:27.016Z,35.43
2023-03-02T22:55:58.628Z,36.30
2023-03-02T22:58:44.442Z,35.57
2023-03-02T23:01:21.901Z,44.73
2023-03-02T23:03:52.719Z,45.10
2023-03-02T23:06:32.236Z,43.60
2023-03-02T23:09:02.122Z,39.57
2023-03-02T23:11:37.501Z,43.00
2023-03-02T23:14:15.793Z,34.63
2023-03-02T23:16:43.846Z,45.93
2023-03-02T23:19:11.872Z,38.00
2023-03-02T23:21:42.212Z,44.13
2023-03-02T23:24:10.240Z,41.43
2023-03-02T23:26:39.791Z,44.63
2023-03-02T23:29:08.523Z,43.67
2023-03-02T23:31:36.529Z,42.83
2023-03-02T23:34:05.246Z,40.40
2023-03-02T23:36:36.124Z,37.13
2023-03-02T23:39:05.901Z,44.20
2023-03-02T23:41:34.164Z,44.10
2023-03-02T23:44:04.794Z,43.60
2023-03-02T23:46:33.095Z,44.77
2023-03-02T23:49:01.344Z,58.77
2023-03-02T23:51:29.570Z,45.43
2023-03-02T23:53:57.581Z,42.87
2023-03-02T23:56:25.862Z,39.37
2023-03-02T23:58:53.980Z,55.57
