createdAt,value
2023-04-30T00:02:21.934Z,5.95
2023-04-30T00:04:48.936Z,5.97
2023-04-30T00:07:15.908Z,5.97
2023-04-30T00:09:42.980Z,5.97
2023-04-30T00:12:10.340Z,5.98
2023-04-30T00:14:37.399Z,5.98
2023-04-30T00:17:04.331Z,5.93
2023-04-30T00:19:31.404Z,5.90
2023-04-30T00:22:00.286Z,5.87
2023-04-30T00:24:28.114Z,5.86
2023-04-30T00:26:55.017Z,5.86
2023-04-30T00:29:21.962Z,5.88
2023-04-30T00:31:49.177Z,5.87
2023-04-30T00:34:16.480Z,5.86
2023-04-30T00:36:43.497Z,5.85
2023-04-30T00:39:10.522Z,5.86
2023-04-30T00:41:37.916Z,5.88
2023-04-30T00:44:05.102Z,5.85
2023-04-30T00:46:32.450Z,5.81
2023-04-30T00:49:02.316Z,5.77
2023-04-30T00:51:29.562Z,5.73
2023-04-30T00:53:56.931Z,5.72
2023-04-30T00:56:24.114Z,5.68
2023-04-30T00:58:54.545Z,5.69
2023-04-30T01:01:21.817Z,5.68
2023-04-30T01:03:49.186Z,5.68
2023-04-30T01:06:16.364Z,5.67
2023-04-30T01:08:44.440Z,5.66
2023-04-30T01:11:37.861Z,5.71
2023-04-30T01:14:17.770Z,5.69
2023-04-30T01:17:08.874Z,5.67
2023-04-30T01:19:42.692Z,5.63
2023-04-30T01:22:23.261Z,5.61
2023-04-30T01:25:12.427Z,5.57
2023-04-30T01:28:07.099Z,5.52
2023-04-30T01:30:35.750Z,5.47
2023-04-30T01:33:03.769Z,5.44
2023-04-30T01:35:43.345Z,5.42
2023-04-30T01:38:25.356Z,5.42
2023-04-30T01:40:58.181Z,5.41
2023-04-30T01:43:46.263Z,5.42
2023-04-30T01:46:29.797Z,5.42
2023-04-30T01:49:15.976Z,5.42
2023-04-30T01:51:47.246Z,5.40
2023-04-30T01:54:19.793Z,5.38
2023-04-30T01:56:57.923Z,5.34
2023-04-30T01:59:25.848Z,5.32
2023-04-30T02:01:56.449Z,5.35
2023-04-30T02:04:23.535Z,5.33
2023-04-30T02:06:50.550Z,5.38
2023-04-30T02:09:17.649Z,5.40
2023-04-30T02:11:44.615Z,5.41
2023-04-30T02:14:11.738Z,5.43
2023-04-30T02:16:58.792Z,5.44
2023-04-30T02:19:25.755Z,5.46
2023-04-30T02:21:53.974Z,5.52
2023-04-30T02:24:21.150Z,5.60
2023-04-30T02:26:48.412Z,5.68
2023-04-30T02:29:16.359Z,5.74
2023-04-30T02:31:43.509Z,5.79
2023-04-30T02:34:11.424Z,5.87
2023-04-30T02:36:38.761Z,5.91
2023-04-30T02:39:06.388Z,5.96
2023-04-30T02:41:33.314Z,5.98
2023-04-30T02:44:00.794Z,6.04
2023-04-30T02:46:27.905Z,6.06
2023-04-30T02:48:54.899Z,6.10
2023-04-30T02:51:21.922Z,6.14
2023-04-30T02:53:49.747Z,6.18
2023-04-30T02:56:16.751Z,6.18
2023-04-30T02:58:43.745Z,6.24
2023-04-30T03:01:10.854Z,6.28
2023-04-30T03:03:37.973Z,6.33
2023-04-30T03:06:05.380Z,6.37
2023-04-30T03:08:32.376Z,6.44
2023-04-30T03:10:59.485Z,6.48
2023-04-30T03:13:26.487Z,6.51
2023-04-30T03:16:01.223Z,6.59
2023-04-30T03:18:29.235Z,6.61
2023-04-30T03:20:56.963Z,6.68
2023-04-30T03:23:24.439Z,6.69
2023-04-30T03:25:51.941Z,6.73
2023-04-30T03:28:18.864Z,6.76
2023-04-30T03:30:45.905Z,6.79
2023-04-30T03:33:13.405Z,6.82
2023-04-30T03:35:40.547Z,6.86
2023-04-30T03:38:07.504Z,6.91
2023-04-30T03:40:34.509Z,6.95
2023-04-30T03:43:01.566Z,6.99
2023-04-30T03:45:28.742Z,7.05
2023-04-30T03:47:56.026Z,7.11
2023-04-30T03:50:23.424Z,7.16
2023-04-30T03:52:50.531Z,7.23
2023-04-30T03:55:17.672Z,7.29
2023-04-30T03:57:44.893Z,7.37
2023-04-30T04:00:13.787Z,7.47
2023-04-30T04:02:43.574Z,7.59
2023-04-30T04:05:11.704Z,7.67
2023-04-30T04:07:38.696Z,7.78
2023-04-30T04:10:06.347Z,7.85
2023-04-30T04:12:33.328Z,7.98
2023-04-30T04:15:00.492Z,8.07
2023-04-30T04:17:27.624Z,8.14
2023-04-30T04:19:55.027Z,8.19
2023-04-30T04:22:22.498Z,8.28
2023-04-30T04:24:49.736Z,8.35
2023-04-30T04:27:20.596Z,8.42
2023-04-30T04:29:48.142Z,8.48
2023-04-30T04:32:15.271Z,8.48
2023-04-30T04:34:43.810Z,8.58
2023-04-30T04:37:12.441Z,8.66
2023-04-30T04:39:39.599Z,8.74
2023-04-30T04:42:07.258Z,8.80
2023-04-30T04:44:36.484Z,8.82
2023-04-30T04:47:04.462Z,8.88
2023-04-30T04:49:31.488Z,8.95
2023-04-30T04:51:58.518Z,9.05
2023-04-30T04:54:26.108Z,9.14
2023-04-30T04:56:53.030Z,9.23
2023-04-30T04:59:20.048Z,9.35
2023-04-30T05:01:48.841Z,9.46
2023-04-30T05:04:16.074Z,9.58
2023-04-30T05:06:45.686Z,9.70
2023-04-30T05:09:13.037Z,9.82
2023-04-30T05:11:41.768Z,9.97
2023-04-30T05:14:08.862Z,10.05
2023-04-30T05:16:35.981Z,10.14
2023-04-30T05:19:02.902Z,10.20
2023-04-30T05:21:29.935Z,10.23
2023-04-30T05:23:56.856Z,10.35
2023-04-30T05:26:24.583Z,10.39
2023-04-30T05:28:52.508Z,10.40
2023-04-30T05:31:21.050Z,10.41
2023-04-30T05:33:48.512Z,10.41
2023-04-30T05:36:15.586Z,10.45
2023-04-30T05:38:42.751Z,10.47
2023-04-30T05:41:12.715Z,10.51
2023-04-30T05:43:39.677Z,10.54
2023-04-30T05:46:07.209Z,10.57
2023-04-30T05:48:34.441Z,10.56
2023-04-30T05:51:01.474Z,10.60
2023-04-30T05:53:28.452Z,10.66
2023-04-30T05:55:55.596Z,10.77
2023-04-30T05:58:22.675Z,10.86
2023-04-30T06:00:52.142Z,10.93
2023-04-30T06:03:19.788Z,11.02
2023-04-30T06:05:47.771Z,11.08
2023-04-30T06:08:15.031Z,11.16
2023-04-30T06:10:42.591Z,11.26
2023-04-30T06:13:09.755Z,11.30
2023-04-30T06:15:36.801Z,11.30
2023-04-30T06:18:04.034Z,11.36
2023-04-30T06:20:31.069Z,11.43
2023-04-30T06:22:58.092Z,11.53
2023-04-30T06:25:25.013Z,11.66
2023-04-30T06:27:54.257Z,11.78
2023-04-30T06:30:21.329Z,11.88
2023-04-30T06:32:48.599Z,11.97
2023-04-30T06:35:15.747Z,12.07
2023-04-30T06:37:42.949Z,12.16
2023-04-30T06:40:10.154Z,12.20
2023-04-30T06:42:37.076Z,12.31
2023-04-30T06:45:06.734Z,12.39
2023-04-30T06:47:38.419Z,12.48
2023-04-30T06:50:05.946Z,12.53
2023-04-30T06:52:32.895Z,12.58
2023-04-30T06:54:59.965Z,12.62
2023-04-30T06:57:27.827Z,12.70
2023-04-30T06:59:55.472Z,12.80
2023-04-30T07:02:22.698Z,12.83
2023-04-30T07:04:49.691Z,12.86
2023-04-30T07:07:16.786Z,12.93
2023-04-30T07:09:43.653Z,12.99
2023-04-30T07:12:13.744Z,13.03
2023-04-30T07:14:40.919Z,13.06
2023-04-30T07:17:07.950Z,13.12
2023-04-30T07:19:34.905Z,13.10
2023-04-30T07:22:02.022Z,13.11
2023-04-30T07:24:29.574Z,13.15
2023-04-30T07:26:56.569Z,13.23
2023-04-30T07:29:23.547Z,13.26
2023-04-30T07:31:51.800Z,13.29
2023-04-30T07:34:18.826Z,13.29
2023-04-30T07:36:45.705Z,13.34
2023-04-30T07:39:12.864Z,13.37
2023-04-30T07:41:39.860Z,13.41
2023-04-30T07:44:06.809Z,13.48
2023-04-30T07:46:33.865Z,13.60
2023-04-30T07:49:01.048Z,13.68
2023-04-30T07:51:28.213Z,13.68
2023-04-30T07:53:55.735Z,13.71
2023-04-30T07:56:22.725Z,13.79
2023-04-30T07:58:49.798Z,13.91
2023-04-30T08:01:17.240Z,13.96
2023-04-30T08:03:44.398Z,13.93
2023-04-30T08:06:11.355Z,13.92
2023-04-30T08:08:39.696Z,13.87
2023-04-30T08:11:06.694Z,13.86
2023-04-30T08:13:33.889Z,13.85
2023-04-30T08:16:01.050Z,13.89
2023-04-30T08:18:27.973Z,13.91
2023-04-30T08:20:55.016Z,13.94
2023-04-30T08:23:22.041Z,13.85
2023-04-30T08:25:49.422Z,13.87
2023-04-30T08:28:16.408Z,13.81
2023-04-30T08:30:43.796Z,13.79
2023-04-30T08:33:11.524Z,13.71
2023-04-30T08:35:38.478Z,13.64
2023-04-30T08:38:05.502Z,13.61
2023-04-30T08:40:50.102Z,13.54
2023-04-30T08:43:20.365Z,13.51
2023-04-30T08:45:48.400Z,13.50
2023-04-30T08:48:17.037Z,13.41
2023-04-30T08:50:44.000Z,13.21
2023-04-30T08:53:13.371Z,13.11
2023-04-30T08:55:40.956Z,13.07
2023-04-30T08:58:10.492Z,13.01
2023-04-30T09:00:39.232Z,12.98
2023-04-30T09:03:08.615Z,12.88
2023-04-30T09:05:38.503Z,12.83
2023-04-30T09:08:07.915Z,12.82
2023-04-30T09:10:35.782Z,12.82
2023-04-30T09:13:03.863Z,12.80
2023-04-30T09:15:32.387Z,12.82
2023-04-30T09:18:18.868Z,12.92
2023-04-30T09:21:03.095Z,12.97
2023-04-30T09:23:30.908Z,13.02
2023-04-30T09:25:58.094Z,13.06
2023-04-30T09:28:26.737Z,13.03
2023-04-30T09:30:54.518Z,13.01
2023-04-30T09:33:21.629Z,12.94
2023-04-30T09:35:49.352Z,12.97
2023-04-30T09:38:46.185Z,13.06
2023-04-30T09:41:23.732Z,13.15
2023-04-30T09:43:51.377Z,13.18
2023-04-30T09:46:20.587Z,13.15
2023-04-30T09:48:55.879Z,13.13
2023-04-30T09:51:23.134Z,13.10
2023-04-30T09:53:51.754Z,13.00
2023-04-30T09:56:24.676Z,12.97
2023-04-30T09:58:56.346Z,12.93
2023-04-30T10:01:29.846Z,12.97
2023-04-30T10:03:58.451Z,12.99
2023-04-30T10:06:27.324Z,12.92
2023-04-30T10:08:57.841Z,12.84
2023-04-30T10:11:29.075Z,12.82
2023-04-30T10:14:04.128Z,12.84
2023-04-30T10:17:04.173Z,12.86
2023-04-30T10:19:34.092Z,12.84
2023-04-30T10:22:02.497Z,12.86
2023-04-30T10:24:30.622Z,12.88
2023-04-30T10:26:58.731Z,12.91
2023-04-30T10:29:25.978Z,12.96
2023-04-30T10:31:54.862Z,13.01
2023-04-30T10:35:08.128Z,13.10
2023-04-30T10:37:44.012Z,13.08
2023-04-30T10:40:11.761Z,13.11
2023-04-30T10:42:46.449Z,13.18
2023-04-30T10:45:13.447Z,13.14
2023-04-30T10:47:45.820Z,13.16
2023-04-30T10:50:13.818Z,13.16
2023-04-30T10:52:41.138Z,13.13
2023-04-30T10:55:10.092Z,13.13
2023-04-30T10:57:48.542Z,13.22
2023-04-30T11:00:19.665Z,13.33
2023-04-30T11:02:48.950Z,13.41
2023-04-30T11:05:18.666Z,13.49
2023-04-30T11:07:56.688Z,13.64
2023-04-30T11:10:26.468Z,13.82
2023-04-30T11:12:56.083Z,13.97
2023-04-30T11:15:28.255Z,14.08
2023-04-30T11:18:02.222Z,14.14
2023-04-30T11:20:29.397Z,14.17
2023-04-30T11:23:10.083Z,14.22
2023-04-30T11:25:42.535Z,14.27
2023-04-30T11:28:17.960Z,14.39
2023-04-30T11:30:56.422Z,14.58
2023-04-30T11:33:26.022Z,14.72
2023-04-30T11:35:54.165Z,14.84
2023-04-30T11:38:26.420Z,14.84
2023-04-30T11:40:55.120Z,14.82
2023-04-30T11:43:32.050Z,14.84
2023-04-30T11:46:11.662Z,14.93
2023-04-30T11:48:41.126Z,14.85
2023-04-30T11:51:22.214Z,14.78
2023-04-30T11:53:51.830Z,14.68
2023-04-30T11:56:24.410Z,14.58
2023-04-30T11:58:57.767Z,14.52
2023-04-30T12:01:28.845Z,14.55
2023-04-30T12:03:57.543Z,14.59
2023-04-30T12:06:29.342Z,14.68
2023-04-30T12:08:58.380Z,14.63
2023-04-30T12:11:28.072Z,14.56
2023-04-30T12:13:57.045Z,14.51
2023-04-30T12:16:26.038Z,14.44
2023-04-30T12:18:53.268Z,14.33
2023-04-30T12:21:23.313Z,14.20
2023-04-30T12:23:50.883Z,14.02
2023-04-30T12:26:17.990Z,13.89
2023-04-30T12:28:47.813Z,13.69
2023-04-30T12:31:14.923Z,13.50
2023-04-30T12:33:42.213Z,13.35
2023-04-30T12:36:13.442Z,13.26
2023-04-30T12:38:44.170Z,13.13
2023-04-30T12:41:15.565Z,13.08
2023-04-30T12:43:42.620Z,13.02
2023-04-30T12:46:09.642Z,12.98
2023-04-30T12:48:45.942Z,12.94
2023-04-30T12:51:13.174Z,12.93
2023-04-30T12:53:47.085Z,12.88
2023-04-30T12:56:17.921Z,12.82
2023-04-30T12:58:47.691Z,12.81
2023-04-30T13:01:19.596Z,12.84
2023-04-30T13:03:47.075Z,12.84
2023-04-30T13:06:14.548Z,12.87
2023-04-30T13:08:56.185Z,12.89
2023-04-30T13:11:26.443Z,12.88
2023-04-30T13:13:57.260Z,12.91
2023-04-30T13:16:27.512Z,12.87
2023-04-30T13:18:55.171Z,12.83
2023-04-30T13:21:22.725Z,12.82
2023-04-30T13:23:53.717Z,12.79
2023-04-30T13:26:23.613Z,12.71
2023-04-30T13:28:51.359Z,12.71
2023-04-30T13:31:18.788Z,12.62
2023-04-30T13:33:45.836Z,12.54
2023-04-30T13:36:12.977Z,12.50
2023-04-30T13:38:40.169Z,12.45
2023-04-30T13:41:07.267Z,12.40
2023-04-30T13:43:34.488Z,12.39
2023-04-30T13:46:02.077Z,12.38
2023-04-30T13:48:29.429Z,12.36
2023-04-30T13:50:56.667Z,12.33
2023-04-30T13:53:23.702Z,12.30
2023-04-30T13:55:50.842Z,12.28
2023-04-30T13:58:18.204Z,12.24
2023-04-30T14:00:45.312Z,12.21
2023-04-30T14:03:12.812Z,12.17
2023-04-30T14:05:40.010Z,12.12
2023-04-30T14:08:07.001Z,12.04
2023-04-30T14:10:34.088Z,11.97
2023-04-30T14:13:01.065Z,11.88
2023-04-30T14:15:30.702Z,11.77
2023-04-30T14:17:58.153Z,11.66
2023-04-30T14:20:25.721Z,11.54
2023-04-30T14:22:53.133Z,11.44
2023-04-30T14:25:20.458Z,11.35
2023-04-30T14:27:47.729Z,11.30
2023-04-30T14:30:14.929Z,11.27
2023-04-30T14:32:41.943Z,11.21
2023-04-30T14:35:09.978Z,11.22
2023-04-30T14:37:37.155Z,11.22
2023-04-30T14:40:06.925Z,11.21
2023-04-30T14:42:34.067Z,11.17
2023-04-30T14:45:01.226Z,11.14
2023-04-30T14:47:28.686Z,11.10
2023-04-30T14:49:56.052Z,11.06
2023-04-30T14:52:23.312Z,11.05
2023-04-30T14:54:50.352Z,11.01
2023-04-30T14:57:18.745Z,10.94
2023-04-30T14:59:45.807Z,10.83
2023-04-30T15:02:12.843Z,10.75
2023-04-30T15:04:40.138Z,10.70
2023-04-30T15:07:07.523Z,10.61
2023-04-30T15:09:34.665Z,10.60
2023-04-30T15:12:01.947Z,10.55
2023-04-30T15:14:28.906Z,10.50
2023-04-30T15:16:56.647Z,10.50
2023-04-30T15:19:24.482Z,10.48
2023-04-30T15:21:52.479Z,10.44
2023-04-30T15:24:19.450Z,10.43
2023-04-30T15:26:46.492Z,10.39
2023-04-30T15:29:13.520Z,10.39
2023-04-30T15:31:40.581Z,10.37
2023-04-30T15:34:07.726Z,10.33
2023-04-30T15:36:35.135Z,10.30
2023-04-30T15:39:02.143Z,10.30
2023-04-30T15:41:29.347Z,10.26
2023-04-30T15:43:56.669Z,10.24
2023-04-30T15:46:23.853Z,10.20
2023-04-30T15:48:51.230Z,10.14
2023-04-30T15:51:18.330Z,10.12
2023-04-30T15:53:45.462Z,10.06
2023-04-30T15:56:12.562Z,9.96
2023-04-30T15:58:40.545Z,9.97
2023-04-30T16:01:07.472Z,9.90
2023-04-30T16:03:34.692Z,9.86
2023-04-30T16:06:02.943Z,9.79
2023-04-30T16:08:30.795Z,9.81
2023-04-30T16:10:57.966Z,9.75
2023-04-30T16:13:24.986Z,9.69
2023-04-30T16:15:52.134Z,9.67
2023-04-30T16:18:19.156Z,9.66
2023-04-30T16:20:48.800Z,9.59
2023-04-30T16:23:16.774Z,9.56
2023-04-30T16:25:43.811Z,9.49
2023-04-30T16:28:11.082Z,9.42
2023-04-30T16:30:38.399Z,9.42
2023-04-30T16:33:07.162Z,9.37
2023-04-30T16:35:34.210Z,9.30
2023-04-30T16:38:02.671Z,9.25
2023-04-30T16:40:29.802Z,9.21
2023-04-30T16:42:56.823Z,9.15
2023-04-30T16:45:24.302Z,9.11
2023-04-30T16:47:51.385Z,9.10
2023-04-30T16:50:18.530Z,9.07
2023-04-30T16:52:45.981Z,9.05
2023-04-30T16:55:13.382Z,9.03
2023-04-30T16:57:40.403Z,9.00
2023-04-30T17:00:08.728Z,8.96
2023-04-30T17:02:35.887Z,8.92
2023-04-30T17:05:03.111Z,8.87
2023-04-30T17:07:30.453Z,8.87
2023-04-30T17:09:57.788Z,8.79
2023-04-30T17:12:25.019Z,8.78
2023-04-30T17:14:52.353Z,8.75
2023-04-30T17:17:19.628Z,8.71
2023-04-30T17:19:46.720Z,8.65
2023-04-30T17:22:14.331Z,8.57
2023-04-30T17:24:41.624Z,8.53
2023-04-30T17:27:08.623Z,8.46
2023-04-30T17:29:35.910Z,8.43
2023-04-30T17:32:03.179Z,8.37
2023-04-30T17:34:31.644Z,8.32
2023-04-30T17:36:58.893Z,8.29
2023-04-30T17:39:25.876Z,8.26
2023-04-30T17:41:52.831Z,8.25
2023-04-30T17:44:19.897Z,8.23
2023-04-30T17:46:47.604Z,8.19
2023-04-30T17:49:14.703Z,8.15
2023-04-30T17:51:41.802Z,8.10
2023-04-30T17:54:08.886Z,8.07
2023-04-30T17:56:36.397Z,8.06
2023-04-30T17:59:03.684Z,8.02
2023-04-30T18:01:31.585Z,8.02
2023-04-30T18:04:00.108Z,8.01
2023-04-30T18:06:28.168Z,7.98
2023-04-30T18:08:55.691Z,7.94
2023-04-30T18:11:23.371Z,7.90
2023-04-30T18:13:50.347Z,7.88
2023-04-30T18:16:17.355Z,7.86
2023-04-30T18:18:44.513Z,7.81
2023-04-30T18:21:11.478Z,7.78
2023-04-30T18:23:38.478Z,7.76
2023-04-30T18:26:06.206Z,7.74
2023-04-30T18:28:34.036Z,7.74
2023-04-30T18:31:01.131Z,7.71
2023-04-30T18:33:28.208Z,7.72
2023-04-30T18:35:57.206Z,7.71
2023-04-30T18:38:24.673Z,7.75
2023-04-30T18:40:55.938Z,7.73
2023-04-30T18:43:23.652Z,7.71
2023-04-30T18:45:51.441Z,7.71
2023-04-30T18:48:19.512Z,7.71
2023-04-30T18:50:46.950Z,7.73
2023-04-30T18:53:14.153Z,7.71
2023-04-30T18:55:41.910Z,7.71
2023-04-30T18:58:09.237Z,7.64
2023-04-30T19:00:36.572Z,7.60
2023-04-30T19:03:04.035Z,7.53
2023-04-30T19:05:32.443Z,7.53
2023-04-30T19:07:59.487Z,7.53
2023-04-30T19:10:26.527Z,7.49
2023-04-30T19:12:53.561Z,7.49
2023-04-30T19:15:20.624Z,7.46
2023-04-30T19:17:47.750Z,7.42
2023-04-30T19:20:14.717Z,7.39
2023-04-30T19:22:42.133Z,7.34
2023-04-30T19:25:10.089Z,7.37
2023-04-30T19:27:37.595Z,7.36
2023-04-30T19:30:05.319Z,7.35
2023-04-30T19:32:32.526Z,7.34
2023-04-30T19:34:59.515Z,7.33
2023-04-30T19:37:26.908Z,7.29
2023-04-30T19:39:54.129Z,7.29
2023-04-30T19:42:21.300Z,7.29
2023-04-30T19:44:52.298Z,7.28
2023-04-30T19:47:19.557Z,7.31
2023-04-30T19:49:47.486Z,7.30
2023-04-30T19:52:14.965Z,7.26
2023-04-30T19:54:48.562Z,7.24
2023-04-30T19:57:17.126Z,7.21
2023-04-30T19:59:44.589Z,7.23
2023-04-30T20:02:12.240Z,7.22
2023-04-30T20:04:39.505Z,7.21
2023-04-30T20:07:06.716Z,7.18
2023-04-30T20:09:33.955Z,7.15
2023-04-30T20:12:03.744Z,7.19
2023-04-30T20:14:31.062Z,7.17
2023-04-30T20:16:58.545Z,7.17
2023-04-30T20:19:26.168Z,7.15
2023-04-30T20:21:54.255Z,7.13
2023-04-30T20:24:22.130Z,7.10
2023-04-30T20:26:49.267Z,7.06
2023-04-30T20:29:17.361Z,7.01
2023-04-30T20:31:44.339Z,6.97
2023-04-30T20:34:11.315Z,6.95
2023-04-30T20:36:38.858Z,6.89
2023-04-30T20:39:05.869Z,6.92
2023-04-30T20:41:32.841Z,6.94
2023-04-30T20:44:00.793Z,6.97
2023-04-30T20:46:28.609Z,6.97
2023-04-30T20:49:01.415Z,6.98
2023-04-30T20:51:28.742Z,6.98
2023-04-30T20:53:55.805Z,6.99
2023-04-30T20:56:23.156Z,6.97
2023-04-30T20:58:50.068Z,6.96
2023-04-30T21:01:17.273Z,6.94
2023-04-30T21:03:44.283Z,6.91
2023-04-30T21:06:11.623Z,6.93
2023-04-30T21:08:38.693Z,6.94
2023-04-30T21:11:05.622Z,6.95
2023-04-30T21:13:32.917Z,6.97
2023-04-30T21:15:59.998Z,6.97
2023-04-30T21:18:27.734Z,7.00
2023-04-30T21:21:01.619Z,7.02
2023-04-30T21:23:30.053Z,7.05
2023-04-30T21:25:57.176Z,7.09
2023-04-30T21:28:24.521Z,7.13
2023-04-30T21:30:52.058Z,7.13
2023-04-30T21:33:19.342Z,7.16
2023-04-30T21:35:46.459Z,7.19
2023-04-30T21:38:13.856Z,7.19
2023-04-30T21:40:43.279Z,7.21
2023-04-30T21:43:10.516Z,7.22
2023-04-30T21:45:37.495Z,7.22
2023-04-30T21:48:05.688Z,7.22
2023-04-30T21:50:33.756Z,7.20
2023-04-30T21:53:03.191Z,7.17
2023-04-30T21:55:30.225Z,7.19
2023-04-30T21:57:57.664Z,7.21
2023-04-30T22:00:24.912Z,7.21
2023-04-30T22:02:51.932Z,7.21
2023-04-30T22:05:19.888Z,7.21
2023-04-30T22:07:47.536Z,7.17
2023-04-30T22:10:17.711Z,7.16
2023-04-30T22:12:47.330Z,7.10
2023-04-30T22:15:15.496Z,7.13
2023-04-30T22:17:42.651Z,7.09
2023-04-30T22:20:10.215Z,7.06
2023-04-30T22:22:37.259Z,7.05
2023-04-30T22:25:04.766Z,7.01
2023-04-30T22:27:32.223Z,7.02
2023-04-30T22:29:59.377Z,6.99
2023-04-30T22:32:26.628Z,6.95
2023-04-30T22:34:53.767Z,6.95
2023-04-30T22:37:20.947Z,6.91
2023-04-30T22:39:48.558Z,6.86
2023-04-30T22:42:17.019Z,6.83
2023-04-30T22:44:45.509Z,6.82
2023-04-30T22:47:12.720Z,6.78
2023-04-30T22:49:40.128Z,6.75
2023-04-30T22:52:07.386Z,6.72
2023-04-30T22:54:35.430Z,6.72
2023-04-30T22:57:03.138Z,6.69
2023-04-30T22:59:30.241Z,6.66
2023-04-30T23:01:57.441Z,6.65
2023-04-30T23:04:24.675Z,6.65
2023-04-30T23:06:51.614Z,6.64
2023-04-30T23:09:19.355Z,6.65
2023-04-30T23:11:46.332Z,6.62
2023-04-30T23:14:13.237Z,6.56
2023-04-30T23:16:42.745Z,6.64
2023-04-30T23:19:10.510Z,6.63
2023-04-30T23:21:37.599Z,6.64
2023-04-30T23:24:04.544Z,6.62
2023-04-30T23:26:31.637Z,6.60
2023-04-30T23:28:58.773Z,6.59
2023-04-30T23:31:25.886Z,6.57
2023-04-30T23:33:52.987Z,6.55
2023-04-30T23:36:20.072Z,6.52
2023-04-30T23:38:47.007Z,6.50
2023-04-30T23:41:14.579Z,6.49
2023-04-30T23:43:41.591Z,6.49
2023-04-30T23:46:08.850Z,6.46
2023-04-30T23:48:36.160Z,6.45
2023-04-30T23:51:08.434Z,6.43
2023-04-30T23:53:35.759Z,6.43
2023-04-30T23:56:03.066Z,6.39
2023-04-30T23:58:32.802Z,6.43
