createdAt,value
2024-05-09T00:00:40.238Z,10.88
2024-05-09T00:03:09.826Z,12.43
2024-05-09T00:05:38.401Z,11.85
2024-05-09T00:08:06.282Z,12.70
2024-05-09T00:10:37.029Z,12.15
2024-05-09T00:13:07.253Z,11.63
2024-05-09T00:15:34.909Z,11.68
2024-05-09T00:18:03.300Z,10.88
2024-05-09T00:20:37.572Z,11.10
2024-05-09T00:23:08.734Z,11.10
2024-05-09T00:25:36.056Z,10.70
2024-05-09T00:28:03.195Z,10.80
2024-05-09T00:30:34.902Z,11.00
2024-05-09T00:33:05.511Z,10.80
2024-05-09T00:35:33.498Z,11.13
2024-05-09T00:38:00.634Z,10.65
2024-05-09T00:40:37.651Z,10.93
2024-05-09T00:43:07.447Z,9.80
2024-05-09T00:48:04.894Z,9.65
2024-05-09T00:50:36.706Z,15.73
2024-05-09T00:53:06.395Z,22.73
2024-05-09T00:55:35.264Z,9.80
2024-05-09T00:58:02.897Z,10.02
2024-05-09T01:00:37.861Z,10.88
2024-05-09T01:03:07.784Z,9.43
2024-05-09T01:05:35.644Z,9.13
2024-05-09T01:08:03.375Z,8.68
2024-05-09T01:10:34.655Z,9.55
2024-05-09T01:13:07.375Z,8.98
2024-05-09T01:15:35.336Z,8.57
2024-05-09T01:18:13.138Z,8.73
2024-05-09T01:20:43.846Z,7.90
2024-05-09T01:23:14.403Z,8.35
2024-05-09T01:25:43.821Z,8.18
2024-05-09T01:28:11.018Z,7.80
2024-05-09T01:33:08.480Z,7.90
2024-05-09T01:35:37.443Z,8.45
2024-05-09T01:38:07.758Z,8.25
2024-05-09T01:40:38.779Z,8.30
2024-05-09T01:43:09.082Z,7.53
2024-05-09T01:45:37.006Z,8.77
2024-05-09T01:48:04.338Z,7.88
2024-05-09T01:53:01.763Z,8.68
2024-05-09T01:57:55.277Z,9.00
2024-05-09T02:00:33.794Z,8.82
2024-05-09T02:03:10.051Z,9.05
2024-05-09T02:05:37.838Z,9.88
2024-05-09T02:10:33.227Z,8.73
2024-05-09T02:13:00.725Z,8.70
2024-05-09T02:17:54.586Z,8.50
2024-05-09T02:20:30.266Z,8.20
2024-05-09T02:23:04.636Z,8.50
2024-05-09T02:25:32.416Z,8.90
2024-05-09T02:27:59.497Z,9.07
2024-05-09T02:30:36.168Z,8.82
2024-05-09T02:33:07.914Z,8.93
2024-05-09T02:35:35.340Z,9.90
2024-05-09T02:38:02.324Z,8.70
2024-05-09T02:40:36.470Z,8.25
2024-05-09T02:43:06.826Z,7.67
2024-05-09T02:45:33.802Z,10.17
2024-05-09T02:48:01.701Z,8.68
2024-05-09T02:50:37.002Z,7.90
2024-05-09T02:53:10.149Z,8.85
2024-05-09T02:55:41.365Z,9.07
2024-05-09T02:58:11.835Z,8.23
2024-05-09T03:00:41.726Z,8.37
2024-05-09T03:03:13.407Z,8.70
2024-05-09T03:05:43.357Z,7.87
2024-05-09T03:08:10.728Z,8.60
2024-05-09T03:10:39.074Z,8.00
2024-05-09T03:13:16.063Z,8.90
2024-05-09T03:15:44.495Z,9.40
2024-05-09T03:18:12.307Z,9.00
2024-05-09T03:20:40.084Z,9.50
2024-05-09T03:23:09.345Z,8.17
2024-05-09T03:25:37.814Z,8.83
2024-05-09T03:28:05.311Z,9.27
2024-05-09T03:30:39.927Z,8.93
2024-05-09T03:33:15.363Z,8.48
2024-05-09T03:35:45.991Z,8.20
2024-05-09T03:38:13.098Z,8.30
2024-05-09T03:43:14.313Z,8.67
2024-05-09T03:45:42.494Z,9.13
2024-05-09T03:48:09.522Z,9.00
2024-05-09T03:53:04.705Z,8.98
2024-05-09T03:55:31.921Z,8.73
2024-05-09T03:57:59.056Z,9.38
2024-05-09T04:05:35.020Z,8.00
2024-05-09T04:08:02.233Z,8.47
2024-05-09T04:13:02.367Z,7.70
2024-05-09T04:15:29.514Z,8.53
2024-05-09T04:17:56.648Z,9.70
2024-05-09T04:23:14.638Z,9.40
2024-05-09T04:25:46.269Z,8.50
2024-05-09T04:28:13.678Z,9.02
2024-05-09T04:30:41.719Z,8.60
2024-05-09T04:33:12.145Z,8.70
2024-05-09T04:35:45.002Z,8.75
2024-05-09T04:38:14.290Z,8.20
2024-05-09T04:40:41.953Z,7.65
2024-05-09T04:43:15.402Z,7.55
2024-05-09T04:45:43.425Z,7.35
2024-05-09T04:48:10.332Z,8.00
2024-05-09T04:53:10.999Z,7.75
2024-05-09T04:55:40.037Z,5.95
2024-05-09T04:58:08.864Z,6.60
2024-05-09T05:00:38.895Z,6.18
2024-05-09T05:03:14.433Z,8.27
2024-05-09T05:05:44.826Z,7.72
2024-05-09T05:08:17.656Z,7.25
2024-05-09T05:10:46.055Z,8.18
2024-05-09T05:13:20.573Z,7.63
2024-05-09T05:15:57.528Z,8.05
2024-05-09T05:18:26.500Z,7.40
2024-05-09T05:20:54.800Z,8.45
2024-05-09T05:23:22.492Z,8.20
2024-05-09T05:25:50.433Z,9.27
2024-05-09T05:28:17.432Z,8.93
2024-05-09T05:30:45.300Z,8.32
2024-05-09T05:33:14.496Z,8.10
2024-05-09T05:35:42.289Z,9.55
2024-05-09T05:38:11.636Z,9.48
2024-05-09T05:43:16.372Z,11.68
2024-05-09T05:45:46.536Z,11.77
2024-05-09T05:48:16.259Z,10.70
2024-05-09T05:50:43.928Z,11.63
2024-05-09T05:53:10.976Z,11.70
2024-05-09T05:58:10.541Z,12.75
2024-05-09T06:00:39.495Z,13.48
2024-05-09T06:03:12.299Z,11.82
2024-05-09T06:05:40.220Z,10.77
2024-05-09T06:08:07.830Z,12.50
2024-05-09T06:13:10.596Z,12.05
2024-05-09T06:15:37.503Z,10.77
2024-05-09T06:18:08.870Z,11.50
2024-05-09T06:20:38.029Z,11.60
2024-05-09T06:23:09.713Z,11.13
2024-05-09T06:25:38.000Z,10.68
2024-05-09T06:28:05.264Z,10.60
2024-05-09T06:30:39.342Z,10.40
2024-05-09T06:33:10.674Z,9.68
2024-05-09T06:35:39.526Z,9.40
2024-05-09T06:38:09.247Z,9.43
2024-05-09T06:40:39.035Z,8.63
2024-05-09T06:43:18.928Z,8.88
2024-05-09T06:45:54.055Z,8.20
2024-05-09T06:48:22.827Z,9.38
2024-05-09T06:50:50.373Z,9.07
2024-05-09T06:53:20.434Z,7.55
2024-05-09T06:55:47.419Z,8.48
2024-05-09T06:58:16.414Z,8.95
2024-05-09T07:00:43.545Z,9.10
2024-05-09T07:05:39.729Z,8.68
2024-05-09T07:08:06.899Z,7.85
2024-05-09T07:10:36.300Z,8.25
2024-05-09T07:13:08.419Z,8.60
2024-05-09T07:15:35.226Z,8.00
2024-05-09T07:18:08.514Z,8.88
2024-05-09T07:20:35.425Z,9.10
2024-05-09T07:23:03.227Z,8.40
2024-05-09T07:25:30.607Z,8.20
2024-05-09T07:27:57.496Z,8.52
2024-05-09T07:30:32.560Z,8.20
2024-05-09T07:33:02.313Z,7.40
2024-05-09T07:35:29.794Z,9.02
2024-05-09T07:40:33.324Z,8.45
2024-05-09T07:43:13.380Z,8.40
2024-05-09T07:45:49.906Z,9.40
2024-05-09T07:53:39.424Z,7.97
2024-05-09T07:56:10.226Z,9.30
2024-05-09T07:58:38.838Z,9.10
2024-05-09T08:01:05.970Z,9.18
2024-05-09T08:03:34.282Z,8.52
2024-05-09T08:06:01.455Z,8.82
2024-05-09T08:10:55.030Z,8.70
2024-05-09T08:13:22.087Z,8.02
2024-05-09T08:18:15.995Z,7.20
2024-05-09T08:23:11.207Z,7.63
2024-05-09T08:25:38.767Z,9.07
2024-05-09T08:28:06.101Z,7.90
2024-05-09T08:30:36.953Z,8.10
2024-05-09T08:33:06.382Z,8.27
2024-05-09T08:35:34.384Z,8.30
2024-05-09T08:38:06.055Z,8.07
2024-05-09T08:40:36.175Z,7.75
2024-05-09T08:43:10.295Z,7.68
2024-05-09T08:45:43.141Z,6.55
2024-05-09T08:48:12.686Z,7.03
2024-05-09T08:50:43.048Z,7.07
2024-05-09T08:53:10.139Z,7.05
2024-05-09T08:58:14.028Z,6.80
2024-05-09T09:00:43.207Z,7.80
2024-05-09T09:03:15.130Z,8.25
2024-05-09T09:05:59.296Z,7.32
2024-05-09T09:08:26.376Z,6.97
2024-05-09T09:15:49.431Z,7.53
2024-05-09T09:18:17.487Z,7.68
2024-05-09T09:20:45.272Z,7.75
2024-05-09T09:25:42.348Z,7.13
2024-05-09T09:28:09.750Z,6.18
2024-05-09T09:30:40.954Z,6.45
2024-05-09T09:33:12.003Z,7.53
2024-05-09T09:35:40.546Z,7.22
2024-05-09T09:38:10.088Z,7.80
2024-05-09T09:40:42.992Z,7.53
2024-05-09T09:43:21.958Z,7.43
2024-05-09T09:45:52.639Z,7.25
2024-05-09T09:48:21.284Z,8.38
2024-05-09T09:50:54.409Z,7.43
2024-05-09T09:53:23.005Z,7.78
2024-05-09T09:55:51.217Z,8.32
2024-05-09T09:58:18.367Z,8.43
2024-05-09T10:00:45.612Z,8.23
2024-05-09T10:03:13.060Z,7.45
2024-05-09T10:05:43.251Z,8.10
2024-05-09T10:08:12.951Z,7.53
2024-05-09T10:10:40.322Z,7.68
2024-05-09T10:13:08.475Z,6.88
2024-05-09T10:15:51.716Z,7.25
2024-05-09T10:18:27.142Z,7.65
2024-05-09T10:20:56.391Z,6.65
2024-05-09T10:26:00.156Z,6.43
2024-05-09T10:28:28.466Z,5.68
2024-05-09T10:31:15.887Z,5.43
2024-05-09T10:33:52.021Z,6.90
2024-05-09T10:36:21.732Z,7.75
2024-05-09T10:38:50.067Z,7.75
2024-05-09T10:41:17.585Z,5.97
2024-05-09T10:43:44.383Z,6.78
2024-05-09T10:46:11.948Z,5.93
2024-05-09T10:48:41.612Z,5.53
2024-05-09T10:51:09.221Z,5.97
2024-05-09T10:53:43.584Z,6.47
2024-05-09T10:56:11.450Z,8.40
2024-05-09T10:58:38.181Z,6.80
2024-05-09T11:01:07.068Z,6.90
2024-05-09T11:03:35.324Z,6.38
2024-05-09T11:06:02.845Z,5.70
2024-05-09T11:08:32.287Z,7.43
2024-05-09T11:11:00.161Z,7.93
2024-05-09T11:13:31.046Z,5.93
2024-05-09T11:15:59.569Z,6.70
2024-05-09T11:18:30.807Z,6.30
2024-05-09T11:21:00.740Z,6.72
2024-05-09T11:25:56.081Z,6.93
2024-05-09T11:28:23.486Z,4.88
2024-05-09T11:30:51.061Z,5.63
2024-05-09T11:33:21.782Z,4.60
2024-05-09T11:35:48.753Z,5.55
2024-05-09T11:38:15.727Z,6.05
2024-05-09T11:43:09.554Z,6.68
2024-05-09T11:45:36.350Z,7.10
2024-05-09T11:48:04.007Z,8.50
2024-05-09T11:50:35.302Z,9.20
2024-05-09T11:53:03.033Z,7.82
2024-05-09T11:55:30.756Z,7.90
2024-05-09T11:57:57.911Z,7.97
2024-05-09T12:00:33.199Z,8.75
2024-05-09T12:03:05.413Z,8.57
2024-05-09T12:05:33.782Z,8.55
2024-05-09T12:08:01.957Z,7.03
2024-05-09T12:10:33.562Z,7.47
2024-05-09T12:13:04.926Z,8.07
2024-05-09T12:15:33.995Z,7.03
2024-05-09T12:18:03.596Z,7.88
2024-05-09T12:20:36.828Z,7.50
2024-05-09T12:23:10.285Z,7.75
2024-05-09T12:25:39.170Z,8.10
2024-05-09T12:28:07.294Z,7.40
2024-05-09T12:30:38.565Z,6.78
2024-05-09T12:33:08.847Z,7.38
2024-05-09T12:35:36.247Z,7.18
2024-05-09T12:40:35.936Z,6.60
2024-05-09T12:43:09.294Z,8.10
2024-05-09T12:45:37.731Z,7.00
2024-05-09T12:48:07.494Z,6.22
2024-05-09T12:50:35.017Z,5.35
2024-05-09T12:53:03.657Z,5.32
2024-05-09T12:55:43.807Z,5.70
2024-05-09T12:58:19.144Z,6.10
2024-05-09T13:00:46.614Z,5.18
2024-05-09T13:03:13.803Z,5.18
2024-05-09T13:05:46.826Z,5.07
2024-05-09T13:08:13.937Z,5.90
2024-05-09T13:10:41.320Z,5.65
2024-05-09T13:13:11.690Z,5.03
2024-05-09T13:15:38.959Z,4.80
2024-05-09T13:18:06.948Z,5.38
2024-05-09T13:20:35.698Z,5.07
2024-05-09T13:23:05.159Z,4.93
2024-05-09T13:25:34.491Z,4.40
2024-05-09T13:28:01.997Z,4.00
2024-05-09T13:30:37.715Z,3.75
2024-05-09T13:33:08.746Z,4.05
2024-05-09T13:35:36.212Z,4.65
2024-05-09T13:38:04.831Z,3.90
2024-05-09T13:40:34.857Z,3.95
2024-05-09T13:43:06.413Z,3.38
2024-05-09T13:45:33.768Z,4.15
2024-05-09T13:48:02.562Z,4.47
2024-05-09T13:50:34.517Z,4.00
2024-05-09T13:53:06.008Z,3.70
2024-05-09T13:55:34.012Z,4.60
2024-05-09T13:58:01.346Z,5.03
2024-05-09T14:00:41.668Z,4.03
2024-05-09T14:03:14.238Z,4.75
2024-05-09T14:05:41.483Z,4.15
2024-05-09T14:08:08.730Z,5.50
2024-05-09T14:10:36.051Z,5.80
2024-05-09T14:13:03.269Z,5.80
2024-05-09T14:15:30.398Z,6.28
2024-05-09T14:17:57.323Z,6.05
2024-05-09T14:23:01.827Z,5.22
2024-05-09T14:25:30.480Z,6.03
2024-05-09T14:27:58.138Z,6.30
2024-05-09T14:30:34.070Z,5.93
2024-05-09T14:33:05.453Z,5.25
2024-05-09T14:35:32.961Z,5.18
2024-05-09T14:37:59.790Z,6.10
2024-05-09T14:43:09.757Z,6.20
2024-05-09T14:45:36.552Z,5.93
2024-05-09T14:48:04.094Z,6.97
2024-05-09T14:50:36.629Z,7.03
2024-05-09T14:53:07.510Z,7.00
2024-05-09T14:55:37.339Z,5.20
2024-05-09T14:58:08.640Z,5.90
2024-05-09T15:00:47.700Z,6.30
2024-05-09T15:03:21.534Z,7.50
2024-05-09T15:05:49.149Z,6.40
2024-05-09T15:08:18.129Z,6.75
2024-05-09T15:10:45.478Z,6.88
2024-05-09T15:13:15.442Z,7.15
2024-05-09T15:15:43.355Z,7.70
2024-05-09T15:20:37.892Z,9.73
2024-05-09T15:23:06.391Z,8.32
2024-05-09T15:25:35.149Z,8.77
2024-05-09T15:28:02.214Z,9.77
2024-05-09T15:30:32.138Z,9.73
2024-05-09T15:33:03.843Z,8.77
2024-05-09T15:35:31.856Z,9.63
2024-05-09T15:37:59.010Z,9.68
2024-05-09T15:40:35.173Z,10.20
2024-05-09T15:43:07.491Z,9.82
2024-05-09T15:45:34.907Z,11.45
2024-05-09T15:48:03.116Z,11.02
2024-05-09T15:50:37.184Z,10.80
2024-05-09T15:53:08.561Z,10.10
2024-05-09T15:55:36.317Z,10.23
2024-05-09T15:58:04.571Z,10.23
2024-05-09T16:00:37.783Z,10.02
2024-05-09T16:03:09.408Z,10.77
2024-05-09T16:05:37.459Z,10.10
2024-05-09T16:08:05.504Z,11.00
2024-05-09T16:10:34.248Z,9.95
2024-05-09T16:13:02.487Z,10.57
2024-05-09T16:15:30.286Z,10.50
2024-05-09T16:17:57.388Z,10.15
2024-05-09T16:22:54.559Z,10.15
2024-05-09T16:25:21.397Z,9.43
2024-05-09T16:27:50.848Z,9.80
2024-05-09T16:30:24.838Z,10.60
2024-05-09T16:32:58.564Z,9.13
2024-05-09T16:35:25.401Z,9.65
2024-05-09T16:37:52.283Z,9.80
2024-05-09T16:40:25.838Z,9.02
2024-05-09T16:43:03.558Z,8.20
2024-05-09T16:45:30.737Z,8.20
2024-05-09T16:50:29.526Z,8.20
2024-05-09T16:52:59.954Z,8.13
2024-05-09T16:55:27.349Z,8.07
2024-05-09T16:57:55.018Z,7.63
2024-05-09T17:00:31.769Z,8.15
2024-05-09T17:03:07.453Z,6.93
2024-05-09T17:05:34.899Z,7.65
2024-05-09T17:08:02.742Z,7.25
2024-05-09T17:10:33.409Z,6.68
2024-05-09T17:13:03.223Z,6.30
2024-05-09T17:15:32.023Z,7.10
2024-05-09T17:18:02.330Z,6.68
2024-05-09T17:20:34.073Z,7.43
2024-05-09T17:23:04.964Z,7.22
2024-05-09T17:25:32.521Z,6.50
2024-05-09T17:28:06.369Z,7.75
2024-05-09T17:30:36.954Z,7.47
2024-05-09T17:33:07.482Z,6.95
2024-05-09T17:35:35.696Z,7.22
2024-05-09T17:38:02.605Z,6.93
2024-05-09T17:40:33.784Z,8.10
2024-05-09T17:43:04.425Z,8.15
2024-05-09T17:45:32.171Z,7.35
2024-05-09T17:47:59.979Z,8.15
2024-05-09T17:50:34.842Z,7.60
2024-05-09T17:53:04.341Z,8.25
2024-05-09T17:55:31.429Z,9.50
2024-05-09T18:00:36.336Z,8.82
2024-05-09T18:03:07.287Z,10.02
2024-05-09T18:05:36.495Z,9.32
2024-05-09T18:08:04.045Z,11.68
2024-05-09T18:10:36.647Z,11.68
2024-05-09T18:13:07.202Z,10.73
2024-05-09T18:15:34.791Z,9.77
2024-05-09T18:18:02.677Z,9.57
2024-05-09T18:20:38.131Z,9.60
2024-05-09T18:23:10.970Z,8.95
2024-05-09T18:25:38.045Z,8.82
2024-05-09T18:30:35.517Z,8.70
2024-05-09T18:33:06.406Z,7.63
2024-05-09T18:35:34.785Z,8.35
2024-05-09T18:38:01.658Z,8.07
2024-05-09T18:40:34.153Z,7.82
2024-05-09T18:43:06.141Z,8.05
2024-05-09T18:45:34.689Z,7.75
2024-05-09T18:50:34.919Z,7.93
2024-05-09T18:53:12.915Z,6.72
2024-05-09T18:55:41.329Z,7.28
2024-05-09T18:58:08.247Z,7.25
2024-05-09T19:03:10.287Z,6.95
2024-05-09T19:05:40.272Z,7.22
2024-05-09T19:08:07.818Z,6.75
2024-05-09T19:10:36.078Z,8.18
2024-05-09T19:13:08.270Z,7.22
2024-05-09T19:15:39.358Z,7.45
2024-05-09T19:18:07.171Z,8.00
2024-05-09T19:20:36.081Z,9.00
2024-05-09T19:23:04.703Z,9.60
2024-05-09T19:25:32.271Z,8.70
2024-05-09T19:27:59.861Z,9.23
2024-05-09T19:30:36.370Z,8.75
2024-05-09T19:33:07.566Z,9.45
2024-05-09T19:38:01.354Z,8.43
2024-05-09T19:40:32.142Z,9.35
2024-05-09T19:43:02.014Z,8.40
2024-05-09T19:45:29.484Z,9.00
2024-05-09T19:47:56.736Z,8.88
2024-05-09T19:50:32.226Z,8.35
2024-05-09T19:53:06.939Z,8.15
2024-05-09T19:55:33.937Z,8.50
2024-05-09T19:58:04.907Z,8.98
2024-05-09T20:00:39.758Z,8.57
2024-05-09T20:03:09.283Z,8.18
2024-05-09T20:05:37.153Z,7.72
2024-05-09T20:08:04.766Z,8.70
2024-05-09T20:13:02.854Z,7.30
2024-05-09T20:15:30.742Z,7.63
2024-05-09T20:17:57.808Z,7.30
2024-05-09T20:20:33.597Z,7.93
2024-05-09T20:23:08.781Z,7.95
2024-05-09T20:25:35.633Z,8.88
2024-05-09T20:28:02.674Z,8.25
2024-05-09T20:30:32.852Z,7.95
2024-05-09T20:33:07.224Z,7.75
2024-05-09T20:35:35.497Z,8.25
2024-05-09T20:38:03.305Z,7.97
2024-05-09T20:40:34.771Z,7.70
2024-05-09T20:43:05.259Z,7.85
2024-05-09T20:45:32.284Z,7.38
2024-05-09T20:47:59.233Z,7.70
2024-05-09T20:50:36.275Z,8.73
2024-05-09T20:53:09.008Z,8.13
2024-05-09T20:55:36.015Z,10.10
2024-05-09T20:58:02.890Z,9.25
2024-05-09T21:00:37.663Z,9.45
2024-05-09T21:03:08.176Z,9.77
2024-05-09T21:08:05.219Z,9.00
2024-05-09T21:10:33.835Z,9.80
2024-05-09T21:13:03.116Z,10.73
2024-05-09T21:15:30.816Z,8.95
2024-05-09T21:20:30.946Z,9.95
2024-05-09T21:22:59.510Z,8.90
2024-05-09T21:27:53.329Z,9.48
2024-05-09T21:33:06.031Z,10.80
2024-05-09T21:35:32.859Z,10.95
2024-05-09T21:37:59.696Z,10.63
2024-05-09T21:40:33.467Z,10.25
2024-05-09T21:43:02.487Z,9.73
2024-05-09T21:45:29.506Z,10.82
2024-05-09T21:50:31.606Z,10.35
2024-05-09T21:53:05.528Z,10.40
2024-05-09T21:55:32.283Z,10.93
2024-05-09T21:57:59.028Z,10.77
2024-05-09T22:00:34.470Z,11.30
2024-05-09T22:03:05.206Z,11.48
2024-05-09T22:05:32.231Z,9.88
2024-05-09T22:10:31.156Z,10.30
2024-05-09T22:13:01.700Z,10.02
2024-05-09T22:15:28.630Z,10.18
2024-05-09T22:17:56.446Z,10.02
2024-05-09T22:20:32.868Z,10.55
2024-05-09T22:23:04.371Z,10.57
2024-05-09T22:25:32.244Z,11.05
2024-05-09T22:28:00.598Z,11.68
2024-05-09T22:30:34.926Z,11.32
2024-05-09T22:33:06.447Z,10.98
2024-05-09T22:35:33.502Z,12.02
2024-05-09T22:38:00.410Z,11.18
2024-05-09T22:42:56.865Z,10.55
2024-05-09T22:45:23.656Z,11.52
2024-05-09T22:47:50.488Z,11.13
2024-05-09T22:50:26.226Z,11.07
2024-05-09T22:52:54.180Z,11.02
2024-05-09T22:55:21.015Z,10.70
2024-05-09T22:57:47.847Z,12.18
2024-05-09T23:00:16.085Z,10.70
2024-05-09T23:02:43.202Z,9.90
2024-05-09T23:05:10.386Z,11.20
2024-05-09T23:07:37.502Z,10.82
2024-05-09T23:10:10.825Z,12.35
2024-05-09T23:12:40.113Z,10.95
2024-05-09T23:15:07.196Z,12.73
2024-05-09T23:17:34.031Z,11.30
2024-05-09T23:20:00.849Z,12.05
2024-05-09T23:22:27.656Z,11.13
2024-05-09T23:24:54.465Z,11.30
2024-05-09T23:27:21.493Z,12.05
2024-05-09T23:32:14.988Z,11.50
2024-05-09T23:34:41.794Z,12.90
2024-05-09T23:37:10.803Z,12.27
2024-05-09T23:39:37.708Z,10.85
2024-05-09T23:42:04.814Z,12.70
2024-05-09T23:46:59.518Z,12.02
2024-05-09T23:49:26.331Z,12.00
2024-05-09T23:51:53.129Z,12.93
2024-05-09T23:54:19.928Z,12.88
2024-05-09T23:56:46.720Z,14.55
2024-05-09T23:59:13.475Z,13.35
