createdAt,value
2019-04-26T00:00:44.890Z,2.4
2019-04-26T00:01:59.165Z,2.5
2019-04-26T00:03:13.321Z,2.4
2019-04-26T00:04:27.569Z,2.3
2019-04-26T00:05:41.639Z,2.5
2019-04-26T00:06:55.761Z,2.4
2019-04-26T00:08:09.949Z,2.4
2019-04-26T00:09:24.249Z,2.6
2019-04-26T00:10:38.310Z,2.7
2019-04-26T00:11:52.468Z,2.3
2019-04-26T00:13:06.650Z,2.7
2019-04-26T00:14:21.378Z,2.5
2019-04-26T00:15:35.048Z,2.9
2019-04-26T00:16:49.276Z,2.7
2019-04-26T00:18:03.858Z,2.4
2019-04-26T00:19:17.528Z,2.4
2019-04-26T00:20:31.711Z,2.6
2019-04-26T00:21:45.867Z,2.7
2019-04-26T00:23:00.060Z,2.9
2019-04-26T00:24:14.248Z,3
2019-04-26T00:25:28.915Z,2.7
2019-04-26T00:26:42.701Z,2.6
2019-04-26T00:27:56.798Z,2.7
2019-04-26T00:29:10.953Z,2.7
2019-04-26T00:30:25.132Z,2.6
2019-04-26T00:31:39.405Z,2.6
2019-04-26T00:32:53.547Z,2.7
2019-04-26T00:34:07.673Z,2.7
2019-04-26T00:35:21.850Z,2.6
2019-04-26T00:36:36.114Z,2.9
2019-04-26T00:37:50.298Z,2.9
2019-04-26T00:39:05.801Z,3
2019-04-26T00:40:18.570Z,2.6
2019-04-26T00:41:32.782Z,3
2019-04-26T00:42:46.913Z,2.7
2019-04-26T00:44:01.097Z,2.9
2019-04-26T00:45:15.286Z,3
2019-04-26T00:46:29.479Z,3.3
2019-04-26T00:47:43.605Z,4.3
2019-04-26T00:48:57.782Z,3.5
2019-04-26T00:50:11.952Z,4.7
2019-04-26T00:51:26.127Z,3.7
2019-04-26T00:52:40.321Z,3.4
2019-04-26T00:53:54.497Z,3
2019-04-26T00:55:08.672Z,3.6
2019-04-26T00:56:24.676Z,5
2019-04-26T00:57:37.095Z,4.5
2019-04-26T00:58:51.331Z,4.4
2019-04-26T01:00:05.656Z,4.6
2019-04-26T01:01:19.583Z,4.9
2019-04-26T01:02:33.833Z,4.6
2019-04-26T01:03:47.927Z,4.6
2019-04-26T01:05:02.171Z,4.5
2019-04-26T01:06:16.324Z,4.8
2019-04-26T01:07:30.515Z,5.1
2019-04-26T01:08:44.662Z,5.1
2019-04-26T01:09:58.851Z,5.4
2019-04-26T01:11:13.048Z,5
2019-04-26T01:12:27.216Z,5.3
2019-04-26T01:13:41.432Z,6.1
2019-04-26T01:14:55.594Z,5.8
2019-04-26T01:16:09.771Z,6.4
2019-04-26T01:17:24.040Z,6.6
2019-04-26T01:18:38.167Z,6.8
2019-04-26T01:19:52.316Z,6.6
2019-04-26T01:21:06.584Z,6.7
2019-04-26T01:22:20.698Z,6.9
2019-04-26T01:23:34.938Z,7.2
2019-04-26T01:24:49.140Z,7.2
2019-04-26T01:26:03.468Z,7.4
2019-04-26T01:27:17.488Z,8.2
2019-04-26T01:28:31.633Z,7.9
2019-04-26T01:29:45.867Z,7.9
2019-04-26T01:31:00.073Z,8.1
2019-04-26T01:32:14.259Z,8.1
2019-04-26T01:33:28.452Z,7.8
2019-04-26T01:34:42.573Z,8.2
2019-04-26T01:35:56.741Z,8.5
2019-04-26T01:37:10.999Z,8.3
2019-04-26T01:38:25.094Z,8.7
2019-04-26T01:39:39.254Z,8.2
2019-04-26T01:40:53.421Z,9.3
2019-04-26T01:42:07.606Z,9.3
2019-04-26T01:43:21.928Z,9
2019-04-26T01:44:35.956Z,8.8
2019-04-26T01:45:50.200Z,9.1
2019-04-26T01:47:06.188Z,9.2
2019-04-26T01:48:18.473Z,10
2019-04-26T01:49:32.788Z,10.7
2019-04-26T01:50:46.788Z,9.6
2019-04-26T01:52:00.975Z,10
2019-04-26T01:53:15.166Z,10.4
2019-04-26T01:54:29.381Z,10.6
2019-04-26T01:55:44.406Z,10.9
2019-04-26T01:56:57.673Z,10.2
2019-04-26T01:59:26.004Z,11.5
2019-04-26T02:00:40.224Z,11.1
2019-04-26T02:01:54.348Z,11.8
2019-04-26T02:03:08.521Z,12
2019-04-26T02:04:22.935Z,11.8
2019-04-26T02:05:36.868Z,12.7
2019-04-26T02:06:51.065Z,12.2
2019-04-26T02:08:05.300Z,12.4
2019-04-26T02:09:19.402Z,13.1
2019-04-26T02:10:33.563Z,13
2019-04-26T02:11:47.761Z,13.3
2019-04-26T02:13:01.933Z,13.5
2019-04-26T02:14:16.213Z,14.1
2019-04-26T02:15:30.352Z,12.9
2019-04-26T02:17:58.641Z,14.2
2019-04-26T02:19:12.850Z,14.4
2019-04-26T02:20:27.008Z,13.8
2019-04-26T02:21:41.212Z,14.7
2019-04-26T02:22:55.372Z,13.8
2019-04-26T02:24:09.879Z,14.6
2019-04-26T02:25:23.730Z,15.4
2019-04-26T02:26:38.007Z,15.4
2019-04-26T02:27:52.144Z,15.6
2019-04-26T02:29:06.292Z,14.9
2019-04-26T02:30:20.509Z,15.4
2019-04-26T02:31:34.629Z,15.4
2019-04-26T02:32:48.963Z,15.4
2019-04-26T02:34:02.997Z,15.2
2019-04-26T02:35:18.305Z,15.9
2019-04-26T02:36:31.373Z,15.5
2019-04-26T02:37:45.555Z,16.2
2019-04-26T02:38:59.719Z,15.1
2019-04-26T02:40:13.966Z,15.2
2019-04-26T02:41:28.063Z,15.8
2019-04-26T02:42:42.230Z,15.1
2019-04-26T02:43:56.449Z,15.6
2019-04-26T02:45:10.617Z,16.1
2019-04-26T02:46:24.970Z,15.9
2019-04-26T02:47:38.966Z,15.4
2019-04-26T02:48:53.148Z,14.9
2019-04-26T02:50:07.442Z,14.8
2019-04-26T02:51:21.531Z,15.4
2019-04-26T02:52:35.673Z,15.5
2019-04-26T02:53:49.838Z,15.5
2019-04-26T02:55:04.000Z,15
2019-04-26T02:56:18.344Z,15.6
2019-04-26T02:57:32.345Z,15
2019-04-26T02:58:46.532Z,15.8
2019-04-26T03:00:00.717Z,14.9
2019-04-26T03:01:14.948Z,15.6
2019-04-26T03:02:29.057Z,15.3
2019-04-26T03:03:43.310Z,15.3
2019-04-26T03:04:57.391Z,14.8
2019-04-26T03:06:11.567Z,15.6
2019-04-26T03:07:25.750Z,15.6
2019-04-26T03:08:39.907Z,14.5
2019-04-26T03:09:54.072Z,14.9
2019-04-26T03:11:08.341Z,14.7
2019-04-26T03:12:22.533Z,15
2019-04-26T03:13:36.657Z,15.6
2019-04-26T03:14:50.789Z,14.9
2019-04-26T03:16:04.947Z,15.4
2019-04-26T03:17:19.147Z,14.7
2019-04-26T03:18:33.338Z,14.9
2019-04-26T03:19:47.471Z,14.9
2019-04-26T03:21:01.677Z,15.1
2019-04-26T03:22:15.923Z,15.7
2019-04-26T03:23:29.982Z,15.2
2019-04-26T03:24:44.278Z,14.4
2019-04-26T03:25:58.819Z,14.4
2019-04-26T03:27:12.672Z,15.3
2019-04-26T03:28:26.754Z,15.3
2019-04-26T03:29:41.044Z,15.2
2019-04-26T03:30:55.042Z,14.5
2019-04-26T03:32:09.307Z,15.3
2019-04-26T03:33:23.387Z,15.1
2019-04-26T03:34:37.527Z,14.8
2019-04-26T03:35:51.773Z,15.6
2019-04-26T03:37:05.887Z,15.1
2019-04-26T03:38:20.081Z,15.4
2019-04-26T03:39:34.255Z,15.2
2019-04-26T03:40:48.498Z,15.1
2019-04-26T03:42:02.574Z,15.5
2019-04-26T03:43:16.741Z,15.2
2019-04-26T03:44:30.921Z,14.8
2019-04-26T03:45:45.114Z,14.3
2019-04-26T03:46:59.361Z,13.9
2019-04-26T03:48:13.465Z,13.8
2019-04-26T03:49:27.663Z,15.2
2019-04-26T03:50:42.897Z,14.5
2019-04-26T03:51:56.020Z,14
2019-04-26T03:53:10.272Z,13.9
2019-04-26T03:54:24.506Z,14.8
2019-04-26T03:55:38.582Z,13.5
2019-04-26T03:56:52.843Z,14.4
2019-04-26T03:58:06.989Z,13.9
2019-04-26T03:59:21.143Z,13.7
2019-04-26T04:00:35.313Z,12.9
2019-04-26T04:01:49.412Z,13.5
2019-04-26T04:03:03.671Z,13.7
2019-04-26T04:04:17.900Z,13.3
2019-04-26T04:05:31.948Z,13.6
2019-04-26T04:08:00.368Z,14.3
2019-04-26T04:09:14.463Z,13.1
2019-04-26T04:10:28.655Z,13
2019-04-26T04:11:42.812Z,13.6
2019-04-26T04:12:57.097Z,13.4
2019-04-26T04:14:11.159Z,13.6
2019-04-26T04:15:26.558Z,13.3
2019-04-26T04:16:39.504Z,12.7
2019-04-26T04:17:53.689Z,13.5
2019-04-26T04:19:07.916Z,12.2
2019-04-26T04:20:22.047Z,12.2
2019-04-26T04:21:36.314Z,12.7
2019-04-26T04:22:50.425Z,13
2019-04-26T04:24:04.621Z,12.5
2019-04-26T04:25:18.808Z,12.2
2019-04-26T04:26:32.956Z,12.9
2019-04-26T04:27:47.133Z,11.8
2019-04-26T04:29:01.306Z,11.3
2019-04-26T04:30:15.640Z,11.9
2019-04-26T04:31:29.751Z,12.1
2019-04-26T04:32:43.857Z,13
2019-04-26T04:33:58.099Z,11.6
2019-04-26T04:35:12.323Z,10.6
2019-04-26T04:36:26.573Z,11
2019-04-26T04:37:40.681Z,11.1
2019-04-26T04:38:54.757Z,11.6
2019-04-26T04:40:09.207Z,11.1
2019-04-26T04:41:23.106Z,10.6
2019-04-26T04:42:37.403Z,11.2
2019-04-26T04:43:51.660Z,11.6
2019-04-26T04:45:05.642Z,11.3
2019-04-26T04:46:19.832Z,11
2019-04-26T04:47:34.028Z,11.4
2019-04-26T04:48:48.191Z,11.7
2019-04-26T04:50:02.366Z,10.9
2019-04-26T04:51:16.556Z,12
2019-04-26T04:52:30.762Z,11.4
2019-04-26T04:53:44.912Z,11.8
2019-04-26T04:54:59.092Z,12.5
2019-04-26T04:57:27.436Z,12
2019-04-26T04:58:41.714Z,12.1
2019-04-26T04:59:55.835Z,11.8
2019-04-26T05:01:09.908Z,12.7
2019-04-26T05:02:24.173Z,12.7
2019-04-26T05:03:38.375Z,12.1
2019-04-26T05:04:52.456Z,12.5
2019-04-26T05:06:07.023Z,12.6
2019-04-26T05:07:20.828Z,13.6
2019-04-26T05:09:49.590Z,13.3
2019-04-26T05:11:03.333Z,12.2
2019-04-26T05:12:17.773Z,12.8
2019-04-26T05:13:31.683Z,12.3
2019-04-26T05:14:45.985Z,11.9
2019-04-26T05:16:03.542Z,12.4
2019-04-26T05:17:17.799Z,11.6
2019-04-26T05:18:28.423Z,12.9
2019-04-26T05:19:42.524Z,12.2
2019-04-26T05:20:56.726Z,12.2
2019-04-26T05:22:10.854Z,12.1
2019-04-26T05:23:25.655Z,11.8
2019-04-26T05:24:39.199Z,12.2
2019-04-26T05:25:53.585Z,11.3
2019-04-26T05:27:07.545Z,11.7
2019-04-26T05:28:22.037Z,13
2019-04-26T05:29:35.946Z,11.4
2019-04-26T05:30:50.074Z,11.8
2019-04-26T05:32:04.189Z,10.9
2019-04-26T05:33:18.385Z,12.8
2019-04-26T05:34:32.533Z,11.7
2019-04-26T05:37:00.975Z,12
2019-04-26T05:38:15.043Z,12.5
2019-04-26T05:39:29.217Z,12.4
2019-04-26T05:40:43.414Z,11.7
2019-04-26T05:41:57.603Z,11.9
2019-04-26T05:43:11.933Z,11.4
2019-04-26T05:44:25.909Z,11.9
2019-04-26T05:45:45.069Z,12.1
2019-04-26T05:46:54.257Z,12.2
2019-04-26T05:48:08.518Z,11.6
2019-04-26T05:49:22.594Z,11.5
2019-04-26T05:50:36.873Z,11.3
2019-04-26T05:51:50.988Z,12.1
2019-04-26T05:53:05.248Z,10.7
2019-04-26T05:54:19.314Z,11.5
2019-04-26T05:55:33.640Z,13.1
2019-04-26T05:56:50.829Z,12
2019-04-26T05:59:15.965Z,12
2019-04-26T06:00:30.155Z,12.7
2019-04-26T06:01:44.341Z,11.7
2019-04-26T06:02:58.889Z,13.3
2019-04-26T06:04:12.713Z,13.5
2019-04-26T06:05:27.031Z,12.3
2019-04-26T06:06:41.057Z,12.7
2019-04-26T06:07:55.281Z,12.6
2019-04-26T06:09:09.425Z,12.2
2019-04-26T06:10:23.587Z,12.5
2019-04-26T06:11:37.917Z,13.6
2019-04-26T06:12:51.915Z,13.1
2019-04-26T06:14:06.094Z,11.5
2019-04-26T06:15:20.270Z,12
2019-04-26T06:16:35.713Z,12.4
2019-04-26T06:17:49.015Z,12.9
2019-04-26T06:19:02.736Z,12.3
2019-04-26T06:20:16.981Z,10.9
2019-04-26T06:21:31.075Z,12.7
2019-04-26T06:22:45.245Z,12.5
2019-04-26T06:23:59.406Z,12.1
2019-04-26T06:25:13.566Z,13.1
2019-04-26T06:26:27.715Z,12.8
2019-04-26T06:27:41.913Z,12.8
2019-04-26T06:28:56.053Z,11.5
2019-04-26T06:30:10.222Z,11.3
2019-04-26T06:31:24.399Z,12.6
2019-04-26T06:32:38.681Z,11.9
2019-04-26T06:33:52.769Z,10.1
2019-04-26T06:35:07.125Z,11.9
2019-04-26T06:36:21.087Z,11
2019-04-26T06:37:35.323Z,11.4
2019-04-26T06:38:49.551Z,10.5
2019-04-26T06:40:03.695Z,12.1
2019-04-26T06:41:17.795Z,11.8
2019-04-26T06:42:31.951Z,11.1
2019-04-26T06:43:46.231Z,11.6
2019-04-26T06:45:00.294Z,12
2019-04-26T06:46:14.469Z,10.2
2019-04-26T06:47:28.644Z,11.1
2019-04-26T06:48:42.823Z,9.5
2019-04-26T06:49:57.184Z,11
2019-04-26T06:51:11.196Z,11.8
2019-04-26T06:52:25.377Z,12
2019-04-26T06:53:39.682Z,13.5
2019-04-26T06:54:53.776Z,13.9
2019-04-26T06:56:09.709Z,14.8
2019-04-26T06:57:22.087Z,13.7
2019-04-26T06:58:36.305Z,13.1
2019-04-26T06:59:50.584Z,12.6
2019-04-26T07:01:04.646Z,12.7
2019-04-26T07:02:18.834Z,11.9
2019-04-26T07:03:33.014Z,11.9
2019-04-26T07:04:47.193Z,13
2019-04-26T07:06:01.482Z,12.1
2019-04-26T07:07:19.489Z,11.1
2019-04-26T07:08:29.840Z,12
2019-04-26T07:09:44.028Z,12.3
2019-04-26T07:10:58.061Z,12
2019-04-26T07:12:12.234Z,12.1
2019-04-26T07:13:26.439Z,10.8
2019-04-26T07:14:40.796Z,11.9
2019-04-26T07:15:54.758Z,10.4
2019-04-26T07:17:08.922Z,11.7
2019-04-26T07:18:23.135Z,12.3
2019-04-26T07:19:38.267Z,13
2019-04-26T07:20:51.786Z,10.5
2019-04-26T07:22:05.647Z,10.8
2019-04-26T07:23:20.407Z,13
2019-04-26T07:24:33.951Z,11.1
2019-04-26T07:25:48.210Z,11.8
2019-04-26T07:27:02.298Z,12.3
2019-04-26T07:28:16.443Z,13.7
2019-04-26T07:29:30.690Z,13
2019-04-26T07:30:44.850Z,12.5
2019-04-26T07:31:58.930Z,12.6
2019-04-26T07:33:13.151Z,14.5
2019-04-26T07:34:27.391Z,12.2
2019-04-26T07:35:41.447Z,10.5
2019-04-26T07:36:55.684Z,11.6
2019-04-26T07:38:09.785Z,11.3
2019-04-26T07:39:23.962Z,12.5
2019-04-26T07:40:38.197Z,10.9
2019-04-26T07:41:52.298Z,11.5
2019-04-26T07:43:06.559Z,11.2
2019-04-26T07:44:20.651Z,12.4
2019-04-26T07:45:35.106Z,12.6
2019-04-26T07:46:48.990Z,11.5
2019-04-26T07:48:03.256Z,11.6
2019-04-26T07:49:17.320Z,12.1
2019-04-26T07:50:31.493Z,11.9
2019-04-26T07:51:45.642Z,14.5
2019-04-26T07:52:59.946Z,13
2019-04-26T07:54:18.657Z,13
2019-04-26T07:55:28.299Z,11.8
2019-04-26T07:56:42.742Z,12.1
2019-04-26T07:57:56.542Z,12.1
2019-04-26T07:59:10.655Z,13.5
2019-04-26T08:00:24.773Z,14.6
2019-04-26T08:01:38.965Z,14.8
2019-04-26T08:02:53.896Z,12.4
2019-04-26T08:04:07.235Z,12.6
2019-04-26T08:05:21.606Z,11.1
2019-04-26T08:06:35.581Z,11.9
2019-04-26T08:07:49.882Z,11.5
2019-04-26T08:09:03.888Z,12.9
2019-04-26T08:10:18.128Z,11.2
2019-04-26T08:11:34.696Z,11.2
2019-04-26T08:12:49.130Z,10.8
2019-04-26T08:14:04.205Z,11.4
2019-04-26T08:15:14.674Z,12
2019-04-26T08:16:28.860Z,11.1
2019-04-26T08:17:43.701Z,12
2019-04-26T08:18:57.230Z,12.6
2019-04-26T08:20:11.327Z,12.3
2019-04-26T08:21:25.460Z,12.7
2019-04-26T08:22:39.619Z,14
2019-04-26T08:23:53.946Z,13.1
2019-04-26T08:25:07.951Z,12.6
2019-04-26T08:26:22.364Z,13.8
2019-04-26T08:27:36.558Z,13
2019-04-26T08:28:50.547Z,15.1
2019-04-26T08:30:04.609Z,12.3
2019-04-26T08:31:18.805Z,13.5
2019-04-26T08:32:32.982Z,15.1
2019-04-26T08:33:47.122Z,14.5
2019-04-26T08:35:01.486Z,14.4
2019-04-26T08:36:15.694Z,11.7
2019-04-26T08:37:29.554Z,13.8
2019-04-26T08:38:43.706Z,12.4
2019-04-26T08:39:57.869Z,11.8
2019-04-26T08:41:11.992Z,11.4
2019-04-26T08:42:26.150Z,13.3
2019-04-26T08:43:40.349Z,12.2
2019-04-26T08:44:54.454Z,13.5
2019-04-26T08:46:08.745Z,13.7
2019-04-26T08:47:22.809Z,12.5
2019-04-26T08:48:36.960Z,12.9
2019-04-26T08:49:51.087Z,12
2019-04-26T08:51:05.303Z,11.9
2019-04-26T08:52:19.446Z,13
2019-04-26T08:53:33.616Z,13.6
2019-04-26T08:54:50.575Z,11.9
2019-04-26T08:56:03.776Z,11.8
2019-04-26T08:57:15.993Z,13.3
2019-04-26T08:58:30.137Z,12.5
2019-04-26T08:59:44.467Z,12.8
2019-04-26T09:00:58.451Z,12.2
2019-04-26T09:02:12.739Z,13.1
2019-04-26T09:04:40.955Z,11.1
2019-04-26T09:05:55.501Z,12
2019-04-26T09:07:09.286Z,12.5
2019-04-26T09:08:23.540Z,11.6
2019-04-26T09:09:37.579Z,11.3
2019-04-26T09:10:51.748Z,11.7
2019-04-26T09:12:06.209Z,11.2
2019-04-26T09:13:20.026Z,11.1
2019-04-26T09:14:34.308Z,11.3
2019-04-26T09:15:48.420Z,10.7
2019-04-26T09:17:02.474Z,10.7
2019-04-26T09:18:16.661Z,10.1
2019-04-26T09:19:30.845Z,10.5
2019-04-26T09:20:45.005Z,9.5
2019-04-26T09:22:00.880Z,9.9
2019-04-26T09:23:13.286Z,11.7
2019-04-26T09:24:27.396Z,9.8
2019-04-26T09:25:42.453Z,9.7
2019-04-26T09:26:55.743Z,10
2019-04-26T09:28:09.933Z,11
2019-04-26T09:29:23.980Z,9.4
2019-04-26T09:30:38.328Z,10.8
2019-04-26T09:31:52.370Z,10
2019-04-26T09:33:06.482Z,10
2019-04-26T09:34:20.632Z,11
2019-04-26T09:35:34.794Z,11.5
2019-04-26T09:38:03.113Z,10.6
2019-04-26T09:39:17.155Z,11.7
2019-04-26T09:40:31.366Z,12.2
2019-04-26T09:41:50.123Z,11.1
2019-04-26T09:42:59.580Z,10.7
2019-04-26T09:44:13.682Z,11.8
2019-04-26T09:45:27.816Z,10.7
2019-04-26T09:46:42.067Z,10.7
2019-04-26T09:49:10.287Z,12.5
2019-04-26T09:50:24.500Z,11.3
2019-04-26T09:51:40.137Z,10.9
2019-04-26T09:52:54.445Z,11.7
2019-04-26T09:54:07.101Z,12.6
2019-04-26T09:55:21.173Z,10.9
2019-04-26T09:56:35.416Z,12.4
2019-04-26T09:57:49.283Z,11.8
2019-04-26T09:59:05.313Z,10.7
2019-04-26T10:00:20.364Z,10.7
2019-04-26T10:01:31.600Z,12.2
2019-04-26T10:02:45.759Z,12.1
2019-04-26T10:03:59.903Z,12.3
2019-04-26T10:05:14.040Z,11.5
2019-04-26T10:06:28.252Z,11.6
2019-04-26T10:07:42.284Z,11.4
2019-04-26T10:08:56.487Z,11.7
2019-04-26T10:10:10.594Z,11.3
2019-04-26T10:11:24.683Z,12.1
2019-04-26T10:12:38.823Z,12.5
2019-04-26T10:13:52.957Z,12.8
2019-04-26T10:15:07.133Z,11.7
2019-04-26T10:16:21.285Z,11.5
2019-04-26T10:18:49.488Z,11.4
2019-04-26T10:20:03.623Z,11.5
2019-04-26T10:21:17.761Z,10.8
2019-04-26T10:22:31.895Z,11.2
2019-04-26T10:23:46.130Z,12.2
2019-04-26T10:26:14.717Z,11.3
2019-04-26T10:27:28.381Z,11.4
2019-04-26T10:28:42.479Z,11.6
2019-04-26T10:31:10.767Z,11.2
2019-04-26T10:32:24.837Z,11.8
2019-04-26T10:33:38.930Z,11.7
2019-04-26T10:34:53.145Z,11.3
2019-04-26T10:36:07.312Z,11.3
2019-04-26T10:37:21.320Z,12.2
2019-04-26T10:38:35.473Z,12
2019-04-26T10:39:49.525Z,11.3
2019-04-26T10:41:03.623Z,11.6
2019-04-26T10:42:17.818Z,11.9
2019-04-26T10:43:36.718Z,10.8
2019-04-26T10:44:46.025Z,11.6
2019-04-26T10:46:00.191Z,10.9
2019-04-26T10:47:14.353Z,11.2
2019-04-26T10:48:28.395Z,11.9
2019-04-26T10:49:42.665Z,12.6
2019-04-26T10:50:56.725Z,11
2019-04-26T10:52:10.709Z,11.4
2019-04-26T10:53:24.885Z,10.9
2019-04-26T10:54:38.936Z,11.3
2019-04-26T10:55:53.467Z,10.9
2019-04-26T10:58:21.327Z,10.6
2019-04-26T10:59:35.455Z,11.2
2019-04-26T11:00:49.577Z,11.5
2019-04-26T11:02:03.703Z,11.1
2019-04-26T11:03:17.797Z,11.8
2019-04-26T11:04:35.216Z,12
2019-04-26T11:05:46.281Z,11.3
2019-04-26T11:07:00.208Z,11.6
2019-04-26T11:08:14.339Z,11.6
2019-04-26T11:09:28.396Z,12
2019-04-26T11:10:42.734Z,12
2019-04-26T11:11:56.841Z,13.3
2019-04-26T11:13:10.823Z,12.7
2019-04-26T11:14:24.918Z,11.9
2019-04-26T11:15:39.020Z,12.7
2019-04-26T11:16:53.238Z,12.1
2019-04-26T11:18:08.070Z,13.3
2019-04-26T11:19:21.565Z,12
2019-04-26T11:20:35.551Z,12
2019-04-26T11:21:52.269Z,12
2019-04-26T11:23:07.168Z,11.6
2019-04-26T11:24:17.993Z,12
2019-04-26T11:25:37.734Z,12
2019-04-26T11:28:00.274Z,12.3
2019-04-26T11:29:14.435Z,11.8
2019-04-26T11:30:28.562Z,10.3
2019-04-26T11:31:42.626Z,10.9
2019-04-26T11:32:56.757Z,10.6
2019-04-26T11:34:10.891Z,10.6
2019-04-26T11:35:25.028Z,11.5
2019-04-26T11:36:39.228Z,10
2019-04-26T11:37:53.473Z,10.5
2019-04-26T11:39:07.764Z,10.2
2019-04-26T11:40:21.638Z,10.5
2019-04-26T11:41:35.732Z,10.4
2019-04-26T11:42:49.944Z,10.2
2019-04-26T11:44:04.056Z,10.4
2019-04-26T11:45:18.161Z,10.5
2019-04-26T11:46:32.231Z,10.3
2019-04-26T11:47:46.451Z,10.4
2019-04-26T11:49:00.473Z,10.9
2019-04-26T11:50:14.706Z,10.3
2019-04-26T11:51:28.794Z,10.2
2019-04-26T11:52:42.969Z,10.5
2019-04-26T11:53:57.029Z,10
2019-04-26T11:55:11.102Z,10
2019-04-26T11:56:26.558Z,10.1
2019-04-26T11:57:39.314Z,10
2019-04-26T11:58:53.462Z,8.8
2019-04-26T12:00:07.540Z,9.6
2019-04-26T12:01:21.848Z,9.6
2019-04-26T12:02:35.699Z,9.4
2019-04-26T12:03:49.819Z,9.4
2019-04-26T12:05:03.915Z,9.4
2019-04-26T12:06:18.016Z,9.1
2019-04-26T12:07:32.187Z,9.4
2019-04-26T12:08:46.197Z,9.6
2019-04-26T12:10:00.264Z,8.8
2019-04-26T12:11:14.392Z,9.1
2019-04-26T12:12:28.456Z,8.4
2019-04-26T12:13:43.025Z,8.8
2019-04-26T12:14:56.622Z,8.7
2019-04-26T12:16:10.965Z,8.7
2019-04-26T12:17:24.815Z,8.5
2019-04-26T12:18:38.905Z,7.9
2019-04-26T12:19:53.103Z,9.6
2019-04-26T12:22:21.203Z,8.2
2019-04-26T12:23:35.996Z,8.5
2019-04-26T12:24:49.384Z,8.6
2019-04-26T12:27:17.662Z,8.4
2019-04-26T12:28:31.660Z,8.2
2019-04-26T12:29:45.762Z,8.4
2019-04-26T12:31:00.206Z,8
2019-04-26T12:32:13.971Z,8.3
2019-04-26T12:33:28.316Z,8.6
2019-04-26T12:34:42.214Z,8.4
2019-04-26T12:35:56.293Z,8.6
2019-04-26T12:37:10.367Z,8.6
2019-04-26T12:38:24.475Z,7.8
2019-04-26T12:39:38.631Z,8.1
2019-04-26T12:40:53.047Z,8.2
2019-04-26T12:42:06.968Z,8.4
2019-04-26T12:43:20.944Z,8.1
2019-04-26T12:44:35.069Z,8
2019-04-26T12:45:49.174Z,8.3
2019-04-26T12:47:03.384Z,8.4
2019-04-26T12:48:20.354Z,9.1
2019-04-26T12:49:31.495Z,9.6
2019-04-26T12:50:45.627Z,9.7
2019-04-26T12:51:59.786Z,8.8
2019-04-26T12:54:28.077Z,9
2019-04-26T12:55:47.938Z,8.7
2019-04-26T12:57:00.828Z,8.5
2019-04-26T12:59:24.497Z,8.7
2019-04-26T13:00:38.876Z,8.8
2019-04-26T13:01:52.780Z,8.5
2019-04-26T13:03:07.179Z,8.4
2019-04-26T13:04:20.977Z,8.4
2019-04-26T13:05:35.183Z,9
2019-04-26T13:06:49.272Z,9.7
2019-04-26T13:08:03.437Z,11
2019-04-26T13:09:17.499Z,10.4
2019-04-26T13:10:31.658Z,8.7
2019-04-26T13:11:45.773Z,8.3
2019-04-26T13:12:59.930Z,8.6
2019-04-26T13:14:13.984Z,9
2019-04-26T13:15:28.069Z,8.7
2019-04-26T13:16:42.274Z,8.4
2019-04-26T13:17:56.288Z,8.2
2019-04-26T13:19:10.462Z,8.7
2019-04-26T13:20:24.502Z,8.8
2019-04-26T13:21:38.920Z,8.7
2019-04-26T13:22:52.795Z,8.8
2019-04-26T13:24:07.398Z,8.9
2019-04-26T13:26:35.947Z,9.1
2019-04-26T13:27:49.219Z,8.9
2019-04-26T13:29:03.505Z,9.1
2019-04-26T13:30:17.468Z,8.7
2019-04-26T13:31:31.533Z,9.3
2019-04-26T13:32:45.622Z,9.3
2019-04-26T13:33:59.750Z,9.2
2019-04-26T13:35:13.993Z,10.2
2019-04-26T13:36:27.947Z,9.6
2019-04-26T13:37:42.030Z,9.9
2019-04-26T13:38:56.167Z,10
2019-04-26T13:40:10.327Z,10.1
2019-04-26T13:41:24.421Z,10.8
2019-04-26T13:42:38.497Z,11.2
2019-04-26T13:43:52.636Z,11.7
2019-04-26T13:45:06.635Z,11.6
2019-04-26T13:46:20.730Z,10.5
2019-04-26T13:47:34.825Z,10.6
2019-04-26T13:48:48.954Z,10.7
2019-04-26T13:50:03.034Z,11.4
2019-04-26T13:51:17.155Z,10.8
2019-04-26T13:52:31.332Z,10.8
2019-04-26T13:53:45.361Z,11.2
2019-04-26T13:54:59.458Z,11.3
2019-04-26T13:56:23.423Z,11.4
2019-04-26T13:57:27.711Z,11.7
2019-04-26T13:58:41.861Z,11.3
2019-04-26T13:59:56.222Z,11.2
2019-04-26T14:01:10.203Z,11.5
2019-04-26T14:02:24.126Z,11.3
2019-04-26T14:03:38.329Z,10.6
2019-04-26T14:04:52.383Z,11.3
2019-04-26T14:06:06.583Z,11.2
2019-04-26T14:07:20.706Z,10.7
2019-04-26T14:08:34.678Z,11.1
2019-04-26T14:09:48.896Z,11.1
2019-04-26T14:11:03.002Z,10.8
2019-04-26T14:13:31.105Z,10.9
2019-04-26T14:14:45.214Z,10.9
2019-04-26T14:15:59.370Z,10.7
2019-04-26T14:17:13.420Z,11.5
2019-04-26T14:18:27.511Z,11.3
2019-04-26T14:19:41.612Z,11.3
2019-04-26T14:20:55.701Z,11.6
2019-04-26T14:22:10.090Z,11.5
2019-04-26T14:23:23.934Z,10.9
2019-04-26T14:24:38.008Z,11.2
2019-04-26T14:25:55.470Z,11.2
2019-04-26T14:27:06.282Z,11.4
2019-04-26T14:28:20.751Z,11.3
2019-04-26T14:29:34.393Z,11.7
2019-04-26T14:30:48.499Z,10.4
2019-04-26T14:32:03.169Z,11.4
2019-04-26T14:33:16.715Z,11.6
2019-04-26T14:34:30.874Z,11.3
2019-04-26T14:35:44.943Z,11.2
2019-04-26T14:36:59.027Z,10.7
2019-04-26T14:38:13.147Z,11.6
2019-04-26T14:39:27.305Z,11
2019-04-26T14:40:41.366Z,10.9
2019-04-26T14:41:55.521Z,11.5
2019-04-26T14:43:09.702Z,10.6
2019-04-26T14:44:23.705Z,10.7
2019-04-26T14:45:37.809Z,10.7
2019-04-26T14:46:51.921Z,9.9
2019-04-26T14:48:06.035Z,10.5
2019-04-26T14:49:20.216Z,10.2
2019-04-26T14:50:34.241Z,9.6
2019-04-26T14:51:48.499Z,9.2
2019-04-26T14:53:02.399Z,10
2019-04-26T14:54:16.651Z,9.4
2019-04-26T14:55:30.640Z,8.2
2019-04-26T14:56:44.775Z,8.4
2019-04-26T14:57:58.780Z,7.7
2019-04-26T14:59:13.311Z,8.3
2019-04-26T15:00:27.049Z,7.7
2019-04-26T15:01:41.124Z,7.5
2019-04-26T15:02:55.197Z,7.1
2019-04-26T15:04:09.469Z,7
2019-04-26T15:05:23.379Z,7.2
2019-04-26T15:06:37.498Z,6.5
2019-04-26T15:07:51.590Z,6.4
2019-04-26T15:09:05.701Z,6.5
2019-04-26T15:10:19.807Z,6.5
2019-04-26T15:11:33.959Z,5.9
2019-04-26T15:12:48.055Z,5.6
2019-04-26T15:14:02.194Z,6
2019-04-26T15:15:16.253Z,5.5
2019-04-26T15:16:30.355Z,5
2019-04-26T15:17:44.483Z,5.5
2019-04-26T15:18:58.579Z,5.1
2019-04-26T15:20:12.711Z,5.1
2019-04-26T15:21:26.833Z,5.2
2019-04-26T15:22:40.986Z,5.2
2019-04-26T15:23:55.054Z,5.1
2019-04-26T15:25:09.135Z,5.1
2019-04-26T15:26:28.015Z,5
2019-04-26T15:27:37.596Z,5.3
2019-04-26T15:28:51.724Z,5.6
2019-04-26T15:30:05.770Z,5.6
2019-04-26T15:31:19.707Z,5.5
2019-04-26T15:32:34.542Z,5
2019-04-26T15:33:48.239Z,5.3
2019-04-26T15:35:02.064Z,5.3
2019-04-26T15:36:16.139Z,5.4
2019-04-26T15:37:30.292Z,5.1
2019-04-26T15:38:44.565Z,4.9
2019-04-26T15:39:58.550Z,5.5
2019-04-26T15:41:12.620Z,5
2019-04-26T15:42:26.744Z,5.3
2019-04-26T15:43:40.897Z,5.3
2019-04-26T15:44:55.011Z,5
2019-04-26T15:46:09.109Z,5.3
2019-04-26T15:47:23.259Z,5.5
2019-04-26T15:48:37.360Z,5.3
2019-04-26T15:51:05.559Z,5.2
2019-04-26T15:52:19.628Z,5.3
2019-04-26T15:53:33.696Z,5.1
2019-04-26T15:54:47.831Z,4.8
2019-04-26T15:57:20.396Z,5.2
2019-04-26T15:58:30.204Z,5.1
2019-04-26T15:59:44.268Z,4.4
2019-04-26T16:00:58.320Z,4.4
2019-04-26T16:02:12.516Z,4.9
2019-04-26T16:04:40.561Z,4.8
2019-04-26T16:05:54.765Z,4.9
2019-04-26T16:07:08.806Z,5.1
2019-04-26T16:08:22.871Z,4.7
2019-04-26T16:09:36.968Z,4.7
2019-04-26T16:10:51.099Z,4.6
2019-04-26T16:12:05.242Z,5.1
2019-04-26T16:13:19.314Z,5.1
2019-04-26T16:14:33.488Z,5.3
2019-04-26T16:15:47.552Z,5.1
2019-04-26T16:17:01.641Z,4.9
2019-04-26T16:18:20.408Z,5
2019-04-26T16:19:29.827Z,5.1
2019-04-26T16:20:43.990Z,5.1
2019-04-26T16:21:58.029Z,4.9
2019-04-26T16:23:12.141Z,4.8
2019-04-26T16:24:26.274Z,5
2019-04-26T16:25:40.374Z,5
2019-04-26T16:26:54.530Z,5
2019-04-26T16:28:08.580Z,4.7
2019-04-26T16:29:22.700Z,4.5
2019-04-26T16:30:36.979Z,4.8
2019-04-26T16:31:50.801Z,5
2019-04-26T16:33:04.985Z,4.9
2019-04-26T16:34:18.971Z,4.8
2019-04-26T16:35:33.136Z,4.9
2019-04-26T16:36:47.183Z,5.5
2019-04-26T16:38:01.702Z,5.3
2019-04-26T16:40:29.480Z,5.1
2019-04-26T16:41:43.541Z,4.7
2019-04-26T16:42:57.688Z,4.9
2019-04-26T16:44:11.708Z,4.7
2019-04-26T16:45:25.870Z,4.3
2019-04-26T16:46:39.874Z,4.9
2019-04-26T16:49:08.068Z,5
2019-04-26T16:50:22.276Z,5
2019-04-26T16:51:36.538Z,4.7
2019-04-26T16:52:50.461Z,4.8
2019-04-26T16:54:04.524Z,4.4
2019-04-26T16:55:18.553Z,4.5
2019-04-26T16:56:32.710Z,4.6
2019-04-26T16:57:46.715Z,4.6
2019-04-26T16:59:00.827Z,5
2019-04-26T17:01:29.080Z,5.1
2019-04-26T17:02:43.450Z,5.7
2019-04-26T17:03:57.247Z,5.5
2019-04-26T17:05:11.461Z,5.6
2019-04-26T17:06:25.454Z,5.3
2019-04-26T17:07:39.617Z,5
2019-04-26T17:08:53.698Z,5.7
2019-04-26T17:10:07.810Z,5.5
2019-04-26T17:11:21.924Z,5.9
2019-04-26T17:12:36.107Z,5.6
2019-04-26T17:13:50.192Z,5.6
2019-04-26T17:15:04.227Z,5.8
2019-04-26T17:16:18.355Z,5.6
2019-04-26T17:17:35.340Z,5.3
2019-04-26T17:18:50.804Z,5.3