createdAt,value
2019-01-13T00:00:11.707Z,0.57
2019-01-13T00:02:59.698Z,0.60
2019-01-13T00:05:47.025Z,0.70
2019-01-13T00:08:35.343Z,0.60
2019-01-13T00:11:22.889Z,0.80
2019-01-13T00:14:10.554Z,0.50
2019-01-13T00:16:57.375Z,0.50
2019-01-13T00:19:44.625Z,0.80
2019-01-13T00:22:33.514Z,0.70
2019-01-13T00:25:21.092Z,0.60
2019-01-13T00:28:07.949Z,0.80
2019-01-13T00:30:55.447Z,0.57
2019-01-13T00:33:43.164Z,0.90
2019-01-13T00:36:30.419Z,0.87
2019-01-13T00:39:17.745Z,0.60
2019-01-13T00:42:05.014Z,0.60
2019-01-13T00:44:52.302Z,0.60
2019-01-13T00:47:39.545Z,0.53
2019-01-13T00:50:26.712Z,0.63
2019-01-13T00:53:13.825Z,0.63
2019-01-13T00:56:00.938Z,0.70
2019-01-13T00:58:47.987Z,0.73
2019-01-13T01:01:35.185Z,0.60
2019-01-13T01:04:21.962Z,0.60
2019-01-13T01:07:09.243Z,0.60
2019-01-13T01:09:56.468Z,0.60
2019-01-13T01:12:43.505Z,0.73
2019-01-13T01:15:30.971Z,0.80
2019-01-13T01:18:18.031Z,0.53
2019-01-13T01:21:05.205Z,0.60
2019-01-13T01:23:52.334Z,0.60
2019-01-13T01:26:39.778Z,0.70
2019-01-13T01:29:26.862Z,0.80
2019-01-13T01:32:13.961Z,0.70
2019-01-13T01:35:01.165Z,0.77
2019-01-13T01:37:48.241Z,0.80
2019-01-13T01:40:35.598Z,0.90
2019-01-13T01:43:22.857Z,0.60
2019-01-13T01:46:09.916Z,0.73
2019-01-13T01:48:57.021Z,0.70
2019-01-13T01:51:44.002Z,0.63
2019-01-13T01:54:31.619Z,0.80
2019-01-13T01:57:18.777Z,0.70
2019-01-13T02:00:08.805Z,0.57
2019-01-13T02:02:55.897Z,0.73
2019-01-13T02:05:43.102Z,0.90
2019-01-13T02:08:30.074Z,0.70
2019-01-13T02:11:17.072Z,0.83
2019-01-13T02:14:03.983Z,0.67
2019-01-13T02:16:51.362Z,0.83
2019-01-13T02:19:38.497Z,1.00
2019-01-13T02:22:25.582Z,1.00
2019-01-13T02:25:13.617Z,0.90
2019-01-13T02:28:00.568Z,1.13
2019-01-13T02:30:49.297Z,0.90
2019-01-13T02:33:37.154Z,1.07
2019-01-13T02:36:24.555Z,1.17
2019-01-13T02:39:11.592Z,1.00
2019-01-13T02:41:58.612Z,0.80
2019-01-13T02:44:45.641Z,0.73
2019-01-13T02:47:33.027Z,1.07
2019-01-13T02:50:20.208Z,1.20
2019-01-13T02:53:07.936Z,1.20
2019-01-13T02:55:54.995Z,1.27
2019-01-13T02:58:41.731Z,1.20
2019-01-13T03:01:29.141Z,0.93
2019-01-13T03:04:16.157Z,0.90
2019-01-13T03:07:03.099Z,1.00
2019-01-13T03:09:51.696Z,1.20
2019-01-13T03:12:39.388Z,1.10
2019-01-13T03:15:26.790Z,1.10
2019-01-13T03:18:14.079Z,1.43
2019-01-13T03:21:01.190Z,1.00
2019-01-13T03:23:48.595Z,1.30
2019-01-13T03:26:35.378Z,1.60
2019-01-13T03:29:22.563Z,2.13
2019-01-13T03:32:09.819Z,1.40
2019-01-13T03:34:56.977Z,1.60
2019-01-13T03:37:43.951Z,1.33
2019-01-13T03:40:31.582Z,2.00
2019-01-13T03:43:19.123Z,1.87
2019-01-13T03:46:06.246Z,1.80
2019-01-13T03:48:53.358Z,1.60
2019-01-13T03:51:40.069Z,1.70
2019-01-13T03:54:27.303Z,2.10
2019-01-13T03:57:14.314Z,2.23
2019-01-13T04:00:01.449Z,1.67
2019-01-13T04:02:48.636Z,1.70
2019-01-13T04:05:35.975Z,1.80
2019-01-13T04:08:23.429Z,1.63
2019-01-13T04:11:10.547Z,1.90
2019-01-13T04:13:57.685Z,2.20
2019-01-13T04:16:44.698Z,2.17
2019-01-13T04:19:31.658Z,1.70
2019-01-13T04:22:18.709Z,1.60
2019-01-13T04:25:05.602Z,1.60
2019-01-13T04:27:52.389Z,1.67
2019-01-13T04:30:39.417Z,1.63
2019-01-13T04:33:26.225Z,2.00
2019-01-13T04:36:13.045Z,2.30
2019-01-13T04:38:59.776Z,1.57
2019-01-13T04:41:47.052Z,2.50
2019-01-13T04:44:34.061Z,2.30
2019-01-13T04:47:21.114Z,2.13
2019-01-13T04:50:08.733Z,2.40
2019-01-13T04:52:55.651Z,1.50
2019-01-13T04:55:42.670Z,2.10
2019-01-13T04:58:29.662Z,1.70
2019-01-13T05:01:16.709Z,2.37
2019-01-13T05:04:03.699Z,2.70
2019-01-13T05:06:51.199Z,2.10
2019-01-13T05:09:38.413Z,3.53
2019-01-13T05:12:27.778Z,2.37
2019-01-13T05:15:14.362Z,2.80
2019-01-13T05:18:01.286Z,2.43
2019-01-13T05:20:48.708Z,2.97
2019-01-13T05:23:36.169Z,3.63
2019-01-13T05:26:23.458Z,3.20
2019-01-13T05:29:10.786Z,1.97
2019-01-13T05:31:57.680Z,1.90
2019-01-13T05:34:45.093Z,2.60
2019-01-13T05:37:31.801Z,2.30
2019-01-13T05:40:20.037Z,2.93
2019-01-13T05:43:06.858Z,2.57
2019-01-13T05:45:53.871Z,2.30
2019-01-13T05:48:41.069Z,2.50
2019-01-13T05:51:28.964Z,2.47
2019-01-13T05:54:15.945Z,2.83
2019-01-13T05:57:02.877Z,2.57
2019-01-13T05:59:50.100Z,3.17
2019-01-13T06:02:37.242Z,1.90
2019-01-13T06:05:24.613Z,2.30
2019-01-13T06:08:12.167Z,2.80
2019-01-13T06:10:59.163Z,2.70
2019-01-13T06:13:46.482Z,2.40
2019-01-13T06:16:33.245Z,1.80
2019-01-13T06:19:20.066Z,2.27
2019-01-13T06:22:07.153Z,2.87
2019-01-13T06:24:54.582Z,2.00
2019-01-13T06:27:41.537Z,2.00
2019-01-13T06:30:28.855Z,2.27
2019-01-13T06:33:15.681Z,2.90
2019-01-13T06:36:02.803Z,3.37
2019-01-13T06:38:49.848Z,2.57
2019-01-13T06:41:37.140Z,2.77
2019-01-13T06:44:24.419Z,3.00
2019-01-13T06:47:11.617Z,2.37
2019-01-13T06:49:58.617Z,2.80
2019-01-13T06:52:45.487Z,2.83
2019-01-13T06:55:33.094Z,2.33
2019-01-13T06:58:20.063Z,2.30
2019-01-13T07:01:07.140Z,3.07
2019-01-13T07:03:54.353Z,3.00
2019-01-13T07:06:42.434Z,2.70
2019-01-13T07:09:29.761Z,3.63
2019-01-13T07:12:16.728Z,2.93
2019-01-13T07:15:03.925Z,2.93
2019-01-13T07:17:50.970Z,2.70
2019-01-13T07:20:38.420Z,2.80
2019-01-13T07:23:26.061Z,3.47
2019-01-13T07:26:13.026Z,2.47
2019-01-13T07:29:00.154Z,2.40
2019-01-13T07:31:47.084Z,3.10
2019-01-13T07:34:34.471Z,2.23
2019-01-13T07:37:21.906Z,2.30
2019-01-13T07:40:10.802Z,1.60
2019-01-13T07:42:57.996Z,2.23
2019-01-13T07:45:45.216Z,1.80
2019-01-13T07:48:32.521Z,2.23
2019-01-13T07:51:21.102Z,2.17
2019-01-13T07:54:08.607Z,2.10
2019-01-13T07:56:55.550Z,2.10
2019-01-13T07:59:42.762Z,2.00
2019-01-13T08:02:29.858Z,1.50
2019-01-13T08:05:18.417Z,1.97
2019-01-13T08:08:06.243Z,2.03
2019-01-13T08:10:53.387Z,1.93
2019-01-13T08:13:40.658Z,1.80
2019-01-13T08:16:27.421Z,1.80
2019-01-13T08:19:14.832Z,1.97
2019-01-13T08:22:05.227Z,1.80
2019-01-13T08:24:52.594Z,1.90
2019-01-13T08:27:39.910Z,1.90
2019-01-13T08:30:26.798Z,1.43
2019-01-13T08:33:14.026Z,1.83
2019-01-13T08:36:01.188Z,1.23
2019-01-13T08:38:48.561Z,1.43
2019-01-13T08:41:36.090Z,1.60
2019-01-13T08:44:23.347Z,1.30
2019-01-13T08:47:10.801Z,1.53
2019-01-13T08:49:58.250Z,1.20
2019-01-13T08:52:46.189Z,1.50
2019-01-13T08:55:33.395Z,1.63
2019-01-13T08:58:20.577Z,1.53
2019-01-13T09:01:08.047Z,1.40
2019-01-13T09:03:55.455Z,1.10
2019-01-13T09:06:42.578Z,1.00
2019-01-13T09:09:30.197Z,1.27
2019-01-13T09:12:17.446Z,1.47
2019-01-13T09:15:05.796Z,1.00
2019-01-13T09:17:53.139Z,1.20
2019-01-13T09:20:40.255Z,1.27
2019-01-13T09:23:27.483Z,2.20
2019-01-13T09:26:15.957Z,1.17
2019-01-13T09:29:03.142Z,1.30
2019-01-13T09:31:50.020Z,1.23
2019-01-13T09:34:38.437Z,1.17
2019-01-13T09:37:25.510Z,1.20
2019-01-13T09:40:13.795Z,1.13
2019-01-13T09:43:01.744Z,1.20
2019-01-13T09:45:49.035Z,1.13
2019-01-13T09:48:35.720Z,1.40
2019-01-13T09:51:22.883Z,1.33
2019-01-13T09:54:10.254Z,0.97
2019-01-13T09:56:57.560Z,1.47
2019-01-13T09:59:44.877Z,1.37
2019-01-13T10:02:32.385Z,0.93
2019-01-13T10:05:19.287Z,1.00
2019-01-13T10:08:06.434Z,0.80
2019-01-13T10:10:53.518Z,0.83
2019-01-13T10:13:40.785Z,1.17
2019-01-13T10:16:28.097Z,1.40
2019-01-13T10:19:15.233Z,1.10
2019-01-13T10:22:02.009Z,1.10
2019-01-13T10:24:48.778Z,1.23
2019-01-13T10:27:36.360Z,0.97
2019-01-13T10:30:24.384Z,0.93
2019-01-13T10:33:11.664Z,0.83
2019-01-13T10:35:58.650Z,0.80
2019-01-13T10:38:45.857Z,1.10
2019-01-13T10:41:32.858Z,0.93
2019-01-13T10:44:20.288Z,1.10
2019-01-13T10:47:07.698Z,0.60
2019-01-13T10:49:55.073Z,0.60
2019-01-13T10:52:42.298Z,0.60
2019-01-13T10:55:29.190Z,0.80
2019-01-13T10:58:16.988Z,0.90
2019-01-13T11:01:03.925Z,0.70
2019-01-13T11:03:52.199Z,0.73
2019-01-13T11:06:40.224Z,1.00
2019-01-13T11:09:27.971Z,0.50
2019-01-13T11:12:15.477Z,0.57
2019-01-13T11:15:03.158Z,0.80
2019-01-13T11:17:51.072Z,0.90
2019-01-13T11:20:39.476Z,0.80
2019-01-13T11:23:26.867Z,1.10
2019-01-13T11:26:14.785Z,0.80
2019-01-13T11:29:02.051Z,0.90
2019-01-13T11:31:49.191Z,0.63
2019-01-13T11:34:36.654Z,0.80
2019-01-13T11:37:31.342Z,0.73
2019-01-13T11:40:22.851Z,0.80
2019-01-13T11:43:11.311Z,0.70
2019-01-13T11:45:58.544Z,0.60
2019-01-13T11:48:47.551Z,0.73
2019-01-13T11:51:34.940Z,0.60
2019-01-13T11:54:46.824Z,0.57
2019-01-13T13:07:51.643Z,0.90
2019-01-13T13:10:42.301Z,0.73
2019-01-13T13:13:31.064Z,0.60
2019-01-13T13:16:21.736Z,0.80
2019-01-13T13:19:10.963Z,0.70
2019-01-13T13:21:58.181Z,1.20
2019-01-13T13:24:52.622Z,1.13
2019-01-13T13:47:45.927Z,0.80
2019-01-13T13:50:33.021Z,0.60
2019-01-13T13:53:22.304Z,0.60
2019-01-13T13:59:44.655Z,0.60
2019-01-13T14:02:32.171Z,1.00
2019-01-13T14:05:19.669Z,0.70
2019-01-13T14:08:06.893Z,0.60
2019-01-13T14:11:12.226Z,0.87
2019-01-13T14:13:59.620Z,0.60
2019-01-13T14:16:55.646Z,0.60
2019-01-13T14:19:43.134Z,0.70
2019-01-13T14:22:32.982Z,0.60
2019-01-13T14:25:25.546Z,0.70
2019-01-13T14:28:12.750Z,0.70
2019-01-13T14:31:03.547Z,0.80
2019-01-13T14:33:53.055Z,0.50
2019-01-13T14:36:42.845Z,0.73
2019-01-13T14:39:35.461Z,0.77
2019-01-13T14:42:44.313Z,0.67
2019-01-13T14:51:37.097Z,0.70
2019-01-13T14:54:26.926Z,0.83
2019-01-13T14:57:14.032Z,0.70
2019-01-13T15:00:03.464Z,0.70
2019-01-13T15:02:51.147Z,0.60
2019-01-13T15:05:38.646Z,0.70
2019-01-13T15:08:25.839Z,0.80
2019-01-13T15:11:13.480Z,0.73
2019-01-13T15:14:01.059Z,1.03
2019-01-13T15:17:09.542Z,0.63
2019-01-13T15:20:01.725Z,0.60
2019-01-13T15:22:57.403Z,0.60
2019-01-13T15:26:04.216Z,0.60
2019-01-13T15:28:54.443Z,0.60
2019-01-13T15:31:43.709Z,0.60
2019-01-13T15:34:32.496Z,0.70
2019-01-13T15:37:24.303Z,0.80
2019-01-13T15:40:12.258Z,1.13
2019-01-13T15:43:00.406Z,0.60
2019-01-13T16:15:12.338Z,0.60
2019-01-13T16:18:01.109Z,0.70
2019-01-13T16:20:48.843Z,0.97
2019-01-13T16:23:36.023Z,1.13
2019-01-13T16:26:24.198Z,1.10
2019-01-13T16:29:12.166Z,1.60
2019-01-13T16:31:59.584Z,0.70
2019-01-13T16:34:55.474Z,0.83
2019-01-13T16:37:43.215Z,0.70
2019-01-13T16:40:30.893Z,0.87
2019-01-13T16:43:18.398Z,0.67
2019-01-13T16:46:05.988Z,0.90
2019-01-13T16:48:53.640Z,0.60
2019-01-13T16:51:41.561Z,0.80
2019-01-13T16:54:29.583Z,0.83
2019-01-13T16:57:19.522Z,1.00
2019-01-13T17:00:10.335Z,0.80
2019-01-13T17:03:04.330Z,0.83
2019-01-13T17:05:54.009Z,0.70
2019-01-13T17:08:41.509Z,0.60
2019-01-13T17:11:33.823Z,0.60
2019-01-13T17:51:19.429Z,0.60
2019-01-13T17:54:07.227Z,0.60
2019-01-13T17:56:55.096Z,0.70
2019-01-13T17:59:42.327Z,0.70
2019-01-13T18:02:29.867Z,0.70
2019-01-13T18:05:17.123Z,0.77
2019-01-13T18:08:04.330Z,0.70
2019-01-13T18:10:51.971Z,0.77
2019-01-13T18:13:39.418Z,0.90
2019-01-13T18:16:26.670Z,0.50
2019-01-13T18:19:13.573Z,0.50
2019-01-13T18:22:01.290Z,0.50
2019-01-13T18:24:48.791Z,0.50
2019-01-13T18:27:36.131Z,0.90
2019-01-13T18:30:23.928Z,0.93
2019-01-13T18:33:11.559Z,0.60
2019-01-13T18:35:58.726Z,0.70
2019-01-13T18:38:45.981Z,0.80
2019-01-13T18:41:34.844Z,0.70
2019-01-13T18:44:22.749Z,0.87
2019-01-13T18:47:10.016Z,1.03
2019-01-13T18:49:57.160Z,0.70
2019-01-13T18:52:46.094Z,0.70
2019-01-13T18:55:32.952Z,0.70
2019-01-13T18:58:20.164Z,1.13
2019-01-13T19:01:07.674Z,0.70
2019-01-13T19:03:55.158Z,0.60
2019-01-13T19:06:43.775Z,0.80
2019-01-13T19:30:31.361Z,0.80
2019-01-13T19:33:18.245Z,0.60
2019-01-13T19:36:16.685Z,0.80
2019-01-13T19:39:05.891Z,0.57
2019-01-13T19:41:52.931Z,0.60
2019-01-13T19:44:40.439Z,0.80
2019-01-13T19:47:27.649Z,0.87
2019-01-13T19:50:16.346Z,0.70
2019-01-13T19:53:03.626Z,0.83
2019-01-13T19:55:51.079Z,0.67
2019-01-13T19:58:49.235Z,1.03
2019-01-13T20:01:36.410Z,0.70
2019-01-13T20:04:24.625Z,0.70
2019-01-13T20:07:12.302Z,0.60
2019-01-13T20:09:59.444Z,0.80
2019-01-13T20:12:47.154Z,0.90
2019-01-13T20:15:35.094Z,0.60
2019-01-13T20:18:23.415Z,0.70
2019-01-13T20:21:10.684Z,0.80
2019-01-13T20:23:58.458Z,0.80
2019-01-13T20:26:45.649Z,0.87
2019-01-13T20:29:32.930Z,0.80
2019-01-13T20:32:20.513Z,0.83
2019-01-13T20:35:08.030Z,0.70
2019-01-13T20:37:55.333Z,0.80
2019-01-13T20:40:42.499Z,1.17
2019-01-13T20:43:29.730Z,0.70
2019-01-13T20:46:16.506Z,1.03
2019-01-13T20:49:03.662Z,1.17
2019-01-13T20:51:50.933Z,0.97
2019-01-13T20:54:38.218Z,1.43
2019-01-13T20:57:25.197Z,1.00
2019-01-13T21:00:14.525Z,0.90
2019-01-13T21:03:02.996Z,1.30
2019-01-13T21:05:50.570Z,1.20
2019-01-13T21:08:41.684Z,1.23
2019-01-13T21:11:29.773Z,0.80
2019-01-13T21:14:17.080Z,1.30
2019-01-13T21:17:24.853Z,1.37
2019-01-13T21:20:13.185Z,0.90
2019-01-13T21:23:01.474Z,1.07
2019-01-13T21:25:48.406Z,1.50
2019-01-13T21:28:36.008Z,1.43
2019-01-13T21:31:23.586Z,1.30
2019-01-13T21:34:11.264Z,1.23
2019-01-13T21:36:58.667Z,1.40
2019-01-13T21:39:45.923Z,0.93
2019-01-13T21:42:33.287Z,0.90
2019-01-13T21:45:20.474Z,1.03
2019-01-13T21:48:07.914Z,1.07
2019-01-13T21:50:54.859Z,1.50
2019-01-13T21:53:43.223Z,1.00
2019-01-13T21:56:31.358Z,1.03
2019-01-13T21:59:18.578Z,1.00
2019-01-13T22:02:05.555Z,0.80
2019-01-13T22:04:52.833Z,1.03
2019-01-13T22:07:40.144Z,1.00
2019-01-13T22:10:28.102Z,0.90
2019-01-13T22:13:15.586Z,1.20
2019-01-13T22:16:06.960Z,0.70
2019-01-13T22:18:56.643Z,0.83
2019-01-13T22:21:44.042Z,0.57
2019-01-13T22:24:34.767Z,0.70
2019-01-13T22:27:29.532Z,0.73
2019-01-13T22:30:18.028Z,0.93
2019-01-13T22:33:17.942Z,1.00
2019-01-13T22:36:05.458Z,1.10
2019-01-13T22:38:52.663Z,0.70
2019-01-13T22:41:45.085Z,0.80
2019-01-13T22:44:36.355Z,1.40
2019-01-13T22:47:24.301Z,1.37
2019-01-13T22:50:12.208Z,1.20
2019-01-13T22:52:59.499Z,1.27
2019-01-13T22:55:46.645Z,1.50
2019-01-13T22:58:35.240Z,1.30
2019-01-13T23:01:42.745Z,0.83
2019-01-13T23:04:30.010Z,1.10
2019-01-13T23:07:18.828Z,1.00
2019-01-13T23:10:05.954Z,0.80
2019-01-13T23:12:52.802Z,1.00
2019-01-13T23:15:39.814Z,1.27
2019-01-13T23:18:26.687Z,1.00
2019-01-13T23:21:13.732Z,0.80
2019-01-13T23:24:00.906Z,1.17
2019-01-13T23:26:48.255Z,0.87
2019-01-13T23:29:35.731Z,0.90
2019-01-13T23:32:22.870Z,0.67
2019-01-13T23:35:09.915Z,1.07
2019-01-13T23:37:56.959Z,0.93
2019-01-13T23:40:44.185Z,1.13
2019-01-13T23:43:31.181Z,0.80
2019-01-13T23:46:18.471Z,1.10
2019-01-13T23:49:05.807Z,1.57
2019-01-13T23:51:52.801Z,0.87
2019-01-13T23:54:40.119Z,1.20
2019-01-13T23:57:27.277Z,1.00
