createdAt,value
2019-04-21T00:01:12.705Z,0.10
2019-04-21T00:03:50.225Z,0.10
2019-04-21T00:06:36.992Z,0.10
2019-04-21T00:09:12.855Z,0.00
2019-04-21T00:11:41.018Z,0.10
2019-04-21T00:14:05.637Z,0.10
2019-04-21T00:16:34.703Z,0.07
2019-04-21T00:19:29.868Z,0.10
2019-04-21T00:22:08.627Z,0.10
2019-04-21T00:24:45.070Z,0.00
2019-04-21T00:27:21.420Z,0.10
2019-04-21T00:29:51.884Z,0.00
2019-04-21T00:32:22.003Z,0.10
2019-04-21T00:34:43.274Z,0.10
2019-04-21T00:37:20.744Z,0.10
2019-04-21T00:40:05.958Z,0.10
2019-04-21T00:42:34.554Z,0.10
2019-04-21T00:45:01.856Z,0.10
2019-04-21T00:47:48.048Z,0.10
2019-04-21T00:50:10.839Z,0.10
2019-04-21T00:52:56.522Z,0.10
2019-04-21T00:55:33.942Z,0.10
2019-04-21T00:58:03.244Z,0.10
2019-04-21T01:00:36.366Z,0.00
2019-04-21T01:03:04.649Z,0.00
2019-04-21T01:05:43.918Z,0.10
2019-04-21T01:08:09.419Z,0.00
2019-04-21T01:10:31.987Z,0.00
2019-04-21T01:13:20.008Z,0.10
2019-04-21T01:15:49.721Z,0.10
2019-04-21T01:18:16.766Z,0.03
2019-04-21T01:20:29.278Z,0.10
2019-04-21T01:23:00.249Z,0.10
2019-04-21T01:25:39.326Z,0.00
2019-04-21T01:28:18.856Z,0.00
2019-04-21T01:30:56.883Z,0.00
2019-04-21T01:33:36.126Z,0.00
2019-04-21T01:35:59.557Z,0.05
2019-04-21T01:38:34.265Z,0.10
2019-04-21T01:41:07.646Z,0.10
2019-04-21T01:43:33.713Z,0.03
2019-04-21T01:46:11.223Z,0.00
2019-04-21T01:48:40.027Z,0.10
2019-04-21T01:51:14.245Z,0.00
2019-04-21T01:54:07.182Z,0.10
2019-04-21T01:56:46.550Z,0.05
2019-04-21T01:59:06.608Z,0.10
2019-04-21T02:01:54.182Z,0.10
2019-04-21T02:04:29.441Z,0.10
2019-04-21T02:07:01.004Z,0.10
2019-04-21T02:09:34.009Z,0.00
2019-04-21T02:12:10.598Z,0.03
2019-04-21T02:14:45.865Z,0.10
2019-04-21T02:17:13.199Z,0.10
2019-04-21T02:19:45.099Z,0.10
2019-04-21T02:22:19.170Z,0.00
2019-04-21T02:24:56.822Z,0.00
2019-04-21T02:27:23.437Z,0.00
2019-04-21T02:30:02.790Z,0.10
2019-04-21T02:32:43.498Z,0.00
2019-04-21T02:38:05.858Z,0.10
2019-04-21T02:42:56.087Z,0.00
2019-04-21T02:45:25.047Z,0.10
2019-04-21T02:48:06.977Z,0.10
2019-04-21T02:50:28.756Z,0.00
2019-04-21T02:53:09.690Z,0.00
2019-04-21T02:55:30.332Z,0.00
2019-04-21T02:58:17.853Z,0.10
2019-04-21T03:00:55.594Z,0.00
2019-04-21T03:03:56.243Z,0.00
2019-04-21T03:09:29.797Z,0.10
2019-04-21T03:11:56.011Z,0.00
2019-04-21T03:14:51.332Z,0.00
2019-04-21T03:16:47.237Z,0.10
2019-04-21T03:19:44.000Z,0.00
2019-04-21T03:22:06.734Z,0.07
2019-04-21T03:25:01.341Z,0.08
2019-04-21T03:27:17.189Z,0.10
2019-04-21T03:29:38.559Z,0.10
2019-04-21T03:35:25.707Z,0.10
2019-04-21T03:39:50.796Z,0.00
2019-04-21T03:42:26.865Z,0.03
2019-04-21T03:52:30.248Z,0.00
2019-04-21T03:58:19.688Z,0.10
2019-04-21T04:04:03.468Z,0.00
2019-04-21T04:06:27.342Z,0.00
2019-04-21T04:09:21.387Z,0.10
2019-04-21T04:11:51.353Z,0.10
2019-04-21T04:16:57.029Z,0.10
2019-04-21T04:19:30.150Z,0.00
2019-04-21T04:31:55.406Z,0.00
2019-04-21T04:34:40.753Z,0.00
2019-04-21T04:39:48.513Z,0.10
2019-04-21T04:42:41.629Z,0.10
2019-04-21T04:50:01.927Z,0.00
2019-04-21T04:52:45.686Z,0.00
2019-04-21T04:55:19.029Z,0.00
2019-04-21T05:00:25.784Z,0.10
2019-04-21T05:05:30.076Z,0.10
2019-04-21T05:08:28.762Z,0.00
2019-04-21T05:10:41.136Z,0.07
2019-04-21T05:13:06.087Z,0.00
2019-04-21T05:15:34.213Z,0.00
2019-04-21T05:18:05.288Z,0.10
2019-04-21T05:20:48.188Z,0.10
2019-04-21T05:23:05.910Z,0.10
2019-04-21T05:25:33.887Z,0.10
2019-04-21T05:28:06.448Z,0.00
2019-04-21T05:30:58.444Z,0.00
2019-04-21T05:33:38.079Z,0.10
2019-04-21T05:36:28.962Z,0.00
2019-04-21T05:39:30.229Z,0.10
2019-04-21T05:41:54.244Z,0.00
2019-04-21T05:44:57.161Z,0.10
2019-04-21T05:47:20.173Z,0.10
2019-04-21T05:49:49.757Z,0.08
2019-04-21T05:52:19.872Z,0.10
2019-04-21T05:55:06.346Z,0.07
2019-04-21T05:57:28.892Z,0.10
2019-04-21T05:59:59.455Z,0.10
2019-04-21T06:02:49.573Z,0.00
2019-04-21T06:07:53.728Z,0.00
2019-04-21T06:10:10.625Z,0.10
2019-04-21T06:12:51.060Z,0.10
2019-04-21T06:15:13.787Z,0.10
2019-04-21T06:17:48.846Z,0.10
2019-04-21T06:20:21.300Z,0.10
2019-04-21T06:22:56.836Z,0.10
2019-04-21T06:27:59.971Z,0.10
2019-04-21T06:30:34.834Z,0.10
2019-04-21T06:33:11.727Z,0.00
2019-04-21T06:38:54.089Z,0.10
2019-04-21T06:41:27.728Z,0.10
2019-04-21T06:46:33.536Z,0.10
2019-04-21T06:51:32.342Z,0.10
2019-04-21T06:54:09.173Z,0.10
2019-04-21T06:56:41.257Z,0.10
2019-04-21T06:59:23.453Z,0.10
2019-04-21T07:01:54.762Z,0.10
2019-04-21T07:06:48.214Z,0.10
2019-04-21T07:09:30.100Z,0.10
2019-04-21T07:11:52.855Z,0.10
2019-04-21T07:17:07.386Z,0.10
2019-04-21T07:19:35.210Z,0.10
2019-04-21T07:22:04.288Z,0.10
2019-04-21T07:24:41.743Z,0.10
2019-04-21T07:27:08.798Z,0.10
2019-04-21T07:29:47.496Z,0.10
2019-04-21T07:32:12.123Z,0.10
2019-04-21T07:34:46.980Z,0.10
2019-04-21T07:37:12.535Z,0.10
2019-04-21T07:39:46.913Z,0.10
2019-04-21T07:42:13.504Z,0.10
2019-04-21T07:44:45.976Z,0.10
2019-04-21T07:47:27.178Z,0.10
2019-04-21T07:50:22.647Z,0.37
2019-04-21T07:52:48.798Z,0.10
2019-04-21T07:57:45.671Z,0.10
2019-04-21T08:02:53.967Z,0.10
2019-04-21T08:05:27.981Z,0.10
2019-04-21T08:07:55.756Z,0.10
2019-04-21T08:10:33.693Z,0.10
2019-04-21T08:13:14.676Z,0.10
2019-04-21T08:15:40.151Z,0.10
2019-04-21T08:18:13.501Z,0.10
2019-04-21T08:20:41.910Z,0.20
2019-04-21T08:23:20.394Z,0.13
2019-04-21T08:26:04.650Z,0.10
2019-04-21T08:28:22.494Z,0.20
2019-04-21T08:30:56.778Z,0.20
2019-04-21T08:33:32.001Z,0.20
2019-04-21T08:36:16.141Z,0.20
2019-04-21T08:38:35.657Z,0.20
2019-04-21T08:46:06.701Z,0.20
2019-04-21T08:48:46.567Z,0.20
2019-04-21T08:54:01.391Z,0.20
2019-04-21T08:56:52.697Z,0.20
2019-04-21T08:59:43.814Z,0.20
2019-04-21T09:02:43.081Z,0.20
2019-04-21T09:05:15.433Z,0.20
2019-04-21T09:07:44.693Z,0.20
2019-04-21T09:10:17.595Z,0.20
2019-04-21T09:12:57.232Z,0.20
2019-04-21T09:15:28.036Z,0.20
2019-04-21T09:18:01.705Z,0.20
2019-04-21T09:20:46.012Z,0.20
2019-04-21T09:23:11.398Z,0.20
2019-04-21T09:25:46.550Z,0.20
2019-04-21T09:28:13.964Z,0.20
2019-04-21T09:30:33.814Z,0.20
2019-04-21T09:33:02.387Z,0.20
2019-04-21T09:35:33.532Z,0.20
2019-04-21T09:38:16.229Z,0.20
2019-04-21T09:40:43.892Z,0.20
2019-04-21T09:43:13.391Z,0.20
2019-04-21T09:45:45.309Z,0.20
2019-04-21T09:48:20.689Z,0.20
2019-04-21T09:50:50.416Z,0.20
2019-04-21T09:53:29.440Z,0.20
2019-04-21T09:55:59.350Z,0.20
2019-04-21T09:58:32.826Z,0.20
2019-04-21T10:01:10.790Z,0.20
2019-04-21T10:03:39.698Z,0.20
2019-04-21T10:06:02.844Z,0.20
2019-04-21T10:08:34.169Z,0.20
2019-04-21T10:11:05.399Z,0.20
2019-04-21T10:13:36.330Z,0.20
2019-04-21T10:16:26.086Z,0.20
2019-04-21T10:18:56.817Z,0.20
2019-04-21T10:21:28.045Z,0.20
2019-04-21T10:23:59.859Z,0.20
2019-04-21T10:26:30.573Z,0.20
2019-04-21T10:29:08.620Z,0.20
2019-04-21T10:31:34.541Z,0.20
2019-04-21T10:34:07.351Z,0.20
2019-04-21T10:36:37.956Z,0.20
2019-04-21T10:39:09.418Z,0.20
2019-04-21T10:41:41.539Z,0.20
2019-04-21T10:44:13.489Z,0.20
2019-04-21T10:46:46.905Z,0.20
2019-04-21T10:49:17.058Z,0.20
2019-04-21T10:51:48.985Z,0.20
2019-04-21T10:54:21.856Z,0.20
2019-04-21T10:56:52.624Z,0.20
2019-04-21T10:59:25.013Z,0.20
2019-04-21T11:01:56.785Z,0.20
2019-04-21T11:04:36.325Z,0.20
2019-04-21T11:07:16.339Z,0.20
2019-04-21T11:09:46.289Z,0.20
2019-04-21T11:12:17.614Z,0.20
2019-04-21T11:14:49.449Z,0.20
2019-04-21T11:17:20.109Z,0.20
2019-04-21T11:19:51.375Z,0.10
2019-04-21T11:22:23.046Z,0.20
2019-04-21T11:24:53.780Z,0.20
2019-04-21T11:27:24.731Z,0.20
2019-04-21T11:29:55.776Z,0.10
2019-04-21T11:32:27.331Z,0.10
2019-04-21T11:35:01.222Z,0.10
2019-04-21T11:37:34.507Z,0.10
2019-04-21T11:40:10.720Z,0.10
2019-04-21T11:42:40.150Z,0.10
2019-04-21T11:45:14.692Z,0.10
2019-04-21T11:48:04.238Z,0.10
2019-04-21T11:50:35.134Z,0.10
2019-04-21T11:53:07.076Z,0.10
2019-04-21T11:55:42.739Z,0.10
2019-04-21T11:58:10.359Z,0.10
2019-04-21T12:00:42.103Z,0.10
2019-04-21T12:03:15.253Z,0.10
2019-04-21T12:05:45.546Z,0.10
2019-04-21T12:08:24.931Z,0.10
2019-04-21T12:10:49.262Z,0.10
2019-04-21T12:13:20.432Z,0.10
2019-04-21T12:15:52.848Z,0.10
2019-04-21T12:18:26.321Z,0.10
2019-04-21T12:20:57.550Z,0.10
2019-04-21T12:23:28.197Z,0.10
2019-04-21T12:26:01.102Z,0.10
2019-04-21T12:28:32.408Z,0.10
2019-04-21T12:31:05.401Z,0.10
2019-04-21T12:33:54.122Z,0.10
2019-04-21T12:36:24.495Z,0.10
2019-04-21T12:38:59.317Z,0.10
2019-04-21T12:41:28.693Z,0.10
2019-04-21T12:44:00.465Z,0.10
2019-04-21T12:46:32.124Z,0.10
2019-04-21T12:49:04.060Z,0.10
2019-04-21T12:51:35.625Z,0.10
2019-04-21T12:54:08.033Z,0.10
2019-04-21T12:56:38.850Z,0.10
2019-04-21T12:59:09.994Z,0.10
2019-04-21T13:01:41.157Z,0.10
2019-04-21T13:04:11.826Z,0.10
2019-04-21T13:06:43.466Z,0.10
2019-04-21T13:09:18.323Z,0.10
2019-04-21T13:11:46.873Z,0.10
2019-04-21T13:14:17.978Z,0.10
2019-04-21T13:16:49.673Z,0.10
2019-04-21T13:19:21.064Z,0.10
2019-04-21T13:21:52.431Z,0.10
2019-04-21T13:24:24.120Z,0.10
2019-04-21T13:26:59.565Z,0.10
2019-04-21T13:29:28.421Z,0.10
2019-04-21T13:32:03.658Z,0.06
2019-04-21T13:34:33.758Z,0.10
2019-04-21T13:37:05.985Z,0.10
2019-04-21T13:40:07.556Z,0.10
2019-04-21T13:42:26.795Z,0.10
2019-04-21T13:44:56.196Z,0.10
2019-04-21T13:47:25.228Z,0.10
2019-04-21T13:49:57.877Z,0.10
2019-04-21T13:52:28.976Z,0.10
2019-04-21T13:54:59.626Z,0.10
2019-04-21T13:57:30.420Z,0.10
2019-04-21T14:00:01.516Z,0.10
2019-04-21T14:02:33.024Z,0.10
2019-04-21T14:05:08.691Z,0.10
2019-04-21T14:07:38.592Z,0.10
2019-04-21T14:10:12.409Z,0.10
2019-04-21T14:12:42.801Z,0.10
2019-04-21T14:15:14.648Z,0.10
2019-04-21T14:17:46.732Z,0.10
2019-04-21T14:20:19.523Z,0.10
2019-04-21T14:22:50.225Z,0.10
2019-04-21T14:25:21.644Z,0.10
2019-04-21T14:27:54.505Z,0.10
2019-04-21T14:30:28.121Z,0.10
2019-04-21T14:33:00.299Z,0.10
2019-04-21T14:35:30.983Z,0.10
2019-04-21T14:38:02.731Z,0.10
2019-04-21T14:40:36.681Z,0.10
2019-04-21T14:43:10.177Z,0.10
2019-04-21T14:46:00.971Z,0.10
2019-04-21T14:48:48.932Z,0.10
2019-04-21T14:51:37.009Z,0.10
2019-04-21T14:54:26.738Z,0.10
2019-04-21T14:56:57.678Z,0.10
2019-04-21T14:59:28.880Z,0.10
2019-04-21T15:01:59.972Z,0.10
2019-04-21T15:04:31.691Z,0.10
2019-04-21T15:07:03.337Z,0.10
2019-04-21T15:09:35.893Z,0.10
2019-04-21T15:12:07.853Z,0.10
2019-04-21T15:14:40.161Z,0.10
2019-04-21T15:17:10.953Z,0.10
2019-04-21T15:19:42.835Z,0.10
2019-04-21T15:22:14.511Z,0.10
2019-04-21T15:24:46.286Z,0.10
2019-04-21T15:27:17.159Z,0.10
2019-04-21T15:29:48.905Z,0.10
2019-04-21T15:32:19.479Z,0.10
2019-04-21T15:34:51.972Z,0.10
2019-04-21T15:37:24.134Z,0.10
2019-04-21T15:39:54.533Z,0.10
2019-04-21T15:42:26.342Z,0.10
2019-04-21T15:44:56.908Z,0.10
2019-04-21T15:47:29.574Z,0.10
2019-04-21T15:50:09.107Z,0.10
2019-04-21T15:52:35.841Z,0.10
2019-04-21T15:55:14.944Z,0.10
2019-04-21T15:58:07.351Z,0.10
2019-04-21T16:00:49.671Z,0.10
2019-04-21T16:03:20.741Z,0.10
2019-04-21T16:05:51.014Z,0.10
2019-04-21T16:08:22.016Z,0.10
2019-04-21T16:10:57.110Z,0.10
2019-04-21T16:13:27.708Z,0.10
2019-04-21T16:15:58.798Z,0.10
2019-04-21T16:18:32.548Z,0.10
2019-04-21T16:21:04.247Z,0.10
2019-04-21T16:23:36.087Z,0.10
2019-04-21T16:26:06.797Z,0.10
2019-04-21T16:28:42.082Z,0.10
2019-04-21T16:31:12.160Z,0.10
2019-04-21T16:33:43.225Z,0.10
2019-04-21T16:36:15.422Z,0.10
2019-04-21T16:38:47.323Z,0.10
2019-04-21T16:41:18.306Z,0.10
2019-04-21T16:43:51.388Z,0.10
2019-04-21T16:46:23.146Z,0.10
2019-04-21T16:48:53.876Z,0.10
2019-04-21T16:51:26.414Z,0.10
2019-04-21T16:54:08.172Z,0.10
2019-04-21T16:56:47.920Z,0.10
2019-04-21T16:59:32.722Z,0.10
2019-04-21T17:02:04.735Z,0.10
2019-04-21T17:04:36.348Z,0.10
2019-04-21T17:07:07.429Z,0.10
2019-04-21T17:09:38.899Z,0.10
2019-04-21T17:12:14.215Z,0.10
2019-04-21T17:14:57.154Z,0.10
2019-04-21T17:17:38.535Z,0.10
2019-04-21T17:19:53.797Z,0.10
2019-04-21T17:22:21.819Z,0.10
2019-04-21T17:24:52.679Z,0.10
2019-04-21T17:27:23.333Z,0.10
2019-04-21T17:29:54.922Z,0.10
2019-04-21T17:32:32.187Z,0.10
2019-04-21T17:34:58.073Z,0.10
2019-04-21T17:37:30.596Z,0.10
2019-04-21T17:40:05.121Z,0.10
2019-04-21T17:42:43.243Z,0.07
2019-04-21T17:45:06.998Z,0.10
2019-04-21T17:47:46.834Z,0.10
2019-04-21T17:50:29.457Z,0.10
2019-04-21T17:53:08.742Z,0.10
2019-04-21T17:55:40.586Z,0.10
2019-04-21T17:58:27.261Z,0.10
2019-04-21T18:01:10.041Z,0.10
2019-04-21T18:06:02.385Z,0.10
2019-04-21T18:08:41.361Z,0.10
2019-04-21T18:11:02.084Z,0.10
2019-04-21T18:13:26.703Z,0.10
2019-04-21T18:16:09.617Z,0.10
2019-04-21T18:18:30.597Z,0.10
2019-04-21T18:21:08.843Z,0.10
2019-04-21T18:24:00.090Z,0.10
2019-04-21T18:26:34.740Z,0.10
2019-04-21T18:28:56.925Z,0.10
2019-04-21T18:31:35.333Z,0.10
2019-04-21T18:34:32.373Z,0.10
2019-04-21T18:36:52.499Z,0.10
2019-04-21T18:39:52.648Z,0.10
2019-04-21T18:42:38.719Z,0.10
2019-04-21T18:45:43.201Z,0.10
2019-04-21T18:48:27.081Z,0.10
2019-04-21T18:51:22.935Z,0.10
2019-04-21T18:54:15.177Z,0.10
2019-04-21T18:56:29.683Z,0.10
2019-04-21T18:59:00.577Z,0.10
2019-04-21T19:01:34.803Z,0.10
2019-04-21T19:04:06.368Z,0.10
2019-04-21T19:06:51.426Z,0.10
2019-04-21T19:09:35.888Z,0.10
2019-04-21T19:12:05.236Z,0.10
2019-04-21T19:14:36.210Z,0.10
2019-04-21T19:17:38.159Z,0.10
2019-04-21T19:20:02.631Z,0.10
2019-04-21T19:22:15.325Z,0.10
2019-04-21T19:24:50.531Z,0.10
2019-04-21T19:27:23.743Z,0.10
2019-04-21T19:30:05.168Z,0.10
2019-04-21T19:32:23.846Z,0.10
2019-04-21T19:34:41.477Z,0.10
2019-04-21T19:37:17.356Z,0.10
2019-04-21T19:39:58.942Z,0.10
2019-04-21T19:42:25.652Z,0.10
2019-04-21T19:45:08.424Z,0.10
2019-04-21T19:47:44.943Z,0.10
2019-04-21T19:50:11.234Z,0.10
2019-04-21T19:52:36.794Z,0.10
2019-04-21T19:55:00.477Z,0.10
2019-04-21T19:57:34.708Z,0.10
2019-04-21T20:00:08.323Z,0.10
2019-04-21T20:02:40.499Z,0.10
2019-04-21T20:05:20.618Z,0.10
2019-04-21T20:08:03.652Z,0.05
2019-04-21T20:10:42.309Z,0.10
2019-04-21T20:13:14.647Z,0.10
2019-04-21T20:15:45.923Z,0.10
2019-04-21T20:18:07.092Z,0.00
2019-04-21T20:20:33.019Z,0.10
2019-04-21T20:23:05.182Z,0.10
2019-04-21T20:25:43.738Z,0.10
2019-04-21T20:28:21.338Z,0.10
2019-04-21T20:31:03.617Z,0.10
2019-04-21T20:33:50.602Z,0.10
2019-04-21T20:36:09.642Z,0.10
2019-04-21T20:38:34.018Z,0.10
2019-04-21T20:41:01.811Z,0.10
2019-04-21T20:43:43.539Z,0.10
2019-04-21T20:46:13.652Z,0.00
2019-04-21T20:48:42.818Z,0.10
2019-04-21T20:51:18.560Z,0.10
2019-04-21T20:53:50.268Z,0.10
2019-04-21T20:56:16.094Z,0.10
2019-04-21T20:58:55.442Z,0.10
2019-04-21T21:01:34.744Z,0.10
2019-04-21T21:03:58.088Z,0.10
2019-04-21T21:06:33.179Z,0.10
2019-04-21T21:09:04.827Z,0.10
2019-04-21T21:12:08.063Z,0.10
2019-04-21T21:14:16.025Z,0.10
2019-04-21T21:16:53.123Z,0.10
2019-04-21T21:19:43.962Z,0.10
2019-04-21T21:21:54.000Z,0.10
2019-04-21T21:24:36.182Z,0.10
2019-04-21T21:26:57.806Z,0.10
2019-04-21T21:29:33.485Z,0.10
2019-04-21T21:32:16.210Z,0.10
2019-04-21T21:34:44.419Z,0.10
2019-04-21T21:37:21.501Z,0.10
2019-04-21T21:42:07.310Z,0.10
2019-04-21T21:44:39.390Z,0.10
2019-04-21T21:47:22.688Z,0.10
2019-04-21T21:49:58.160Z,0.10
2019-04-21T21:52:34.334Z,0.00
2019-04-21T21:54:47.965Z,0.10
2019-04-21T21:57:18.795Z,0.10
2019-04-21T21:59:58.818Z,0.10
2019-04-21T22:02:34.931Z,0.10
2019-04-21T22:05:06.628Z,0.10
2019-04-21T22:07:33.225Z,0.10
2019-04-21T22:10:02.452Z,0.10
2019-04-21T22:12:43.522Z,0.10
2019-04-21T22:15:12.599Z,0.10
2019-04-21T22:17:54.296Z,0.10
2019-04-21T22:20:31.649Z,0.10
2019-04-21T22:22:51.992Z,0.10
2019-04-21T22:25:22.721Z,0.10
2019-04-21T22:27:48.842Z,0.10
2019-04-21T22:30:26.959Z,0.10
2019-04-21T22:32:59.882Z,0.10
2019-04-21T22:35:33.506Z,0.10
2019-04-21T22:38:15.009Z,0.10
2019-04-21T22:40:45.325Z,0.07
2019-04-21T22:43:11.937Z,0.10
2019-04-21T22:45:33.619Z,0.10
2019-04-21T22:48:13.547Z,0.10
2019-04-21T22:50:40.157Z,0.10
2019-04-21T22:53:15.398Z,0.10
2019-04-21T22:55:49.611Z,0.10
2019-04-21T22:58:28.317Z,0.10
2019-04-21T23:00:56.107Z,0.10
2019-04-21T23:03:25.203Z,0.10
2019-04-21T23:05:56.017Z,0.10
2019-04-21T23:08:32.975Z,0.10
2019-04-21T23:11:05.015Z,0.10
2019-04-21T23:13:32.803Z,0.10
2019-04-21T23:16:06.223Z,0.10
2019-04-21T23:18:50.198Z,0.10
2019-04-21T23:21:21.171Z,0.10
2019-04-21T23:24:01.778Z,0.10
2019-04-21T23:26:32.771Z,0.10
2019-04-21T23:29:10.315Z,0.10
2019-04-21T23:31:37.210Z,0.10
2019-04-21T23:33:50.356Z,0.10
2019-04-21T23:36:25.872Z,0.10
2019-04-21T23:38:56.434Z,0.03
2019-04-21T23:41:33.505Z,0.10
2019-04-21T23:44:02.941Z,0.10
2019-04-21T23:46:33.405Z,0.10
2019-04-21T23:49:15.041Z,0.10
2019-04-21T23:51:43.017Z,0.10
2019-04-21T23:54:07.012Z,0.10
2019-04-21T23:56:41.947Z,0.10
2019-04-21T23:59:11.557Z,0.00
