createdAt,value
2022-11-05T00:00:38.485Z,14.48
2022-11-05T00:03:26.324Z,14.61
2022-11-05T00:06:12.680Z,14.24
2022-11-05T00:08:59.703Z,14.14
2022-11-05T00:11:41.950Z,14.56
2022-11-05T00:14:27.510Z,14.19
2022-11-05T00:16:55.821Z,13.68
2022-11-05T00:19:25.593Z,14.23
2022-11-05T00:22:11.478Z,13.98
2022-11-05T00:24:57.229Z,13.57
2022-11-05T00:27:25.505Z,13.59
2022-11-05T00:29:53.810Z,14.30
2022-11-05T00:32:22.165Z,15.02
2022-11-05T00:34:51.862Z,15.42
2022-11-05T00:37:20.197Z,15.40
2022-11-05T00:39:48.448Z,15.28
2022-11-05T00:42:34.497Z,15.41
2022-11-05T00:45:02.966Z,15.51
2022-11-05T00:47:49.325Z,15.23
2022-11-05T00:50:19.868Z,15.04
2022-11-05T00:52:57.813Z,15.23
2022-11-05T00:55:34.586Z,14.63
2022-11-05T00:58:04.911Z,14.15
2022-11-05T01:00:34.077Z,15.38
2022-11-05T01:03:03.762Z,15.76
2022-11-05T01:05:34.175Z,15.71
2022-11-05T01:08:02.551Z,15.71
2022-11-05T01:10:31.923Z,15.48
2022-11-05T01:13:00.342Z,15.10
2022-11-05T01:15:28.908Z,15.54
2022-11-05T01:17:57.212Z,15.37
2022-11-05T01:20:25.654Z,15.62
2022-11-05T01:22:55.344Z,15.38
2022-11-05T01:25:23.785Z,14.52
2022-11-05T01:27:52.169Z,15.36
2022-11-05T01:30:20.667Z,15.48
2022-11-05T01:32:48.986Z,15.35
2022-11-05T01:35:18.664Z,15.01
2022-11-05T01:37:47.508Z,14.68
2022-11-05T01:40:19.109Z,14.31
2022-11-05T01:42:47.510Z,13.70
2022-11-05T01:45:18.673Z,13.45
2022-11-05T01:47:54.502Z,13.68
2022-11-05T01:50:30.858Z,13.55
2022-11-05T01:53:04.566Z,13.44
2022-11-05T01:55:36.871Z,13.74
2022-11-05T01:58:07.789Z,13.53
2022-11-05T02:00:36.424Z,13.15
2022-11-05T02:03:05.024Z,13.30
2022-11-05T02:05:34.384Z,13.28
2022-11-05T02:08:03.272Z,13.09
2022-11-05T02:10:31.900Z,13.14
2022-11-05T02:13:03.668Z,13.81
2022-11-05T02:15:39.707Z,14.46
2022-11-05T02:18:17.036Z,14.72
2022-11-05T02:20:52.430Z,14.10
2022-11-05T02:23:38.955Z,13.49
2022-11-05T02:26:51.741Z,14.31
2022-11-05T02:30:07.413Z,14.73
2022-11-05T02:32:57.129Z,14.95
2022-11-05T02:35:37.154Z,15.09
2022-11-05T02:38:08.995Z,14.77
2022-11-05T02:40:45.136Z,14.78
2022-11-05T02:43:17.416Z,14.49
2022-11-05T02:45:50.474Z,14.21
2022-11-05T02:48:24.909Z,13.33
2022-11-05T02:50:59.361Z,14.59
2022-11-05T02:53:34.307Z,14.88
2022-11-05T02:56:05.274Z,15.09
2022-11-05T02:58:35.762Z,15.25
2022-11-05T03:01:07.145Z,14.72
2022-11-05T03:03:38.793Z,15.22
2022-11-05T03:06:30.185Z,15.52
2022-11-05T03:09:11.501Z,15.61
2022-11-05T03:11:48.227Z,15.38
2022-11-05T03:14:23.435Z,15.62
2022-11-05T03:16:57.173Z,15.82
2022-11-05T03:19:31.382Z,15.63
2022-11-05T03:22:03.813Z,15.52
2022-11-05T03:24:34.443Z,15.97
2022-11-05T03:27:03.822Z,16.00
2022-11-05T03:29:36.707Z,16.16
2022-11-05T03:32:06.328Z,16.22
2022-11-05T03:34:38.523Z,16.19
2022-11-05T03:37:07.534Z,15.87
2022-11-05T03:39:40.053Z,15.97
2022-11-05T03:42:10.878Z,16.00
2022-11-05T03:44:43.196Z,15.84
2022-11-05T03:47:15.114Z,15.71
2022-11-05T03:49:52.626Z,16.04
2022-11-05T03:52:23.174Z,15.97
2022-11-05T03:54:51.668Z,15.75
2022-11-05T03:57:22.483Z,15.51
2022-11-05T03:59:52.036Z,15.46
2022-11-05T04:02:21.780Z,15.43
2022-11-05T04:04:51.611Z,15.20
2022-11-05T04:07:37.353Z,15.58
2022-11-05T04:10:23.687Z,14.54
2022-11-05T04:13:24.216Z,15.59
2022-11-05T04:16:09.910Z,15.51
2022-11-05T04:18:38.577Z,15.15
2022-11-05T04:21:27.124Z,15.00
2022-11-05T04:24:10.656Z,15.77
2022-11-05T04:26:40.092Z,14.55
2022-11-05T04:29:26.368Z,14.15
2022-11-05T04:31:54.714Z,14.86
2022-11-05T04:34:23.220Z,14.57
2022-11-05T04:36:53.798Z,14.89
2022-11-05T04:39:22.103Z,14.13
2022-11-05T04:41:50.309Z,14.38
2022-11-05T04:44:18.725Z,14.67
2022-11-05T04:46:47.072Z,14.94
2022-11-05T04:49:15.415Z,14.94
2022-11-05T04:51:44.001Z,15.48
2022-11-05T04:54:13.648Z,14.15
2022-11-05T04:56:41.957Z,14.82
2022-11-05T04:59:10.866Z,14.80
2022-11-05T05:01:39.306Z,15.11
2022-11-05T05:04:07.676Z,14.41
2022-11-05T05:06:36.428Z,14.79
2022-11-05T05:09:04.994Z,15.57
2022-11-05T05:11:34.657Z,14.91
2022-11-05T05:14:02.974Z,14.42
2022-11-05T05:16:31.242Z,14.85
2022-11-05T05:18:59.571Z,15.00
2022-11-05T05:21:38.914Z,15.20
2022-11-05T05:24:09.680Z,15.73
2022-11-05T05:26:39.425Z,15.64
2022-11-05T05:29:07.859Z,14.96
2022-11-05T05:31:36.230Z,15.76
2022-11-05T05:34:04.840Z,15.44
2022-11-05T05:36:33.895Z,15.71
2022-11-05T05:39:02.318Z,16.12
2022-11-05T05:41:30.593Z,15.98
2022-11-05T05:44:00.352Z,15.42
2022-11-05T05:46:28.660Z,15.44
2022-11-05T05:48:56.953Z,15.77
2022-11-05T05:51:25.187Z,15.99
2022-11-05T05:53:54.770Z,15.28
2022-11-05T05:56:23.320Z,15.08
2022-11-05T05:58:52.341Z,15.34
2022-11-05T06:01:22.338Z,15.52
2022-11-05T06:03:50.982Z,15.92
2022-11-05T06:06:21.060Z,16.00
2022-11-05T06:08:49.788Z,15.89
2022-11-05T06:11:18.098Z,15.74
2022-11-05T06:13:46.457Z,14.85
2022-11-05T06:16:14.735Z,15.36
2022-11-05T06:18:44.434Z,15.33
2022-11-05T06:21:15.860Z,15.18
2022-11-05T06:23:46.048Z,14.94
2022-11-05T06:26:15.965Z,14.77
2022-11-05T06:28:44.654Z,15.18
2022-11-05T06:31:14.338Z,14.77
2022-11-05T06:33:44.376Z,15.42
2022-11-05T06:36:16.884Z,15.03
2022-11-05T06:38:45.280Z,14.85
2022-11-05T06:41:13.690Z,15.11
2022-11-05T06:43:42.599Z,14.55
2022-11-05T06:46:11.358Z,15.01
2022-11-05T06:48:40.392Z,15.59
2022-11-05T06:51:10.762Z,14.98
2022-11-05T06:53:39.047Z,15.76
2022-11-05T06:56:08.774Z,16.28
2022-11-05T06:58:37.386Z,16.12
2022-11-05T07:01:08.201Z,16.07
2022-11-05T07:03:36.945Z,15.95
2022-11-05T07:06:06.175Z,15.47
2022-11-05T07:08:36.973Z,16.06
2022-11-05T07:11:05.934Z,16.58
2022-11-05T07:16:20.252Z,16.17
2022-11-05T07:18:48.523Z,16.12
2022-11-05T07:21:16.766Z,16.26
2022-11-05T07:23:46.445Z,16.40
2022-11-05T07:26:15.024Z,16.91
2022-11-05T07:28:43.328Z,17.24
2022-11-05T07:31:11.637Z,17.18
2022-11-05T07:33:39.968Z,16.93
2022-11-05T07:36:10.515Z,17.13
2022-11-05T07:38:38.861Z,17.12
2022-11-05T07:41:08.684Z,17.06
2022-11-05T07:43:37.122Z,17.53
2022-11-05T07:46:08.639Z,17.11
2022-11-05T07:48:41.103Z,16.26
2022-11-05T07:51:09.522Z,15.57
2022-11-05T07:53:42.435Z,17.22
2022-11-05T07:56:14.895Z,16.66
2022-11-05T07:58:43.256Z,16.08
2022-11-05T08:01:11.744Z,16.58
2022-11-05T08:06:25.897Z,16.63
2022-11-05T08:08:54.196Z,16.18
2022-11-05T08:11:23.936Z,15.74
2022-11-05T08:13:52.273Z,15.72
2022-11-05T08:16:20.537Z,15.98
2022-11-05T08:18:48.809Z,16.16
2022-11-05T08:21:17.213Z,15.93
2022-11-05T08:23:45.583Z,15.99
2022-11-05T08:26:13.865Z,15.55
2022-11-05T08:28:43.487Z,16.10
2022-11-05T08:31:12.015Z,15.56
2022-11-05T08:33:40.324Z,15.63
2022-11-05T08:36:08.908Z,15.79
2022-11-05T08:38:37.203Z,15.77
2022-11-05T08:41:05.899Z,16.31
2022-11-05T08:43:34.157Z,16.61
2022-11-05T08:46:03.856Z,16.13
2022-11-05T08:48:32.140Z,16.20
2022-11-05T08:51:01.896Z,16.54
2022-11-05T08:53:30.170Z,16.92
2022-11-05T08:56:01.392Z,16.66
2022-11-05T08:58:29.684Z,16.22
2022-11-05T09:01:03.406Z,17.04
2022-11-05T09:03:34.516Z,16.88
2022-11-05T09:06:03.455Z,17.19
2022-11-05T09:08:31.751Z,16.58
2022-11-05T09:11:00.039Z,16.82
2022-11-05T09:13:28.708Z,16.61
2022-11-05T09:15:59.191Z,16.79
2022-11-05T09:18:27.561Z,16.97
2022-11-05T09:20:57.269Z,17.23
2022-11-05T09:23:25.560Z,16.73
2022-11-05T09:25:53.859Z,16.73
2022-11-05T09:28:24.059Z,16.64
2022-11-05T09:30:53.355Z,17.64
2022-11-05T09:33:23.998Z,17.53
2022-11-05T09:35:52.805Z,17.13
2022-11-05T09:38:22.520Z,17.48
2022-11-05T09:40:57.256Z,16.70
2022-11-05T09:43:31.747Z,16.67
2022-11-05T09:46:03.964Z,17.11
2022-11-05T09:48:33.722Z,17.16
2022-11-05T09:51:02.121Z,16.92
2022-11-05T09:53:31.757Z,17.52
2022-11-05T09:56:01.685Z,16.85
2022-11-05T09:58:37.565Z,17.22
2022-11-05T10:01:10.636Z,17.75
2022-11-05T10:03:44.795Z,17.21
2022-11-05T10:06:18.216Z,17.14
2022-11-05T10:08:51.322Z,15.93
2022-11-05T10:11:21.925Z,16.06
2022-11-05T10:13:50.773Z,16.95
2022-11-05T10:16:24.536Z,16.38
2022-11-05T10:18:56.253Z,17.29
2022-11-05T10:21:51.483Z,17.36
2022-11-05T10:24:17.303Z,17.89
2022-11-05T10:26:48.719Z,18.05
2022-11-05T10:29:21.673Z,17.93
2022-11-05T10:31:50.165Z,18.03
2022-11-05T10:34:18.936Z,18.56
2022-11-05T10:36:47.223Z,18.38
2022-11-05T10:39:19.165Z,18.78
2022-11-05T10:41:57.584Z,17.74
2022-11-05T10:44:32.039Z,18.20
2022-11-05T10:47:09.911Z,18.79
2022-11-05T10:49:47.560Z,18.64
2022-11-05T10:52:22.640Z,19.48
2022-11-05T10:54:53.980Z,19.42
2022-11-05T10:57:30.120Z,19.76
2022-11-05T11:00:21.338Z,20.32
2022-11-05T11:05:39.836Z,19.71
2022-11-05T11:08:18.703Z,20.02
2022-11-05T11:10:52.738Z,19.84
2022-11-05T11:13:23.316Z,20.14
2022-11-05T11:15:51.786Z,20.29
2022-11-05T11:18:32.427Z,19.96
2022-11-05T11:21:14.535Z,19.03
2022-11-05T11:23:44.124Z,19.17
2022-11-05T11:26:14.528Z,17.91
2022-11-05T11:28:45.766Z,18.64
2022-11-05T11:31:15.703Z,18.85
2022-11-05T11:33:47.578Z,18.54
2022-11-05T11:39:17.093Z,18.78
2022-11-05T11:41:51.268Z,18.50
2022-11-05T11:44:24.622Z,19.10
2022-11-05T11:46:55.139Z,19.10
2022-11-05T11:49:32.595Z,19.57
2022-11-05T11:52:02.472Z,20.28
2022-11-05T11:54:32.254Z,19.66
2022-11-05T11:57:02.042Z,19.55
2022-11-05T11:59:54.298Z,18.77
2022-11-05T12:02:35.122Z,18.79
2022-11-05T12:05:13.367Z,18.52
2022-11-05T12:07:51.431Z,18.76
2022-11-05T12:10:29.953Z,18.91
2022-11-05T12:13:19.610Z,18.75
2022-11-05T12:15:51.084Z,18.64
2022-11-05T12:18:26.197Z,18.40
2022-11-05T12:21:07.020Z,18.29
2022-11-05T12:23:58.528Z,18.15
2022-11-05T12:26:35.301Z,18.16
2022-11-05T12:29:21.638Z,18.71
2022-11-05T12:31:58.985Z,18.17
2022-11-05T12:34:38.937Z,17.91
2022-11-05T12:37:17.779Z,16.26
2022-11-05T12:39:57.716Z,16.54
2022-11-05T12:42:35.013Z,15.90
2022-11-05T12:45:13.870Z,16.13
2022-11-05T12:47:53.962Z,16.59
2022-11-05T12:50:26.156Z,16.33
2022-11-05T12:53:13.083Z,16.96
2022-11-05T12:55:48.295Z,17.02
2022-11-05T12:58:23.959Z,17.25
2022-11-05T13:00:57.270Z,16.12
2022-11-05T13:03:34.046Z,16.44
2022-11-05T13:06:06.352Z,16.85
2022-11-05T13:08:39.801Z,17.20
2022-11-05T13:11:14.769Z,16.63
2022-11-05T13:13:46.731Z,16.62
2022-11-05T13:16:21.198Z,16.79
2022-11-05T13:18:52.097Z,16.76
2022-11-05T13:21:23.333Z,16.42
2022-11-05T13:26:47.109Z,16.44
2022-11-05T13:29:18.086Z,16.60
2022-11-05T13:31:52.530Z,16.64
2022-11-05T13:34:20.957Z,16.59
2022-11-05T13:37:11.465Z,17.12
2022-11-05T13:39:45.079Z,17.05
2022-11-05T13:42:32.810Z,16.68
2022-11-05T13:45:27.889Z,16.99
2022-11-05T13:48:28.959Z,17.06
2022-11-05T13:51:12.269Z,17.37
2022-11-05T13:54:00.483Z,17.60
2022-11-05T13:56:39.143Z,17.67
2022-11-05T13:59:46.258Z,16.79
2022-11-05T14:02:17.863Z,17.25
2022-11-05T14:04:49.033Z,17.02
2022-11-05T14:07:20.193Z,16.59
2022-11-05T14:09:53.799Z,16.95
2022-11-05T14:12:24.954Z,16.94
2022-11-05T14:14:59.092Z,16.97
2022-11-05T14:17:30.453Z,17.41
2022-11-05T14:20:25.540Z,16.77
2022-11-05T14:22:54.507Z,16.89
2022-11-05T14:25:53.433Z,17.33
2022-11-05T14:28:50.145Z,16.85
2022-11-05T14:34:47.096Z,17.82
2022-11-05T14:37:23.413Z,17.71
2022-11-05T14:39:52.465Z,18.12
2022-11-05T14:42:24.620Z,17.99
2022-11-05T14:45:07.471Z,18.67
2022-11-05T14:47:38.856Z,18.31
2022-11-05T14:50:12.773Z,17.81
2022-11-05T14:52:52.003Z,18.02
2022-11-05T14:55:28.424Z,17.93
2022-11-05T14:58:06.715Z,17.69
2022-11-05T15:00:49.394Z,17.40
2022-11-05T15:03:52.146Z,18.19
2022-11-05T15:06:26.488Z,18.29
2022-11-05T15:09:19.714Z,18.49
2022-11-05T15:11:58.610Z,18.43
2022-11-05T15:14:31.594Z,18.79
2022-11-05T15:17:02.935Z,18.90
2022-11-05T15:19:33.691Z,18.65
2022-11-05T15:22:05.607Z,18.51
2022-11-05T15:24:36.065Z,17.93
2022-11-05T15:27:07.571Z,18.78
2022-11-05T15:29:35.907Z,18.57
2022-11-05T15:32:04.238Z,18.24
2022-11-05T15:34:35.581Z,18.59
2022-11-05T15:37:19.697Z,18.59
2022-11-05T15:39:50.980Z,18.07
2022-11-05T15:42:22.192Z,18.17
2022-11-05T15:44:52.013Z,17.89
2022-11-05T15:47:23.155Z,17.55
2022-11-05T15:49:54.344Z,17.43
2022-11-05T15:52:24.542Z,17.63
2022-11-05T15:55:19.685Z,17.35
2022-11-05T15:57:51.333Z,17.60
2022-11-05T16:00:22.292Z,17.43
2022-11-05T16:02:54.358Z,17.81
2022-11-05T16:05:23.697Z,17.53
2022-11-05T16:07:52.227Z,17.47
2022-11-05T16:10:25.263Z,17.14
2022-11-05T16:12:53.548Z,17.36
2022-11-05T16:15:24.500Z,17.88
2022-11-05T16:17:55.860Z,18.17
2022-11-05T16:20:28.489Z,17.63
2022-11-05T16:22:58.385Z,17.38
2022-11-05T16:25:37.975Z,17.50
2022-11-05T16:28:08.177Z,17.48
2022-11-05T16:30:36.420Z,17.67
2022-11-05T16:33:06.888Z,17.36
2022-11-05T16:35:40.678Z,17.24
2022-11-05T16:38:11.777Z,17.51
2022-11-05T16:40:41.791Z,17.93
2022-11-05T16:43:18.437Z,17.41
2022-11-05T16:45:47.475Z,16.44
2022-11-05T16:48:17.379Z,16.48
2022-11-05T16:50:46.586Z,16.81
2022-11-05T16:53:15.265Z,16.17
2022-11-05T16:55:46.281Z,16.30
2022-11-05T16:58:20.651Z,15.84
2022-11-05T17:00:49.964Z,15.99
2022-11-05T17:03:18.415Z,15.96
2022-11-05T17:05:46.910Z,16.12
2022-11-05T17:08:15.611Z,16.23
2022-11-05T17:10:45.540Z,15.85
2022-11-05T17:13:16.118Z,15.93
2022-11-05T17:15:44.563Z,15.63
2022-11-05T17:18:18.260Z,15.64
2022-11-05T17:20:48.710Z,15.94
2022-11-05T17:23:18.779Z,15.99
2022-11-05T17:25:49.866Z,16.13
2022-11-05T17:28:18.978Z,16.01
2022-11-05T17:30:52.144Z,15.93
2022-11-05T17:36:16.190Z,15.94
2022-11-05T17:38:44.878Z,16.36
2022-11-05T17:41:15.719Z,16.11
2022-11-05T17:43:44.294Z,15.97
2022-11-05T17:46:14.582Z,15.99
2022-11-05T17:48:43.542Z,16.41
2022-11-05T17:51:13.115Z,16.71
2022-11-05T17:53:41.498Z,16.78
2022-11-05T17:56:10.933Z,16.40
2022-11-05T17:58:41.028Z,16.68
2022-11-05T18:01:10.598Z,17.02
2022-11-05T18:03:38.960Z,16.80
2022-11-05T18:06:08.086Z,16.58
2022-11-05T18:08:36.347Z,16.31
2022-11-05T18:11:04.752Z,16.15
2022-11-05T18:13:33.066Z,16.06
2022-11-05T18:16:02.684Z,15.77
2022-11-05T18:18:31.092Z,15.87
2022-11-05T18:20:59.465Z,16.26
2022-11-05T18:23:27.747Z,15.60
2022-11-05T18:25:56.101Z,15.69
2022-11-05T18:28:24.384Z,15.60
2022-11-05T18:30:52.702Z,15.83
2022-11-05T18:33:22.423Z,15.82
2022-11-05T18:35:50.698Z,15.79
2022-11-05T18:38:18.971Z,16.20
2022-11-05T18:40:47.286Z,15.44
2022-11-05T18:43:15.622Z,15.81
2022-11-05T18:45:43.906Z,16.26
2022-11-05T18:48:12.568Z,16.60
2022-11-05T18:50:42.454Z,16.44
2022-11-05T18:53:10.752Z,16.62
2022-11-05T18:55:39.908Z,16.45
2022-11-05T18:58:08.245Z,16.23
2022-11-05T19:00:36.568Z,16.65
2022-11-05T19:03:05.112Z,16.70
2022-11-05T19:05:33.486Z,17.13
2022-11-05T19:08:03.244Z,16.78
2022-11-05T19:10:31.522Z,15.89
2022-11-05T19:13:00.068Z,16.50
2022-11-05T19:15:28.381Z,16.54
2022-11-05T19:17:56.661Z,16.47
2022-11-05T19:20:24.989Z,16.68
2022-11-05T19:22:53.266Z,17.15
2022-11-05T19:25:22.921Z,17.02
2022-11-05T19:27:51.222Z,17.38
2022-11-05T19:30:19.777Z,17.19
2022-11-05T19:32:48.071Z,17.15
2022-11-05T19:35:16.753Z,16.88
2022-11-05T19:37:45.186Z,16.44
2022-11-05T19:40:13.522Z,16.45
2022-11-05T19:42:43.259Z,16.16
2022-11-05T19:45:38.124Z,15.78
2022-11-05T19:48:00.342Z,16.29
2022-11-05T19:50:28.884Z,16.33
2022-11-05T19:52:57.184Z,16.43
2022-11-05T19:55:25.619Z,16.16
2022-11-05T19:57:55.290Z,15.96
2022-11-05T20:00:23.613Z,16.33
2022-11-05T20:02:52.115Z,16.29
2022-11-05T20:05:20.469Z,15.99
2022-11-05T20:07:52.826Z,16.20
2022-11-05T20:10:21.852Z,16.06
2022-11-05T20:12:50.352Z,16.35
2022-11-05T20:15:20.174Z,16.53
2022-11-05T20:17:51.966Z,16.89
2022-11-05T20:20:20.821Z,16.84
2022-11-05T20:22:49.053Z,16.91
2022-11-05T20:25:17.489Z,16.91
2022-11-05T20:27:45.907Z,16.92
2022-11-05T20:30:14.308Z,16.85
2022-11-05T20:32:43.942Z,16.76
2022-11-05T20:35:12.723Z,16.67
2022-11-05T20:37:41.030Z,16.64
2022-11-05T20:40:10.485Z,16.53
2022-11-05T20:42:38.774Z,16.41
2022-11-05T20:45:08.073Z,16.43
2022-11-05T20:47:36.491Z,16.36
2022-11-05T20:50:07.773Z,16.33
2022-11-05T20:52:36.062Z,16.37
2022-11-05T20:55:05.249Z,16.37
2022-11-05T20:57:33.642Z,16.40
2022-11-05T21:00:01.921Z,16.38
2022-11-05T21:02:30.375Z,16.39
2022-11-05T21:04:58.729Z,16.33
2022-11-05T21:07:28.439Z,16.35
2022-11-05T21:09:56.898Z,15.73
2022-11-05T21:12:25.269Z,15.83
2022-11-05T21:14:53.525Z,15.74
2022-11-05T21:17:21.793Z,15.83
2022-11-05T21:19:50.084Z,15.98
2022-11-05T21:22:18.345Z,16.07
2022-11-05T21:24:48.054Z,16.04
2022-11-05T21:27:16.357Z,15.99
2022-11-05T21:29:44.593Z,15.62
2022-11-05T21:32:12.907Z,15.84
2022-11-05T21:34:41.285Z,15.73
2022-11-05T21:37:09.572Z,15.79
2022-11-05T21:39:37.829Z,15.69
2022-11-05T21:42:07.507Z,15.76
2022-11-05T21:44:35.749Z,15.82
2022-11-05T21:47:04.974Z,14.96
2022-11-05T21:49:35.473Z,15.06
2022-11-05T21:52:21.326Z,15.39
2022-11-05T21:55:07.232Z,15.32
2022-11-05T21:57:54.274Z,15.65
2022-11-05T22:00:22.700Z,15.47
2022-11-05T22:02:51.119Z,15.70
2022-11-05T22:05:19.696Z,15.84
2022-11-05T22:07:48.082Z,15.81
2022-11-05T22:10:17.189Z,15.82
2022-11-05T22:12:47.085Z,15.41
2022-11-05T22:15:15.775Z,15.58
2022-11-05T22:17:47.111Z,15.14
2022-11-05T22:20:16.482Z,15.55
2022-11-05T22:22:44.886Z,15.09
2022-11-05T22:25:13.967Z,15.47
2022-11-05T22:27:43.670Z,15.46
2022-11-05T22:30:15.053Z,14.80
2022-11-05T22:32:43.360Z,14.95
2022-11-05T22:35:11.921Z,14.90
2022-11-05T22:37:41.084Z,14.45
2022-11-05T22:40:10.262Z,14.75
2022-11-05T22:42:38.610Z,14.84
2022-11-05T22:45:07.883Z,14.87
2022-11-05T22:47:37.584Z,14.90
2022-11-05T22:50:07.026Z,14.93
2022-11-05T22:52:35.410Z,15.10
2022-11-05T22:55:06.109Z,15.22
2022-11-05T22:57:34.511Z,14.64
2022-11-05T23:00:02.878Z,14.56
2022-11-05T23:02:31.244Z,14.33
2022-11-05T23:05:01.105Z,14.28
2022-11-05T23:07:46.912Z,14.69
2022-11-05T23:10:33.025Z,14.94
2022-11-05T23:13:01.323Z,14.98
2022-11-05T23:15:47.388Z,14.99
2022-11-05T23:18:33.327Z,14.72
2022-11-05T23:21:22.991Z,14.97
2022-11-05T23:24:06.773Z,14.99
2022-11-05T23:26:51.305Z,14.83
2022-11-05T23:29:20.432Z,14.70
2022-11-05T23:32:06.392Z,14.59
2022-11-05T23:34:34.685Z,14.63
2022-11-05T23:37:22.504Z,14.69
2022-11-05T23:39:51.316Z,14.63
2022-11-05T23:42:37.132Z,14.58
2022-11-05T23:45:24.094Z,14.72
2022-11-05T23:48:10.326Z,14.69
2022-11-05T23:50:40.098Z,14.68
2022-11-05T23:53:10.529Z,14.59
2022-11-05T23:55:39.516Z,14.60
2022-11-05T23:58:08.146Z,14.61
