createdAt,value
2018-02-05T00:01:00.086Z,15.18
2018-02-05T00:03:26.462Z,17.08
2018-02-05T00:05:52.830Z,17.20
2018-02-05T00:08:19.204Z,16.45
2018-02-05T00:10:46.406Z,17.02
2018-02-05T00:13:12.765Z,18.92
2018-02-05T00:15:39.146Z,18.58
2018-02-05T00:18:05.526Z,18.12
2018-02-05T00:20:31.909Z,18.92
2018-02-05T00:22:58.283Z,19.60
2018-02-05T00:25:24.672Z,21.48
2018-02-05T00:27:51.051Z,23.45
2018-02-05T00:30:17.413Z,18.23
2018-02-05T00:32:44.540Z,19.75
2018-02-05T00:35:10.978Z,18.37
2018-02-05T00:37:37.362Z,17.42
2018-02-05T00:40:03.756Z,18.05
2018-02-05T00:42:30.910Z,18.62
2018-02-05T00:44:57.289Z,17.40
2018-02-05T00:47:23.749Z,17.80
2018-02-05T00:49:50.127Z,19.20
2018-02-05T00:52:16.561Z,17.30
2018-02-05T00:54:42.973Z,16.73
2018-02-05T00:57:09.367Z,24.02
2018-02-05T00:59:35.785Z,27.17
2018-02-05T01:02:02.359Z,26.23
2018-02-05T01:04:28.752Z,25.80
2018-02-05T01:06:55.168Z,16.73
2018-02-05T01:09:21.530Z,17.87
2018-02-05T01:11:47.898Z,17.55
2018-02-05T01:14:14.282Z,15.85
2018-02-05T01:16:40.667Z,16.55
2018-02-05T01:19:07.054Z,15.75
2018-02-05T01:21:34.166Z,15.85
2018-02-05T01:24:00.544Z,16.27
2018-02-05T01:26:28.390Z,15.63
2018-02-05T01:28:54.785Z,15.45
2018-02-05T01:31:21.167Z,16.70
2018-02-05T01:33:47.553Z,15.93
2018-02-05T01:36:14.799Z,16.00
2018-02-05T01:38:41.166Z,17.45
2018-02-05T01:41:07.575Z,25.05
2018-02-05T01:43:33.951Z,20.92
2018-02-05T01:46:00.350Z,17.83
2018-02-05T01:48:26.742Z,16.45
2018-02-05T01:50:53.863Z,17.08
2018-02-05T01:53:20.254Z,17.73
2018-02-05T01:55:46.628Z,19.55
2018-02-05T01:58:13.746Z,18.35
2018-02-05T02:00:40.105Z,19.10
2018-02-05T02:03:06.578Z,18.80
2018-02-05T02:05:32.977Z,18.37
2018-02-05T02:08:01.490Z,17.67
2018-02-05T02:10:27.882Z,15.18
2018-02-05T02:12:54.268Z,17.50
2018-02-05T02:15:20.646Z,17.27
2018-02-05T02:17:47.014Z,17.42
2018-02-05T02:20:13.438Z,19.42
2018-02-05T02:22:40.599Z,18.00
2018-02-05T02:25:06.969Z,15.38
2018-02-05T02:27:33.330Z,17.15
2018-02-05T02:29:59.728Z,17.98
2018-02-05T02:32:26.086Z,17.92
2018-02-05T02:34:52.477Z,17.30
2018-02-05T02:37:18.862Z,18.75
2018-02-05T02:39:45.973Z,15.63
2018-02-05T02:42:12.357Z,17.70
2018-02-05T02:44:38.739Z,18.35
2018-02-05T02:47:05.159Z,16.00
2018-02-05T02:49:31.541Z,19.15
2018-02-05T02:51:57.925Z,18.15
2018-02-05T02:54:24.345Z,19.12
2018-02-05T02:56:50.726Z,17.70
2018-02-05T02:59:17.842Z,17.05
2018-02-05T03:01:44.229Z,18.27
2018-02-05T03:04:11.356Z,17.55
2018-02-05T03:06:38.466Z,18.25
2018-02-05T03:09:04.902Z,17.80
2018-02-05T03:11:31.332Z,19.35
2018-02-05T03:13:57.752Z,17.92
2018-02-05T03:16:24.140Z,17.67
2018-02-05T03:18:50.533Z,18.75
2018-02-05T03:21:16.951Z,17.62
2018-02-05T03:23:43.332Z,17.20
2018-02-05T03:26:10.497Z,16.73
2018-02-05T03:28:37.629Z,17.25
2018-02-05T03:31:04.012Z,17.77
2018-02-05T03:33:30.386Z,19.40
2018-02-05T03:35:56.761Z,18.85
2018-02-05T03:38:23.146Z,19.30
2018-02-05T03:40:49.510Z,18.00
2018-02-05T03:43:16.629Z,19.90
2018-02-05T03:45:43.000Z,18.00
2018-02-05T03:48:09.403Z,19.25
2018-02-05T03:50:36.638Z,16.60
2018-02-05T03:53:03.030Z,19.25
2018-02-05T03:55:29.436Z,19.17
2018-02-05T03:57:56.584Z,17.33
2018-02-05T04:00:23.730Z,21.10
2018-02-05T04:02:50.851Z,18.95
2018-02-05T04:05:17.241Z,18.50
2018-02-05T04:07:43.615Z,19.95
2018-02-05T04:10:10.015Z,21.15
2018-02-05T04:12:36.478Z,20.48
2018-02-05T04:15:02.918Z,19.05
2018-02-05T04:17:29.307Z,18.40
2018-02-05T04:19:56.449Z,17.48
2018-02-05T04:22:22.867Z,15.80
2018-02-05T04:24:49.281Z,16.67
2018-02-05T04:27:16.415Z,17.62
2018-02-05T04:29:42.791Z,18.37
2018-02-05T04:32:09.176Z,18.12
2018-02-05T04:34:35.585Z,19.70
2018-02-05T04:37:01.975Z,19.77
2018-02-05T04:39:28.387Z,18.70
2018-02-05T04:41:55.498Z,18.83
2018-02-05T04:44:21.887Z,18.00
2018-02-05T04:46:48.281Z,16.58
2018-02-05T04:49:14.646Z,19.27
2018-02-05T04:51:41.739Z,19.02
2018-02-05T04:54:08.122Z,19.15
2018-02-05T04:56:34.517Z,17.77
2018-02-05T04:59:00.891Z,20.92
2018-02-05T05:01:27.295Z,19.12
2018-02-05T05:03:53.671Z,19.58
2018-02-05T05:06:20.043Z,18.10
2018-02-05T05:08:46.436Z,18.00
2018-02-05T05:11:12.864Z,19.48
2018-02-05T05:13:39.428Z,17.17
2018-02-05T05:16:05.883Z,18.62
2018-02-05T05:18:32.282Z,17.90
2018-02-05T05:21:00.204Z,20.30
2018-02-05T05:23:26.626Z,20.15
2018-02-05T05:25:53.736Z,20.23
2018-02-05T05:28:20.109Z,18.27
2018-02-05T05:30:47.208Z,18.00
2018-02-05T05:33:14.383Z,18.55
2018-02-05T05:35:40.773Z,18.65
2018-02-05T05:38:07.133Z,18.45
2018-02-05T05:40:33.519Z,17.45
2018-02-05T05:43:00.657Z,19.90
2018-02-05T05:45:27.787Z,16.55
2018-02-05T05:47:54.179Z,20.50
2018-02-05T05:50:20.611Z,18.62
2018-02-05T05:52:46.988Z,20.10
2018-02-05T05:55:13.365Z,20.27
2018-02-05T05:57:39.746Z,19.67
2018-02-05T06:00:06.177Z,20.33
2018-02-05T06:02:32.566Z,34.10
2018-02-05T06:04:58.975Z,22.42
2018-02-05T06:07:25.362Z,22.35
2018-02-05T06:09:51.763Z,47.25
2018-02-05T06:12:18.145Z,40.83
2018-02-05T06:14:45.430Z,28.62
2018-02-05T06:17:11.886Z,31.00
2018-02-05T06:19:38.276Z,34.30
2018-02-05T06:22:05.389Z,32.53
2018-02-05T06:24:32.129Z,39.15
2018-02-05T06:26:58.530Z,28.38
2018-02-05T06:29:24.902Z,22.60
2018-02-05T06:31:51.375Z,20.33
2018-02-05T06:34:17.824Z,20.77
2018-02-05T06:36:44.232Z,20.60
2018-02-05T06:39:10.623Z,19.50
2018-02-05T06:41:37.067Z,21.33
2018-02-05T06:44:03.458Z,19.50
2018-02-05T06:46:29.839Z,19.80
2018-02-05T06:48:56.975Z,17.98
2018-02-05T06:51:35.578Z,18.02
2018-02-05T06:54:14.247Z,18.90
2018-02-05T06:56:41.358Z,18.27
2018-02-05T06:59:07.750Z,18.67
2018-02-05T07:01:34.119Z,18.75
2018-02-05T07:04:00.492Z,22.95
2018-02-05T07:06:26.891Z,23.12
2018-02-05T07:08:53.251Z,22.85
2018-02-05T07:11:20.393Z,23.90
2018-02-05T07:13:47.517Z,19.95
2018-02-05T07:16:13.909Z,21.08
2018-02-05T07:18:40.368Z,20.00
2018-02-05T07:21:06.765Z,19.70
2018-02-05T07:23:33.155Z,18.35
2018-02-05T07:25:59.546Z,22.02
2018-02-05T07:28:25.957Z,21.02
2018-02-05T07:30:52.424Z,23.67
2018-02-05T07:33:18.848Z,25.05
2018-02-05T07:35:45.333Z,21.20
2018-02-05T07:38:12.470Z,22.95
2018-02-05T07:40:39.626Z,23.77
2018-02-05T07:43:06.074Z,25.17
2018-02-05T07:45:33.196Z,24.33
2018-02-05T07:47:59.582Z,25.88
2018-02-05T07:50:25.974Z,30.23
2018-02-05T07:52:53.094Z,27.83
2018-02-05T07:55:19.487Z,26.25
2018-02-05T07:57:45.931Z,27.77
2018-02-05T08:00:12.310Z,26.35
2018-02-05T08:02:38.700Z,25.15
2018-02-05T08:05:05.117Z,25.85
2018-02-05T08:07:31.540Z,29.58
2018-02-05T08:09:57.934Z,28.05
2018-02-05T08:12:24.369Z,28.70
2018-02-05T08:14:51.525Z,28.08
2018-02-05T08:17:17.887Z,27.08
2018-02-05T08:19:44.336Z,29.15
2018-02-05T08:22:10.722Z,27.15
2018-02-05T08:24:37.867Z,27.13
2018-02-05T08:27:04.282Z,25.10
2018-02-05T08:29:30.671Z,26.52
2018-02-05T08:31:57.079Z,25.15
2018-02-05T08:34:24.210Z,25.45
2018-02-05T08:36:50.670Z,23.77
2018-02-05T08:39:17.059Z,24.55
2018-02-05T08:41:43.512Z,25.37
2018-02-05T08:44:10.676Z,22.20
2018-02-05T08:46:37.085Z,21.70
2018-02-05T08:49:03.468Z,25.15
2018-02-05T08:51:29.850Z,23.47
2018-02-05T08:53:56.257Z,24.53
2018-02-05T08:56:22.651Z,24.20
2018-02-05T08:58:49.059Z,23.47
2018-02-05T09:01:16.197Z,21.87
2018-02-05T09:03:43.328Z,24.57
2018-02-05T09:06:09.756Z,24.20
2018-02-05T09:08:36.146Z,24.10
2018-02-05T09:11:02.555Z,23.97
2018-02-05T09:13:29.679Z,25.80
2018-02-05T09:15:56.081Z,23.33
2018-02-05T09:18:22.477Z,22.77
2018-02-05T09:20:48.910Z,23.43
2018-02-05T09:23:16.033Z,22.90
2018-02-05T09:25:42.506Z,22.50
2018-02-05T09:28:08.919Z,24.30
2018-02-05T09:30:36.044Z,24.60
2018-02-05T09:33:02.470Z,22.97
2018-02-05T09:35:28.870Z,25.00
2018-02-05T09:37:56.033Z,25.93
2018-02-05T09:40:22.420Z,26.40
2018-02-05T09:42:49.570Z,26.73
2018-02-05T09:45:16.685Z,26.17
2018-02-05T09:47:43.084Z,25.07
2018-02-05T09:50:09.458Z,24.47
2018-02-05T09:52:35.857Z,25.33
2018-02-05T09:55:02.279Z,28.20
2018-02-05T09:57:28.700Z,24.93
2018-02-05T09:59:55.085Z,25.97
2018-02-05T10:02:21.458Z,25.90
2018-02-05T10:04:47.830Z,22.50
2018-02-05T10:07:14.230Z,24.67
2018-02-05T10:09:40.644Z,26.60
2018-02-05T10:12:07.027Z,28.47
2018-02-05T10:14:33.416Z,28.47
2018-02-05T10:16:59.815Z,27.30
2018-02-05T10:19:26.225Z,26.57
2018-02-05T10:21:52.659Z,25.77
2018-02-05T10:24:19.035Z,24.83
2018-02-05T10:26:46.161Z,25.60
2018-02-05T10:29:12.830Z,23.77
2018-02-05T10:31:39.248Z,23.37
2018-02-05T10:34:06.390Z,23.03
2018-02-05T10:36:33.583Z,27.73
2018-02-05T10:38:59.976Z,27.90
2018-02-05T10:41:27.085Z,26.80
2018-02-05T10:43:53.526Z,30.70
2018-02-05T10:46:19.899Z,25.33
2018-02-05T10:48:46.305Z,26.13
2018-02-05T10:51:12.674Z,23.03
2018-02-05T10:53:39.053Z,24.20
2018-02-05T10:56:05.447Z,24.50
2018-02-05T10:58:31.831Z,24.90
2018-02-05T11:00:58.225Z,25.70
2018-02-05T11:03:24.595Z,23.40
2018-02-05T11:05:50.988Z,25.40
2018-02-05T11:08:17.430Z,22.77
2018-02-05T11:10:43.824Z,22.00
2018-02-05T11:13:10.202Z,26.43
2018-02-05T11:15:36.588Z,25.43
2018-02-05T11:18:03.720Z,22.33
2018-02-05T11:20:30.833Z,24.37
2018-02-05T11:22:57.218Z,31.57
2018-02-05T11:25:23.624Z,25.00
2018-02-05T11:27:50.052Z,23.23
2018-02-05T11:30:16.664Z,30.80
2018-02-05T11:32:43.052Z,22.30
2018-02-05T11:35:09.433Z,23.87
2018-02-05T11:37:35.858Z,23.53
2018-02-05T11:40:02.324Z,23.20
2018-02-05T11:42:28.720Z,24.47
2018-02-05T11:44:55.136Z,21.80
2018-02-05T11:47:21.562Z,21.43
2018-02-05T11:49:48.025Z,23.03
2018-02-05T11:52:14.447Z,20.57
2018-02-05T11:54:40.892Z,19.77
2018-02-05T11:57:07.393Z,23.93
2018-02-05T11:59:33.843Z,49.13
2018-02-05T12:02:00.267Z,21.47
2018-02-05T12:04:26.693Z,77.70
2018-02-05T12:06:53.139Z,109.37
2018-02-05T12:09:19.565Z,36.40
2018-02-05T12:11:46.000Z,43.77
2018-02-05T12:14:12.424Z,24.43
2018-02-05T12:16:38.892Z,22.63
2018-02-05T12:19:05.535Z,23.53
2018-02-05T12:21:31.967Z,26.33
2018-02-05T12:23:58.385Z,22.80
2018-02-05T12:26:24.820Z,20.47
2018-02-05T12:28:51.290Z,22.27
2018-02-05T12:31:18.499Z,23.30
2018-02-05T12:33:44.931Z,23.70
2018-02-05T12:36:11.400Z,22.70
2018-02-05T12:38:38.583Z,24.73
2018-02-05T12:41:04.961Z,24.00
2018-02-05T12:43:31.440Z,22.77
2018-02-05T12:45:57.909Z,22.27
2018-02-05T12:48:24.380Z,25.63
2018-02-05T12:50:51.573Z,21.20
2018-02-05T12:53:18.023Z,22.13
2018-02-05T12:55:44.417Z,22.43
2018-02-05T12:58:11.565Z,20.60
2018-02-05T13:00:42.650Z,17.80
2018-02-05T13:03:15.163Z,17.43
2018-02-05T13:05:44.334Z,18.83
2018-02-05T13:08:10.707Z,18.00
2018-02-05T13:10:37.820Z,25.50
2018-02-05T13:13:04.206Z,22.10
2018-02-05T13:15:31.635Z,13.47
2018-02-05T13:17:57.990Z,13.07
2018-02-05T13:20:24.416Z,10.40
2018-02-05T13:22:51.513Z,8.50
2018-02-05T13:25:17.897Z,9.57
2018-02-05T13:27:44.277Z,7.67
2018-02-05T13:30:10.655Z,9.47
2018-02-05T13:32:37.746Z,9.17
2018-02-05T13:35:04.114Z,10.10
2018-02-05T13:37:30.483Z,7.30
2018-02-05T13:39:56.849Z,8.10
2018-02-05T13:42:23.229Z,9.30
2018-02-05T13:44:50.357Z,8.30
2018-02-05T13:47:16.782Z,8.50
2018-02-05T13:49:43.183Z,7.20
2018-02-05T13:52:09.588Z,6.53
2018-02-05T13:54:36.023Z,7.10
2018-02-05T13:57:02.402Z,6.23
2018-02-05T13:59:34.978Z,6.40
2018-02-05T14:02:01.395Z,6.83
2018-02-05T14:04:27.751Z,6.60
2018-02-05T14:06:54.138Z,6.27
2018-02-05T14:09:20.503Z,7.83
2018-02-05T14:11:46.866Z,7.20
2018-02-05T14:14:13.987Z,8.40
2018-02-05T14:16:40.384Z,9.60
2018-02-05T14:19:07.827Z,7.57
2018-02-05T14:21:34.214Z,8.27
2018-02-05T14:24:00.592Z,7.93
2018-02-05T14:26:26.976Z,31.33
2018-02-05T14:28:53.351Z,9.83
2018-02-05T14:31:20.442Z,22.53
2018-02-05T14:33:46.824Z,12.50
2018-02-05T14:36:13.927Z,8.80
2018-02-05T14:38:40.278Z,9.63
2018-02-05T14:41:06.653Z,15.20
2018-02-05T14:43:33.045Z,12.00
2018-02-05T14:46:00.146Z,24.30
2018-02-05T14:48:26.596Z,17.47
2018-02-05T14:50:52.970Z,15.67
2018-02-05T14:53:20.126Z,18.90
2018-02-05T14:55:47.306Z,16.77
2018-02-05T14:58:13.752Z,15.53
2018-02-05T15:00:40.102Z,14.23
2018-02-05T15:03:06.451Z,15.13
2018-02-05T15:05:32.850Z,14.00
2018-02-05T15:07:59.219Z,12.83
2018-02-05T15:10:26.355Z,12.27
2018-02-05T15:12:52.810Z,11.70
2018-02-05T15:15:19.956Z,13.47
2018-02-05T15:17:46.306Z,13.07
2018-02-05T15:20:12.687Z,11.60
2018-02-05T15:22:39.084Z,12.07
2018-02-05T15:25:05.473Z,14.47
2018-02-05T15:27:32.565Z,10.83
2018-02-05T15:29:58.929Z,16.03
2018-02-05T15:32:25.295Z,11.90
2018-02-05T15:34:52.406Z,12.10
2018-02-05T15:37:18.813Z,16.17
2018-02-05T15:39:45.174Z,11.90
2018-02-05T15:42:11.536Z,20.90
2018-02-05T15:44:38.634Z,13.83
2018-02-05T15:47:05.038Z,16.20
2018-02-05T15:49:31.417Z,14.27
2018-02-05T15:51:57.782Z,18.30
2018-02-05T15:54:24.890Z,17.90
2018-02-05T15:56:51.254Z,15.97
2018-02-05T17:39:10.067Z,21.80
2018-02-05T17:41:37.187Z,21.17
2018-02-05T17:44:03.848Z,23.23
2018-02-05T17:46:30.219Z,19.37
2018-02-05T17:48:56.659Z,19.50
2018-02-05T17:51:23.068Z,18.50
2018-02-05T17:53:50.223Z,17.40
2018-02-05T17:56:17.348Z,18.37
2018-02-05T17:58:44.454Z,18.23
2018-02-05T18:01:10.842Z,22.80
2018-02-05T18:03:37.196Z,19.63
2018-02-05T18:06:03.562Z,20.33
2018-02-05T18:08:29.925Z,24.33
2018-02-05T18:10:56.324Z,27.87
2018-02-05T18:13:22.776Z,23.93
2018-02-05T18:15:49.144Z,23.17
2018-02-05T18:18:16.242Z,29.57
2018-02-05T18:20:42.597Z,24.40
2018-02-05T18:23:08.956Z,24.10
2018-02-05T18:25:35.318Z,24.53
2018-02-05T18:28:01.687Z,21.93
2018-02-05T18:30:28.061Z,24.00
2018-02-05T18:32:54.420Z,23.70
2018-02-05T18:35:20.791Z,23.43
2018-02-05T18:37:47.176Z,27.47
2018-02-05T18:40:13.615Z,26.70
2018-02-05T18:42:40.021Z,26.33
2018-02-05T18:45:06.470Z,24.37
2018-02-05T18:47:33.710Z,71.37
2018-02-05T18:50:00.129Z,44.10
2018-02-05T18:55:08.565Z,50.27
2018-02-05T18:57:34.926Z,52.43
2018-02-05T19:00:13.606Z,34.37
2018-02-05T19:02:40.697Z,28.70
2018-02-05T19:05:07.049Z,35.20
2018-02-05T19:07:34.893Z,37.90
2018-02-05T19:10:01.266Z,39.33
2018-02-05T19:12:28.365Z,43.27
2018-02-05T19:14:54.730Z,35.30
2018-02-05T19:17:21.095Z,46.70
2018-02-05T19:19:48.202Z,34.97
2018-02-05T19:22:14.566Z,23.00
2018-02-05T19:24:41.689Z,32.90
2018-02-05T19:27:08.059Z,27.07
2018-02-05T19:29:34.426Z,26.53
2018-02-05T19:32:00.818Z,26.67
2018-02-05T19:34:27.199Z,27.47
2018-02-05T19:36:53.576Z,24.77
2018-02-05T19:39:20.679Z,25.63
2018-02-05T19:41:47.035Z,25.30
2018-02-05T19:44:13.426Z,23.63
2018-02-05T19:46:39.900Z,25.13
2018-02-05T19:49:06.288Z,22.73
2018-02-05T19:51:32.656Z,23.00
2018-02-05T19:53:59.026Z,27.07
2018-02-05T19:56:25.399Z,28.67
2018-02-05T19:58:51.784Z,26.65
2018-02-05T20:01:18.164Z,24.00
2018-02-05T20:03:44.520Z,24.47
2018-02-05T20:06:10.887Z,21.37
2018-02-05T20:08:37.315Z,28.77
2018-02-05T20:11:03.722Z,40.83
2018-02-05T20:13:30.096Z,23.73
2018-02-05T20:15:56.476Z,33.63
2018-02-05T20:18:23.581Z,30.73
2018-02-05T20:20:49.936Z,51.23
2018-02-05T20:23:16.291Z,27.60
2018-02-05T20:25:43.400Z,31.13
2018-02-05T20:28:09.767Z,29.07
2018-02-05T20:30:36.130Z,26.27
2018-02-05T20:33:02.509Z,26.03
2018-02-05T20:35:28.854Z,26.67
2018-02-05T20:37:56.722Z,27.53
2018-02-05T20:40:23.096Z,26.10
2018-02-05T20:42:49.486Z,31.33
2018-02-05T20:45:15.891Z,23.40
2018-02-05T20:47:42.313Z,30.47
2018-02-05T20:50:08.735Z,25.83
2018-02-05T20:52:35.114Z,28.37
2018-02-05T20:55:01.495Z,21.87
2018-02-05T20:57:27.841Z,25.73
2018-02-05T20:59:54.220Z,25.00
2018-02-05T21:02:21.331Z,24.93
2018-02-05T21:04:47.716Z,22.87
2018-02-05T21:07:15.242Z,23.60
2018-02-05T21:09:41.614Z,28.90
2018-02-05T21:12:08.016Z,24.13
2018-02-05T21:14:35.158Z,22.80
2018-02-05T21:17:01.570Z,22.70
2018-02-05T21:19:27.936Z,22.30
2018-02-05T21:21:54.349Z,21.13
2018-02-05T21:24:20.804Z,22.37
2018-02-05T21:26:47.189Z,22.37
2018-02-05T21:29:13.563Z,24.02
2018-02-05T21:31:39.921Z,23.17
2018-02-05T21:34:06.283Z,29.27
2018-02-05T21:36:32.645Z,36.10
2018-02-05T21:38:59.010Z,23.00
2018-02-05T21:41:26.109Z,25.30
2018-02-05T21:43:52.470Z,25.50
2018-02-05T21:46:19.570Z,22.40
2018-02-05T21:48:46.007Z,22.53
2018-02-05T21:51:12.372Z,21.17
2018-02-05T21:53:38.738Z,21.10
2018-02-05T21:56:05.131Z,22.80
2018-02-05T21:58:31.498Z,21.13
2018-02-05T22:00:57.902Z,21.00
2018-02-05T22:03:25.014Z,21.73
2018-02-05T22:05:51.409Z,22.25
2018-02-05T22:08:17.837Z,22.85
2018-02-05T22:10:44.209Z,19.67
2018-02-05T22:13:11.334Z,19.67
2018-02-05T22:15:37.694Z,20.57
2018-02-05T22:18:04.110Z,21.17
2018-02-05T22:20:30.550Z,19.12
2018-02-05T22:22:56.918Z,20.27
2018-02-05T22:25:23.293Z,20.30
2018-02-05T22:27:49.698Z,21.98
2018-02-05T22:30:16.807Z,19.75
2018-02-05T22:32:43.322Z,20.45
2018-02-05T22:35:09.678Z,19.45
2018-02-05T22:37:36.070Z,17.80
2018-02-05T22:40:02.481Z,19.70
2018-02-05T22:42:29.647Z,21.12
2018-02-05T22:44:56.006Z,19.87
2018-02-05T22:47:22.387Z,19.62
2018-02-05T22:49:49.494Z,20.23
2018-02-05T22:52:15.911Z,19.20
2018-02-05T22:54:42.289Z,19.37
2018-02-05T22:57:08.649Z,17.87
2018-02-05T22:59:35.004Z,18.35
2018-02-05T23:02:01.390Z,18.20
2018-02-05T23:04:28.497Z,17.27
2018-02-05T23:06:54.862Z,16.12
2018-02-05T23:09:21.221Z,18.62
2018-02-05T23:11:47.586Z,18.23
2018-02-05T23:14:13.942Z,15.93
2018-02-05T23:16:40.289Z,17.60
2018-02-05T23:19:06.646Z,17.00
2018-02-05T23:21:33.006Z,16.48
2018-02-05T23:23:59.408Z,18.02
2018-02-05T23:26:25.760Z,18.10
2018-02-05T23:28:52.135Z,18.60
2018-02-05T23:31:18.507Z,18.35
2018-02-05T23:33:44.904Z,17.65
2018-02-05T23:36:11.253Z,17.15
2018-02-05T23:38:38.379Z,17.70
2018-02-05T23:41:04.801Z,15.88
2018-02-05T23:43:31.186Z,17.77
2018-02-05T23:45:57.573Z,15.43
2018-02-05T23:48:23.958Z,17.42
2018-02-05T23:50:50.318Z,17.20
2018-02-05T23:53:16.752Z,14.25
2018-02-05T23:55:43.114Z,15.35
2018-02-05T23:58:09.463Z,16.10
